createdAt,value
2019-03-01T00:03:42.511Z,75.06
2019-03-01T00:06:59.606Z,75.58
2019-03-01T00:10:48.670Z,76.01
2019-03-01T00:13:59.251Z,76.29
2019-03-01T00:17:00.046Z,76.33
2019-03-01T00:20:10.956Z,76.68
2019-03-01T00:23:21.897Z,76.18
2019-03-01T00:26:25.255Z,76.12
2019-03-01T00:29:34.880Z,75.75
2019-03-01T00:35:49.716Z,79.24
2019-03-01T00:38:59.740Z,81.93
2019-03-01T00:42:08.387Z,85.17
2019-03-01T00:44:59.417Z,88.93
2019-03-01T00:47:30.034Z,89.61
2019-03-01T00:53:23.691Z,90.83
2019-03-01T00:56:13.434Z,91.27
2019-03-01T00:58:59.520Z,92.40
2019-03-01T01:01:40.061Z,92.64
2019-03-01T01:04:29.746Z,92.02
2019-03-01T01:07:00.695Z,92.44
2019-03-01T01:09:45.625Z,92.26
2019-03-01T01:12:29.676Z,93.23
2019-03-01T01:15:21.146Z,93.09
2019-03-01T01:17:51.811Z,94.14
2019-03-01T01:20:41.771Z,93.64
2019-03-01T01:23:12.399Z,94.75
2019-03-01T01:25:45.986Z,94.61
2019-03-01T01:28:28.774Z,94.77
2019-03-01T01:31:12.413Z,95.60
2019-03-01T01:33:45.919Z,93.61
2019-03-01T01:39:18.989Z,92.58
2019-03-01T01:42:08.720Z,92.82
2019-03-01T01:45:09.507Z,92.72
2019-03-01T01:47:40.174Z,93.18
2019-03-01T01:50:10.860Z,92.52
2019-03-01T01:53:01.781Z,92.56
2019-03-01T01:55:32.361Z,92.69
2019-03-01T01:58:09.663Z,92.24
2019-03-01T02:00:59.375Z,92.56
2019-03-01T02:03:30.068Z,92.60
2019-03-01T02:06:12.636Z,92.96
2019-03-01T02:08:59.968Z,92.99
2019-03-01T02:23:09.960Z,92.23
2019-03-01T02:25:55.525Z,92.65
2019-03-01T02:28:26.110Z,92.84
2019-03-01T02:31:09.385Z,92.66
2019-03-01T02:34:01.964Z,92.94
2019-03-01T02:39:57.003Z,93.05
2019-03-01T02:42:44.390Z,93.07
2019-03-01T02:45:12.456Z,93.02
2019-03-01T02:47:54.990Z,93.08
2019-03-01T02:50:40.192Z,92.88
2019-03-01T02:56:24.415Z,92.73
2019-03-01T03:02:17.726Z,92.61
2019-03-01T03:04:48.344Z,92.72
2019-03-01T03:07:38.010Z,92.24
2019-03-01T03:10:08.806Z,93.67
2019-03-01T03:12:39.425Z,94.40
2019-03-01T03:15:10.426Z,95.90
2019-03-01T03:18:00.368Z,97.12
2019-03-01T03:20:30.973Z,98.83
2019-03-01T03:23:01.925Z,99.67
2019-03-01T03:25:44.540Z,100.00
2019-03-01T03:28:26.826Z,100.00
2019-03-01T03:30:59.140Z,100.00
2019-03-01T03:33:29.758Z,100.00
2019-03-01T03:36:12.083Z,100.00
2019-03-01T03:38:54.465Z,100.00
2019-03-01T03:41:27.561Z,100.00
2019-03-01T03:43:58.152Z,100.00
2019-03-01T03:46:40.791Z,100.00
2019-03-01T03:49:22.934Z,100.00
2019-03-01T03:55:03.291Z,100.00
2019-03-01T03:57:45.097Z,100.00
2019-03-01T04:00:26.929Z,100.00
2019-03-01T04:05:48.568Z,100.00
2019-03-01T04:08:30.501Z,100.00
2019-03-01T04:11:01.155Z,100.00
2019-03-01T04:13:31.750Z,100.00
2019-03-01T04:16:21.661Z,100.00
2019-03-01T04:21:32.228Z,100.00
2019-03-01T04:24:21.935Z,100.00
2019-03-01T04:26:52.531Z,100.00
2019-03-01T04:29:42.438Z,100.00
2019-03-01T04:32:13.037Z,100.00
2019-03-01T04:34:43.625Z,100.00
2019-03-01T04:37:14.251Z,100.00
2019-03-01T04:40:04.227Z,100.00
2019-03-01T04:42:37.108Z,100.00
2019-03-01T04:45:19.789Z,100.00
2019-03-01T04:48:04.721Z,100.00
2019-03-01T04:50:35.281Z,100.00
2019-03-01T04:53:05.900Z,100.00
2019-03-01T04:55:48.492Z,100.00
2019-03-01T05:02:00.496Z,100.00
2019-03-01T05:04:31.164Z,100.00
2019-03-01T05:07:39.931Z,100.00
2019-03-01T05:10:26.706Z,100.00
2019-03-01T05:13:08.295Z,100.00
2019-03-01T05:15:52.461Z,100.00
2019-03-01T05:18:42.343Z,100.00
2019-03-01T05:21:13.001Z,100.00
2019-03-01T05:26:45.895Z,100.00
2019-03-01T05:29:16.596Z,100.00
2019-03-01T05:32:07.000Z,100.00
2019-03-01T05:34:37.578Z,100.00
2019-03-01T05:37:46.658Z,100.00
2019-03-01T05:40:17.361Z,100.00
2019-03-01T05:43:07.371Z,100.00
2019-03-01T05:45:38.399Z,100.00
2019-03-01T05:48:11.448Z,100.00
2019-03-01T05:51:04.196Z,100.00
2019-03-01T05:53:35.124Z,100.00
2019-03-01T05:56:05.794Z,100.00
2019-03-01T05:58:48.011Z,100.00
2019-03-01T06:01:30.550Z,100.00
2019-03-01T06:04:22.011Z,100.00
2019-03-01T06:07:16.011Z,100.00
2019-03-01T06:10:27.100Z,100.00
2019-03-01T06:16:43.918Z,100.00
2019-03-01T06:22:59.048Z,100.00
2019-03-01T06:32:29.426Z,100.00
2019-03-01T06:35:11.328Z,100.00
2019-03-01T06:38:38.864Z,100.00
2019-03-01T06:41:47.609Z,100.00
2019-03-01T06:51:18.163Z,100.00
2019-03-01T06:54:09.727Z,100.00
2019-03-01T06:56:59.158Z,100.00
2019-03-01T07:05:14.196Z,100.00
2019-03-01T07:07:44.754Z,100.00
2019-03-01T07:10:27.192Z,100.00
2019-03-01T07:12:59.325Z,100.00
2019-03-01T07:15:29.928Z,100.00
2019-03-01T07:21:15.241Z,100.00
2019-03-01T07:27:00.157Z,100.00
2019-03-01T07:29:30.790Z,100.00
2019-03-01T07:32:01.345Z,100.00
2019-03-01T07:34:43.657Z,100.00
2019-03-01T07:37:26.250Z,100.00
2019-03-01T07:39:59.248Z,100.00
2019-03-01T07:42:32.489Z,100.00
2019-03-01T07:48:24.763Z,100.00
2019-03-01T07:50:56.140Z,100.00
2019-03-01T07:53:36.098Z,100.00
2019-03-01T07:56:30.834Z,100.00
2019-03-01T07:59:14.547Z,100.00
2019-03-01T08:01:45.348Z,100.00
2019-03-01T08:04:29.547Z,100.00
2019-03-01T08:07:05.007Z,100.00
2019-03-01T08:12:42.298Z,100.00
2019-03-01T08:15:19.654Z,100.00
2019-03-01T08:17:50.273Z,100.00
2019-03-01T08:20:20.886Z,100.00
2019-03-01T08:23:10.733Z,100.00
2019-03-01T08:25:41.361Z,100.00
2019-03-01T08:31:41.471Z,100.00
2019-03-01T08:34:17.718Z,100.00
2019-03-01T08:40:14.685Z,100.00
2019-03-01T08:42:52.022Z,100.00
2019-03-01T08:45:22.935Z,100.00
2019-03-01T08:48:15.442Z,100.00
2019-03-01T08:51:05.216Z,100.00
2019-03-01T08:53:36.505Z,100.00
2019-03-01T08:56:10.907Z,100.00
2019-03-01T09:01:47.410Z,100.00
2019-03-01T09:04:21.426Z,100.00
2019-03-01T09:06:55.510Z,100.00
2019-03-01T09:12:27.122Z,100.00
2019-03-01T09:14:57.771Z,100.00
2019-03-01T09:17:41.150Z,100.00
2019-03-01T09:27:13.732Z,100.00
2019-03-01T09:29:44.330Z,100.00
2019-03-01T09:35:43.200Z,100.00
2019-03-01T09:41:27.775Z,100.00
2019-03-01T09:47:03.023Z,100.00
2019-03-01T09:49:56.626Z,97.05
2019-03-01T10:01:24.435Z,93.03
2019-03-01T10:03:57.328Z,91.25
2019-03-01T10:06:39.039Z,91.08
2019-03-01T10:09:21.978Z,91.01
2019-03-01T10:14:55.138Z,92.08
2019-03-01T10:17:37.110Z,91.58
2019-03-01T10:20:31.075Z,91.76
2019-03-01T10:23:03.344Z,91.74
2019-03-01T10:25:45.965Z,91.32
2019-03-01T10:28:16.998Z,92.55
2019-03-01T10:33:57.929Z,92.88
2019-03-01T10:39:21.282Z,93.72
2019-03-01T10:41:51.859Z,91.04
2019-03-01T10:44:22.467Z,89.33
2019-03-01T10:47:04.246Z,86.28
2019-03-01T10:49:35.292Z,85.96
2019-03-01T10:52:10.912Z,85.72
2019-03-01T10:55:00.583Z,85.50
2019-03-01T10:57:42.163Z,84.20
2019-03-01T11:00:27.898Z,84.74
2019-03-01T11:02:58.579Z,84.54
2019-03-01T11:05:41.077Z,84.20
2019-03-01T11:08:11.705Z,85.69
2019-03-01T11:11:01.447Z,84.49
2019-03-01T11:19:28.973Z,83.62
2019-03-01T11:21:59.553Z,83.36
2019-03-01T11:24:49.568Z,83.20
2019-03-01T11:27:20.256Z,83.03
2019-03-01T11:33:12.322Z,83.72
2019-03-01T11:35:43.105Z,83.63
2019-03-01T11:41:14.173Z,82.17
2019-03-01T11:49:37.181Z,80.64
2019-03-01T11:52:20.018Z,81.08
2019-03-01T11:55:12.822Z,80.22
2019-03-01T11:58:02.217Z,80.36
2019-03-01T12:03:41.698Z,80.68
2019-03-01T12:06:31.292Z,83.34
2019-03-01T12:09:14.894Z,88.60
2019-03-01T12:12:04.713Z,91.52
2019-03-01T12:14:35.343Z,95.12
2019-03-01T12:17:44.285Z,96.30
2019-03-01T12:20:30.408Z,98.36
2019-03-01T12:26:03.150Z,98.42
2019-03-01T12:28:39.131Z,98.39
2019-03-01T12:37:59.909Z,100.00
2019-03-01T12:40:44.486Z,98.70
2019-03-01T12:43:27.018Z,99.92
2019-03-01T12:46:08.450Z,100.00
2019-03-01T12:51:59.111Z,100.00
2019-03-01T12:54:29.992Z,100.00
2019-03-01T12:59:57.645Z,100.00
2019-03-01T13:02:28.426Z,100.00
2019-03-01T13:05:11.766Z,100.00
2019-03-01T13:07:54.462Z,99.03
2019-03-01T13:10:26.711Z,95.79
2019-03-01T13:12:58.685Z,96.48
2019-03-01T13:15:52.086Z,97.48
2019-03-01T13:18:26.127Z,96.95
2019-03-01T13:23:59.487Z,96.51
2019-03-01T13:26:30.206Z,97.87
2019-03-01T13:29:01.129Z,100.00
2019-03-01T13:31:31.747Z,98.55
2019-03-01T13:36:55.981Z,97.46
2019-03-01T13:39:27.025Z,97.69
2019-03-01T13:41:59.727Z,96.93
2019-03-01T13:44:41.591Z,95.17
2019-03-01T13:47:13.215Z,94.97
2019-03-01T13:49:43.928Z,93.94
2019-03-01T13:52:26.723Z,94.81
2019-03-01T13:55:23.835Z,95.03
2019-03-01T14:01:02.108Z,94.44
2019-03-01T14:03:44.896Z,94.33
2019-03-01T14:06:38.325Z,94.38
2019-03-01T14:09:34.417Z,95.23
2019-03-01T14:15:16.140Z,93.90
2019-03-01T14:21:14.432Z,92.27
2019-03-01T14:26:54.669Z,89.62
2019-03-01T14:29:53.424Z,88.08
2019-03-01T14:32:28.610Z,88.56
2019-03-01T14:41:22.703Z,90.02
2019-03-01T14:44:22.406Z,89.76
2019-03-01T14:46:56.379Z,90.68
2019-03-01T14:50:05.859Z,91.52
2019-03-01T14:52:36.546Z,90.41
2019-03-01T14:55:47.074Z,90.43
2019-03-01T15:01:34.385Z,92.61
2019-03-01T15:04:28.980Z,92.92
2019-03-01T15:07:36.525Z,91.64
2019-03-01T15:10:08.342Z,91.91
2019-03-01T15:22:09.680Z,87.76
2019-03-01T15:25:12.052Z,87.25
2019-03-01T15:27:49.737Z,87.27
2019-03-01T15:30:42.540Z,87.40
2019-03-01T15:33:36.474Z,86.82
2019-03-01T15:39:20.904Z,87.94
2019-03-01T15:41:52.021Z,86.80
2019-03-01T15:47:54.132Z,86.67
2019-03-01T15:50:27.344Z,87.77
2019-03-01T15:53:07.069Z,87.38
2019-03-01T15:55:58.615Z,87.90
2019-03-01T15:58:33.010Z,88.67
2019-03-01T16:01:12.031Z,88.09
2019-03-01T16:04:08.063Z,87.75
2019-03-01T16:06:39.449Z,88.19
2019-03-01T16:09:25.393Z,88.84
2019-03-01T16:15:16.990Z,88.57
2019-03-01T16:18:26.152Z,88.80
2019-03-01T16:21:25.482Z,89.15
2019-03-01T16:24:55.018Z,89.45
2019-03-01T16:27:41.610Z,90.31
2019-03-01T16:30:24.051Z,91.17
2019-03-01T16:35:52.581Z,92.81
2019-03-01T16:44:49.193Z,94.46
2019-03-01T16:47:20.587Z,94.32
2019-03-01T16:50:06.575Z,94.88
2019-03-01T16:52:38.399Z,94.96
2019-03-01T16:58:14.326Z,95.38
2019-03-01T17:03:30.567Z,96.76
2019-03-01T17:06:03.308Z,98.12
2019-03-01T17:08:40.903Z,98.07
2019-03-01T17:11:42.428Z,99.22
2019-03-01T17:17:26.604Z,100.00
2019-03-01T17:20:30.212Z,100.00
2019-03-01T17:23:03.912Z,100.00
2019-03-01T17:35:57.066Z,100.00
2019-03-01T17:44:36.566Z,100.00
2019-03-01T17:50:33.733Z,100.00
2019-03-01T17:53:46.395Z,100.00
2019-03-01T17:56:45.069Z,100.00
2019-03-01T17:59:16.522Z,100.00
2019-03-01T18:02:48.651Z,100.00
2019-03-01T18:05:25.334Z,100.00
2019-03-01T18:08:22.490Z,100.00
2019-03-01T18:20:43.012Z,100.00
2019-03-01T18:23:34.151Z,100.00
2019-03-01T18:26:14.357Z,100.00
2019-03-01T18:34:50.290Z,100.00
2019-03-01T18:37:33.034Z,100.00
2019-03-01T18:40:06.954Z,100.00
2019-03-01T18:42:57.334Z,100.00
2019-03-01T18:48:36.316Z,100.00
2019-03-01T18:51:42.340Z,100.00
2019-03-01T18:54:12.429Z,100.00
2019-03-01T19:00:00.968Z,100.00
2019-03-01T19:03:01.001Z,100.00
2019-03-01T19:08:39.665Z,100.00
2019-03-01T19:11:38.851Z,100.00
2019-03-01T19:14:28.820Z,100.00
2019-03-01T19:20:05.698Z,100.00
2019-03-01T19:26:36.509Z,100.00
2019-03-01T19:29:10.655Z,100.00
2019-03-01T19:35:31.303Z,100.00
2019-03-01T19:38:25.103Z,100.00
2019-03-01T19:41:40.700Z,100.00
2019-03-01T19:44:15.473Z,100.00
2019-03-01T19:47:14.344Z,100.00
2019-03-01T19:49:59.281Z,100.00
2019-03-01T19:53:09.249Z,100.00
2019-03-01T19:56:12.039Z,100.00
2019-03-01T19:59:15.189Z,100.00
2019-03-01T20:01:49.419Z,100.00
2019-03-01T20:04:56.523Z,100.00
2019-03-01T20:07:31.024Z,100.00
2019-03-01T20:10:11.589Z,100.00
2019-03-01T20:12:47.714Z,100.00
2019-03-01T20:15:38.337Z,100.00
2019-03-01T20:18:21.913Z,100.00
2019-03-01T20:21:09.431Z,100.00
2019-03-01T20:26:59.958Z,100.00
2019-03-01T20:36:02.208Z,100.00
2019-03-01T20:38:29.076Z,100.00
2019-03-01T20:41:30.427Z,100.00
2019-03-01T20:44:01.735Z,100.00
2019-03-01T20:47:15.514Z,100.00
2019-03-01T20:50:11.933Z,100.00
2019-03-01T20:55:33.272Z,100.00
2019-03-01T20:58:24.275Z,100.00
2019-03-01T21:04:36.657Z,100.00
2019-03-01T21:10:28.375Z,100.00
2019-03-01T21:13:19.074Z,100.00
2019-03-01T21:16:10.624Z,100.00
2019-03-01T21:21:37.354Z,100.00
2019-03-01T21:24:31.983Z,100.00
2019-03-01T21:34:02.681Z,100.00
2019-03-01T21:36:37.674Z,100.00
2019-03-01T21:42:33.473Z,100.00
2019-03-01T21:45:42.694Z,100.00
2019-03-01T21:48:14.095Z,100.00
2019-03-01T21:50:56.509Z,100.00
2019-03-01T21:53:31.593Z,100.00
2019-03-01T21:59:44.085Z,100.00
2019-03-01T22:02:34.487Z,100.00
2019-03-01T22:05:45.269Z,100.00
2019-03-01T22:08:40.904Z,100.00
2019-03-01T22:14:45.653Z,100.00
2019-03-01T22:17:18.385Z,100.00
2019-03-01T22:19:49.542Z,100.00
2019-03-01T22:22:50.818Z,100.00
2019-03-01T22:25:41.087Z,100.00
2019-03-01T22:28:35.991Z,100.00
2019-03-01T22:31:12.807Z,100.00
2019-03-01T22:40:27.875Z,100.00
2019-03-01T22:43:41.466Z,100.00
2019-03-01T22:46:48.370Z,100.00
2019-03-01T22:49:47.045Z,100.00
2019-03-01T22:52:20.928Z,100.00
2019-03-01T22:54:53.158Z,100.00
2019-03-01T22:57:25.985Z,100.00
2019-03-01T23:01:11.970Z,100.00
2019-03-01T23:03:47.298Z,100.00
2019-03-01T23:06:17.971Z,100.00
2019-03-01T23:08:48.778Z,100.00
2019-03-01T23:11:20.972Z,100.00
2019-03-01T23:13:55.793Z,100.00
2019-03-01T23:16:57.418Z,100.00
2019-03-01T23:19:28.061Z,100.00
2019-03-01T23:28:15.916Z,100.00
2019-03-01T23:30:46.767Z,100.00
2019-03-01T23:36:38.912Z,100.00
2019-03-01T23:39:09.502Z,100.00
2019-03-01T23:50:40.262Z,100.00
2019-03-01T23:53:10.894Z,100.00
2019-03-01T23:55:54.629Z,100.00
2019-03-01T23:58:37.446Z,100.00
