createdAt,value
2023-01-25T00:02:12.789Z,11.23
2023-01-25T00:04:40.448Z,9.83
2023-01-25T00:07:07.809Z,8.47
2023-01-25T00:09:35.193Z,7.17
2023-01-25T00:12:02.959Z,9.70
2023-01-25T00:14:30.568Z,9.13
2023-01-25T00:16:58.021Z,10.17
2023-01-25T00:19:25.665Z,10.37
2023-01-25T00:21:52.995Z,11.10
2023-01-25T00:24:23.244Z,8.37
2023-01-25T00:26:51.085Z,8.57
2023-01-25T00:29:18.731Z,8.90
2023-01-25T00:32:07.636Z,8.57
2023-01-25T00:37:23.898Z,8.50
2023-01-25T00:39:52.406Z,9.80
2023-01-25T00:42:20.769Z,9.83
2023-01-25T00:44:49.319Z,9.03
2023-01-25T00:47:17.242Z,8.82
2023-01-25T00:49:46.030Z,8.57
2023-01-25T00:52:14.645Z,9.05
2023-01-25T00:54:42.632Z,8.90
2023-01-25T00:57:10.464Z,8.90
2023-01-25T00:59:38.247Z,7.97
2023-01-25T01:02:06.047Z,7.50
2023-01-25T01:04:33.627Z,7.60
2023-01-25T01:07:01.539Z,7.63
2023-01-25T01:09:29.257Z,8.13
2023-01-25T01:11:58.262Z,6.97
2023-01-25T01:14:25.662Z,7.73
2023-01-25T01:16:53.264Z,6.87
2023-01-25T01:19:20.891Z,7.80
2023-01-25T01:21:48.283Z,8.00
2023-01-25T01:24:16.125Z,10.83
2023-01-25T01:26:43.631Z,9.47
2023-01-25T01:29:10.993Z,12.57
2023-01-25T01:31:40.034Z,10.60
2023-01-25T01:34:12.439Z,9.75
2023-01-25T01:36:40.319Z,10.87
2023-01-25T01:39:07.761Z,8.97
2023-01-25T01:41:35.457Z,9.20
2023-01-25T01:44:03.862Z,9.20
2023-01-25T01:46:37.502Z,10.03
2023-01-25T01:49:22.505Z,10.63
2023-01-25T01:51:59.977Z,10.53
2023-01-25T01:54:34.918Z,11.47
2023-01-25T01:57:09.964Z,11.93
2023-01-25T01:59:41.260Z,10.27
2023-01-25T02:02:08.939Z,8.50
2023-01-25T02:04:37.124Z,10.33
2023-01-25T02:07:16.976Z,9.52
2023-01-25T02:09:45.809Z,9.70
2023-01-25T02:12:14.277Z,9.80
2023-01-25T02:14:48.486Z,8.30
2023-01-25T02:17:34.522Z,6.87
2023-01-25T02:20:23.885Z,7.37
2023-01-25T02:23:02.077Z,7.18
2023-01-25T02:25:30.048Z,6.80
2023-01-25T02:28:07.349Z,5.93
2023-01-25T02:30:35.221Z,6.17
2023-01-25T02:33:02.702Z,7.30
2023-01-25T02:35:41.988Z,6.27
2023-01-25T02:38:13.475Z,5.97
2023-01-25T02:40:54.257Z,5.40
2023-01-25T02:43:27.828Z,6.37
2023-01-25T02:46:20.538Z,5.70
2023-01-25T02:48:48.435Z,6.70
2023-01-25T02:51:15.781Z,7.03
2023-01-25T02:53:43.270Z,5.90
2023-01-25T02:56:10.933Z,7.20
2023-01-25T02:58:38.348Z,6.83
2023-01-25T03:01:05.871Z,8.07
2023-01-25T03:03:33.574Z,6.40
2023-01-25T03:06:02.095Z,7.45
2023-01-25T03:08:30.263Z,6.87
2023-01-25T03:11:01.838Z,7.13
2023-01-25T03:13:31.858Z,6.90
2023-01-25T03:16:05.955Z,5.97
2023-01-25T03:18:35.661Z,7.80
2023-01-25T03:21:07.031Z,8.85
2023-01-25T03:23:35.250Z,7.93
2023-01-25T03:26:08.900Z,8.27
2023-01-25T03:28:37.578Z,7.30
2023-01-25T03:31:07.040Z,8.80
2023-01-25T03:33:34.467Z,9.18
2023-01-25T03:36:02.637Z,7.77
2023-01-25T03:38:30.822Z,10.70
2023-01-25T03:40:59.855Z,13.20
2023-01-25T03:43:27.542Z,10.13
2023-01-25T03:46:00.960Z,8.13
2023-01-25T03:48:29.835Z,7.00
2023-01-25T03:51:00.224Z,6.23
2023-01-25T03:53:30.703Z,6.23
2023-01-25T03:56:03.785Z,6.77
2023-01-25T03:58:32.115Z,6.80
2023-01-25T04:01:01.605Z,6.40
2023-01-25T04:03:31.581Z,5.73
2023-01-25T04:05:59.866Z,7.63
2023-01-25T04:08:27.905Z,7.05
2023-01-25T04:10:57.884Z,6.67
2023-01-25T04:13:25.835Z,6.97
2023-01-25T04:15:53.194Z,8.20
2023-01-25T04:18:22.216Z,7.75
2023-01-25T04:20:54.035Z,7.17
2023-01-25T04:23:22.633Z,5.87
2023-01-25T04:26:20.580Z,6.32
2023-01-25T04:28:49.282Z,8.45
2023-01-25T04:31:16.818Z,7.93
2023-01-25T04:33:45.457Z,11.65
2023-01-25T04:36:13.640Z,10.63
2023-01-25T04:38:42.375Z,13.03
2023-01-25T04:41:10.635Z,17.45
2023-01-25T04:43:39.006Z,16.00
2023-01-25T04:46:07.919Z,10.60
2023-01-25T04:48:38.392Z,8.27
2023-01-25T04:51:06.314Z,7.65
2023-01-25T04:53:34.321Z,7.70
2023-01-25T04:56:02.929Z,6.97
2023-01-25T04:58:32.267Z,6.37
2023-01-25T05:01:03.769Z,6.40
2023-01-25T05:03:32.278Z,6.50
2023-01-25T05:05:59.791Z,6.63
2023-01-25T05:08:27.402Z,6.80
2023-01-25T05:10:55.525Z,6.87
2023-01-25T05:13:23.399Z,9.40
2023-01-25T05:15:51.017Z,8.37
2023-01-25T05:18:18.863Z,8.63
2023-01-25T05:20:48.604Z,6.67
2023-01-25T05:23:16.722Z,7.50
2023-01-25T05:26:03.320Z,6.50
2023-01-25T05:28:31.145Z,7.20
2023-01-25T05:30:59.740Z,8.15
2023-01-25T05:33:27.441Z,8.37
2023-01-25T05:35:56.304Z,11.97
2023-01-25T05:38:24.475Z,12.97
2023-01-25T05:40:52.096Z,11.53
2023-01-25T05:43:20.349Z,9.90
2023-01-25T05:45:52.954Z,11.30
2023-01-25T05:48:20.494Z,21.57
2023-01-25T05:50:48.564Z,15.93
2023-01-25T05:53:16.604Z,15.87
2023-01-25T05:55:45.266Z,18.02
2023-01-25T05:58:13.385Z,13.47
2023-01-25T06:00:40.715Z,12.00
2023-01-25T06:03:09.567Z,10.65
2023-01-25T06:05:37.218Z,9.40
2023-01-25T06:08:04.937Z,8.30
2023-01-25T06:10:32.852Z,9.70
2023-01-25T06:13:00.593Z,9.60
2023-01-25T06:15:28.258Z,8.23
2023-01-25T06:17:56.990Z,7.53
2023-01-25T06:20:24.462Z,11.17
2023-01-25T06:22:55.853Z,11.83
2023-01-25T06:25:23.320Z,18.97
2023-01-25T06:27:55.407Z,10.93
2023-01-25T06:30:23.325Z,10.07
2023-01-25T06:32:52.259Z,8.47
2023-01-25T06:35:19.920Z,8.30
2023-01-25T06:37:47.843Z,9.43
2023-01-25T06:40:15.455Z,11.70
2023-01-25T06:42:43.216Z,9.47
2023-01-25T06:45:12.108Z,9.75
2023-01-25T06:47:40.251Z,9.13
2023-01-25T06:50:09.496Z,8.47
2023-01-25T06:52:37.258Z,8.57
2023-01-25T06:55:10.547Z,9.77
2023-01-25T06:57:38.390Z,10.43
2023-01-25T07:00:06.424Z,10.43
2023-01-25T07:02:33.737Z,10.97
2023-01-25T07:05:01.430Z,10.77
2023-01-25T07:07:28.839Z,9.50
2023-01-25T07:09:56.225Z,9.97
2023-01-25T07:12:23.934Z,8.20
2023-01-25T07:14:51.557Z,8.17
2023-01-25T07:17:18.901Z,8.87
2023-01-25T07:19:47.123Z,7.93
2023-01-25T07:22:14.690Z,6.97
2023-01-25T07:24:43.360Z,7.60
2023-01-25T07:27:10.965Z,10.02
2023-01-25T07:29:39.119Z,7.60
2023-01-25T07:32:13.368Z,10.87
2023-01-25T07:34:41.084Z,9.20
2023-01-25T07:37:10.433Z,7.67
2023-01-25T07:42:05.902Z,8.03
2023-01-25T07:44:36.745Z,8.67
2023-01-25T07:47:06.412Z,7.23
2023-01-25T07:49:33.910Z,6.73
2023-01-25T07:52:01.331Z,7.13
2023-01-25T07:54:29.143Z,7.97
2023-01-25T07:56:56.496Z,9.73
2023-01-25T07:59:25.132Z,10.80
2023-01-25T08:01:53.591Z,7.65
2023-01-25T08:04:21.220Z,7.00
2023-01-25T08:06:48.583Z,7.67
2023-01-25T08:09:20.241Z,8.00
2023-01-25T08:11:49.855Z,9.43
2023-01-25T08:14:18.030Z,7.97
2023-01-25T08:16:45.437Z,7.45
2023-01-25T08:19:13.179Z,20.47
2023-01-25T08:21:40.588Z,9.97
2023-01-25T08:24:08.683Z,9.07
2023-01-25T08:26:36.927Z,7.03
2023-01-25T08:29:05.744Z,6.90
2023-01-25T08:31:35.171Z,7.87
2023-01-25T08:34:03.305Z,7.63
2023-01-25T08:36:30.649Z,7.33
2023-01-25T08:39:01.769Z,6.30
2023-01-25T08:41:31.454Z,6.67
2023-01-25T08:43:59.160Z,8.80
2023-01-25T08:46:31.284Z,6.30
2023-01-25T08:49:01.629Z,6.53
2023-01-25T08:51:29.887Z,8.70
2023-01-25T08:53:57.711Z,6.53
2023-01-25T08:56:25.261Z,7.43
2023-01-25T08:58:52.628Z,6.37
2023-01-25T09:01:20.541Z,7.37
2023-01-25T09:03:50.938Z,6.57
2023-01-25T09:06:19.980Z,7.70
2023-01-25T09:08:48.182Z,5.57
2023-01-25T09:11:21.763Z,6.33
2023-01-25T09:13:49.942Z,7.53
2023-01-25T09:16:28.975Z,17.10
2023-01-25T09:19:00.278Z,9.97
2023-01-25T09:21:28.350Z,6.07
2023-01-25T09:24:11.725Z,6.00
2023-01-25T09:26:44.517Z,5.37
2023-01-25T09:29:15.232Z,6.70
2023-01-25T09:31:46.053Z,7.23
2023-01-25T09:34:15.223Z,4.10
2023-01-25T09:36:43.035Z,5.83
2023-01-25T09:39:14.754Z,4.47
2023-01-25T09:42:14.760Z,5.17
2023-01-25T09:45:10.828Z,3.77
2023-01-25T09:48:04.238Z,5.57
2023-01-25T09:50:34.828Z,4.37
2023-01-25T09:53:11.536Z,3.77
2023-01-25T09:55:39.787Z,3.93
2023-01-25T09:58:22.334Z,4.97
2023-01-25T10:00:55.040Z,4.83
2023-01-25T10:03:32.555Z,4.17
2023-01-25T10:06:02.378Z,4.77
2023-01-25T10:08:52.417Z,3.73
2023-01-25T10:11:30.927Z,3.97
2023-01-25T10:14:02.194Z,3.80
2023-01-25T10:16:45.367Z,4.60
2023-01-25T10:19:22.916Z,4.23
2023-01-25T10:21:57.604Z,2.83
2023-01-25T10:24:58.963Z,4.13
2023-01-25T10:27:44.162Z,3.63
2023-01-25T10:30:42.608Z,3.27
2023-01-25T10:33:18.927Z,3.63
2023-01-25T10:35:48.725Z,4.43
2023-01-25T10:38:21.860Z,4.50
2023-01-25T10:41:00.321Z,5.47
2023-01-25T10:43:27.751Z,5.80
2023-01-25T10:45:56.665Z,5.63
2023-01-25T10:48:33.377Z,6.45
2023-01-25T10:51:01.886Z,4.10
2023-01-25T10:53:39.833Z,4.40
2023-01-25T10:56:10.699Z,2.42
2023-01-25T10:58:45.303Z,3.10
2023-01-25T11:01:25.603Z,4.10
2023-01-25T11:03:53.769Z,5.20
2023-01-25T11:06:38.221Z,5.72
2023-01-25T11:09:20.689Z,3.07
2023-01-25T11:12:02.327Z,3.53
2023-01-25T11:14:32.067Z,3.90
2023-01-25T11:17:01.662Z,6.10
2023-01-25T11:19:37.073Z,8.05
2023-01-25T11:22:19.805Z,5.67
2023-01-25T11:24:47.562Z,5.70
2023-01-25T11:27:22.880Z,4.83
2023-01-25T11:30:22.598Z,5.83
2023-01-25T11:32:50.331Z,3.57
2023-01-25T11:35:30.599Z,3.27
2023-01-25T11:38:14.750Z,4.77
2023-01-25T11:41:25.167Z,3.30
2023-01-25T11:44:11.410Z,3.67
2023-01-25T11:47:04.326Z,3.83
2023-01-25T11:49:46.109Z,3.50
2023-01-25T11:52:25.321Z,4.07
2023-01-25T11:55:21.664Z,4.60
2023-01-25T11:58:12.830Z,3.83
2023-01-25T12:01:11.115Z,3.70
2023-01-25T12:04:03.921Z,4.10
2023-01-25T12:06:45.513Z,3.90
2023-01-25T12:09:38.085Z,3.57
2023-01-25T12:12:24.215Z,3.37
2023-01-25T12:15:28.291Z,3.60
2023-01-25T12:18:15.273Z,5.10
2023-01-25T12:21:07.126Z,4.40
2023-01-25T12:23:54.267Z,3.63
2023-01-25T12:26:42.452Z,4.07
2023-01-25T12:29:19.179Z,4.63
2023-01-25T12:31:51.296Z,6.10
2023-01-25T12:34:36.067Z,5.73
2023-01-25T12:37:27.530Z,9.63
2023-01-25T12:40:01.023Z,7.10
2023-01-25T12:42:35.587Z,4.27
2023-01-25T12:45:28.148Z,4.90
2023-01-25T12:48:18.554Z,6.37
2023-01-25T12:50:52.381Z,7.07
2023-01-25T12:53:28.113Z,14.63
2023-01-25T12:55:56.314Z,13.77
2023-01-25T12:58:46.918Z,9.93
2023-01-25T13:01:24.145Z,8.77
2023-01-25T13:04:23.496Z,9.30
2023-01-25T13:07:00.407Z,6.55
2023-01-25T13:09:28.037Z,5.57
2023-01-25T13:11:55.666Z,13.43
2023-01-25T13:14:38.739Z,6.23
2023-01-25T13:17:38.382Z,11.17
2023-01-25T13:20:40.727Z,9.17
2023-01-25T13:23:34.775Z,9.10
2023-01-25T13:26:20.933Z,12.03
2023-01-25T13:28:51.106Z,8.43
2023-01-25T13:31:51.551Z,10.73
2023-01-25T13:34:35.882Z,9.17
2023-01-25T13:37:24.657Z,6.07
2023-01-25T13:39:58.358Z,9.48
2023-01-25T13:42:39.034Z,11.30
2023-01-25T13:45:18.887Z,6.40
2023-01-25T13:48:03.151Z,5.50
2023-01-25T13:50:34.897Z,8.10
2023-01-25T13:53:14.527Z,9.77
2023-01-25T13:55:48.154Z,7.17
2023-01-25T13:58:30.902Z,7.70
2023-01-25T14:01:04.382Z,8.10
2023-01-25T14:03:38.451Z,7.07
2023-01-25T14:06:07.903Z,6.67
2023-01-25T14:08:35.586Z,5.97
2023-01-25T14:11:03.007Z,9.10
2023-01-25T14:13:30.346Z,8.53
2023-01-25T14:16:00.616Z,6.53
2023-01-25T14:18:38.060Z,4.80
2023-01-25T14:21:16.756Z,4.57
2023-01-25T14:23:45.370Z,5.25
2023-01-25T14:26:26.013Z,5.55
2023-01-25T14:29:01.430Z,8.70
2023-01-25T14:31:36.641Z,6.07
2023-01-25T14:34:05.224Z,5.67
2023-01-25T14:36:37.276Z,5.25
2023-01-25T14:39:17.031Z,6.50
2023-01-25T14:41:59.243Z,7.17
2023-01-25T14:44:29.365Z,10.17
2023-01-25T14:47:28.715Z,16.45
2023-01-25T14:49:56.301Z,10.05
2023-01-25T14:52:27.890Z,8.43
2023-01-25T14:54:59.254Z,5.53
2023-01-25T14:57:42.495Z,5.57
2023-01-25T15:00:20.959Z,6.07
2023-01-25T15:02:55.335Z,7.47
2023-01-25T15:05:28.775Z,7.93
2023-01-25T15:07:57.299Z,7.53
2023-01-25T15:10:30.782Z,8.20
2023-01-25T15:13:28.539Z,7.13
2023-01-25T15:16:01.816Z,8.40
2023-01-25T15:18:44.779Z,6.73
2023-01-25T15:21:25.156Z,6.93
2023-01-25T15:23:54.546Z,10.60
2023-01-25T15:26:23.050Z,29.40
2023-01-25T15:28:52.528Z,19.77
2023-01-25T15:31:27.420Z,15.73
2023-01-25T15:33:59.033Z,11.27
2023-01-25T15:36:27.194Z,9.63
2023-01-25T15:38:54.613Z,7.73
2023-01-25T15:41:21.997Z,7.73
2023-01-25T15:43:50.503Z,8.43
2023-01-25T15:46:28.209Z,6.87
2023-01-25T15:48:56.207Z,7.60
2023-01-25T15:51:23.827Z,7.77
2023-01-25T15:53:51.203Z,7.23
2023-01-25T15:56:21.878Z,8.80
2023-01-25T15:58:54.943Z,8.30
2023-01-25T16:01:24.240Z,8.70
2023-01-25T16:06:52.807Z,7.73
2023-01-25T16:09:23.129Z,7.53
2023-01-25T16:12:01.659Z,8.33
2023-01-25T16:14:31.716Z,7.90
2023-01-25T16:17:02.723Z,9.37
2023-01-25T16:19:31.050Z,9.67
2023-01-25T16:21:58.733Z,10.57
2023-01-25T16:24:26.169Z,9.37
2023-01-25T16:26:56.503Z,9.80
2023-01-25T16:29:23.941Z,10.47
2023-01-25T16:31:53.364Z,11.20
2023-01-25T16:34:22.259Z,12.90
2023-01-25T16:36:51.142Z,10.80
2023-01-25T16:39:28.429Z,10.23
2023-01-25T16:41:57.420Z,10.07
2023-01-25T16:44:25.193Z,10.82
2023-01-25T16:46:52.480Z,12.60
2023-01-25T16:49:23.168Z,13.43
2023-01-25T16:51:50.953Z,10.90
2023-01-25T16:54:23.641Z,11.60
2023-01-25T16:56:53.520Z,10.73
2023-01-25T16:59:22.933Z,9.77
2023-01-25T17:01:51.164Z,9.20
2023-01-25T17:04:18.600Z,8.97
2023-01-25T17:06:48.940Z,8.93
2023-01-25T17:09:24.952Z,8.67
2023-01-25T17:11:54.150Z,8.23
2023-01-25T17:14:22.427Z,8.57
2023-01-25T17:16:52.095Z,9.90
2023-01-25T17:19:20.204Z,9.40
2023-01-25T17:21:48.531Z,8.93
2023-01-25T17:24:19.128Z,10.03
2023-01-25T17:26:46.845Z,9.83
2023-01-25T17:29:14.527Z,9.03
2023-01-25T17:31:42.521Z,9.93
2023-01-25T17:34:16.330Z,11.73
2023-01-25T17:36:44.923Z,16.37
2023-01-25T17:39:17.585Z,18.07
2023-01-25T17:41:50.103Z,15.50
2023-01-25T17:44:23.492Z,13.87
2023-01-25T17:46:52.084Z,13.87
2023-01-25T17:49:20.295Z,12.57
2023-01-25T17:51:47.649Z,13.30
2023-01-25T17:54:15.500Z,12.03
2023-01-25T17:56:42.797Z,12.10
2023-01-25T17:59:11.736Z,14.17
2023-01-25T18:01:42.987Z,13.38
2023-01-25T18:04:10.818Z,13.10
2023-01-25T18:06:38.264Z,13.43
2023-01-25T18:09:06.829Z,14.87
2023-01-25T18:11:37.440Z,12.98
2023-01-25T18:14:10.709Z,14.53
2023-01-25T18:16:40.448Z,12.00
2023-01-25T18:19:09.222Z,13.85
2023-01-25T18:21:37.895Z,11.40
2023-01-25T18:24:14.573Z,10.32
2023-01-25T18:26:42.898Z,11.07
2023-01-25T18:29:10.668Z,12.68
2023-01-25T18:31:38.775Z,13.20
2023-01-25T18:34:06.097Z,13.17
2023-01-25T18:36:33.803Z,12.23
2023-01-25T18:39:01.788Z,14.40
2023-01-25T18:41:29.116Z,11.73
2023-01-25T18:43:57.087Z,14.67
2023-01-25T18:46:24.477Z,10.33
2023-01-25T18:48:51.897Z,8.43
2023-01-25T18:51:19.611Z,10.63
2023-01-25T18:53:51.492Z,10.70
2023-01-25T18:56:21.287Z,13.37
2023-01-25T18:58:52.237Z,12.43
2023-01-25T19:01:21.863Z,10.80
2023-01-25T19:03:50.882Z,10.83
2023-01-25T19:06:20.068Z,9.88
2023-01-25T19:08:50.051Z,8.30
2023-01-25T19:11:20.301Z,7.47
2023-01-25T19:13:48.478Z,9.80
2023-01-25T19:16:15.928Z,13.17
2023-01-25T19:18:50.205Z,9.47
2023-01-25T19:21:20.161Z,12.10
2023-01-25T19:23:48.830Z,8.90
2023-01-25T19:26:18.602Z,11.75
2023-01-25T19:28:46.995Z,9.77
2023-01-25T19:31:18.007Z,8.80
2023-01-25T19:33:46.023Z,12.10
2023-01-25T19:36:16.873Z,11.00
2023-01-25T19:38:46.586Z,12.10
2023-01-25T19:41:22.572Z,11.87
2023-01-25T19:44:00.955Z,9.73
2023-01-25T19:46:32.937Z,8.47
2023-01-25T19:49:02.336Z,8.17
2023-01-25T19:51:35.531Z,9.88
2023-01-25T19:54:06.162Z,8.87
2023-01-25T19:56:36.822Z,9.43
2023-01-25T19:59:06.606Z,8.27
2023-01-25T20:04:06.241Z,9.50
2023-01-25T20:06:33.677Z,12.25
2023-01-25T20:09:01.160Z,12.83
2023-01-25T20:11:32.431Z,15.07
2023-01-25T20:14:02.543Z,14.53
2023-01-25T20:16:32.371Z,18.03
2023-01-25T20:19:00.928Z,11.63
2023-01-25T20:21:31.173Z,10.48
2023-01-25T20:24:03.994Z,12.90
2023-01-25T20:26:35.172Z,13.60
2023-01-25T20:29:03.313Z,9.90
2023-01-25T20:31:36.228Z,9.57
2023-01-25T20:34:15.353Z,11.87
2023-01-25T20:36:43.535Z,8.93
2023-01-25T20:39:16.536Z,7.43
2023-01-25T20:41:43.923Z,9.23
2023-01-25T20:44:17.288Z,8.70
2023-01-25T20:46:44.933Z,11.60
2023-01-25T20:49:17.930Z,6.03
2023-01-25T20:51:46.656Z,8.37
2023-01-25T20:56:43.279Z,6.83
2023-01-25T20:59:11.087Z,10.20
2023-01-25T21:01:38.802Z,8.77
2023-01-25T21:04:08.250Z,7.17
2023-01-25T21:06:36.663Z,8.13
2023-01-25T21:09:05.262Z,6.55
2023-01-25T21:11:33.241Z,9.37
2023-01-25T21:14:00.772Z,9.20
2023-01-25T21:16:28.649Z,5.40
2023-01-25T21:18:58.710Z,7.87
2023-01-25T21:21:31.211Z,8.23
2023-01-25T21:24:02.724Z,9.33
2023-01-25T21:26:32.945Z,11.80
2023-01-25T21:29:02.351Z,9.33
2023-01-25T21:31:35.108Z,9.60
2023-01-25T21:34:03.783Z,8.43
2023-01-25T21:36:31.269Z,8.83
2023-01-25T21:38:58.820Z,7.20
2023-01-25T21:41:29.930Z,6.03
2023-01-25T21:44:17.744Z,7.43
2023-01-25T21:47:06.070Z,6.62
2023-01-25T21:49:52.536Z,13.75
2023-01-25T21:52:20.334Z,12.70
2023-01-25T21:54:47.746Z,5.62
2023-01-25T21:57:15.222Z,5.83
2023-01-25T21:59:42.957Z,9.35
2023-01-25T22:02:15.219Z,7.05
2023-01-25T22:04:43.314Z,7.43
2023-01-25T22:07:11.241Z,5.83
2023-01-25T22:09:38.616Z,5.53
2023-01-25T22:12:06.379Z,8.33
2023-01-25T22:14:34.976Z,8.70
2023-01-25T22:17:03.352Z,7.78
2023-01-25T22:19:31.040Z,5.40
2023-01-25T22:21:58.467Z,7.27
2023-01-25T22:24:25.932Z,6.77
2023-01-25T22:27:09.149Z,7.10
2023-01-25T22:29:36.640Z,11.47
2023-01-25T22:32:04.619Z,6.17
2023-01-25T22:34:31.966Z,5.43
2023-01-25T22:36:59.326Z,5.00
2023-01-25T22:39:27.111Z,6.23
2023-01-25T22:41:54.504Z,8.68
2023-01-25T22:44:21.784Z,6.07
2023-01-25T22:46:50.734Z,5.37
2023-01-25T22:49:18.213Z,6.43
2023-01-25T22:51:45.570Z,4.60
2023-01-25T22:54:13.192Z,5.87
2023-01-25T22:56:40.446Z,4.60
2023-01-25T22:59:11.541Z,3.80
2023-01-25T23:01:39.455Z,4.00
2023-01-25T23:04:06.788Z,3.67
2023-01-25T23:06:34.505Z,4.03
2023-01-25T23:09:05.923Z,4.12
2023-01-25T23:11:37.683Z,4.10
2023-01-25T23:14:26.517Z,5.60
2023-01-25T23:17:14.097Z,5.20
2023-01-25T23:19:41.931Z,4.10
2023-01-25T23:22:09.398Z,4.33
2023-01-25T23:24:36.773Z,4.07
2023-01-25T23:27:04.540Z,4.17
2023-01-25T23:29:32.279Z,4.85
2023-01-25T23:31:59.812Z,5.25
2023-01-25T23:34:27.666Z,5.07
2023-01-25T23:36:54.953Z,4.70
2023-01-25T23:39:23.794Z,4.03
2023-01-25T23:41:52.553Z,5.18
2023-01-25T23:44:19.936Z,5.95
2023-01-25T23:46:48.460Z,4.82
2023-01-25T23:49:16.520Z,5.00
2023-01-25T23:51:43.916Z,5.32
2023-01-25T23:54:11.301Z,5.07
2023-01-25T23:56:38.989Z,4.82
2023-01-25T23:59:07.910Z,5.40
