createdAt,value
2017-11-17T00:00:09.735Z,23.17
2017-11-17T00:02:42.094Z,22.15
2017-11-17T00:05:13.355Z,22.65
2017-11-17T00:07:45.295Z,24.05
2017-11-17T00:10:17.073Z,22.90
2017-11-17T00:12:51.174Z,22.75
2017-11-17T00:15:23.635Z,22.75
2017-11-17T00:17:55.078Z,22.85
2017-11-17T00:20:26.956Z,23.08
2017-11-17T00:23:00.854Z,22.85
2017-11-17T00:25:33.634Z,22.62
2017-11-17T00:28:05.595Z,22.85
2017-11-17T00:30:36.536Z,23.98
2017-11-17T00:33:07.575Z,23.75
2017-11-17T00:35:38.994Z,22.73
2017-11-17T00:38:09.955Z,23.02
2017-11-17T00:40:45.955Z,23.20
2017-11-17T00:43:17.955Z,24.10
2017-11-17T00:45:50.475Z,23.87
2017-11-17T00:48:21.415Z,22.17
2017-11-17T00:50:57.976Z,23.27
2017-11-17T00:53:29.214Z,24.58
2017-11-17T00:56:00.255Z,23.92
2017-11-17T00:58:34.697Z,24.40
2017-11-17T01:01:05.934Z,24.05
2017-11-17T01:03:37.074Z,22.77
2017-11-17T01:06:08.515Z,21.87
2017-11-17T01:08:39.874Z,24.60
2017-11-17T01:11:11.990Z,23.90
2017-11-17T01:13:43.896Z,23.58
2017-11-17T01:16:15.434Z,22.15
2017-11-17T01:18:47.094Z,24.55
2017-11-17T01:21:17.427Z,24.85
2017-11-17T01:23:49.889Z,23.05
2017-11-17T01:26:19.288Z,21.98
2017-11-17T01:28:54.128Z,23.42
2017-11-17T01:31:26.386Z,20.00
2017-11-17T01:33:58.386Z,23.55
2017-11-17T01:36:29.286Z,22.30
2017-11-17T01:39:01.667Z,22.17
2017-11-17T01:41:33.327Z,21.75
2017-11-17T01:44:04.346Z,23.70
2017-11-17T01:46:40.606Z,23.00
2017-11-17T01:49:12.692Z,23.92
2017-11-17T01:51:45.567Z,23.48
2017-11-17T01:54:18.006Z,22.50
2017-11-17T01:56:49.967Z,23.02
2017-11-17T01:59:27.286Z,23.10
2017-11-17T02:01:58.950Z,22.77
2017-11-17T02:04:34.386Z,22.95
2017-11-17T02:07:07.667Z,22.05
2017-11-17T02:09:41.486Z,22.60
2017-11-17T02:12:12.547Z,21.05
2017-11-17T02:14:44.087Z,24.00
2017-11-17T02:17:16.006Z,21.70
2017-11-17T02:19:47.807Z,20.52
2017-11-17T02:22:19.367Z,22.70
2017-11-17T02:24:51.308Z,22.25
2017-11-17T02:27:22.566Z,23.15
2017-11-17T02:29:56.468Z,21.52
2017-11-17T02:32:28.953Z,21.95
2017-11-17T02:35:00.971Z,21.30
2017-11-17T02:37:32.987Z,22.08
2017-11-17T02:40:04.980Z,21.02
2017-11-17T02:42:38.227Z,23.70
2017-11-17T02:45:11.731Z,22.75
2017-11-17T02:47:43.146Z,23.00
2017-11-17T02:50:14.988Z,21.08
2017-11-17T02:52:51.988Z,21.90
2017-11-17T02:55:24.007Z,22.00
2017-11-17T02:57:54.786Z,22.73
2017-11-17T03:00:25.987Z,22.83
2017-11-17T03:02:59.452Z,22.40
2017-11-17T03:05:33.147Z,23.67
2017-11-17T03:08:04.808Z,22.37
2017-11-17T03:10:43.986Z,23.20
2017-11-17T03:13:19.893Z,22.23
2017-11-17T03:15:52.874Z,22.08
2017-11-17T03:18:24.936Z,22.58
2017-11-17T03:20:55.354Z,22.95
2017-11-17T03:23:27.442Z,24.45
2017-11-17T03:25:58.973Z,23.20
2017-11-17T03:28:30.992Z,21.20
2017-11-17T03:31:02.791Z,23.12
2017-11-17T03:33:33.228Z,22.62
2017-11-17T03:36:05.199Z,22.90
2017-11-17T03:38:36.113Z,21.10
2017-11-17T03:41:08.914Z,21.30
2017-11-17T03:43:38.974Z,21.50
2017-11-17T03:46:10.155Z,22.90
2017-11-17T03:48:42.234Z,22.80
2017-11-17T03:51:16.227Z,23.48
2017-11-17T03:53:47.375Z,21.30
2017-11-17T03:56:19.954Z,22.95
2017-11-17T03:58:51.974Z,22.73
2017-11-17T04:01:22.955Z,23.12
2017-11-17T04:03:53.824Z,22.83
2017-11-17T04:06:23.814Z,23.08
2017-11-17T04:08:55.974Z,21.73
2017-11-17T04:11:26.974Z,23.33
2017-11-17T04:13:57.970Z,22.55
2017-11-17T04:16:32.015Z,23.95
2017-11-17T04:19:06.673Z,21.48
2017-11-17T04:21:37.641Z,23.35
2017-11-17T04:24:09.474Z,25.17
2017-11-17T04:26:44.314Z,22.98
2017-11-17T04:29:16.377Z,22.92
2017-11-17T04:31:49.574Z,21.62
2017-11-17T04:34:20.515Z,21.75
2017-11-17T04:36:50.834Z,21.20
2017-11-17T04:39:23.920Z,22.27
2017-11-17T04:41:55.154Z,22.52
2017-11-17T04:44:26.938Z,22.00
2017-11-17T04:46:58.375Z,22.92
2017-11-17T04:49:29.122Z,21.37
2017-11-17T04:51:59.322Z,21.73
2017-11-17T04:54:30.274Z,20.98
2017-11-17T04:57:09.994Z,20.42
2017-11-17T04:59:42.015Z,18.20
2017-11-17T05:02:14.235Z,18.25
2017-11-17T05:04:46.514Z,16.75
2017-11-17T05:07:17.993Z,16.95
2017-11-17T05:09:49.714Z,17.50
2017-11-17T05:12:18.995Z,17.60
2017-11-17T05:14:50.895Z,19.95
2017-11-17T05:17:22.975Z,21.58
2017-11-17T05:19:56.440Z,18.37
2017-11-17T05:22:27.994Z,18.55
2017-11-17T05:25:01.034Z,18.30
2017-11-17T05:27:32.414Z,19.15
2017-11-17T05:30:04.735Z,17.33
2017-11-17T05:32:41.015Z,18.25
2017-11-17T05:35:13.828Z,18.42
2017-11-17T05:37:44.608Z,19.40
2017-11-17T05:40:15.194Z,19.83
2017-11-17T05:42:49.514Z,20.70
2017-11-17T05:45:19.995Z,20.85
2017-11-17T05:47:51.722Z,20.20
2017-11-17T05:50:24.494Z,20.23
2017-11-17T05:52:55.414Z,19.48
2017-11-17T05:55:27.195Z,16.10
2017-11-17T05:57:58.314Z,17.62
2017-11-17T06:00:30.397Z,19.08
2017-11-17T06:03:01.335Z,17.20
2017-11-17T06:05:33.033Z,20.55
2017-11-17T06:08:04.854Z,20.00
2017-11-17T06:10:34.334Z,21.30
2017-11-17T06:13:06.217Z,19.00
2017-11-17T06:15:36.935Z,21.27
2017-11-17T06:18:06.854Z,19.02
2017-11-17T06:20:38.615Z,25.30
2017-11-17T06:23:11.493Z,21.08
2017-11-17T06:25:43.353Z,22.60
2017-11-17T06:28:14.394Z,20.77
2017-11-17T06:30:44.914Z,21.12
2017-11-17T06:33:18.314Z,22.98
2017-11-17T06:35:49.434Z,23.27
2017-11-17T06:38:23.775Z,24.75
2017-11-17T06:40:57.574Z,22.87
2017-11-17T06:43:29.435Z,21.55
2017-11-17T06:46:02.117Z,20.60
2017-11-17T06:48:35.315Z,21.98
2017-11-17T06:51:06.357Z,22.10
2017-11-17T06:53:38.510Z,19.52
2017-11-17T06:56:10.969Z,23.87
2017-11-17T06:58:42.029Z,19.52
2017-11-17T07:01:13.790Z,20.40
2017-11-17T07:03:49.129Z,21.98
2017-11-17T07:06:20.891Z,22.15
2017-11-17T07:08:51.710Z,21.12
2017-11-17T07:11:25.736Z,18.77
2017-11-17T07:13:57.595Z,20.90
2017-11-17T07:16:28.729Z,21.27
2017-11-17T07:19:00.789Z,21.20
2017-11-17T07:21:35.010Z,18.52
2017-11-17T07:24:06.969Z,18.35
2017-11-17T07:26:39.235Z,20.23
2017-11-17T07:29:10.589Z,19.35
2017-11-17T07:31:42.230Z,20.15
2017-11-17T07:34:12.970Z,19.10
2017-11-17T07:36:45.149Z,22.10
2017-11-17T07:39:16.311Z,19.30
2017-11-17T07:41:49.691Z,18.50
2017-11-17T07:44:20.829Z,17.90
2017-11-17T07:46:53.010Z,20.67
2017-11-17T07:49:26.392Z,19.70
2017-11-17T07:51:58.009Z,19.67
2017-11-17T07:54:29.589Z,19.62
2017-11-17T07:57:05.233Z,19.58
2017-11-17T07:59:36.889Z,19.27
2017-11-17T08:02:08.030Z,20.48
2017-11-17T08:04:39.888Z,20.67
2017-11-17T08:07:10.329Z,21.33
2017-11-17T08:09:42.470Z,19.55
2017-11-17T08:12:15.254Z,20.45
2017-11-17T08:14:47.636Z,18.67
2017-11-17T08:17:29.735Z,20.12
2017-11-17T08:20:01.395Z,21.92
2017-11-17T08:22:37.454Z,23.00
2017-11-17T08:25:09.002Z,21.85
2017-11-17T08:27:40.154Z,20.02
2017-11-17T08:30:11.493Z,18.05
2017-11-17T08:32:43.555Z,19.95
2017-11-17T08:35:16.634Z,21.45
2017-11-17T08:37:47.894Z,20.80
2017-11-17T08:40:19.015Z,22.62
2017-11-17T08:42:53.016Z,20.50
2017-11-17T08:45:23.576Z,21.25
2017-11-17T08:47:54.280Z,21.23
2017-11-17T08:50:27.494Z,21.42
2017-11-17T08:52:59.354Z,21.80
2017-11-17T08:55:31.214Z,22.90
2017-11-17T08:58:04.412Z,22.80
2017-11-17T09:00:36.271Z,23.52
2017-11-17T09:03:07.192Z,20.00
2017-11-17T09:05:38.257Z,22.23
2017-11-17T09:08:10.410Z,21.77
2017-11-17T09:10:41.649Z,19.90
2017-11-17T09:13:13.930Z,20.12
2017-11-17T09:15:48.029Z,21.55
2017-11-17T09:18:20.710Z,19.65
2017-11-17T09:20:50.729Z,22.83
2017-11-17T09:23:21.571Z,23.50
2017-11-17T09:25:53.730Z,22.33
2017-11-17T09:28:25.469Z,25.05
2017-11-17T09:31:01.430Z,21.33
2017-11-17T09:33:36.894Z,22.55
2017-11-17T09:36:08.540Z,23.20
2017-11-17T09:38:42.342Z,21.27
2017-11-17T09:41:15.542Z,23.52
2017-11-17T09:43:48.059Z,23.55
2017-11-17T09:46:19.561Z,24.95
2017-11-17T09:48:53.461Z,23.83
2017-11-17T09:51:25.641Z,21.83
2017-11-17T09:54:01.487Z,20.98
2017-11-17T09:56:33.561Z,21.87
2017-11-17T09:59:10.741Z,21.77
2017-11-17T10:01:41.981Z,21.67
2017-11-17T10:04:16.501Z,23.92
2017-11-17T10:06:48.262Z,22.30
2017-11-17T10:09:20.080Z,22.35
2017-11-17T10:11:51.981Z,22.37
2017-11-17T10:14:26.061Z,21.45
2017-11-17T10:16:57.961Z,24.85
2017-11-17T10:19:29.921Z,22.20
2017-11-17T10:22:01.026Z,23.20
2017-11-17T10:24:32.920Z,21.33
2017-11-17T10:27:05.789Z,23.15
2017-11-17T10:29:37.761Z,21.75
2017-11-17T10:32:09.545Z,20.85
2017-11-17T10:34:42.000Z,21.40
2017-11-17T10:37:12.526Z,22.20
2017-11-17T10:39:43.554Z,23.60
2017-11-17T10:42:15.621Z,23.65
2017-11-17T10:44:46.461Z,23.92
2017-11-17T10:47:17.513Z,25.05
2017-11-17T10:49:49.764Z,38.17
2017-11-17T10:52:24.504Z,27.67
2017-11-17T10:54:58.396Z,25.23
2017-11-17T10:57:32.062Z,27.15
2017-11-17T11:00:04.796Z,31.42
2017-11-17T11:02:36.235Z,29.12
2017-11-17T11:05:10.958Z,25.90
2017-11-17T11:07:42.305Z,27.98
2017-11-17T11:10:14.176Z,27.50
2017-11-17T11:12:46.096Z,27.40
2017-11-17T11:15:21.257Z,25.80
2017-11-17T11:17:52.521Z,28.02
2017-11-17T11:20:23.391Z,37.72
2017-11-17T11:23:02.043Z,28.58
2017-11-17T11:25:33.077Z,28.23
2017-11-17T11:28:10.516Z,27.02
2017-11-17T11:30:41.636Z,27.73
2017-11-17T11:33:12.178Z,27.42
2017-11-17T11:35:42.996Z,28.98
2017-11-17T11:38:13.716Z,27.52
2017-11-17T11:40:44.778Z,27.15
2017-11-17T11:43:16.737Z,29.60
2017-11-17T11:45:52.819Z,27.67
2017-11-17T11:48:32.038Z,23.90
2017-11-17T11:51:07.257Z,30.45
2017-11-17T11:53:39.017Z,28.15
2017-11-17T11:56:10.176Z,26.50
2017-11-17T11:58:43.557Z,29.48
2017-11-17T12:01:16.537Z,29.05
2017-11-17T12:03:48.296Z,26.10
2017-11-17T12:06:20.477Z,28.45
2017-11-17T12:08:52.236Z,28.75
2017-11-17T12:11:23.577Z,28.25
2017-11-17T12:13:54.310Z,29.98
2017-11-17T12:16:26.578Z,26.42
2017-11-17T12:18:57.716Z,24.00
2017-11-17T12:21:29.997Z,25.17
2017-11-17T12:24:02.057Z,25.62
2017-11-17T12:26:36.176Z,25.35
2017-11-17T12:29:09.157Z,25.52
2017-11-17T12:31:44.996Z,24.77
2017-11-17T12:34:15.439Z,25.35
2017-11-17T12:36:47.396Z,27.13
2017-11-17T12:39:19.056Z,25.30
2017-11-17T12:41:54.781Z,28.75
2017-11-17T12:44:25.931Z,25.48
2017-11-17T12:46:58.049Z,25.85
2017-11-17T12:49:31.811Z,27.20
2017-11-17T12:52:03.143Z,26.62
2017-11-17T12:54:37.045Z,27.33
2017-11-17T12:57:15.884Z,27.35
2017-11-17T12:59:46.624Z,25.83
2017-11-17T13:02:18.493Z,39.08
2017-11-17T13:04:50.732Z,29.33
2017-11-17T13:07:22.002Z,25.12
2017-11-17T13:09:52.628Z,28.45
2017-11-17T13:12:26.632Z,26.25
2017-11-17T13:14:57.581Z,26.30
2017-11-17T13:17:29.234Z,26.90
2017-11-17T13:20:01.593Z,28.10
2017-11-17T13:22:38.877Z,26.25
2017-11-17T13:25:10.097Z,27.52
2017-11-17T13:27:42.077Z,26.52
2017-11-17T13:30:13.437Z,26.45
2017-11-17T13:32:45.197Z,24.45
2017-11-17T13:35:20.081Z,27.85
2017-11-17T13:37:55.879Z,25.08
2017-11-17T13:40:27.533Z,27.30
2017-11-17T13:43:00.818Z,26.33
2017-11-17T13:45:31.775Z,26.92
2017-11-17T13:48:03.919Z,22.55
2017-11-17T13:50:38.455Z,25.52
2017-11-17T13:53:10.515Z,26.60
2017-11-17T13:55:42.580Z,26.25
2017-11-17T13:58:15.572Z,26.40
2017-11-17T14:00:47.230Z,28.70
2017-11-17T14:03:18.057Z,18.87
2017-11-17T14:05:48.989Z,24.33
2017-11-17T14:08:20.455Z,28.05
2017-11-17T14:10:52.629Z,23.70
2017-11-17T14:13:23.989Z,24.90
2017-11-17T14:15:55.717Z,27.77
2017-11-17T14:18:29.814Z,27.10
2017-11-17T14:21:01.994Z,23.48
2017-11-17T14:23:34.100Z,24.98
2017-11-17T14:26:04.899Z,25.30
2017-11-17T14:28:41.926Z,27.15
2017-11-17T14:31:14.080Z,26.08
2017-11-17T14:33:46.076Z,27.60
2017-11-17T14:36:21.654Z,26.83
2017-11-17T14:38:55.551Z,24.80
2017-11-17T14:41:29.363Z,26.35
2017-11-17T14:44:01.623Z,27.20
2017-11-17T14:46:35.136Z,25.05
2017-11-17T14:49:06.687Z,24.20
2017-11-17T14:51:38.080Z,25.25
2017-11-17T14:54:10.948Z,23.45
2017-11-17T14:56:44.401Z,27.05
2017-11-17T14:59:15.560Z,25.80
2017-11-17T15:01:48.369Z,27.23
2017-11-17T15:04:19.689Z,25.60
2017-11-17T15:06:50.824Z,25.83
2017-11-17T15:09:22.083Z,29.95
2017-11-17T15:11:59.070Z,26.67
2017-11-17T15:14:32.220Z,25.10
2017-11-17T15:17:03.687Z,25.35
2017-11-17T15:19:36.682Z,28.35
2017-11-17T15:22:07.915Z,27.77
2017-11-17T15:24:39.991Z,27.42
2017-11-17T15:27:12.353Z,25.42
2017-11-17T15:29:46.771Z,26.02
2017-11-17T15:32:19.091Z,27.87
2017-11-17T15:34:50.811Z,26.08
2017-11-17T15:37:22.091Z,28.17
2017-11-17T15:39:53.073Z,29.80
2017-11-17T15:42:25.252Z,25.90
2017-11-17T15:44:57.211Z,25.60
2017-11-17T15:47:30.192Z,27.45
2017-11-17T15:50:02.131Z,26.27
2017-11-17T15:52:34.831Z,25.25
2017-11-17T15:55:09.472Z,27.10
2017-11-17T15:57:41.731Z,36.35
2017-11-17T16:00:14.071Z,25.45
2017-11-17T16:02:46.377Z,30.62
2017-11-17T16:05:17.419Z,26.33
2017-11-17T16:07:49.676Z,25.40
2017-11-17T16:10:20.935Z,28.00
2017-11-17T16:12:52.796Z,24.50
2017-11-17T16:15:23.515Z,30.62
2017-11-17T16:17:54.656Z,30.15
2017-11-17T16:20:28.475Z,31.27
2017-11-17T16:23:00.636Z,29.00
2017-11-17T16:25:38.323Z,28.80
2017-11-17T16:28:11.316Z,25.88
2017-11-17T16:30:43.076Z,24.80
2017-11-17T16:33:17.397Z,24.52
2017-11-17T16:35:52.417Z,25.35
2017-11-17T16:38:24.176Z,25.85
2017-11-17T16:40:55.236Z,22.85
2017-11-17T16:43:26.376Z,22.48
2017-11-17T16:45:58.236Z,24.20
2017-11-17T16:48:29.156Z,26.00
2017-11-17T16:51:00.719Z,25.35
2017-11-17T16:53:32.267Z,33.10
2017-11-17T16:56:03.926Z,27.90
2017-11-17T16:58:35.586Z,30.08
2017-11-17T17:01:07.767Z,26.37
2017-11-17T17:03:38.785Z,25.98
2017-11-17T17:06:10.106Z,25.00
2017-11-17T17:08:40.966Z,27.65
2017-11-17T17:11:12.107Z,28.02
2017-11-17T17:13:43.367Z,22.33
2017-11-17T17:16:13.787Z,21.83
2017-11-17T17:18:45.086Z,21.95
2017-11-17T17:21:17.188Z,22.55
2017-11-17T17:23:49.466Z,20.58
2017-11-17T17:26:21.726Z,21.15
2017-11-17T17:28:52.666Z,26.83
2017-11-17T17:31:26.126Z,21.55
2017-11-17T17:33:57.419Z,21.25
2017-11-17T17:36:29.687Z,21.27
2017-11-17T17:39:00.208Z,23.25
2017-11-17T17:41:29.926Z,22.10
2017-11-17T17:44:04.846Z,23.05
2017-11-17T17:46:35.987Z,21.90
2017-11-17T17:49:07.850Z,21.98
2017-11-17T17:51:38.992Z,22.70
2017-11-17T17:54:09.812Z,25.08
2017-11-17T17:56:42.410Z,25.25
2017-11-17T17:59:16.611Z,23.50
2017-11-17T18:01:50.099Z,24.33
2017-11-17T18:04:22.090Z,24.70
2017-11-17T18:06:53.230Z,26.12
2017-11-17T18:09:26.211Z,25.27
2017-11-17T18:11:57.752Z,26.17
2017-11-17T18:14:29.090Z,27.98
2017-11-17T18:17:00.752Z,29.05
2017-11-17T18:19:32.536Z,25.25
2017-11-17T18:22:11.552Z,25.35
2017-11-17T18:24:43.611Z,24.75
2017-11-17T18:27:16.132Z,26.33
2017-11-17T18:29:47.784Z,25.90
2017-11-17T18:32:20.430Z,28.77
2017-11-17T18:34:52.537Z,27.62
2017-11-17T18:37:23.803Z,26.87
2017-11-17T18:39:55.381Z,29.25
2017-11-17T18:42:26.483Z,28.17
2017-11-17T18:44:59.319Z,26.95
2017-11-17T18:47:32.110Z,28.85
2017-11-17T18:50:04.996Z,26.30
2017-11-17T18:52:36.695Z,25.45
2017-11-17T18:55:08.481Z,24.23
2017-11-17T18:57:44.101Z,25.35
2017-11-17T19:00:16.176Z,26.40
2017-11-17T19:02:48.061Z,26.27
2017-11-17T19:05:19.187Z,24.80
2017-11-17T19:07:52.161Z,27.92
2017-11-17T19:10:23.564Z,25.05
2017-11-17T19:12:55.402Z,25.73
2017-11-17T19:15:26.668Z,24.45
2017-11-17T19:17:58.701Z,27.85
2017-11-17T19:20:31.082Z,27.25
2017-11-17T19:23:03.040Z,26.30
2017-11-17T19:25:34.283Z,23.92
2017-11-17T19:28:05.449Z,25.83
2017-11-17T19:30:42.101Z,28.40
2017-11-17T19:33:13.441Z,26.90
2017-11-17T19:35:49.122Z,26.17
2017-11-17T19:38:22.784Z,27.25
2017-11-17T19:40:55.669Z,28.92
2017-11-17T19:43:27.744Z,24.33
2017-11-17T19:46:00.218Z,24.67
2017-11-17T19:48:33.140Z,23.05
2017-11-17T19:51:04.539Z,23.05
2017-11-17T19:53:36.820Z,23.50
2017-11-17T19:56:08.878Z,23.98
2017-11-17T19:58:39.819Z,22.48
2017-11-17T20:01:10.566Z,22.40
2017-11-17T20:03:42.208Z,24.92
2017-11-17T20:06:18.679Z,22.37
2017-11-17T20:08:50.118Z,22.20
2017-11-17T20:11:22.299Z,20.33
2017-11-17T20:13:55.279Z,22.85
2017-11-17T20:16:26.220Z,21.85
2017-11-17T20:19:01.049Z,20.90
2017-11-17T20:21:32.296Z,21.00
2017-11-17T20:24:03.214Z,24.00
2017-11-17T20:26:35.095Z,21.90
2017-11-17T20:29:06.016Z,20.42
2017-11-17T20:31:38.155Z,19.33
2017-11-17T20:34:09.436Z,19.65
2017-11-17T20:36:43.035Z,21.23
2017-11-17T20:39:18.475Z,18.15
2017-11-17T20:41:51.055Z,18.77
2017-11-17T20:44:25.576Z,17.17
2017-11-17T20:46:57.644Z,18.30
2017-11-17T20:49:29.519Z,18.45
2017-11-17T20:52:01.579Z,18.98
2017-11-17T20:54:33.215Z,18.17
2017-11-17T20:57:07.134Z,18.92
2017-11-17T20:59:38.584Z,18.30
2017-11-17T21:02:10.826Z,19.40
2017-11-17T21:04:43.635Z,17.33
2017-11-17T21:07:14.996Z,18.10
2017-11-17T21:09:46.337Z,16.33
2017-11-17T21:12:18.495Z,16.90
2017-11-17T21:14:50.556Z,17.10
2017-11-17T21:17:21.424Z,17.10
2017-11-17T21:19:53.137Z,18.98
2017-11-17T21:22:25.177Z,17.73
2017-11-17T21:24:56.778Z,16.20
2017-11-17T21:27:28.157Z,16.87
2017-11-17T21:29:59.257Z,16.45
2017-11-17T21:32:30.517Z,18.35
2017-11-17T21:35:02.257Z,18.15
2017-11-17T21:37:34.117Z,16.23
2017-11-17T21:40:05.240Z,16.85
2017-11-17T21:42:36.300Z,17.37
2017-11-17T21:45:08.143Z,16.50
2017-11-17T21:47:40.439Z,17.85
2017-11-17T21:50:12.799Z,16.98
2017-11-17T21:52:46.200Z,18.00
2017-11-17T21:55:18.580Z,16.65
2017-11-17T21:57:49.720Z,17.42
2017-11-17T22:00:21.880Z,26.70
2017-11-17T22:03:00.907Z,17.87
2017-11-17T22:05:33.118Z,17.75
2017-11-17T22:08:05.559Z,15.57
2017-11-17T22:10:39.960Z,18.90
2017-11-17T22:13:11.619Z,17.65
2017-11-17T22:15:42.462Z,18.15
2017-11-17T22:18:15.639Z,17.00
2017-11-17T22:20:46.800Z,17.12
2017-11-17T22:23:22.639Z,17.55
2017-11-17T22:25:54.799Z,19.30
2017-11-17T22:28:25.838Z,18.70
2017-11-17T22:30:57.511Z,17.42
2017-11-17T22:33:28.643Z,18.55
2017-11-17T22:35:58.965Z,17.52
2017-11-17T22:38:30.104Z,19.55
2017-11-17T22:41:04.524Z,18.62
2017-11-17T22:43:35.886Z,30.40
2017-11-17T22:46:06.605Z,18.00
2017-11-17T22:48:38.664Z,20.73
2017-11-17T22:51:11.364Z,20.15
2017-11-17T22:53:43.415Z,18.75
2017-11-17T22:56:15.593Z,25.58
2017-11-17T22:58:46.740Z,20.90
2017-11-17T23:01:17.974Z,19.67
2017-11-17T23:03:48.514Z,19.73
2017-11-17T23:06:22.292Z,20.33
2017-11-17T23:08:53.554Z,18.42
2017-11-17T23:11:24.913Z,20.23
2017-11-17T23:13:59.214Z,20.08
2017-11-17T23:16:30.612Z,20.05
2017-11-17T23:19:03.853Z,19.48
2017-11-17T23:24:11.974Z,21.37
2017-11-17T23:26:43.134Z,19.33
2017-11-17T23:29:16.513Z,20.65
2017-11-17T23:31:48.696Z,18.70
2017-11-17T23:34:19.633Z,20.48
2017-11-17T23:36:51.993Z,19.30
2017-11-17T23:39:23.337Z,18.50
2017-11-17T23:41:54.573Z,19.85
2017-11-17T23:44:25.933Z,18.85
2017-11-17T23:46:59.532Z,17.30
2017-11-17T23:49:32.113Z,18.83
2017-11-17T23:52:06.533Z,17.30
2017-11-17T23:54:37.573Z,18.75
2017-11-17T23:57:11.481Z,17.92
2017-11-17T23:59:44.174Z,20.62
