createdAt,value
2018-09-26T03:01:52.102Z,99.90
2018-09-26T03:04:22.541Z,99.90
2018-09-26T03:06:52.865Z,99.90
2018-09-26T03:09:23.203Z,99.90
2018-09-26T03:11:53.555Z,99.90
2018-09-26T03:14:24.266Z,99.90
2018-09-26T03:16:54.743Z,99.90
2018-09-26T03:19:24.899Z,99.90
2018-09-26T03:21:55.159Z,99.90
2018-09-26T03:24:25.289Z,99.90
2018-09-26T03:26:55.548Z,99.90
2018-09-26T03:29:25.811Z,99.90
2018-09-26T03:31:56.053Z,99.90
2018-09-26T03:34:26.542Z,99.90
2018-09-26T03:36:56.853Z,99.90
2018-09-26T03:39:27.070Z,99.90
2018-09-26T03:41:57.341Z,99.90
2018-09-26T03:44:27.392Z,99.90
2018-09-26T03:46:57.481Z,99.90
2018-09-26T03:49:27.510Z,99.90
2018-09-26T03:51:57.645Z,99.90
2018-09-26T03:54:27.768Z,99.90
2018-09-26T03:56:58.184Z,99.90
2018-09-26T03:59:28.205Z,99.90
2018-09-26T04:01:58.746Z,99.90
2018-09-26T04:04:28.897Z,99.90
2018-09-26T04:06:58.973Z,99.90
2018-09-26T04:09:29.121Z,99.90
2018-09-26T04:11:59.898Z,99.90
2018-09-26T04:14:29.939Z,99.90
2018-09-26T04:17:00.084Z,99.90
2018-09-26T04:19:30.348Z,99.90
2018-09-26T04:22:00.558Z,99.90
2018-09-26T04:24:30.653Z,99.90
2018-09-26T04:27:01.073Z,99.90
2018-09-26T04:29:31.169Z,99.90
2018-09-26T04:32:01.169Z,99.90
2018-09-26T04:34:31.287Z,99.90
2018-09-26T04:37:01.551Z,99.90
2018-09-26T04:39:31.673Z,99.90
2018-09-26T04:42:01.936Z,99.90
2018-09-26T04:44:31.935Z,99.90
2018-09-26T04:47:01.916Z,99.90
2018-09-26T04:49:32.082Z,99.90
2018-09-26T04:52:02.470Z,99.90
2018-09-26T04:54:32.567Z,99.90
2018-09-26T04:57:07.450Z,99.90
2018-09-26T04:59:37.607Z,99.90
2018-09-26T05:02:07.769Z,99.90
2018-09-26T05:04:37.951Z,99.90
2018-09-26T05:07:08.040Z,99.90
2018-09-26T05:09:38.167Z,99.90
2018-09-26T05:12:08.344Z,99.90
2018-09-26T05:14:38.501Z,99.90
2018-09-26T05:17:09.069Z,99.90
2018-09-26T05:19:39.376Z,99.90
2018-09-26T05:22:09.559Z,99.90
2018-09-26T05:24:39.848Z,99.90
2018-09-26T05:27:10.073Z,99.90
2018-09-26T05:29:40.758Z,99.90
2018-09-26T05:32:10.908Z,99.90
2018-09-26T05:34:40.907Z,99.90
2018-09-26T05:37:11.016Z,99.90
2018-09-26T05:39:41.123Z,99.90
2018-09-26T05:42:11.345Z,99.90
2018-09-26T05:44:41.910Z,99.90
2018-09-26T05:47:12.676Z,99.90
2018-09-26T05:49:43.568Z,99.90
2018-09-26T05:52:13.676Z,99.90
2018-09-26T05:54:43.805Z,99.90
2018-09-26T05:57:13.949Z,99.90
2018-09-26T05:59:45.648Z,99.90
2018-09-26T06:02:15.951Z,99.90
2018-09-26T06:04:45.971Z,99.90
2018-09-26T06:07:16.647Z,99.90
2018-09-26T06:09:47.073Z,99.90
2018-09-26T06:12:18.212Z,99.90
2018-09-26T06:14:48.272Z,99.90
2018-09-26T06:17:18.482Z,99.90
2018-09-26T06:19:48.693Z,99.90
2018-09-26T06:22:19.230Z,99.90
2018-09-26T06:24:49.789Z,99.90
2018-09-26T06:27:19.855Z,99.90
2018-09-26T06:29:50.686Z,99.90
2018-09-26T06:32:20.826Z,99.90
2018-09-26T06:34:51.028Z,99.90
2018-09-26T06:37:21.208Z,99.90
2018-09-26T06:39:51.430Z,99.90
2018-09-26T06:42:21.587Z,99.90
2018-09-26T06:44:52.527Z,99.90
2018-09-26T06:47:23.252Z,99.90
2018-09-26T06:49:53.485Z,99.90
2018-09-26T06:52:23.697Z,99.90
2018-09-26T06:54:53.863Z,99.90
2018-09-26T06:57:24.559Z,99.90
2018-09-26T06:59:54.983Z,99.90
2018-09-26T07:02:25.240Z,99.90
2018-09-26T07:04:55.480Z,99.90
2018-09-26T07:07:25.653Z,99.90
2018-09-26T07:09:56.180Z,99.90
2018-09-26T07:12:26.275Z,99.90
2018-09-26T07:14:56.342Z,99.90
2018-09-26T07:17:26.522Z,99.90
2018-09-26T07:19:57.089Z,99.90
2018-09-26T07:22:27.223Z,99.90
2018-09-26T07:24:57.917Z,99.90
2018-09-26T07:27:28.340Z,99.90
2018-09-26T07:29:58.448Z,99.90
2018-09-26T07:32:29.284Z,99.90
2018-09-26T07:34:59.553Z,99.90
2018-09-26T07:37:29.651Z,99.90
2018-09-26T07:40:00.304Z,99.30
2018-09-26T07:42:30.421Z,97.90
2018-09-26T07:45:00.596Z,96.10
2018-09-26T07:47:30.836Z,93.90
2018-09-26T07:50:01.924Z,92.70
2018-09-26T07:52:32.020Z,92.70
2018-09-26T07:55:02.658Z,91.80
2018-09-26T07:57:32.770Z,90.40
2018-09-26T08:00:03.690Z,87.60
2018-09-26T08:02:33.830Z,87.50
2018-09-26T08:05:04.575Z,84.00
2018-09-26T08:07:34.895Z,80.90
2018-09-26T08:10:05.596Z,79.00
2018-09-26T08:12:36.233Z,78.40
2018-09-26T08:15:07.016Z,79.50
2018-09-26T08:17:37.172Z,71.60
2018-09-26T08:20:07.364Z,68.90
2018-09-26T08:22:37.598Z,63.40
2018-09-26T08:25:08.620Z,64.70
2018-09-26T08:27:39.505Z,62.40
2018-09-26T08:30:09.689Z,59.00
2018-09-26T08:32:40.252Z,58.60
2018-09-26T08:35:10.764Z,58.60
2018-09-26T08:37:40.968Z,58.30
2018-09-26T08:40:11.134Z,56.80
2018-09-26T08:42:41.978Z,56.90
2018-09-26T08:45:12.149Z,55.70
2018-09-26T08:47:42.282Z,55.60
2018-09-26T08:50:12.462Z,55.00
2018-09-26T08:52:42.554Z,53.80
2018-09-26T08:55:12.808Z,53.90
2018-09-26T08:57:43.387Z,54.00
2018-09-26T09:00:13.671Z,53.90
2018-09-26T09:02:43.792Z,54.30
2018-09-26T09:05:14.016Z,52.70
2018-09-26T09:07:44.150Z,53.20
2018-09-26T09:10:14.384Z,54.40
2018-09-26T09:12:44.578Z,50.90
2018-09-26T09:15:14.947Z,52.10
2018-09-26T09:17:45.545Z,51.50
2018-09-26T09:20:16.372Z,51.50
2018-09-26T09:22:47.265Z,51.70
2018-09-26T09:25:17.486Z,47.30
2018-09-26T09:27:47.746Z,48.30
2018-09-26T09:30:17.963Z,47.00
2018-09-26T09:32:48.405Z,47.70
2018-09-26T09:35:19.088Z,46.60
2018-09-26T09:37:49.309Z,46.40
2018-09-26T09:40:20.405Z,46.70
2018-09-26T09:42:50.716Z,46.30
2018-09-26T09:45:21.649Z,45.80
2018-09-26T09:47:52.204Z,44.70
2018-09-26T09:50:22.529Z,43.50
2018-09-26T09:52:52.578Z,42.80
2018-09-26T09:55:23.476Z,42.00
2018-09-26T09:57:54.486Z,42.80
2018-09-26T10:00:30.018Z,42.90
2018-09-26T10:03:00.887Z,42.90
2018-09-26T10:05:31.564Z,42.70
2018-09-26T10:08:01.879Z,41.90
2018-09-26T10:10:32.035Z,43.40
2018-09-26T10:13:02.677Z,43.20
2018-09-26T10:15:33.020Z,42.90
2018-09-26T10:18:03.319Z,42.40
2018-09-26T10:20:33.517Z,43.20
2018-09-26T10:23:03.819Z,40.80
2018-09-26T10:25:33.905Z,41.90
2018-09-26T10:28:04.110Z,41.60
2018-09-26T10:30:35.088Z,40.80
2018-09-26T10:33:05.264Z,40.70
2018-09-26T10:35:35.874Z,40.70
2018-09-26T10:38:06.713Z,41.60
2018-09-26T10:40:36.907Z,40.30
2018-09-26T10:43:07.219Z,40.50
2018-09-26T10:45:37.334Z,38.90
2018-09-26T10:48:07.404Z,38.20
2018-09-26T10:50:37.571Z,38.70
2018-09-26T10:53:07.716Z,38.20
2018-09-26T10:55:38.327Z,37.90
2018-09-26T10:58:08.775Z,38.80
2018-09-26T11:00:39.449Z,37.80
2018-09-26T11:03:09.612Z,38.70
2018-09-26T11:05:40.303Z,38.00
2018-09-26T11:08:10.421Z,36.90
2018-09-26T11:10:40.849Z,36.40
2018-09-26T11:13:10.916Z,35.40
2018-09-26T11:15:41.399Z,36.10
2018-09-26T11:18:11.506Z,36.10
2018-09-26T11:20:41.582Z,35.40
2018-09-26T11:23:11.565Z,37.10
2018-09-26T11:25:41.742Z,36.80
2018-09-26T11:28:12.248Z,36.60
2018-09-26T11:30:42.331Z,35.90
2018-09-26T11:33:12.642Z,35.00
2018-09-26T11:35:42.992Z,34.70
2018-09-26T11:38:13.498Z,34.70
2018-09-26T11:40:43.718Z,34.60
2018-09-26T11:43:13.861Z,33.60
2018-09-26T11:45:43.882Z,34.80
2018-09-26T11:48:14.357Z,34.10
2018-09-26T11:50:44.400Z,34.40
2018-09-26T11:53:14.553Z,33.60
2018-09-26T11:55:45.033Z,33.50
2018-09-26T11:58:15.442Z,33.60
2018-09-26T12:00:45.630Z,32.50
2018-09-26T12:03:15.743Z,33.50
2018-09-26T12:05:45.910Z,33.50
2018-09-26T12:08:16.057Z,34.00
2018-09-26T12:10:46.198Z,33.60
2018-09-26T12:13:16.331Z,33.20
2018-09-26T12:15:46.872Z,33.80
2018-09-26T12:18:17.021Z,32.90
2018-09-26T12:20:47.380Z,32.20
2018-09-26T12:23:17.465Z,31.60
2018-09-26T12:25:47.602Z,32.40
2018-09-26T12:28:17.697Z,31.80
2018-09-26T12:30:47.799Z,31.80
2018-09-26T12:33:18.034Z,33.20
2018-09-26T12:35:48.140Z,32.00
2018-09-26T12:38:18.257Z,32.30
2018-09-26T12:40:50.662Z,33.00
2018-09-26T12:43:21.254Z,32.10
2018-09-26T12:45:52.304Z,32.00
2018-09-26T12:48:22.489Z,32.60
2018-09-26T12:50:52.663Z,32.20
2018-09-26T12:53:22.952Z,32.80
2018-09-26T12:55:53.063Z,31.50
2018-09-26T12:58:23.618Z,31.20
2018-09-26T13:00:53.696Z,32.30
2018-09-26T13:03:24.160Z,32.60
2018-09-26T13:05:54.410Z,32.00
2018-09-26T13:08:24.585Z,31.00
2018-09-26T13:10:54.738Z,31.10
2018-09-26T13:13:24.775Z,31.10
2018-09-26T13:15:55.010Z,32.60
2018-09-26T13:18:25.169Z,31.20
2018-09-26T13:20:55.217Z,31.50
2018-09-26T13:23:25.870Z,31.50
2018-09-26T13:25:56.170Z,31.60
2018-09-26T13:28:26.486Z,32.40
2018-09-26T13:30:56.500Z,32.30
2018-09-26T13:33:26.663Z,31.80
2018-09-26T13:35:56.786Z,32.30
2018-09-26T13:38:27.330Z,31.80
2018-09-26T13:40:57.527Z,31.80
2018-09-26T13:43:27.564Z,31.60
2018-09-26T13:45:57.875Z,32.00
2018-09-26T13:48:27.859Z,31.90
2018-09-26T13:50:58.719Z,31.40
2018-09-26T13:53:29.422Z,31.80
2018-09-26T13:55:59.669Z,32.00
2018-09-26T13:58:30.346Z,33.60
2018-09-26T14:01:00.549Z,32.90
2018-09-26T14:03:30.856Z,32.80
2018-09-26T14:06:01.379Z,32.90
2018-09-26T14:08:31.606Z,33.10
2018-09-26T14:11:02.233Z,32.90
2018-09-26T14:13:32.563Z,33.10
2018-09-26T14:16:03.019Z,32.90
2018-09-26T14:18:33.583Z,33.20
2018-09-26T14:21:04.201Z,33.60
2018-09-26T14:23:34.842Z,34.70
2018-09-26T14:26:05.578Z,32.60
2018-09-26T14:28:35.591Z,33.70
2018-09-26T14:31:05.779Z,33.30
2018-09-26T14:33:36.302Z,33.10
2018-09-26T14:36:07.440Z,33.10
2018-09-26T14:38:38.640Z,33.60
2018-09-26T14:41:08.888Z,34.60
2018-09-26T14:43:39.413Z,33.50
2018-09-26T14:46:09.725Z,33.70
2018-09-26T14:48:40.621Z,33.50
2018-09-26T14:51:10.893Z,33.50
2018-09-26T14:53:41.118Z,34.30
2018-09-26T14:56:11.545Z,34.10
2018-09-26T14:58:41.686Z,34.10
2018-09-26T15:01:11.944Z,35.40
2018-09-26T15:03:42.213Z,35.20
2018-09-26T15:06:12.394Z,33.60
2018-09-26T15:08:42.625Z,34.10
2018-09-26T15:11:12.762Z,33.50
2018-09-26T15:13:42.945Z,33.50
2018-09-26T15:16:13.206Z,34.10
2018-09-26T15:18:43.384Z,34.10
2018-09-26T15:21:13.928Z,34.50
2018-09-26T15:23:44.179Z,33.90
2018-09-26T15:26:14.901Z,33.50
2018-09-26T15:28:45.138Z,33.00
2018-09-26T15:31:15.797Z,33.00
2018-09-26T15:33:46.064Z,32.90
2018-09-26T15:36:17.693Z,33.40
2018-09-26T15:38:47.776Z,33.50
2018-09-26T15:41:18.255Z,33.10
2018-09-26T15:43:48.360Z,33.30
2018-09-26T15:46:18.604Z,33.70
2018-09-26T15:48:48.644Z,34.60
2018-09-26T15:51:18.992Z,34.70
2018-09-26T15:53:49.397Z,34.60
2018-09-26T15:56:19.833Z,34.90
2018-09-26T15:58:50.825Z,35.30
2018-09-26T16:01:21.068Z,35.70
2018-09-26T16:03:52.000Z,35.80
2018-09-26T16:06:22.166Z,35.80
2018-09-26T16:08:52.988Z,36.10
2018-09-26T16:11:23.129Z,36.90
2018-09-26T16:13:53.276Z,37.90
2018-09-26T16:16:23.546Z,38.40
2018-09-26T16:18:53.774Z,39.00
2018-09-26T16:21:24.450Z,39.40
2018-09-26T16:23:54.527Z,40.30
2018-09-26T16:26:24.788Z,40.80
2018-09-26T16:28:54.738Z,41.20
2018-09-26T16:31:25.018Z,41.70
2018-09-26T16:33:55.624Z,42.60
2018-09-26T16:36:25.709Z,42.70
2018-09-26T16:38:56.323Z,43.50
2018-09-26T16:41:26.379Z,43.80
2018-09-26T16:43:56.531Z,43.80
2018-09-26T16:46:27.138Z,44.20
2018-09-26T16:48:57.419Z,44.10
2018-09-26T16:51:27.626Z,44.10
2018-09-26T16:53:58.231Z,44.60
2018-09-26T16:56:28.396Z,44.60
2018-09-26T16:58:58.483Z,44.80
2018-09-26T17:01:28.868Z,45.30
2018-09-26T17:03:59.599Z,45.30
2018-09-26T17:06:30.008Z,45.80
2018-09-26T17:09:00.624Z,46.60
2018-09-26T17:11:31.331Z,47.20
2018-09-26T17:14:01.599Z,47.70
2018-09-26T17:16:31.888Z,48.10
2018-09-26T17:19:02.315Z,48.70
2018-09-26T17:21:32.396Z,49.40
2018-09-26T17:24:02.822Z,49.80
2018-09-26T17:26:33.210Z,51.20
2018-09-26T17:29:04.909Z,51.70
2018-09-26T17:31:35.436Z,52.00
2018-09-26T17:34:05.740Z,52.60
2018-09-26T17:36:36.889Z,53.10
2018-09-26T17:39:08.292Z,53.50
2018-09-26T17:41:38.649Z,53.70
2018-09-26T17:44:08.833Z,54.20
2018-09-26T17:46:39.024Z,54.90
2018-09-26T17:49:09.108Z,55.90
2018-09-26T17:51:39.358Z,57.00
2018-09-26T17:54:09.601Z,57.70
2018-09-26T17:56:39.850Z,58.30
2018-09-26T17:59:10.161Z,58.00
2018-09-26T18:01:40.437Z,57.90
2018-09-26T18:04:10.649Z,58.10
2018-09-26T18:06:40.834Z,58.30
2018-09-26T18:09:12.022Z,58.80
2018-09-26T18:11:42.810Z,59.30
2018-09-26T18:14:13.032Z,59.80
2018-09-26T18:16:43.317Z,60.20
2018-09-26T18:19:13.521Z,60.90
2018-09-26T18:21:43.798Z,60.90
2018-09-26T18:24:14.539Z,60.70
2018-09-26T18:26:44.793Z,62.00
2018-09-26T18:29:15.098Z,62.50
2018-09-26T18:31:45.439Z,63.90
2018-09-26T18:34:15.739Z,65.80
2018-09-26T18:36:45.942Z,67.00
2018-09-26T18:39:17.376Z,68.70
2018-09-26T18:41:47.723Z,69.80
2018-09-26T18:44:18.096Z,70.60
2018-09-26T18:46:48.393Z,70.90
2018-09-26T18:49:18.644Z,72.30
2018-09-26T18:51:48.848Z,73.90
2018-09-26T18:54:19.111Z,76.40
2018-09-26T18:56:49.388Z,79.10
2018-09-26T18:59:19.552Z,83.60
2018-09-26T19:01:49.718Z,88.00
2018-09-26T19:04:19.941Z,90.90
2018-09-26T19:06:50.141Z,92.70
2018-09-26T19:09:20.564Z,95.60
2018-09-26T19:11:50.959Z,97.30
2018-09-26T19:14:21.296Z,99.90
2018-09-26T19:16:51.793Z,99.90
2018-09-26T19:19:22.308Z,99.90
2018-09-26T19:21:52.759Z,99.90
2018-09-26T19:24:23.039Z,99.90
2018-09-26T19:26:53.822Z,99.90
2018-09-26T19:29:24.375Z,99.90
2018-09-26T19:31:54.721Z,99.90
2018-09-26T19:34:25.744Z,99.90
2018-09-26T19:36:56.146Z,99.90
2018-09-26T19:39:26.525Z,99.90
2018-09-26T19:41:56.668Z,99.90
2018-09-26T19:44:26.880Z,99.90
2018-09-26T19:46:57.585Z,99.90
2018-09-26T19:49:28.044Z,99.90
2018-09-26T19:51:58.349Z,99.90
2018-09-26T19:54:28.755Z,99.90
2018-09-26T19:56:59.298Z,99.90
2018-09-26T19:59:29.380Z,99.90
2018-09-26T20:01:59.630Z,99.90
2018-09-26T20:04:29.862Z,99.90
2018-09-26T20:07:00.102Z,99.90
2018-09-26T20:09:30.416Z,99.90
2018-09-26T20:12:02.255Z,99.90
2018-09-26T20:14:32.514Z,99.90
2018-09-26T20:17:02.663Z,99.90
2018-09-26T20:19:32.723Z,99.90
2018-09-26T20:22:04.055Z,99.90
2018-09-26T20:24:34.494Z,99.90
2018-09-26T20:27:04.780Z,99.90
2018-09-26T20:29:35.114Z,99.90
2018-09-26T20:32:05.203Z,99.90
2018-09-26T20:34:35.479Z,99.90
2018-09-26T20:37:05.851Z,99.90
2018-09-26T20:39:36.195Z,99.90
2018-09-26T20:42:06.329Z,99.90
2018-09-26T20:44:36.874Z,99.90
2018-09-26T20:47:07.005Z,99.90
2018-09-26T20:49:37.237Z,99.90
2018-09-26T20:52:07.575Z,99.90
2018-09-26T20:54:37.698Z,99.90
2018-09-26T20:57:07.816Z,99.90
2018-09-26T20:59:37.910Z,99.90
2018-09-26T21:02:08.139Z,99.90
2018-09-26T21:04:38.442Z,99.90
2018-09-26T21:07:09.185Z,99.90
2018-09-26T21:09:39.421Z,99.90
2018-09-26T21:12:09.626Z,99.90
2018-09-26T21:14:39.915Z,99.90
2018-09-26T21:17:10.245Z,99.90
2018-09-26T21:19:40.369Z,99.90
2018-09-26T21:22:10.411Z,99.90
2018-09-26T21:24:40.498Z,99.90
2018-09-26T21:27:10.858Z,99.90
2018-09-26T21:29:40.980Z,99.90
2018-09-26T21:32:11.606Z,99.90
2018-09-26T21:34:41.699Z,99.90
2018-09-26T21:37:12.357Z,99.90
2018-09-26T21:39:42.472Z,99.90
2018-09-26T21:42:12.568Z,99.90
2018-09-26T21:44:42.670Z,99.90
2018-09-26T21:47:13.179Z,99.90
2018-09-26T21:49:43.215Z,99.90
2018-09-26T21:52:13.240Z,99.90
2018-09-26T21:54:43.410Z,99.90
2018-09-26T21:57:14.026Z,99.90
2018-09-26T21:59:44.150Z,99.90
2018-09-26T22:05:04.767Z,99.90
2018-09-26T22:07:35.666Z,99.90
2018-09-26T22:10:06.258Z,99.90
2018-09-26T22:12:37.605Z,99.90
2018-09-26T22:15:12.948Z,99.90
2018-09-26T22:17:43.446Z,99.90
2018-09-26T22:20:14.208Z,99.90
2018-09-26T22:22:44.562Z,99.90
2018-09-26T22:25:14.909Z,99.90
2018-09-26T22:27:46.272Z,99.90
2018-09-26T22:30:16.705Z,99.90
2018-09-26T22:32:47.585Z,99.90
2018-09-26T22:35:18.587Z,99.90
2018-09-26T22:37:49.343Z,99.90
2018-09-26T22:40:20.164Z,99.90
2018-09-26T22:42:51.317Z,99.90
2018-09-26T22:45:21.769Z,99.90
2018-09-26T22:47:52.687Z,99.90
2018-09-26T22:50:23.053Z,99.90
2018-09-26T22:52:53.337Z,99.90
2018-09-26T22:55:24.351Z,99.90
2018-09-26T22:57:54.757Z,99.90
2018-09-26T23:00:25.585Z,99.90
2018-09-26T23:02:55.912Z,99.90
2018-09-26T23:05:26.342Z,99.90
2018-09-26T23:07:56.708Z,99.90
2018-09-26T23:10:26.999Z,99.90
2018-09-26T23:12:57.356Z,99.90
2018-09-26T23:15:28.256Z,99.90
2018-09-26T23:17:58.601Z,99.90
2018-09-26T23:20:29.461Z,99.90
2018-09-26T23:23:00.500Z,99.90
2018-09-26T23:25:30.813Z,99.90
2018-09-26T23:28:01.217Z,99.90
2018-09-26T23:30:31.548Z,99.90
2018-09-26T23:33:02.023Z,99.90
2018-09-26T23:35:32.571Z,99.90
2018-09-26T23:38:03.571Z,99.90
2018-09-26T23:40:34.316Z,99.90
2018-09-26T23:43:04.884Z,99.90
2018-09-26T23:45:35.771Z,99.90
2018-09-26T23:48:06.204Z,99.90
2018-09-26T23:50:36.910Z,99.90
2018-09-26T23:53:07.291Z,99.90
2018-09-26T23:55:37.938Z,99.90
2018-09-26T23:58:08.285Z,99.90
