createdAt,value
2023-04-08T00:01:53.703Z,2.25
2023-04-08T00:04:23.478Z,1.90
2023-04-08T00:06:51.816Z,2.13
2023-04-08T00:09:19.985Z,2.00
2023-04-08T00:11:48.060Z,1.90
2023-04-08T00:14:16.386Z,2.10
2023-04-08T00:16:44.495Z,2.40
2023-04-08T00:19:12.646Z,2.07
2023-04-08T00:21:42.137Z,2.00
2023-04-08T00:24:10.894Z,1.73
2023-04-08T00:26:38.903Z,2.00
2023-04-08T00:29:07.083Z,1.97
2023-04-08T00:31:35.266Z,2.17
2023-04-08T00:34:03.499Z,2.00
2023-04-08T00:36:31.657Z,1.80
2023-04-08T00:39:01.070Z,2.03
2023-04-08T00:41:29.184Z,1.90
2023-04-08T00:43:57.330Z,1.60
2023-04-08T00:46:26.922Z,1.97
2023-04-08T00:48:56.303Z,1.73
2023-04-08T00:51:24.489Z,1.70
2023-04-08T00:53:52.596Z,1.83
2023-04-08T00:56:22.574Z,1.70
2023-04-08T00:58:51.712Z,1.63
2023-04-08T01:01:27.481Z,1.60
2023-04-08T01:04:03.290Z,1.70
2023-04-08T01:06:42.527Z,1.70
2023-04-08T01:09:13.575Z,1.70
2023-04-08T01:11:45.871Z,2.00
2023-04-08T01:14:20.763Z,2.30
2023-04-08T01:16:49.352Z,1.90
2023-04-08T01:19:28.172Z,1.53
2023-04-08T01:22:03.161Z,1.73
2023-04-08T01:24:35.062Z,2.00
2023-04-08T01:27:06.839Z,1.80
2023-04-08T01:29:36.679Z,1.90
2023-04-08T01:32:05.753Z,2.17
2023-04-08T01:34:35.946Z,1.80
2023-04-08T01:37:05.842Z,1.95
2023-04-08T01:39:36.095Z,2.00
2023-04-08T01:42:06.298Z,1.90
2023-04-08T01:44:34.745Z,1.90
2023-04-08T01:47:04.075Z,1.87
2023-04-08T01:49:32.878Z,1.90
2023-04-08T01:52:03.124Z,2.00
2023-04-08T01:54:31.211Z,1.70
2023-04-08T01:57:01.668Z,1.80
2023-04-08T01:59:35.970Z,1.90
2023-04-08T02:02:07.169Z,1.67
2023-04-08T02:04:36.063Z,1.80
2023-04-08T02:07:06.006Z,1.93
2023-04-08T02:09:34.578Z,1.70
2023-04-08T02:12:02.667Z,1.73
2023-04-08T02:14:32.382Z,1.67
2023-04-08T02:17:06.899Z,1.90
2023-04-08T02:19:42.809Z,1.67
2023-04-08T02:22:17.945Z,2.05
2023-04-08T02:24:47.460Z,1.93
2023-04-08T02:27:16.325Z,2.60
2023-04-08T02:29:48.504Z,1.90
2023-04-08T02:32:18.091Z,1.97
2023-04-08T02:34:46.944Z,1.97
2023-04-08T02:37:15.043Z,2.00
2023-04-08T02:39:43.073Z,2.00
2023-04-08T02:42:12.029Z,2.00
2023-04-08T02:44:40.116Z,1.80
2023-04-08T02:47:09.740Z,2.00
2023-04-08T02:49:37.796Z,1.70
2023-04-08T02:52:05.973Z,1.83
2023-04-08T02:54:34.073Z,2.00
2023-04-08T02:57:02.244Z,1.93
2023-04-08T02:59:30.340Z,1.87
2023-04-08T03:01:58.472Z,2.13
2023-04-08T03:04:27.967Z,1.90
2023-04-08T03:06:56.318Z,1.60
2023-04-08T03:09:24.522Z,1.90
2023-04-08T03:11:54.987Z,1.90
2023-04-08T03:14:23.137Z,1.83
2023-04-08T03:16:51.311Z,1.93
2023-04-08T03:19:19.416Z,1.90
2023-04-08T03:21:48.944Z,1.73
2023-04-08T03:24:17.048Z,2.10
2023-04-08T03:26:45.173Z,2.10
2023-04-08T03:29:13.238Z,1.70
2023-04-08T03:31:41.949Z,1.90
2023-04-08T03:34:10.104Z,2.17
2023-04-08T03:36:38.193Z,2.17
2023-04-08T03:39:07.694Z,2.27
2023-04-08T03:41:36.009Z,2.10
2023-04-08T03:44:04.118Z,2.20
2023-04-08T03:46:32.433Z,4.40
2023-04-08T03:49:00.673Z,3.63
2023-04-08T03:51:28.877Z,2.37
2023-04-08T03:53:56.942Z,2.43
2023-04-08T03:56:26.494Z,2.03
2023-04-08T03:58:54.591Z,2.07
2023-04-08T04:01:22.685Z,1.73
2023-04-08T04:03:50.773Z,2.37
2023-04-08T04:06:18.881Z,2.20
2023-04-08T04:08:47.045Z,3.87
2023-04-08T04:11:15.178Z,4.07
2023-04-08T04:13:44.673Z,4.03
2023-04-08T04:16:12.805Z,3.83
2023-04-08T04:18:41.031Z,4.10
2023-04-08T04:21:09.668Z,4.17
2023-04-08T04:23:37.805Z,6.53
2023-04-08T04:26:10.040Z,5.27
2023-04-08T04:28:38.294Z,3.47
2023-04-08T04:31:07.882Z,3.33
2023-04-08T04:33:36.048Z,2.90
2023-04-08T04:36:04.232Z,3.20
2023-04-08T04:38:32.386Z,3.80
2023-04-08T04:41:01.754Z,4.10
2023-04-08T04:43:29.905Z,3.93
2023-04-08T04:45:58.318Z,3.77
2023-04-08T04:48:27.942Z,3.10
2023-04-08T04:50:56.594Z,3.43
2023-04-08T04:53:24.705Z,3.13
2023-04-08T04:55:52.925Z,3.70
2023-04-08T04:58:20.945Z,3.90
2023-04-08T05:00:48.968Z,3.73
2023-04-08T05:03:17.218Z,3.60
2023-04-08T05:05:46.780Z,3.63
2023-04-08T05:08:14.792Z,3.50
2023-04-08T05:10:43.274Z,3.83
2023-04-08T05:13:11.288Z,3.43
2023-04-08T05:15:39.398Z,3.60
2023-04-08T05:18:07.492Z,4.33
2023-04-08T05:20:35.584Z,4.83
2023-04-08T05:23:05.128Z,3.10
2023-04-08T05:25:33.165Z,3.00
2023-04-08T05:28:01.296Z,3.13
2023-04-08T05:30:29.498Z,2.10
2023-04-08T05:33:00.167Z,2.10
2023-04-08T05:35:28.862Z,2.20
2023-04-08T05:37:56.989Z,2.17
2023-04-08T05:40:26.916Z,2.03
2023-04-08T05:42:54.981Z,2.20
2023-04-08T05:45:22.995Z,1.90
2023-04-08T05:47:51.114Z,2.20
2023-04-08T05:50:19.381Z,2.00
2023-04-08T05:52:47.777Z,1.90
2023-04-08T05:55:16.140Z,2.43
2023-04-08T05:57:45.672Z,2.70
2023-04-08T06:00:14.302Z,2.43
2023-04-08T06:02:42.487Z,2.20
2023-04-08T06:05:11.155Z,2.30
2023-04-08T06:07:39.205Z,2.40
2023-04-08T06:10:09.100Z,2.20
2023-04-08T06:12:38.718Z,2.17
2023-04-08T06:15:09.872Z,2.27
2023-04-08T06:17:38.356Z,2.07
2023-04-08T06:20:09.402Z,2.17
2023-04-08T06:22:38.014Z,2.47
2023-04-08T06:25:07.245Z,2.30
2023-04-08T06:27:35.591Z,2.33
2023-04-08T06:30:03.876Z,1.97
2023-04-08T06:32:33.413Z,2.40
2023-04-08T06:35:01.929Z,3.30
2023-04-08T06:37:30.005Z,3.27
2023-04-08T06:39:58.170Z,2.60
2023-04-08T06:42:26.317Z,3.20
2023-04-08T06:44:54.397Z,2.90
2023-04-08T06:47:22.539Z,2.60
2023-04-08T06:49:52.856Z,3.10
2023-04-08T06:52:21.304Z,2.63
2023-04-08T06:54:49.381Z,2.80
2023-04-08T06:57:17.508Z,2.60
2023-04-08T06:59:46.858Z,2.57
2023-04-08T07:02:16.041Z,3.33
2023-04-08T07:04:46.693Z,2.40
2023-04-08T07:07:16.469Z,2.50
2023-04-08T07:09:46.192Z,2.37
2023-04-08T07:12:14.466Z,2.57
2023-04-08T07:14:42.569Z,1.87
2023-04-08T07:17:10.780Z,2.00
2023-04-08T07:19:39.030Z,1.90
2023-04-08T07:22:07.190Z,1.37
2023-04-08T07:24:36.764Z,1.60
2023-04-08T07:27:04.970Z,1.37
2023-04-08T07:29:33.170Z,1.50
2023-04-08T07:32:01.314Z,1.30
2023-04-08T07:34:29.385Z,1.23
2023-04-08T07:36:57.496Z,1.30
2023-04-08T07:39:25.580Z,1.58
2023-04-08T07:41:55.425Z,1.35
2023-04-08T07:44:23.481Z,1.20
2023-04-08T07:46:51.945Z,1.30
2023-04-08T07:49:20.157Z,1.35
2023-04-08T07:51:48.264Z,1.60
2023-04-08T07:54:17.587Z,0.98
2023-04-08T07:56:45.916Z,1.45
2023-04-08T07:59:15.589Z,1.25
2023-04-08T08:01:43.836Z,1.38
2023-04-08T08:04:12.022Z,1.10
2023-04-08T08:06:40.266Z,1.10
2023-04-08T08:09:08.410Z,1.10
2023-04-08T08:11:36.557Z,1.20
2023-04-08T08:14:04.690Z,1.20
2023-04-08T08:16:34.909Z,1.20
2023-04-08T08:19:04.608Z,1.00
2023-04-08T08:21:32.768Z,1.10
2023-04-08T08:24:00.910Z,1.13
2023-04-08T08:26:29.102Z,0.95
2023-04-08T08:28:57.381Z,0.90
2023-04-08T08:31:25.497Z,1.00
2023-04-08T08:33:54.995Z,1.10
2023-04-08T08:36:23.173Z,0.98
2023-04-08T08:38:52.003Z,0.80
2023-04-08T08:41:20.061Z,0.95
2023-04-08T08:43:49.090Z,0.80
2023-04-08T08:46:19.358Z,0.80
2023-04-08T08:48:47.600Z,0.90
2023-04-08T08:51:17.209Z,0.75
2023-04-08T08:53:45.657Z,0.80
2023-04-08T08:56:18.407Z,0.80
2023-04-08T08:58:47.854Z,0.80
2023-04-08T09:01:33.287Z,0.80
2023-04-08T09:04:14.117Z,0.90
2023-04-08T09:06:44.526Z,0.95
2023-04-08T09:09:12.901Z,0.70
2023-04-08T09:11:42.705Z,0.60
2023-04-08T09:14:24.127Z,0.80
2023-04-08T09:16:53.454Z,0.80
2023-04-08T09:19:21.862Z,0.80
2023-04-08T09:22:09.697Z,0.80
2023-04-08T09:24:38.840Z,0.75
2023-04-08T09:27:07.047Z,1.00
2023-04-08T09:29:38.187Z,1.00
2023-04-08T09:32:08.013Z,1.20
2023-04-08T09:34:36.770Z,1.20
2023-04-08T09:37:04.971Z,1.30
2023-04-08T09:39:34.537Z,1.65
2023-04-08T09:42:08.338Z,1.30
2023-04-08T09:44:39.325Z,1.38
2023-04-08T09:47:14.033Z,1.15
2023-04-08T09:49:47.787Z,1.48
2023-04-08T09:52:22.365Z,1.00
2023-04-08T09:54:56.184Z,1.25
2023-04-08T09:57:31.440Z,1.08
2023-04-08T10:00:05.644Z,1.10
2023-04-08T10:02:41.069Z,0.90
2023-04-08T10:05:09.673Z,0.90
2023-04-08T10:07:38.025Z,0.80
2023-04-08T10:10:11.080Z,0.82
2023-04-08T10:12:39.537Z,0.77
2023-04-08T10:15:26.189Z,0.88
2023-04-08T10:17:54.987Z,1.00
2023-04-08T10:20:46.556Z,0.82
2023-04-08T10:23:16.666Z,1.10
2023-04-08T10:25:48.032Z,0.98
2023-04-08T10:28:27.332Z,0.80
2023-04-08T10:30:57.518Z,1.10
2023-04-08T10:33:34.975Z,0.80
2023-04-08T10:36:11.910Z,0.80
2023-04-08T10:38:42.254Z,0.70
2023-04-08T10:41:14.451Z,0.90
2023-04-08T10:43:47.242Z,0.93
2023-04-08T10:46:15.512Z,0.80
2023-04-08T10:48:43.699Z,0.80
2023-04-08T10:51:12.273Z,0.65
2023-04-08T10:53:40.956Z,0.85
2023-04-08T10:56:13.509Z,0.70
2023-04-08T10:58:51.659Z,0.93
2023-04-08T11:01:20.661Z,1.30
2023-04-08T11:03:49.202Z,1.30
2023-04-08T11:06:17.925Z,0.90
2023-04-08T11:08:46.248Z,0.90
2023-04-08T11:11:14.401Z,1.20
2023-04-08T11:13:51.563Z,0.90
2023-04-08T11:16:23.244Z,0.80
2023-04-08T11:18:52.362Z,0.60
2023-04-08T11:21:22.392Z,0.88
2023-04-08T11:23:51.893Z,0.80
2023-04-08T11:26:21.199Z,0.70
2023-04-08T11:28:51.770Z,0.85
2023-04-08T11:31:24.674Z,0.60
2023-04-08T11:33:55.582Z,0.70
2023-04-08T11:36:23.750Z,0.65
2023-04-08T11:38:54.689Z,0.70
2023-04-08T11:41:23.194Z,0.60
2023-04-08T11:43:58.347Z,0.70
2023-04-08T11:46:27.971Z,0.70
2023-04-08T11:49:08.063Z,0.93
2023-04-08T11:51:54.883Z,0.90
2023-04-08T11:54:29.750Z,1.02
2023-04-08T11:56:58.431Z,0.88
2023-04-08T11:59:29.004Z,1.35
2023-04-08T12:01:59.373Z,0.88
2023-04-08T12:04:27.754Z,0.80
2023-04-08T12:06:58.154Z,0.88
2023-04-08T12:09:27.407Z,0.70
2023-04-08T12:11:56.848Z,0.90
2023-04-08T12:14:28.092Z,0.70
2023-04-08T12:16:56.630Z,0.90
2023-04-08T12:19:27.093Z,0.80
2023-04-08T12:21:55.221Z,0.80
2023-04-08T12:24:23.307Z,0.70
2023-04-08T12:26:51.347Z,0.70
2023-04-08T12:29:19.420Z,0.50
2023-04-08T12:31:48.947Z,0.52
2023-04-08T12:34:17.318Z,0.65
2023-04-08T12:36:47.543Z,0.60
2023-04-08T12:39:15.918Z,0.77
2023-04-08T12:41:44.083Z,0.85
2023-04-08T12:44:12.162Z,0.60
2023-04-08T12:46:40.268Z,0.70
2023-04-08T12:49:09.035Z,0.70
2023-04-08T12:51:37.404Z,0.70
2023-04-08T12:54:06.889Z,0.75
2023-04-08T12:56:35.210Z,0.70
2023-04-08T12:59:03.424Z,0.52
2023-04-08T13:01:31.863Z,0.73
2023-04-08T13:04:00.359Z,0.70
2023-04-08T13:06:28.808Z,0.63
2023-04-08T13:08:57.048Z,0.60
2023-04-08T13:11:26.665Z,0.70
2023-04-08T13:13:54.800Z,0.70
2023-04-08T13:16:23.021Z,0.70
2023-04-08T13:18:51.312Z,0.60
2023-04-08T13:21:19.686Z,0.60
2023-04-08T13:23:47.821Z,0.70
2023-04-08T13:26:15.965Z,0.70
2023-04-08T13:28:56.783Z,0.65
2023-04-08T13:31:26.187Z,0.70
2023-04-08T13:33:57.572Z,0.70
2023-04-08T13:36:26.991Z,0.70
2023-04-08T13:38:55.022Z,0.70
2023-04-08T13:41:23.235Z,0.60
2023-04-08T13:43:52.734Z,0.60
2023-04-08T13:46:21.063Z,0.88
2023-04-08T13:48:49.478Z,0.80
2023-04-08T13:51:17.930Z,0.88
2023-04-08T13:53:46.075Z,0.80
2023-04-08T13:56:14.384Z,0.68
2023-04-08T13:58:42.901Z,0.82
2023-04-08T14:01:13.310Z,0.60
2023-04-08T14:03:41.422Z,0.70
2023-04-08T14:06:09.449Z,0.70
2023-04-08T14:08:37.445Z,0.70
2023-04-08T14:11:05.679Z,0.75
2023-04-08T14:13:33.986Z,0.80
2023-04-08T14:16:03.123Z,0.68
2023-04-08T14:18:32.620Z,0.73
2023-04-08T14:21:00.739Z,0.60
2023-04-08T14:23:28.868Z,0.73
2023-04-08T14:25:56.912Z,1.13
2023-04-08T14:28:25.064Z,0.60
2023-04-08T14:30:53.147Z,0.73
2023-04-08T14:33:21.227Z,0.50
2023-04-08T14:35:50.834Z,0.60
2023-04-08T14:38:20.703Z,0.75
2023-04-08T14:40:48.771Z,0.60
2023-04-08T14:43:16.837Z,0.65
2023-04-08T14:45:45.194Z,0.70
2023-04-08T14:48:13.285Z,0.70
2023-04-08T14:50:41.381Z,0.60
2023-04-08T14:53:11.114Z,0.57
2023-04-08T14:55:39.332Z,0.60
2023-04-08T14:58:07.362Z,0.70
2023-04-08T15:00:35.496Z,0.60
2023-04-08T15:03:04.189Z,0.70
2023-04-08T15:05:33.038Z,0.60
2023-04-08T15:08:02.584Z,0.50
2023-04-08T15:10:32.511Z,0.50
2023-04-08T15:13:00.692Z,0.65
2023-04-08T15:15:28.938Z,0.68
2023-04-08T15:17:57.065Z,0.90
2023-04-08T15:20:25.249Z,0.60
2023-04-08T15:22:53.312Z,0.70
2023-04-08T15:25:21.656Z,0.63
2023-04-08T15:27:51.262Z,0.70
2023-04-08T15:30:24.507Z,1.00
2023-04-08T15:32:52.877Z,0.70
2023-04-08T15:35:21.040Z,0.70
2023-04-08T15:37:49.123Z,0.80
2023-04-08T15:40:17.517Z,0.70
2023-04-08T15:42:46.187Z,0.90
2023-04-08T15:45:15.875Z,0.77
2023-04-08T15:47:44.056Z,0.80
2023-04-08T15:50:13.094Z,0.77
2023-04-08T15:52:41.594Z,0.70
2023-04-08T15:55:10.073Z,0.80
2023-04-08T15:57:38.170Z,0.73
2023-04-08T16:00:10.910Z,0.85
2023-04-08T16:02:40.898Z,0.60
2023-04-08T16:05:09.696Z,0.80
2023-04-08T16:07:37.832Z,0.80
2023-04-08T16:10:06.859Z,0.63
2023-04-08T16:12:35.123Z,1.17
2023-04-08T16:15:03.312Z,0.80
2023-04-08T16:17:31.442Z,0.70
2023-04-08T16:20:01.049Z,0.70
2023-04-08T16:22:29.152Z,0.70
2023-04-08T16:24:57.222Z,0.90
2023-04-08T16:27:25.442Z,1.02
2023-04-08T16:29:53.529Z,1.00
2023-04-08T16:32:22.144Z,1.00
2023-04-08T16:34:50.281Z,1.00
2023-04-08T16:37:19.791Z,1.05
2023-04-08T16:39:48.121Z,0.93
2023-04-08T16:42:16.716Z,1.00
2023-04-08T16:44:44.848Z,1.10
2023-04-08T16:47:12.945Z,1.30
2023-04-08T16:49:40.999Z,1.73
2023-04-08T16:52:09.667Z,1.20
2023-04-08T16:54:39.160Z,1.38
2023-04-08T16:57:07.718Z,1.30
2023-04-08T16:59:36.042Z,1.45
2023-04-08T17:02:04.204Z,1.63
2023-04-08T17:04:32.343Z,1.40
2023-04-08T17:07:00.521Z,1.38
2023-04-08T17:09:28.787Z,1.50
2023-04-08T17:11:58.353Z,1.45
2023-04-08T17:14:27.807Z,1.65
2023-04-08T17:16:56.141Z,1.50
2023-04-08T17:19:24.254Z,1.60
2023-04-08T17:21:52.362Z,1.63
2023-04-08T17:24:20.730Z,1.50
2023-04-08T17:26:49.446Z,1.85
2023-04-08T17:29:19.127Z,1.45
2023-04-08T17:31:47.329Z,1.67
2023-04-08T17:34:16.111Z,1.67
2023-04-08T17:36:44.767Z,1.33
2023-04-08T17:39:12.882Z,1.48
2023-04-08T17:41:42.041Z,1.70
2023-04-08T17:44:11.097Z,1.83
2023-04-08T17:46:41.147Z,1.75
2023-04-08T17:49:11.294Z,1.70
2023-04-08T17:51:39.593Z,1.60
2023-04-08T17:54:07.699Z,1.60
2023-04-08T17:56:36.153Z,1.63
2023-04-08T17:59:04.524Z,1.67
2023-04-08T18:01:32.630Z,1.60
2023-04-08T18:04:02.315Z,1.70
2023-04-08T18:06:32.073Z,1.67
2023-04-08T18:09:00.425Z,1.90
2023-04-08T18:11:28.601Z,1.67
2023-04-08T18:13:56.750Z,1.70
2023-04-08T18:16:25.562Z,1.70
2023-04-08T18:18:54.264Z,1.60
2023-04-08T18:21:24.501Z,1.60
2023-04-08T18:23:53.020Z,1.52
2023-04-08T18:26:21.758Z,1.42
2023-04-08T18:28:50.114Z,1.65
2023-04-08T18:31:18.462Z,1.60
2023-04-08T18:33:47.645Z,1.77
2023-04-08T18:36:16.226Z,1.50
2023-04-08T18:38:46.180Z,1.95
2023-04-08T18:41:15.656Z,2.67
2023-04-08T18:43:43.838Z,3.60
2023-04-08T18:46:12.291Z,2.05
2023-04-08T18:48:40.412Z,2.53
2023-04-08T18:51:08.867Z,2.63
2023-04-08T18:53:37.364Z,2.50
2023-04-08T18:56:07.837Z,1.95
2023-04-08T18:58:36.921Z,2.70
2023-04-08T19:01:08.171Z,2.00
2023-04-08T19:03:36.296Z,2.00
2023-04-08T19:06:06.817Z,1.70
2023-04-08T19:08:35.356Z,1.58
2023-04-08T19:11:04.083Z,1.98
2023-04-08T19:13:33.921Z,1.60
2023-04-08T19:16:02.020Z,1.90
2023-04-08T19:18:30.135Z,1.70
2023-04-08T19:20:58.270Z,1.95
2023-04-08T19:23:26.456Z,1.88
2023-04-08T19:25:54.580Z,2.65
2023-04-08T19:28:22.834Z,2.42
2023-04-08T19:30:52.507Z,1.95
2023-04-08T19:33:21.197Z,1.90
2023-04-08T19:35:49.890Z,1.90
2023-04-08T19:38:17.972Z,1.85
2023-04-08T19:40:48.020Z,1.75
2023-04-08T19:43:16.566Z,1.83
2023-04-08T19:45:44.966Z,1.98
2023-04-08T19:48:14.605Z,2.03
2023-04-08T19:50:42.807Z,2.08
2023-04-08T19:53:11.137Z,1.50
2023-04-08T19:55:39.536Z,2.45
2023-04-08T19:58:08.030Z,2.13
2023-04-08T20:00:37.538Z,2.00
2023-04-08T20:03:06.337Z,2.10
2023-04-08T20:05:36.143Z,2.03
2023-04-08T20:08:04.348Z,1.83
2023-04-08T20:10:32.472Z,1.90
2023-04-08T20:13:00.576Z,1.50
2023-04-08T20:15:28.667Z,1.85
2023-04-08T20:17:58.395Z,1.92
2023-04-08T20:20:28.949Z,2.08
2023-04-08T20:23:00.016Z,2.00
2023-04-08T20:25:28.486Z,1.75
2023-04-08T20:27:56.634Z,1.80
2023-04-08T20:30:24.879Z,1.85
2023-04-08T20:32:53.117Z,2.05
2023-04-08T20:35:22.136Z,1.52
2023-04-08T20:37:50.337Z,1.90
2023-04-08T20:40:19.989Z,1.45
2023-04-08T20:42:48.018Z,1.70
2023-04-08T20:45:16.193Z,1.88
2023-04-08T20:47:46.228Z,1.90
2023-04-08T20:50:14.461Z,1.95
2023-04-08T20:52:42.616Z,1.92
2023-04-08T20:55:11.282Z,1.65
2023-04-08T20:57:42.093Z,1.70
2023-04-08T21:00:11.300Z,1.80
2023-04-08T21:02:40.338Z,1.70
2023-04-08T21:05:09.140Z,1.90
2023-04-08T21:07:38.576Z,1.65
2023-04-08T21:10:08.083Z,1.88
2023-04-08T21:12:36.239Z,1.80
2023-04-08T21:15:06.130Z,1.65
2023-04-08T21:17:34.201Z,1.95
2023-04-08T21:20:03.006Z,1.77
2023-04-08T21:22:32.277Z,1.70
2023-04-08T21:25:00.357Z,2.10
2023-04-08T21:27:29.729Z,1.83
2023-04-08T21:29:57.935Z,1.80
2023-04-08T21:32:30.084Z,1.88
2023-04-08T21:34:59.000Z,1.77
2023-04-08T21:37:27.074Z,1.70
2023-04-08T21:39:55.109Z,1.90
2023-04-08T21:42:25.174Z,1.60
2023-04-08T21:44:53.470Z,1.65
2023-04-08T21:47:21.590Z,2.03
2023-04-08T21:49:51.194Z,1.70
2023-04-08T21:52:19.316Z,1.65
2023-04-08T21:54:50.791Z,1.60
2023-04-08T21:57:19.171Z,1.88
2023-04-08T21:59:47.320Z,1.80
2023-04-08T22:02:16.035Z,1.50
2023-04-08T22:04:44.831Z,1.60
2023-04-08T22:07:14.525Z,1.95
2023-04-08T22:09:43.053Z,1.73
2023-04-08T22:12:12.047Z,1.67
2023-04-08T22:14:40.691Z,1.50
2023-04-08T22:17:09.518Z,1.67
2023-04-08T22:19:37.640Z,1.77
2023-04-08T22:22:05.742Z,1.90
2023-04-08T22:24:35.885Z,1.60
2023-04-08T22:27:04.744Z,1.80
2023-04-08T22:29:32.926Z,1.65
2023-04-08T22:32:01.350Z,1.75
2023-04-08T22:34:29.762Z,1.65
2023-04-08T22:36:59.139Z,1.60
2023-04-08T22:39:27.811Z,1.85
2023-04-08T22:41:57.602Z,1.60
2023-04-08T22:44:25.938Z,1.70
2023-04-08T22:46:54.712Z,1.40
2023-04-08T22:49:22.901Z,1.73
2023-04-08T22:51:51.529Z,1.80
2023-04-08T22:54:19.854Z,1.63
2023-04-08T22:56:47.988Z,1.80
2023-04-08T22:59:17.660Z,1.80
2023-04-08T23:01:46.094Z,1.70
2023-04-08T23:04:14.389Z,1.67
2023-04-08T23:06:42.586Z,1.50
2023-04-08T23:09:10.943Z,1.50
2023-04-08T23:11:39.765Z,1.52
2023-04-08T23:14:07.832Z,1.85
2023-04-08T23:16:37.282Z,1.70
2023-04-08T23:19:05.484Z,1.40
2023-04-08T23:21:33.628Z,1.60
2023-04-08T23:24:02.123Z,1.90
2023-04-08T23:26:30.219Z,1.50
2023-04-08T23:28:58.608Z,1.20
2023-04-08T23:31:26.841Z,1.25
2023-04-08T23:33:56.393Z,1.35
2023-04-08T23:36:24.427Z,1.67
2023-04-08T23:38:52.758Z,1.42
2023-04-08T23:41:21.201Z,1.60
2023-04-08T23:43:49.308Z,1.30
2023-04-08T23:46:17.557Z,1.90
2023-04-08T23:48:45.785Z,2.10
2023-04-08T23:51:15.658Z,2.15
2023-04-08T23:53:43.749Z,2.10
2023-04-08T23:56:11.814Z,2.10
2023-04-08T23:58:40.038Z,2.10
