createdAt,value
2022-11-29T00:01:42.175Z,28.10
2022-11-29T00:04:12.433Z,29.57
2022-11-29T00:06:41.061Z,28.20
2022-11-29T00:09:12.490Z,26.50
2022-11-29T00:11:59.726Z,28.40
2022-11-29T00:14:28.808Z,28.80
2022-11-29T00:17:02.008Z,28.00
2022-11-29T00:19:32.801Z,25.73
2022-11-29T00:22:01.496Z,27.33
2022-11-29T00:24:31.750Z,27.87
2022-11-29T00:27:00.961Z,27.90
2022-11-29T00:29:30.326Z,27.50
2022-11-29T00:31:58.838Z,28.50
2022-11-29T00:34:27.404Z,29.40
2022-11-29T00:36:57.600Z,28.57
2022-11-29T00:39:26.293Z,29.93
2022-11-29T00:41:54.591Z,27.57
2022-11-29T00:44:23.261Z,28.90
2022-11-29T00:46:51.732Z,27.20
2022-11-29T00:49:20.321Z,27.40
2022-11-29T00:51:48.699Z,27.70
2022-11-29T00:54:18.942Z,27.83
2022-11-29T00:56:47.647Z,28.93
2022-11-29T00:59:16.112Z,27.53
2022-11-29T01:01:45.040Z,27.23
2022-11-29T01:04:13.724Z,26.27
2022-11-29T01:06:42.359Z,27.93
2022-11-29T01:09:11.369Z,26.50
2022-11-29T01:11:41.866Z,26.60
2022-11-29T01:14:11.667Z,26.80
2022-11-29T01:16:40.335Z,28.43
2022-11-29T01:19:09.004Z,28.40
2022-11-29T01:21:37.727Z,26.73
2022-11-29T01:24:06.914Z,27.07
2022-11-29T01:26:35.458Z,27.10
2022-11-29T01:29:05.653Z,26.80
2022-11-29T01:31:36.041Z,26.40
2022-11-29T01:34:06.266Z,25.83
2022-11-29T01:36:35.244Z,26.87
2022-11-29T01:39:05.300Z,26.10
2022-11-29T01:41:35.335Z,27.07
2022-11-29T01:44:07.425Z,26.63
2022-11-29T01:46:37.535Z,27.70
2022-11-29T01:49:09.888Z,26.63
2022-11-29T01:51:39.320Z,27.17
2022-11-29T01:54:10.021Z,26.10
2022-11-29T01:56:39.658Z,25.63
2022-11-29T01:59:12.015Z,26.50
2022-11-29T02:01:40.667Z,27.53
2022-11-29T02:04:09.817Z,25.37
2022-11-29T02:06:39.348Z,26.83
2022-11-29T02:09:19.107Z,27.87
2022-11-29T02:12:09.020Z,27.60
2022-11-29T02:14:53.595Z,26.60
2022-11-29T02:17:27.964Z,26.90
2022-11-29T02:20:24.181Z,27.77
2022-11-29T02:22:57.852Z,26.23
2022-11-29T02:25:37.789Z,25.40
2022-11-29T02:28:39.351Z,28.50
2022-11-29T02:31:36.915Z,28.13
2022-11-29T02:34:17.904Z,27.07
2022-11-29T02:36:59.513Z,27.27
2022-11-29T02:39:51.246Z,30.00
2022-11-29T02:42:57.009Z,28.50
2022-11-29T02:45:48.727Z,27.70
2022-11-29T02:48:30.508Z,29.40
2022-11-29T02:51:06.153Z,29.53
2022-11-29T02:53:38.687Z,28.37
2022-11-29T02:56:13.523Z,28.90
2022-11-29T02:58:48.567Z,28.40
2022-11-29T03:01:21.252Z,30.23
2022-11-29T03:03:56.346Z,31.60
2022-11-29T03:06:31.667Z,29.03
2022-11-29T03:09:08.100Z,30.17
2022-11-29T03:11:42.973Z,30.77
2022-11-29T03:14:18.376Z,28.93
2022-11-29T03:16:52.798Z,31.23
2022-11-29T03:19:35.963Z,30.63
2022-11-29T03:22:13.518Z,31.07
2022-11-29T03:24:49.291Z,30.50
2022-11-29T03:27:21.152Z,29.50
2022-11-29T03:29:54.322Z,31.90
2022-11-29T03:32:29.373Z,34.10
2022-11-29T03:35:05.005Z,29.53
2022-11-29T03:37:42.881Z,32.33
2022-11-29T03:40:18.040Z,32.33
2022-11-29T03:42:50.919Z,32.90
2022-11-29T03:45:24.762Z,31.80
2022-11-29T03:47:58.953Z,32.57
2022-11-29T03:50:30.282Z,31.13
2022-11-29T03:53:05.010Z,32.47
2022-11-29T03:55:46.339Z,32.80
2022-11-29T03:58:28.363Z,33.43
2022-11-29T04:01:23.589Z,34.17
2022-11-29T04:04:06.619Z,33.83
2022-11-29T04:06:44.871Z,34.97
2022-11-29T04:09:43.299Z,34.03
2022-11-29T04:13:01.722Z,34.33
2022-11-29T04:16:15.574Z,34.07
2022-11-29T04:19:12.679Z,33.93
2022-11-29T04:22:04.920Z,36.30
2022-11-29T04:25:06.484Z,36.80
2022-11-29T04:27:41.994Z,35.80
2022-11-29T04:30:18.081Z,35.20
2022-11-29T04:33:14.408Z,35.40
2022-11-29T04:36:30.830Z,34.87
2022-11-29T04:39:13.317Z,34.93
2022-11-29T04:42:10.263Z,37.57
2022-11-29T04:45:04.949Z,36.17
2022-11-29T04:47:44.551Z,36.37
2022-11-29T04:50:23.277Z,35.47
2022-11-29T04:53:30.854Z,36.57
2022-11-29T04:56:09.027Z,34.77
2022-11-29T04:58:43.387Z,37.37
2022-11-29T05:01:19.796Z,38.33
2022-11-29T05:03:56.908Z,35.73
2022-11-29T05:06:30.857Z,36.93
2022-11-29T05:09:08.068Z,36.93
2022-11-29T05:11:49.074Z,38.10
2022-11-29T05:14:28.799Z,38.00
2022-11-29T05:17:05.785Z,37.53
2022-11-29T05:19:51.278Z,38.47
2022-11-29T05:22:29.811Z,37.17
2022-11-29T05:25:05.555Z,38.17
2022-11-29T05:27:44.993Z,38.93
2022-11-29T05:30:16.698Z,37.60
2022-11-29T05:32:58.206Z,38.10
2022-11-29T05:35:51.337Z,37.90
2022-11-29T05:38:38.808Z,38.43
2022-11-29T05:41:18.139Z,37.47
2022-11-29T05:43:59.371Z,36.63
2022-11-29T05:46:31.482Z,37.60
2022-11-29T05:49:05.205Z,39.30
2022-11-29T05:51:41.815Z,37.50
2022-11-29T05:54:19.890Z,37.70
2022-11-29T05:56:58.868Z,39.43
2022-11-29T05:59:29.655Z,39.90
2022-11-29T06:02:10.607Z,39.13
2022-11-29T06:04:49.931Z,39.33
2022-11-29T06:07:22.756Z,39.77
2022-11-29T06:10:01.364Z,40.40
2022-11-29T06:12:34.998Z,39.93
2022-11-29T06:15:28.031Z,40.03
2022-11-29T06:18:15.622Z,40.27
2022-11-29T06:21:04.532Z,38.73
2022-11-29T06:23:51.842Z,41.27
2022-11-29T06:26:37.012Z,41.83
2022-11-29T06:29:20.229Z,40.43
2022-11-29T06:31:54.020Z,42.87
2022-11-29T06:34:42.603Z,39.33
2022-11-29T06:37:18.302Z,42.73
2022-11-29T06:39:47.802Z,43.03
2022-11-29T06:42:16.234Z,39.57
2022-11-29T06:44:45.800Z,44.50
2022-11-29T06:47:20.659Z,42.13
2022-11-29T06:49:53.073Z,40.47
2022-11-29T06:52:29.570Z,42.90
2022-11-29T06:55:07.817Z,43.90
2022-11-29T06:57:43.813Z,42.20
2022-11-29T07:00:17.075Z,42.13
2022-11-29T07:03:07.757Z,43.63
2022-11-29T07:05:38.523Z,41.20
2022-11-29T07:08:10.099Z,42.40
2022-11-29T07:10:41.506Z,42.77
2022-11-29T07:13:12.799Z,40.67
2022-11-29T07:15:43.327Z,43.27
2022-11-29T07:18:18.934Z,43.67
2022-11-29T07:20:57.550Z,41.60
2022-11-29T07:23:34.030Z,43.97
2022-11-29T07:26:11.915Z,42.43
2022-11-29T07:28:51.866Z,41.67
2022-11-29T07:31:28.764Z,42.10
2022-11-29T07:34:02.747Z,45.10
2022-11-29T07:36:39.014Z,43.00
2022-11-29T07:39:18.559Z,43.63
2022-11-29T07:41:51.641Z,42.80
2022-11-29T07:44:27.692Z,45.90
2022-11-29T07:46:56.177Z,43.90
2022-11-29T07:49:24.720Z,42.70
2022-11-29T07:51:55.601Z,44.30
2022-11-29T07:54:25.696Z,42.60
2022-11-29T07:56:54.157Z,42.77
2022-11-29T07:59:22.665Z,43.40
2022-11-29T08:01:51.549Z,42.37
2022-11-29T08:04:20.161Z,45.10
2022-11-29T08:06:48.778Z,41.30
2022-11-29T08:09:18.884Z,44.53
2022-11-29T08:11:48.844Z,42.67
2022-11-29T08:14:17.263Z,44.17
2022-11-29T08:16:45.701Z,42.83
2022-11-29T08:19:14.174Z,43.90
2022-11-29T08:21:46.908Z,45.10
2022-11-29T08:24:15.391Z,43.10
2022-11-29T08:26:45.144Z,43.90
2022-11-29T08:29:13.852Z,43.33
2022-11-29T08:31:42.519Z,44.20
2022-11-29T08:34:11.816Z,42.50
2022-11-29T08:36:40.399Z,42.13
2022-11-29T08:39:09.798Z,42.40
2022-11-29T08:41:38.319Z,40.97
2022-11-29T08:44:08.693Z,43.43
2022-11-29T08:46:54.828Z,43.23
2022-11-29T08:49:23.253Z,43.50
2022-11-29T08:52:13.954Z,42.63
2022-11-29T08:54:41.549Z,42.23
2022-11-29T08:57:38.671Z,41.87
2022-11-29T08:59:59.960Z,44.17
2022-11-29T09:02:28.496Z,40.67
2022-11-29T09:04:57.068Z,40.80
2022-11-29T09:07:25.445Z,43.43
2022-11-29T09:09:54.194Z,42.60
2022-11-29T09:12:22.764Z,42.50
2022-11-29T09:14:51.050Z,41.47
2022-11-29T09:17:21.130Z,41.83
2022-11-29T09:19:49.471Z,42.63
2022-11-29T09:22:17.861Z,42.10
2022-11-29T09:24:47.165Z,41.03
2022-11-29T09:27:16.065Z,41.60
2022-11-29T09:29:44.461Z,44.00
2022-11-29T09:32:12.836Z,40.30
2022-11-29T09:34:42.922Z,40.17
2022-11-29T09:37:11.771Z,41.20
2022-11-29T09:39:41.620Z,41.10
2022-11-29T09:42:20.138Z,43.20
2022-11-29T09:45:00.499Z,40.20
2022-11-29T09:48:02.338Z,40.33
2022-11-29T09:50:35.647Z,38.87
2022-11-29T09:53:20.906Z,37.73
2022-11-29T09:56:01.086Z,37.53
2022-11-29T09:58:32.859Z,38.40
2022-11-29T10:01:05.971Z,40.30
2022-11-29T10:03:37.616Z,40.37
2022-11-29T10:06:12.710Z,39.97
2022-11-29T10:08:44.780Z,39.13
2022-11-29T10:11:19.060Z,39.17
2022-11-29T10:13:52.029Z,37.37
2022-11-29T10:16:26.354Z,38.43
2022-11-29T10:19:00.101Z,38.37
2022-11-29T10:21:33.703Z,37.67
2022-11-29T10:24:05.906Z,39.80
2022-11-29T10:26:35.549Z,36.37
2022-11-29T10:29:04.257Z,38.83
2022-11-29T10:31:36.764Z,37.40
2022-11-29T10:34:14.432Z,37.53
2022-11-29T10:36:45.966Z,36.90
2022-11-29T10:39:18.396Z,37.87
2022-11-29T10:41:46.956Z,37.17
2022-11-29T10:44:16.395Z,37.60
2022-11-29T10:46:45.024Z,36.27
2022-11-29T10:49:15.786Z,37.13
2022-11-29T10:51:46.939Z,37.30
2022-11-29T10:54:36.607Z,38.00
2022-11-29T10:57:10.787Z,36.53
2022-11-29T10:59:39.378Z,37.27
2022-11-29T11:02:19.178Z,36.50
2022-11-29T11:04:48.753Z,37.57
2022-11-29T11:07:31.138Z,37.10
2022-11-29T11:09:59.997Z,34.83
2022-11-29T11:12:31.535Z,34.77
2022-11-29T11:15:16.822Z,35.10
2022-11-29T11:17:57.799Z,35.00
2022-11-29T11:20:27.299Z,36.13
2022-11-29T11:23:02.213Z,35.03
2022-11-29T11:25:34.569Z,36.13
2022-11-29T11:28:15.582Z,35.03
2022-11-29T11:30:52.101Z,33.53
2022-11-29T11:33:23.690Z,35.07
2022-11-29T11:36:16.927Z,33.10
2022-11-29T11:38:53.079Z,34.60
2022-11-29T11:41:44.977Z,36.83
2022-11-29T11:44:46.557Z,33.17
2022-11-29T11:47:17.255Z,34.30
2022-11-29T11:49:50.173Z,33.47
2022-11-29T11:52:22.067Z,34.43
2022-11-29T11:54:54.881Z,33.63
2022-11-29T11:57:24.225Z,33.67
2022-11-29T11:59:53.922Z,35.30
2022-11-29T12:02:31.134Z,32.60
2022-11-29T12:05:02.540Z,33.87
2022-11-29T12:08:06.234Z,33.80
2022-11-29T12:10:26.900Z,34.37
2022-11-29T12:12:56.488Z,34.93
2022-11-29T12:15:28.298Z,34.03
2022-11-29T12:18:02.405Z,35.10
2022-11-29T12:20:38.480Z,33.87
2022-11-29T12:23:20.818Z,32.37
2022-11-29T12:25:53.253Z,31.53
2022-11-29T12:28:29.084Z,33.03
2022-11-29T12:31:03.553Z,34.37
2022-11-29T12:33:40.366Z,33.87
2022-11-29T12:36:18.542Z,33.40
2022-11-29T12:39:01.697Z,33.07
2022-11-29T12:41:38.494Z,34.57
2022-11-29T12:44:16.671Z,34.43
2022-11-29T12:46:54.320Z,35.93
2022-11-29T12:49:30.750Z,35.47
2022-11-29T12:52:02.731Z,35.67
2022-11-29T12:54:41.558Z,35.10
2022-11-29T12:57:18.811Z,34.17
2022-11-29T13:00:08.813Z,33.23
2022-11-29T13:02:49.303Z,33.93
2022-11-29T13:05:25.452Z,33.73
2022-11-29T13:08:04.785Z,33.40
2022-11-29T13:10:39.589Z,31.67
2022-11-29T13:13:18.238Z,34.93
2022-11-29T13:15:50.012Z,34.70
2022-11-29T13:18:24.065Z,34.20
2022-11-29T13:20:57.797Z,35.27
2022-11-29T13:23:46.048Z,36.37
2022-11-29T13:26:20.293Z,33.20
2022-11-29T13:28:50.907Z,34.07
2022-11-29T13:31:22.599Z,35.07
2022-11-29T13:34:05.885Z,36.30
2022-11-29T13:36:44.606Z,35.33
2022-11-29T13:39:23.005Z,35.93
2022-11-29T13:41:56.886Z,33.17
2022-11-29T13:44:31.745Z,36.23
2022-11-29T13:47:05.961Z,33.80
2022-11-29T13:49:57.228Z,34.63
2022-11-29T13:52:42.868Z,36.50
2022-11-29T13:55:28.746Z,35.53
2022-11-29T13:58:16.448Z,38.07
2022-11-29T14:00:52.349Z,36.00
2022-11-29T14:03:31.805Z,35.30
2022-11-29T14:06:12.991Z,37.80
2022-11-29T14:09:18.338Z,36.00
2022-11-29T14:11:50.130Z,34.23
2022-11-29T14:14:26.449Z,37.10
2022-11-29T14:16:59.470Z,37.67
2022-11-29T14:19:33.374Z,36.27
2022-11-29T14:22:30.462Z,34.87
2022-11-29T14:25:43.224Z,35.53
2022-11-29T14:28:29.398Z,36.00
2022-11-29T14:30:58.483Z,34.63
2022-11-29T14:34:02.730Z,37.67
2022-11-29T14:36:46.777Z,35.83
2022-11-29T14:39:25.693Z,37.40
2022-11-29T14:42:02.730Z,37.33
2022-11-29T14:44:33.255Z,35.30
2022-11-29T14:47:06.460Z,37.00
2022-11-29T14:49:41.261Z,39.13
2022-11-29T14:52:18.903Z,37.13
2022-11-29T14:55:01.796Z,38.07
2022-11-29T14:58:06.271Z,38.77
2022-11-29T15:00:44.710Z,38.57
2022-11-29T15:03:15.422Z,38.73
2022-11-29T15:05:45.642Z,38.57
2022-11-29T15:08:19.678Z,39.97
2022-11-29T15:10:51.128Z,38.50
2022-11-29T15:13:26.517Z,39.50
2022-11-29T15:16:21.732Z,38.60
2022-11-29T15:19:06.354Z,39.20
2022-11-29T15:21:39.675Z,39.30
2022-11-29T15:24:12.176Z,41.63
2022-11-29T15:26:40.700Z,40.67
2022-11-29T15:29:15.818Z,39.90
2022-11-29T15:31:44.749Z,41.70
2022-11-29T15:34:21.676Z,41.50
2022-11-29T15:36:50.196Z,40.13
2022-11-29T15:39:31.234Z,39.97
2022-11-29T15:42:04.512Z,39.03
2022-11-29T15:44:35.979Z,38.10
2022-11-29T15:47:17.062Z,38.23
2022-11-29T15:49:45.573Z,37.30
2022-11-29T15:52:20.691Z,38.57
2022-11-29T15:54:54.076Z,39.47
2022-11-29T15:57:26.458Z,39.33
2022-11-29T15:59:57.403Z,40.00
2022-11-29T16:02:27.781Z,39.27
2022-11-29T16:04:58.681Z,40.47
2022-11-29T16:07:29.180Z,38.53
2022-11-29T16:10:03.063Z,37.50
2022-11-29T16:12:31.641Z,39.57
2022-11-29T16:15:01.569Z,36.50
2022-11-29T16:17:32.390Z,39.30
2022-11-29T16:20:24.375Z,40.30
2022-11-29T16:23:11.355Z,42.67
2022-11-29T16:25:56.857Z,40.90
2022-11-29T16:28:33.200Z,42.63
2022-11-29T16:31:01.884Z,39.70
2022-11-29T16:33:30.616Z,39.80
2022-11-29T16:36:07.457Z,39.80
2022-11-29T16:38:36.010Z,42.60
2022-11-29T16:41:08.022Z,41.47
2022-11-29T16:43:54.031Z,42.27
2022-11-29T16:46:31.607Z,40.47
2022-11-29T16:49:02.533Z,41.57
2022-11-29T16:51:39.578Z,42.90
2022-11-29T16:54:23.664Z,41.33
2022-11-29T16:56:54.370Z,40.23
2022-11-29T16:59:27.480Z,43.10
2022-11-29T17:01:57.412Z,42.20
2022-11-29T17:04:26.574Z,46.20
2022-11-29T17:06:55.908Z,46.20
2022-11-29T17:09:27.348Z,42.37
2022-11-29T17:11:59.826Z,40.33
2022-11-29T17:14:28.704Z,40.97
2022-11-29T17:16:57.200Z,41.43
2022-11-29T17:19:26.031Z,39.63
2022-11-29T17:21:54.880Z,38.43
2022-11-29T17:24:24.263Z,38.37
2022-11-29T17:26:52.928Z,36.97
2022-11-29T17:29:23.194Z,40.50
2022-11-29T17:31:53.590Z,39.07
2022-11-29T17:34:22.056Z,38.03
2022-11-29T17:36:50.958Z,38.13
2022-11-29T17:39:20.336Z,38.67
2022-11-29T17:41:48.918Z,37.70
2022-11-29T17:44:17.964Z,39.07
2022-11-29T17:46:47.985Z,38.80
2022-11-29T17:49:18.852Z,38.80
2022-11-29T17:51:52.691Z,39.67
2022-11-29T17:54:22.282Z,40.07
2022-11-29T17:56:50.979Z,38.37
2022-11-29T17:59:19.401Z,37.10
2022-11-29T18:01:49.354Z,36.70
2022-11-29T18:04:17.949Z,38.47
2022-11-29T18:06:50.007Z,42.37
2022-11-29T18:09:19.691Z,41.17
2022-11-29T18:11:50.348Z,39.50
2022-11-29T18:14:22.624Z,38.87
2022-11-29T18:16:52.626Z,39.60
2022-11-29T18:19:22.521Z,38.43
2022-11-29T18:21:52.172Z,39.23
2022-11-29T18:24:20.704Z,41.60
2022-11-29T18:26:49.127Z,42.60
2022-11-29T18:29:17.798Z,40.93
2022-11-29T18:31:47.177Z,42.43
2022-11-29T18:34:17.366Z,40.60
2022-11-29T18:36:47.409Z,39.10
2022-11-29T18:39:17.369Z,41.37
2022-11-29T18:41:47.682Z,40.20
2022-11-29T18:44:18.017Z,39.60
2022-11-29T18:46:47.171Z,40.77
2022-11-29T18:49:18.411Z,38.67
2022-11-29T18:51:47.599Z,41.37
2022-11-29T18:54:17.044Z,42.00
2022-11-29T18:56:46.507Z,42.80
2022-11-29T18:59:17.632Z,40.13
2022-11-29T19:01:48.236Z,40.57
2022-11-29T19:04:20.704Z,40.93
2022-11-29T19:06:49.682Z,40.43
2022-11-29T19:09:21.118Z,45.03
2022-11-29T19:11:50.004Z,41.77
2022-11-29T19:14:19.313Z,41.37
2022-11-29T19:16:48.726Z,43.20
2022-11-29T19:19:19.838Z,44.77
2022-11-29T19:21:49.312Z,41.37
2022-11-29T19:24:19.257Z,42.93
2022-11-29T19:26:50.429Z,41.93
2022-11-29T19:29:19.074Z,42.90
2022-11-29T19:31:47.625Z,39.97
2022-11-29T19:34:16.239Z,40.47
2022-11-29T19:36:46.397Z,40.47
2022-11-29T19:39:16.118Z,41.37
2022-11-29T19:41:45.931Z,39.23
2022-11-29T19:44:14.709Z,40.37
2022-11-29T19:46:45.650Z,39.50
2022-11-29T19:49:14.334Z,41.23
2022-11-29T19:51:43.209Z,39.60
2022-11-29T19:54:13.349Z,38.77
2022-11-29T19:56:42.143Z,39.00
2022-11-29T19:59:10.995Z,40.97
2022-11-29T20:01:42.426Z,40.50
2022-11-29T20:04:13.588Z,40.17
2022-11-29T20:06:42.077Z,39.90
2022-11-29T20:09:13.456Z,39.33
2022-11-29T20:11:41.737Z,40.33
2022-11-29T20:14:13.023Z,41.40
2022-11-29T20:16:41.630Z,42.40
2022-11-29T20:19:12.002Z,40.83
2022-11-29T20:21:43.961Z,40.50
2022-11-29T20:24:15.280Z,39.93
2022-11-29T20:26:46.136Z,39.60
2022-11-29T20:29:15.114Z,41.17
2022-11-29T20:31:50.288Z,40.90
2022-11-29T20:34:19.762Z,39.93
2022-11-29T20:37:09.343Z,40.30
2022-11-29T20:39:44.576Z,41.00
2022-11-29T20:42:25.241Z,41.07
2022-11-29T20:44:54.911Z,42.27
2022-11-29T20:47:25.003Z,40.00
2022-11-29T20:49:56.233Z,39.80
2022-11-29T20:52:35.057Z,39.77
2022-11-29T20:55:05.712Z,41.47
2022-11-29T20:57:34.250Z,39.90
2022-11-29T21:00:03.758Z,39.43
2022-11-29T21:02:32.095Z,41.03
2022-11-29T21:05:00.661Z,40.60
2022-11-29T21:07:29.306Z,42.27
2022-11-29T21:10:01.124Z,38.37
2022-11-29T21:12:32.754Z,39.97
2022-11-29T21:15:01.714Z,41.63
2022-11-29T21:17:33.717Z,41.37
2022-11-29T21:20:03.212Z,42.90
2022-11-29T21:22:38.428Z,40.43
2022-11-29T21:25:11.791Z,39.77
2022-11-29T21:27:42.242Z,40.77
2022-11-29T21:30:18.936Z,41.27
2022-11-29T21:32:48.460Z,39.50
2022-11-29T21:35:17.724Z,40.70
2022-11-29T21:37:46.613Z,40.53
2022-11-29T21:40:15.735Z,41.13
2022-11-29T21:42:45.603Z,40.03
2022-11-29T21:45:15.823Z,40.60
2022-11-29T21:47:44.779Z,38.90
2022-11-29T21:50:14.453Z,38.97
2022-11-29T21:52:44.277Z,39.17
2022-11-29T21:55:12.775Z,41.87
2022-11-29T21:57:41.204Z,39.63
2022-11-29T22:00:12.045Z,39.70
2022-11-29T22:02:40.548Z,39.67
2022-11-29T22:05:09.775Z,40.33
2022-11-29T22:07:38.449Z,41.03
2022-11-29T22:10:13.157Z,41.70
2022-11-29T22:12:51.197Z,42.30
2022-11-29T22:15:25.091Z,41.43
2022-11-29T22:17:54.351Z,41.30
2022-11-29T22:20:23.057Z,41.40
2022-11-29T22:22:55.738Z,40.47
2022-11-29T22:25:26.965Z,41.00
2022-11-29T22:27:56.211Z,40.77
2022-11-29T22:30:26.096Z,42.07
2022-11-29T22:32:54.476Z,42.13
2022-11-29T22:35:22.815Z,39.67
2022-11-29T22:37:51.236Z,40.40
2022-11-29T22:40:19.923Z,39.53
2022-11-29T22:42:48.273Z,39.87
2022-11-29T22:45:16.903Z,41.47
2022-11-29T22:47:46.690Z,41.13
2022-11-29T22:50:15.672Z,44.00
2022-11-29T22:52:44.047Z,41.13
2022-11-29T22:55:12.432Z,42.00
2022-11-29T22:57:40.913Z,40.17
2022-11-29T23:00:12.105Z,41.07
2022-11-29T23:02:40.384Z,41.63
2022-11-29T23:05:10.591Z,40.87
2022-11-29T23:07:38.990Z,40.67
2022-11-29T23:10:08.792Z,40.67
2022-11-29T23:12:37.647Z,39.67
2022-11-29T23:15:07.058Z,43.17
2022-11-29T23:17:35.558Z,42.07
2022-11-29T23:20:04.034Z,40.43
2022-11-29T23:22:38.639Z,40.53
2022-11-29T23:25:07.840Z,39.80
2022-11-29T23:27:36.279Z,41.63
2022-11-29T23:30:05.000Z,39.57
2022-11-29T23:32:33.406Z,40.93
2022-11-29T23:35:01.762Z,40.37
2022-11-29T23:37:30.450Z,39.00
2022-11-29T23:40:00.358Z,40.67
2022-11-29T23:42:28.950Z,43.83
2022-11-29T23:44:57.512Z,42.27
2022-11-29T23:47:25.913Z,41.40
2022-11-29T23:49:54.899Z,41.83
2022-11-29T23:52:23.315Z,40.70
2022-11-29T23:54:51.799Z,43.70
2022-11-29T23:57:21.666Z,42.10
2022-11-29T23:59:50.369Z,42.00
