createdAt,value
2023-04-30T00:01:15.475Z,9.50
2023-04-30T00:03:42.538Z,9.40
2023-04-30T00:06:09.921Z,9.40
2023-04-30T00:08:37.341Z,9.30
2023-04-30T00:11:04.777Z,9.20
2023-04-30T00:13:31.985Z,9.20
2023-04-30T00:16:02.796Z,9.20
2023-04-30T00:18:29.890Z,9.10
2023-04-30T00:20:57.103Z,9.10
2023-04-30T00:23:24.179Z,9.00
2023-04-30T00:25:51.346Z,9.00
2023-04-30T00:28:18.533Z,9.00
2023-04-30T00:30:48.728Z,8.90
2023-04-30T00:33:15.858Z,8.90
2023-04-30T00:35:43.221Z,8.90
2023-04-30T00:38:10.579Z,8.80
2023-04-30T00:40:39.115Z,8.80
2023-04-30T00:43:06.423Z,8.80
2023-04-30T00:45:35.300Z,8.80
2023-04-30T00:48:02.907Z,8.80
2023-04-30T00:50:30.077Z,8.80
2023-04-30T00:52:57.461Z,8.80
2023-04-30T00:55:24.605Z,8.80
2023-04-30T00:57:52.361Z,8.80
2023-04-30T01:00:19.771Z,8.80
2023-04-30T01:02:46.945Z,8.70
2023-04-30T01:05:14.299Z,8.70
2023-04-30T01:07:46.395Z,8.70
2023-04-30T01:10:14.377Z,8.70
2023-04-30T01:12:56.976Z,8.60
2023-04-30T01:15:31.593Z,8.60
2023-04-30T01:18:09.407Z,8.50
2023-04-30T01:20:37.926Z,8.50
2023-04-30T01:23:49.643Z,8.50
2023-04-30T01:26:35.682Z,8.40
2023-04-30T01:29:04.155Z,8.40
2023-04-30T01:31:31.462Z,8.30
2023-04-30T01:33:58.642Z,8.30
2023-04-30T01:36:49.617Z,8.30
2023-04-30T01:39:28.758Z,8.30
2023-04-30T01:42:23.817Z,8.30
2023-04-30T01:45:15.937Z,8.30
2023-04-30T01:47:53.817Z,8.20
2023-04-30T01:50:43.037Z,8.20
2023-04-30T01:53:12.656Z,8.20
2023-04-30T01:56:03.766Z,8.10
2023-04-30T01:58:31.284Z,8.10
2023-04-30T02:00:58.829Z,8.10
2023-04-30T02:03:26.091Z,8.00
2023-04-30T02:05:53.505Z,8.00
2023-04-30T02:08:21.462Z,7.90
2023-04-30T02:10:48.603Z,7.80
2023-04-30T02:13:15.714Z,7.90
2023-04-30T02:15:43.007Z,7.80
2023-04-30T02:18:10.568Z,7.80
2023-04-30T02:20:37.737Z,7.80
2023-04-30T02:23:04.747Z,7.80
2023-04-30T02:25:38.159Z,7.80
2023-04-30T02:28:05.473Z,7.70
2023-04-30T02:30:32.987Z,7.70
2023-04-30T02:33:00.417Z,7.70
2023-04-30T02:35:27.830Z,7.70
2023-04-30T02:37:55.083Z,7.70
2023-04-30T02:40:22.306Z,7.60
2023-04-30T02:42:49.447Z,7.60
2023-04-30T02:45:16.804Z,7.60
2023-04-30T02:47:44.122Z,7.70
2023-04-30T02:50:11.414Z,7.70
2023-04-30T02:52:38.866Z,7.70
2023-04-30T02:55:06.830Z,7.70
2023-04-30T02:57:34.303Z,7.70
2023-04-30T03:00:01.597Z,7.70
2023-04-30T03:02:29.165Z,7.70
2023-04-30T03:04:56.807Z,7.70
2023-04-30T03:07:24.152Z,7.70
2023-04-30T03:09:51.732Z,7.70
2023-04-30T03:12:18.815Z,7.70
2023-04-30T03:14:46.137Z,7.70
2023-04-30T03:17:14.181Z,7.70
2023-04-30T03:19:41.305Z,7.60
2023-04-30T03:22:08.700Z,7.60
2023-04-30T03:24:35.943Z,7.60
2023-04-30T03:27:04.026Z,7.60
2023-04-30T03:29:31.478Z,7.60
2023-04-30T03:31:59.080Z,7.50
2023-04-30T03:34:26.259Z,7.50
2023-04-30T03:36:53.443Z,7.50
2023-04-30T03:39:20.626Z,7.50
2023-04-30T03:41:47.960Z,7.50
2023-04-30T03:44:16.216Z,7.40
2023-04-30T03:46:44.009Z,7.40
2023-04-30T03:49:11.685Z,7.40
2023-04-30T03:51:42.108Z,7.40
2023-04-30T03:54:09.617Z,7.30
2023-04-30T03:56:36.845Z,7.40
2023-04-30T03:59:05.518Z,7.40
2023-04-30T04:01:36.351Z,7.40
2023-04-30T04:04:04.837Z,7.30
2023-04-30T04:06:33.884Z,7.30
2023-04-30T04:09:01.187Z,7.30
2023-04-30T04:11:28.558Z,7.30
2023-04-30T04:13:57.482Z,7.30
2023-04-30T04:16:25.047Z,7.30
2023-04-30T04:18:52.586Z,7.30
2023-04-30T04:21:20.074Z,7.30
2023-04-30T04:23:47.332Z,7.30
2023-04-30T04:26:15.102Z,7.30
2023-04-30T04:28:42.427Z,7.30
2023-04-30T04:31:09.849Z,7.30
2023-04-30T04:33:37.352Z,7.30
2023-04-30T04:36:05.378Z,7.30
2023-04-30T04:38:35.060Z,7.30
2023-04-30T04:41:06.724Z,7.30
2023-04-30T04:43:37.352Z,7.30
2023-04-30T04:46:05.334Z,7.30
2023-04-30T04:48:33.622Z,7.30
2023-04-30T04:51:01.405Z,7.30
2023-04-30T04:53:28.879Z,7.40
2023-04-30T04:55:56.916Z,7.40
2023-04-30T04:58:24.244Z,7.50
2023-04-30T05:00:51.961Z,7.50
2023-04-30T05:03:21.360Z,7.60
2023-04-30T05:05:50.233Z,7.60
2023-04-30T05:08:17.360Z,7.70
2023-04-30T05:10:44.494Z,7.70
2023-04-30T05:13:11.893Z,7.70
2023-04-30T05:15:38.998Z,7.80
2023-04-30T05:18:06.282Z,7.80
2023-04-30T05:20:33.999Z,7.80
2023-04-30T05:23:01.055Z,7.90
2023-04-30T05:25:28.666Z,7.90
2023-04-30T05:27:56.594Z,7.90
2023-04-30T05:30:23.717Z,8.00
2023-04-30T05:32:52.764Z,8.00
2023-04-30T05:35:20.492Z,8.00
2023-04-30T05:37:47.572Z,8.10
2023-04-30T05:40:15.155Z,8.10
2023-04-30T05:42:44.191Z,8.10
2023-04-30T05:45:12.473Z,8.20
2023-04-30T05:47:39.796Z,8.20
2023-04-30T05:50:07.974Z,8.20
2023-04-30T05:52:35.022Z,8.30
2023-04-30T05:55:02.782Z,8.40
2023-04-30T05:57:30.232Z,8.40
2023-04-30T05:59:57.751Z,8.50
2023-04-30T06:02:25.226Z,8.50
2023-04-30T06:04:52.664Z,8.60
2023-04-30T06:07:19.891Z,8.60
2023-04-30T06:09:47.089Z,8.70
2023-04-30T06:12:14.402Z,8.80
2023-04-30T06:14:45.419Z,8.90
2023-04-30T06:17:13.885Z,8.90
2023-04-30T06:19:43.902Z,9.00
2023-04-30T06:22:10.946Z,9.10
2023-04-30T06:24:38.423Z,9.20
2023-04-30T06:27:05.746Z,9.30
2023-04-30T06:29:35.666Z,9.40
2023-04-30T06:32:02.985Z,9.50
2023-04-30T06:34:30.204Z,9.60
2023-04-30T06:36:57.314Z,9.60
2023-04-30T06:39:24.477Z,9.70
2023-04-30T06:41:52.292Z,9.90
2023-04-30T06:44:22.184Z,10.00
2023-04-30T06:46:49.470Z,10.00
2023-04-30T06:49:16.872Z,10.10
2023-04-30T06:51:44.307Z,10.30
2023-04-30T06:54:11.422Z,10.30
2023-04-30T06:56:38.701Z,10.40
2023-04-30T06:59:06.069Z,10.60
2023-04-30T07:01:33.277Z,10.70
2023-04-30T07:04:01.349Z,10.80
2023-04-30T07:06:28.664Z,10.90
2023-04-30T07:08:55.966Z,11.00
2023-04-30T07:11:23.839Z,11.10
2023-04-30T07:13:54.372Z,11.20
2023-04-30T07:16:21.711Z,11.30
2023-04-30T07:18:49.354Z,11.40
2023-04-30T07:21:16.527Z,11.50
2023-04-30T07:23:45.401Z,11.60
2023-04-30T07:26:12.886Z,11.70
2023-04-30T07:28:40.028Z,11.90
2023-04-30T07:31:07.996Z,12.00
2023-04-30T07:33:35.917Z,12.10
2023-04-30T07:36:06.345Z,12.20
2023-04-30T07:38:33.913Z,12.40
2023-04-30T07:41:02.062Z,12.50
2023-04-30T07:43:36.297Z,12.60
2023-04-30T07:46:06.963Z,12.70
2023-04-30T07:48:55.488Z,12.90
2023-04-30T07:51:33.662Z,13.10
2023-04-30T07:54:01.077Z,13.20
2023-04-30T07:56:28.397Z,13.40
2023-04-30T07:58:56.024Z,13.50
2023-04-30T08:01:23.345Z,13.70
2023-04-30T08:03:50.706Z,13.80
2023-04-30T08:06:18.002Z,13.90
2023-04-30T08:08:45.243Z,14.10
2023-04-30T08:11:12.826Z,14.20
2023-04-30T08:13:40.099Z,14.30
2023-04-30T08:16:07.862Z,14.40
2023-04-30T08:18:35.233Z,14.50
2023-04-30T08:21:04.712Z,14.60
2023-04-30T08:23:32.046Z,14.60
2023-04-30T08:25:59.777Z,14.70
2023-04-30T08:28:26.995Z,14.70
2023-04-30T08:30:55.018Z,14.80
2023-04-30T08:33:22.294Z,14.90
2023-04-30T08:35:49.463Z,15.00
2023-04-30T08:38:16.659Z,15.10
2023-04-30T08:40:51.135Z,15.20
2023-04-30T08:43:20.093Z,15.20
2023-04-30T08:45:47.569Z,15.20
2023-04-30T08:48:16.702Z,15.20
2023-04-30T08:50:44.104Z,15.20
2023-04-30T08:53:11.695Z,15.40
2023-04-30T08:55:40.077Z,15.50
2023-04-30T08:58:09.114Z,15.60
2023-04-30T09:00:36.579Z,15.70
2023-04-30T09:03:06.828Z,15.80
2023-04-30T09:05:38.366Z,15.90
2023-04-30T09:08:06.873Z,15.90
2023-04-30T09:10:37.050Z,15.90
2023-04-30T09:13:10.456Z,16.00
2023-04-30T09:15:38.962Z,16.00
2023-04-30T09:18:33.675Z,16.00
2023-04-30T09:21:09.040Z,16.10
2023-04-30T09:23:36.724Z,16.20
2023-04-30T09:26:07.192Z,16.30
2023-04-30T09:28:34.239Z,16.50
2023-04-30T09:31:04.310Z,16.70
2023-04-30T09:33:42.603Z,16.70
2023-04-30T09:36:10.410Z,16.80
2023-04-30T09:38:37.451Z,16.80
2023-04-30T09:41:04.781Z,16.80
2023-04-30T09:43:38.012Z,17.00
2023-04-30T09:46:05.189Z,17.00
2023-04-30T09:48:32.933Z,17.00
2023-04-30T09:51:01.377Z,17.00
2023-04-30T09:53:29.421Z,17.00
2023-04-30T09:56:12.396Z,17.10
2023-04-30T09:59:01.364Z,17.20
2023-04-30T10:01:29.714Z,17.40
2023-04-30T10:04:01.820Z,17.60
2023-04-30T10:06:36.491Z,17.70
2023-04-30T10:09:06.480Z,17.70
2023-04-30T10:11:37.864Z,17.60
2023-04-30T10:14:14.083Z,17.50
2023-04-30T10:16:49.140Z,17.60
2023-04-30T10:19:31.264Z,17.70
2023-04-30T10:22:04.567Z,17.90
2023-04-30T10:24:34.111Z,17.80
2023-04-30T10:27:07.480Z,17.90
2023-04-30T10:29:35.166Z,18.00
2023-04-30T10:32:05.234Z,18.20
2023-04-30T10:34:51.763Z,18.30
2023-04-30T10:37:19.086Z,18.40
2023-04-30T10:39:47.145Z,18.50
2023-04-30T10:42:14.473Z,18.60
2023-04-30T10:44:41.828Z,18.70
2023-04-30T10:47:09.470Z,18.90
2023-04-30T10:49:37.468Z,18.90
2023-04-30T10:52:08.776Z,18.90
2023-04-30T10:54:39.442Z,19.00
2023-04-30T10:57:11.933Z,19.20
2023-04-30T11:00:21.667Z,19.30
2023-04-30T11:02:44.227Z,19.40
2023-04-30T11:05:18.645Z,19.60
2023-04-30T11:07:50.492Z,19.70
2023-04-30T11:10:21.486Z,19.80
2023-04-30T11:12:49.103Z,19.70
2023-04-30T11:15:20.594Z,19.60
2023-04-30T11:17:49.339Z,19.60
2023-04-30T11:20:20.949Z,19.60
2023-04-30T11:22:48.159Z,19.60
2023-04-30T11:25:19.526Z,19.50
2023-04-30T11:27:46.907Z,19.70
2023-04-30T11:30:17.779Z,19.90
2023-04-30T11:32:49.862Z,19.80
2023-04-30T11:35:20.532Z,19.70
2023-04-30T11:37:47.928Z,19.70
2023-04-30T11:40:15.542Z,19.70
2023-04-30T11:42:47.220Z,19.70
2023-04-30T11:45:23.976Z,19.70
2023-04-30T11:47:52.364Z,19.80
2023-04-30T11:50:29.573Z,20.00
2023-04-30T11:55:50.056Z,20.00
2023-04-30T11:58:27.106Z,20.00
2023-04-30T12:00:54.450Z,20.10
2023-04-30T12:03:21.761Z,20.30
2023-04-30T12:05:49.099Z,20.30
2023-04-30T12:08:16.966Z,20.40
2023-04-30T12:10:54.094Z,20.50
2023-04-30T12:13:25.733Z,20.40
2023-04-30T12:16:05.048Z,20.30
2023-04-30T12:18:36.742Z,20.30
2023-04-30T12:21:06.986Z,20.40
2023-04-30T12:23:36.701Z,20.70
2023-04-30T12:26:06.752Z,20.80
2023-04-30T12:28:37.069Z,20.80
2023-04-30T12:31:11.017Z,20.80
2023-04-30T12:33:38.334Z,20.60
2023-04-30T12:36:17.600Z,20.60
2023-04-30T12:38:49.032Z,20.40
2023-04-30T12:41:21.416Z,20.40
2023-04-30T12:44:01.732Z,20.50
2023-04-30T12:46:39.191Z,20.60
2023-04-30T12:49:36.855Z,20.60
2023-04-30T12:52:21.629Z,20.70
2023-04-30T12:55:36.467Z,20.70
2023-04-30T12:58:17.773Z,20.70
2023-04-30T13:01:07.642Z,20.60
2023-04-30T13:03:55.928Z,20.30
2023-04-30T13:06:39.873Z,20.40
2023-04-30T13:09:07.598Z,20.60
2023-04-30T13:11:35.120Z,20.70
2023-04-30T13:14:03.702Z,20.80
2023-04-30T13:16:38.691Z,20.90
2023-04-30T13:19:11.438Z,20.90
2023-04-30T13:21:41.834Z,20.90
2023-04-30T13:24:18.867Z,21.00
2023-04-30T13:26:46.117Z,21.00
2023-04-30T13:29:34.649Z,21.10
2023-04-30T13:32:11.681Z,21.00
2023-04-30T13:35:07.126Z,21.10
2023-04-30T13:37:44.203Z,21.20
2023-04-30T13:41:05.226Z,21.10
2023-04-30T13:43:47.826Z,21.10
2023-04-30T13:46:18.683Z,21.10
2023-04-30T13:48:52.205Z,21.20
2023-04-30T13:51:22.728Z,21.20
2023-04-30T13:53:49.937Z,21.00
2023-04-30T13:56:17.328Z,20.90
2023-04-30T13:59:52.696Z,20.90
2023-04-30T14:02:25.576Z,20.90
2023-04-30T14:05:05.140Z,20.90
2023-04-30T14:07:37.708Z,20.90
2023-04-30T14:10:11.454Z,20.90
2023-04-30T14:12:42.233Z,21.00
2023-04-30T14:15:12.615Z,20.90
2023-04-30T14:17:46.591Z,20.70
2023-04-30T14:20:14.269Z,20.60
2023-04-30T14:22:41.681Z,20.70
2023-04-30T14:25:09.890Z,20.60
2023-04-30T14:27:37.833Z,20.50
2023-04-30T14:30:19.920Z,20.50
2023-04-30T14:32:47.516Z,20.60
2023-04-30T14:35:23.840Z,20.70
2023-04-30T14:37:54.956Z,20.80
2023-04-30T14:40:24.102Z,20.80
2023-04-30T14:42:51.982Z,20.80
2023-04-30T14:45:29.295Z,20.70
2023-04-30T14:48:09.538Z,20.60
2023-04-30T14:51:08.497Z,20.60
2023-04-30T14:53:57.011Z,20.60
2023-04-30T14:57:23.099Z,20.50
2023-04-30T15:03:32.877Z,20.60
2023-04-30T15:07:06.391Z,20.70
2023-04-30T15:09:39.056Z,20.50
2023-04-30T15:12:24.992Z,20.50
2023-04-30T15:15:39.025Z,20.50
2023-04-30T15:18:15.204Z,20.40
2023-04-30T15:24:16.970Z,20.30
2023-04-30T15:27:19.548Z,20.30
2023-04-30T15:29:51.524Z,20.20
2023-04-30T15:32:26.311Z,20.20
2023-04-30T15:35:58.588Z,20.20
2023-04-30T15:38:41.389Z,20.20
2023-04-30T15:41:17.505Z,20.20
2023-04-30T15:46:40.036Z,20.10
2023-04-30T15:49:30.652Z,20.10
2023-04-30T15:56:11.756Z,20.10
2023-04-30T15:58:59.907Z,19.90
2023-04-30T16:10:52.484Z,19.80
2023-04-30T16:21:30.770Z,19.50
2023-04-30T16:32:46.941Z,19.10
2023-04-30T16:43:59.602Z,18.90
2023-04-30T16:46:54.888Z,18.80
2023-04-30T16:51:02.887Z,18.70
2023-04-30T16:54:23.969Z,18.60
2023-04-30T16:57:16.890Z,18.40
2023-04-30T17:00:28.587Z,18.50
2023-04-30T17:03:12.889Z,18.40
2023-04-30T17:06:00.284Z,18.30
2023-04-30T17:11:49.119Z,18.20
2023-04-30T17:14:18.282Z,18.20
2023-04-30T17:16:55.054Z,18.10
2023-04-30T17:19:28.816Z,18.00
2023-04-30T17:22:06.075Z,17.90
2023-04-30T17:24:40.310Z,17.80
2023-04-30T17:27:11.620Z,17.80
2023-04-30T17:29:39.936Z,17.70
2023-04-30T17:32:11.596Z,17.60
2023-04-30T17:35:01.581Z,17.50
2023-04-30T17:37:31.496Z,17.40
2023-04-30T17:40:00.995Z,17.40
2023-04-30T17:45:58.953Z,17.30
2023-04-30T17:48:27.728Z,17.20
2023-04-30T17:51:07.535Z,17.10
2023-04-30T17:56:42.027Z,17.00
2023-04-30T17:59:14.703Z,16.90
2023-04-30T18:01:42.875Z,16.90
2023-04-30T18:04:21.957Z,16.80
2023-04-30T18:12:36.689Z,16.70
2023-04-30T18:15:42.988Z,16.60
2023-04-30T18:18:36.775Z,16.50
2023-04-30T18:24:37.758Z,16.40
2023-04-30T18:27:21.179Z,16.30
2023-04-30T18:30:12.092Z,16.20
2023-04-30T18:33:20.185Z,16.20
2023-04-30T18:36:10.843Z,16.10
2023-04-30T18:46:00.628Z,15.80
2023-04-30T18:48:50.828Z,15.70
2023-04-30T18:52:17.452Z,15.60
2023-04-30T18:55:06.363Z,15.60
2023-04-30T18:57:39.206Z,15.50
2023-04-30T19:00:21.321Z,15.40
2023-04-30T19:05:35.662Z,15.20
2023-04-30T19:08:08.614Z,15.20
2023-04-30T19:10:36.588Z,15.10
2023-04-30T19:13:07.425Z,15.00
2023-04-30T19:15:40.095Z,14.90
2023-04-30T19:18:16.911Z,14.90
2023-04-30T19:20:53.968Z,14.80
2023-04-30T19:23:23.484Z,14.80
2023-04-30T19:25:53.651Z,14.80
2023-04-30T19:31:55.240Z,14.70
2023-04-30T19:34:24.301Z,14.70
2023-04-30T19:39:40.830Z,14.60
2023-04-30T19:42:19.207Z,14.50
2023-04-30T19:44:53.726Z,14.50
2023-04-30T19:48:20.895Z,14.50
2023-04-30T19:50:56.564Z,14.50
2023-04-30T19:53:52.486Z,14.50
2023-04-30T19:56:22.808Z,14.50
2023-04-30T19:58:51.399Z,14.50
2023-04-30T20:01:24.404Z,14.40
2023-04-30T20:03:54.180Z,14.40
2023-04-30T20:06:51.863Z,14.50
2023-04-30T20:09:35.079Z,14.40
2023-04-30T20:12:12.683Z,14.40
2023-04-30T20:14:52.160Z,14.40
2023-04-30T20:17:29.856Z,14.40
2023-04-30T20:20:20.106Z,14.30
2023-04-30T20:23:00.713Z,14.30
2023-04-30T20:25:59.143Z,14.30
2023-04-30T20:28:31.894Z,14.30
2023-04-30T20:31:10.203Z,14.30
2023-04-30T20:33:49.449Z,14.30
2023-04-30T20:36:20.838Z,14.30
2023-04-30T20:38:52.266Z,14.20
2023-04-30T20:41:24.308Z,14.20
2023-04-30T20:43:58.804Z,14.20
2023-04-30T20:46:31.692Z,14.10
2023-04-30T20:49:18.343Z,14.10
2023-04-30T20:52:04.441Z,14.00
2023-04-30T20:55:22.291Z,14.00
2023-04-30T20:58:09.435Z,13.90
2023-04-30T21:00:55.114Z,13.90
2023-04-30T21:03:35.673Z,13.90
2023-04-30T21:06:25.287Z,13.80
2023-04-30T21:09:09.016Z,13.80
2023-04-30T21:11:48.145Z,13.70
2023-04-30T21:14:27.735Z,13.70
2023-04-30T21:17:05.568Z,13.70
2023-04-30T21:19:52.791Z,13.60
2023-04-30T21:22:24.394Z,13.60
2023-04-30T21:25:04.489Z,13.60
2023-04-30T21:27:36.281Z,13.60
2023-04-30T21:30:19.830Z,13.50
2023-04-30T21:33:08.302Z,13.50
2023-04-30T21:38:27.604Z,13.50
2023-04-30T21:41:06.435Z,13.40
2023-04-30T22:09:45.082Z,13.40
2023-04-30T22:12:23.828Z,13.40
2023-04-30T22:15:05.916Z,13.40
2023-04-30T22:17:50.877Z,13.30
2023-04-30T22:23:29.698Z,13.20
2023-04-30T22:26:11.182Z,13.20
2023-04-30T22:28:56.847Z,13.20
2023-04-30T22:31:49.401Z,13.10
2023-04-30T22:34:23.614Z,13.10
2023-04-30T22:37:19.169Z,13.10
2023-04-30T22:39:53.949Z,13.10
2023-04-30T22:43:05.134Z,13.10
2023-04-30T22:45:32.922Z,13.10
2023-04-30T22:48:09.290Z,13.10
2023-04-30T22:51:06.425Z,13.00
2023-04-30T22:53:40.092Z,13.00
2023-04-30T22:56:24.599Z,13.00
2023-04-30T22:58:56.099Z,13.00
2023-04-30T23:01:28.544Z,13.00
2023-04-30T23:04:03.834Z,13.00
2023-04-30T23:06:38.001Z,13.00
2023-04-30T23:09:09.321Z,13.00
2023-04-30T23:11:39.956Z,13.00
2023-04-30T23:14:10.474Z,12.90
2023-04-30T23:16:42.598Z,12.90
2023-04-30T23:19:17.893Z,12.80
2023-04-30T23:21:51.183Z,12.80
2023-04-30T23:24:22.200Z,12.70
2023-04-30T23:26:52.915Z,12.60
2023-04-30T23:29:23.085Z,12.60
2023-04-30T23:31:56.775Z,12.50
2023-04-30T23:34:24.444Z,12.50
2023-04-30T23:36:57.826Z,12.50
2023-04-30T23:39:34.787Z,12.50
2023-04-30T23:42:09.899Z,12.40
2023-04-30T23:44:41.866Z,12.40
2023-04-30T23:47:19.768Z,12.40
2023-04-30T23:49:51.160Z,12.30
2023-04-30T23:52:26.974Z,12.20
2023-04-30T23:55:03.137Z,12.20
2023-04-30T23:57:37.792Z,12.10
