createdAt,value
2023-05-02T00:14:37.329Z,18.8
2023-05-02T00:34:37.229Z,18.8
2023-05-02T00:54:37.212Z,18.8
2023-05-02T01:14:37.195Z,18.8
2023-05-02T01:34:37.184Z,18.8
2023-05-02T01:54:37.137Z,18.8
2023-05-02T02:14:37.122Z,18.8
2023-05-02T02:34:37.091Z,18.7
2023-05-02T02:54:37.125Z,18.7
2023-05-02T03:14:37.048Z,18.7
2023-05-02T03:34:37.100Z,18.7
2023-05-02T03:54:36.994Z,18.7
2023-05-02T04:14:36.981Z,18.7
2023-05-02T04:34:36.958Z,18.7
2023-05-02T04:54:36.981Z,18.7
2023-05-02T05:14:37.023Z,18.7
2023-05-02T05:34:36.878Z,18.6
2023-05-02T05:54:36.977Z,18.7
2023-05-02T06:14:36.999Z,18.9
2023-05-02T06:34:36.784Z,19.0
2023-05-02T06:54:36.814Z,19.1
2023-05-02T07:14:36.789Z,19.2
2023-05-02T07:34:36.777Z,19.3
2023-05-02T07:54:36.756Z,19.3
2023-05-02T08:14:36.763Z,19.4
2023-05-02T08:34:36.677Z,19.5
2023-05-02T08:54:36.821Z,19.6
2023-05-02T09:14:36.814Z,19.6
2023-05-02T09:34:36.759Z,19.6
2023-05-02T09:54:36.657Z,19.6
2023-05-02T10:14:36.709Z,19.6
2023-05-02T10:34:36.565Z,19.6
2023-05-02T10:54:36.580Z,19.6
2023-05-02T11:14:36.601Z,19.7
2023-05-02T11:34:36.599Z,19.7
2023-05-02T11:54:36.588Z,19.6
2023-05-02T12:14:36.525Z,19.7
2023-05-02T12:34:36.459Z,19.8
2023-05-02T12:54:36.522Z,19.6
2023-05-02T13:14:36.292Z,19.5
2023-05-02T13:34:36.374Z,19.5
2023-05-02T13:54:36.469Z,19.4
2023-05-02T14:14:36.388Z,19.3
2023-05-02T14:34:36.299Z,19.4
2023-05-02T14:54:36.345Z,19.5
2023-05-02T15:14:36.397Z,19.6
2023-05-02T15:34:36.257Z,19.7
2023-05-02T15:54:36.255Z,19.7
2023-05-02T16:14:36.097Z,19.7
2023-05-02T16:34:36.174Z,19.7
2023-05-02T16:54:36.226Z,19.6
2023-05-02T17:14:36.007Z,19.5
2023-05-02T17:34:36.091Z,19.5
2023-05-02T17:54:36.124Z,19.5
2023-05-02T18:14:35.965Z,19.4
2023-05-02T18:34:36.035Z,19.4
2023-05-02T18:54:36.102Z,19.4
2023-05-02T19:14:36.077Z,19.5
2023-05-02T19:34:35.955Z,19.6
2023-05-02T19:54:35.971Z,19.6
2023-05-02T20:14:35.900Z,19.5
2023-05-02T20:34:35.956Z,19.4
2023-05-02T20:54:35.874Z,19.4
2023-05-02T21:14:35.858Z,19.3
2023-05-02T21:34:35.807Z,19.3
2023-05-02T21:54:35.815Z,19.2
2023-05-02T22:14:35.598Z,19.2
2023-05-02T22:34:35.803Z,19.2
2023-05-02T22:54:35.728Z,19.1
2023-05-02T23:14:35.676Z,19.1
2023-05-02T23:34:35.713Z,19.1
2023-05-02T23:54:35.712Z,19.0
