createdAt,value
2018-06-11T00:00:12.605Z,0
2018-06-11T00:01:22.304Z,0
2018-06-11T00:02:31.730Z,0
2018-06-11T00:03:41.440Z,0
2018-06-11T00:04:50.928Z,0
2018-06-11T00:06:00.175Z,0
2018-06-11T00:07:08.819Z,0
2018-06-11T00:08:18.233Z,0
2018-06-11T00:09:27.133Z,0
2018-06-11T00:10:36.797Z,0
2018-06-11T00:11:46.563Z,0
2018-06-11T00:12:56.008Z,0
2018-06-11T00:14:05.474Z,0
2018-06-11T00:15:14.698Z,0
2018-06-11T00:16:24.615Z,0
2018-06-11T00:17:34.063Z,0
2018-06-11T00:18:43.543Z,0
2018-06-11T00:19:52.982Z,0
2018-06-11T00:21:02.929Z,0
2018-06-11T00:22:12.368Z,0
2018-06-11T00:23:21.371Z,0
2018-06-11T00:24:30.837Z,0
2018-06-11T00:25:40.005Z,0
2018-06-11T00:26:48.644Z,0
2018-06-11T00:27:58.309Z,0
2018-06-11T00:29:07.481Z,0
2018-06-11T00:30:16.909Z,0
2018-06-11T00:31:26.318Z,0
2018-06-11T00:32:35.724Z,0
2018-06-11T00:33:44.620Z,0
2018-06-11T00:34:54.558Z,0
2018-06-11T00:36:04.018Z,0
2018-06-11T00:37:13.202Z,0
2018-06-11T00:38:22.864Z,0
2018-06-11T00:39:32.530Z,0
2018-06-11T00:40:42.231Z,0
2018-06-11T00:41:51.655Z,0
2018-06-11T00:43:01.064Z,0
2018-06-11T00:44:10.740Z,0
2018-06-11T00:45:19.901Z,0
2018-06-11T00:46:29.313Z,0
2018-06-11T00:47:38.982Z,0
2018-06-11T00:48:48.187Z,0
2018-06-11T00:49:57.432Z,0
2018-06-11T00:51:07.101Z,0
2018-06-11T00:52:16.514Z,0
2018-06-11T00:53:26.450Z,0
2018-06-11T00:54:35.902Z,0
2018-06-11T00:55:44.804Z,0
2018-06-11T00:56:54.736Z,0
2018-06-11T00:58:04.138Z,0
2018-06-11T00:59:13.572Z,0
2018-06-11T01:00:22.997Z,0
2018-06-11T01:01:32.425Z,0
2018-06-11T01:02:41.853Z,0
2018-06-11T01:03:51.529Z,0
2018-06-11T01:05:01.237Z,0
2018-06-11T01:06:10.412Z,0
2018-06-11T01:07:20.365Z,0
2018-06-11T01:08:29.786Z,0
2018-06-11T01:09:39.212Z,0
2018-06-11T01:10:48.875Z,0
2018-06-11T01:11:58.039Z,0
2018-06-11T01:13:07.719Z,0
2018-06-11T01:14:17.130Z,0
2018-06-11T01:15:27.073Z,0
2018-06-11T01:16:36.478Z,0
2018-06-11T01:17:45.906Z,0
2018-06-11T01:18:55.864Z,0
2018-06-11T01:20:05.032Z,0
2018-06-11T01:21:14.695Z,0
2018-06-11T01:22:24.376Z,0
2018-06-11T01:23:34.053Z,0
2018-06-11T01:24:43.232Z,0
2018-06-11T01:25:52.679Z,0
2018-06-11T01:27:01.574Z,0
2018-06-11T01:28:11.261Z,0
2018-06-11T01:29:20.431Z,0
2018-06-11T01:30:29.857Z,0
2018-06-11T01:31:39.800Z,0
2018-06-11T01:32:48.959Z,0
2018-06-11T01:33:57.853Z,0
2018-06-11T01:35:07.262Z,0
2018-06-11T01:36:16.948Z,0
2018-06-11T01:37:26.351Z,0
2018-06-11T01:38:36.026Z,0
2018-06-11T01:39:45.188Z,0
2018-06-11T01:40:54.090Z,0
2018-06-11T01:42:03.259Z,0
2018-06-11T01:43:12.680Z,0
2018-06-11T01:44:22.344Z,0
2018-06-11T01:45:31.805Z,0
2018-06-11T01:46:40.979Z,0
2018-06-11T01:47:50.660Z,0
2018-06-11T01:49:00.601Z,0
2018-06-11T01:50:10.269Z,0
2018-06-11T01:51:19.673Z,0
2018-06-11T01:52:29.395Z,0
2018-06-11T01:53:39.313Z,0
2018-06-11T01:54:48.980Z,0
2018-06-11T01:55:58.451Z,0
2018-06-11T01:57:07.341Z,0
2018-06-11T01:58:16.769Z,0
2018-06-11T01:59:25.926Z,0
2018-06-11T02:00:35.071Z,0
2018-06-11T02:01:44.250Z,0
2018-06-11T02:02:53.653Z,0
2018-06-11T02:04:02.806Z,0
2018-06-11T02:05:12.222Z,0
2018-06-11T02:06:21.637Z,0
2018-06-11T02:07:31.326Z,0
2018-06-11T02:08:40.996Z,0
2018-06-11T02:09:50.919Z,0
2018-06-11T02:11:00.343Z,0
2018-06-11T02:12:08.989Z,0
2018-06-11T02:13:18.650Z,0
2018-06-11T02:14:27.814Z,0
2018-06-11T02:15:37.747Z,0
2018-06-11T02:16:46.914Z,0
2018-06-11T02:17:56.109Z,0
2018-06-11T02:19:05.511Z,0
2018-06-11T02:20:15.176Z,0
2018-06-11T02:21:24.364Z,0
2018-06-11T02:22:33.005Z,0
2018-06-11T02:23:42.170Z,0
2018-06-11T02:24:51.587Z,0
2018-06-11T02:26:01.516Z,0
2018-06-11T02:27:10.927Z,0
2018-06-11T02:28:19.577Z,0
2018-06-11T02:29:28.719Z,0
2018-06-11T02:30:37.610Z,0
2018-06-11T02:31:47.053Z,0
2018-06-11T02:32:56.981Z,0
2018-06-11T02:34:05.879Z,0
2018-06-11T02:35:15.563Z,0
2018-06-11T02:36:24.986Z,0
2018-06-11T02:37:34.669Z,0
2018-06-11T02:38:44.342Z,0
2018-06-11T02:39:53.752Z,0
2018-06-11T02:41:03.449Z,0
2018-06-11T02:42:12.900Z,0
2018-06-11T02:43:22.583Z,0
2018-06-11T02:44:31.743Z,0
2018-06-11T02:45:41.420Z,0
2018-06-11T02:46:50.826Z,0
2018-06-11T02:48:00.506Z,0
2018-06-11T02:49:10.175Z,0
2018-06-11T02:50:19.586Z,0
2018-06-11T02:51:29.260Z,0
2018-06-11T02:52:38.925Z,0
2018-06-11T02:53:48.076Z,0
2018-06-11T02:54:58.031Z,0
2018-06-11T02:56:07.705Z,0
2018-06-11T02:57:17.149Z,0
2018-06-11T02:58:26.828Z,0
2018-06-11T02:59:35.992Z,0
2018-06-11T03:00:45.209Z,0
2018-06-11T03:01:54.620Z,0
2018-06-11T03:03:03.535Z,0
2018-06-11T03:04:13.204Z,0
2018-06-11T03:05:22.619Z,0
2018-06-11T03:06:32.054Z,0
2018-06-11T03:07:41.495Z,0
2018-06-11T03:08:51.191Z,0
2018-06-11T03:10:00.873Z,0
2018-06-11T03:11:10.303Z,0
2018-06-11T03:12:20.240Z,0
2018-06-11T03:13:29.668Z,0
2018-06-11T03:14:39.347Z,0
2018-06-11T03:15:49.047Z,0
2018-06-11T03:16:58.478Z,0
2018-06-11T03:18:07.654Z,0
2018-06-11T03:19:17.079Z,0
2018-06-11T03:20:27.015Z,0
2018-06-11T03:21:36.181Z,0
2018-06-11T03:22:45.872Z,0
2018-06-11T03:23:55.301Z,0
2018-06-11T03:25:04.712Z,0
2018-06-11T03:26:14.205Z,0
2018-06-11T03:27:24.133Z,0
2018-06-11T03:28:33.850Z,0
2018-06-11T03:29:43.273Z,0
2018-06-11T03:30:52.436Z,0
2018-06-11T03:32:02.124Z,0
2018-06-11T03:33:11.276Z,0
2018-06-11T03:34:20.682Z,0
2018-06-11T03:35:30.356Z,0
2018-06-11T03:36:39.766Z,0
2018-06-11T03:37:49.180Z,0
2018-06-11T03:38:58.353Z,0
2018-06-11T03:40:07.522Z,0
2018-06-11T03:41:16.933Z,0
2018-06-11T03:42:26.349Z,0
2018-06-11T03:43:35.266Z,0
2018-06-11T03:44:44.673Z,0
2018-06-11T03:45:53.870Z,0
2018-06-11T03:47:03.053Z,0
2018-06-11T03:48:12.486Z,0
2018-06-11T03:49:21.647Z,0
2018-06-11T03:50:31.325Z,0
2018-06-11T03:51:41.001Z,0
2018-06-11T03:52:50.259Z,0
2018-06-11T03:53:59.687Z,0
2018-06-11T03:55:08.597Z,0
2018-06-11T03:56:17.749Z,0
2018-06-11T03:57:27.422Z,4
2018-06-11T03:58:37.094Z,4
2018-06-11T03:59:45.990Z,4
2018-06-11T04:00:55.509Z,4
2018-06-11T04:02:04.697Z,4
2018-06-11T04:03:14.110Z,4
2018-06-11T04:04:23.250Z,4
2018-06-11T04:05:32.672Z,0
2018-06-11T04:06:42.096Z,0
2018-06-11T04:07:51.760Z,0
2018-06-11T04:09:00.659Z,0
2018-06-11T04:10:10.114Z,0
2018-06-11T04:11:19.283Z,0
2018-06-11T04:12:28.963Z,0
2018-06-11T04:13:38.642Z,4
2018-06-11T04:14:47.811Z,4
2018-06-11T04:15:57.508Z,4
2018-06-11T04:17:06.673Z,4
2018-06-11T04:18:15.833Z,4
2018-06-11T04:19:25.289Z,4
2018-06-11T04:20:34.731Z,4
2018-06-11T04:21:44.155Z,4
2018-06-11T04:22:54.082Z,4
2018-06-11T04:24:03.513Z,4
2018-06-11T04:25:12.723Z,4
2018-06-11T04:26:22.415Z,4
2018-06-11T04:27:31.829Z,0
2018-06-11T04:28:41.238Z,0
2018-06-11T04:29:50.643Z,0
2018-06-11T04:31:00.056Z,0
2018-06-11T04:32:09.215Z,4
2018-06-11T04:33:18.638Z,4
2018-06-11T04:34:28.311Z,4
2018-06-11T04:35:37.987Z,4
2018-06-11T04:36:47.657Z,4
2018-06-11T04:37:57.078Z,4
2018-06-11T04:39:06.238Z,4
2018-06-11T04:40:15.916Z,4
2018-06-11T04:41:24.819Z,4
2018-06-11T04:42:33.738Z,4
2018-06-11T04:43:43.154Z,4
2018-06-11T04:44:51.786Z,4
2018-06-11T04:46:01.006Z,4
2018-06-11T04:47:11.903Z,4
2018-06-11T04:48:21.137Z,4
2018-06-11T04:49:30.316Z,8
2018-06-11T04:50:39.746Z,4
2018-06-11T04:51:49.159Z,4
2018-06-11T04:52:58.301Z,4
2018-06-11T04:54:07.715Z,4
2018-06-11T04:55:16.863Z,4
2018-06-11T04:56:26.560Z,8
2018-06-11T04:57:35.718Z,4
2018-06-11T04:58:45.393Z,4
2018-06-11T04:59:55.338Z,4
2018-06-11T05:01:04.263Z,8
2018-06-11T05:02:13.951Z,8
2018-06-11T05:03:24.991Z,8
2018-06-11T05:04:34.459Z,8
2018-06-11T05:05:44.390Z,8
2018-06-11T05:06:53.290Z,4
2018-06-11T05:08:02.719Z,8
2018-06-11T05:09:11.620Z,8
2018-06-11T05:10:21.313Z,8
2018-06-11T05:11:30.741Z,4
2018-06-11T05:12:39.895Z,4
2018-06-11T05:13:49.835Z,4
2018-06-11T05:14:59.511Z,8
2018-06-11T05:16:09.186Z,8
2018-06-11T05:17:18.596Z,8
2018-06-11T05:18:28.011Z,8
2018-06-11T05:19:37.663Z,4
2018-06-11T05:20:46.810Z,4
2018-06-11T05:21:56.226Z,4
2018-06-11T05:23:05.648Z,4
2018-06-11T05:24:15.340Z,4
2018-06-11T05:25:25.280Z,4
2018-06-11T05:26:34.175Z,4
2018-06-11T05:27:44.105Z,4
2018-06-11T05:28:53.996Z,4
2018-06-11T05:30:03.671Z,4
2018-06-11T05:31:13.344Z,4
2018-06-11T05:32:22.735Z,8
2018-06-11T05:33:31.897Z,8
2018-06-11T05:34:41.364Z,4
2018-06-11T05:35:51.014Z,8
2018-06-11T05:37:00.425Z,4
2018-06-11T05:38:09.941Z,8
2018-06-11T05:39:19.666Z,8
2018-06-11T05:40:29.976Z,8
2018-06-11T05:41:39.400Z,8
2018-06-11T05:42:49.343Z,8
2018-06-11T05:43:58.767Z,12
2018-06-11T05:45:08.208Z,8
2018-06-11T05:46:17.646Z,8
2018-06-11T05:47:27.068Z,8
2018-06-11T05:48:36.759Z,8
2018-06-11T05:49:46.464Z,8
2018-06-11T05:50:55.893Z,12
2018-06-11T05:52:05.315Z,8
2018-06-11T05:53:14.803Z,8
2018-06-11T05:54:24.471Z,8
2018-06-11T05:55:33.885Z,12
2018-06-11T05:56:43.806Z,8
2018-06-11T05:57:53.742Z,12
2018-06-11T05:59:03.413Z,12
2018-06-11T06:00:12.851Z,12
2018-06-11T06:01:21.778Z,16
2018-06-11T06:02:31.185Z,16
2018-06-11T06:03:40.590Z,8
2018-06-11T06:04:49.754Z,8
2018-06-11T06:05:59.681Z,8
2018-06-11T06:07:08.853Z,8
2018-06-11T06:08:17.775Z,8
2018-06-11T06:09:27.219Z,12
2018-06-11T06:10:36.908Z,8
2018-06-11T06:11:46.356Z,8
2018-06-11T06:12:55.269Z,12
2018-06-11T06:14:04.713Z,12
2018-06-11T06:15:14.731Z,12
2018-06-11T06:16:23.971Z,12
2018-06-11T06:17:33.688Z,4
2018-06-11T06:18:43.116Z,4
2018-06-11T06:19:52.287Z,4
2018-06-11T06:21:01.451Z,4
2018-06-11T06:22:10.370Z,4
2018-06-11T06:23:19.802Z,8
2018-06-11T06:24:29.229Z,8
2018-06-11T06:25:38.427Z,8
2018-06-11T06:26:48.314Z,8
2018-06-11T06:27:58.047Z,8
2018-06-11T06:29:07.477Z,8
2018-06-11T06:30:16.664Z,8
2018-06-11T06:31:26.079Z,8
2018-06-11T06:32:35.759Z,4
2018-06-11T06:33:45.466Z,4
2018-06-11T06:34:54.404Z,8
2018-06-11T06:36:04.083Z,8
2018-06-11T06:37:13.498Z,8
2018-06-11T06:38:22.665Z,4
2018-06-11T06:39:32.379Z,8
2018-06-11T06:40:42.260Z,8
2018-06-11T06:41:51.405Z,8
2018-06-11T06:43:00.553Z,8
2018-06-11T06:44:10.258Z,8
2018-06-11T06:45:19.665Z,8
2018-06-11T06:46:29.090Z,8
2018-06-11T06:47:38.501Z,8
2018-06-11T06:48:47.652Z,8
2018-06-11T06:49:57.072Z,8
2018-06-11T06:51:06.218Z,8
2018-06-11T06:52:15.381Z,8
2018-06-11T06:53:24.535Z,8
2018-06-11T06:54:33.983Z,8
2018-06-11T06:55:43.658Z,8
2018-06-11T06:56:53.598Z,8
2018-06-11T06:58:03.279Z,8
2018-06-11T06:59:12.447Z,8
2018-06-11T07:00:21.878Z,8
2018-06-11T07:01:31.308Z,8
2018-06-11T07:02:40.725Z,8
2018-06-11T07:03:49.887Z,8
2018-06-11T07:04:59.306Z,8
2018-06-11T07:06:08.474Z,12
2018-06-11T07:07:17.620Z,12
2018-06-11T07:08:27.061Z,12
2018-06-11T07:09:36.748Z,8
2018-06-11T07:10:46.452Z,12
2018-06-11T07:11:55.610Z,12
2018-06-11T07:13:05.286Z,8
2018-06-11T07:14:14.964Z,8
2018-06-11T07:15:24.113Z,8
2018-06-11T07:16:33.527Z,8
2018-06-11T07:17:42.955Z,8
2018-06-11T07:18:52.891Z,8
2018-06-11T07:20:02.817Z,8
2018-06-11T07:21:12.491Z,8
2018-06-11T07:22:21.924Z,12
2018-06-11T07:23:31.336Z,12
2018-06-11T07:24:40.752Z,12
2018-06-11T07:25:50.187Z,8
2018-06-11T07:26:59.342Z,12
2018-06-11T07:28:08.832Z,8
2018-06-11T07:29:18.263Z,4
2018-06-11T07:30:27.681Z,8
2018-06-11T07:31:37.121Z,12
2018-06-11T07:32:46.808Z,8
2018-06-11T07:33:55.967Z,12
2018-06-11T07:35:05.911Z,8
2018-06-11T07:36:15.055Z,8
2018-06-11T07:37:24.522Z,8
2018-06-11T07:38:34.189Z,8
2018-06-11T07:39:43.618Z,12
2018-06-11T07:40:53.563Z,12
2018-06-11T07:42:03.562Z,12
2018-06-11T07:43:12.727Z,12
2018-06-11T07:44:22.150Z,12
2018-06-11T07:45:31.332Z,12
2018-06-11T07:46:41.008Z,12
2018-06-11T07:47:50.706Z,12
2018-06-11T07:49:00.385Z,12
2018-06-11T07:50:09.556Z,12
2018-06-11T07:51:18.721Z,12
2018-06-11T07:52:27.730Z,8
2018-06-11T07:53:37.159Z,8
2018-06-11T07:54:46.328Z,12
2018-06-11T07:55:56.018Z,16
2018-06-11T07:57:06.030Z,12
2018-06-11T07:58:15.709Z,12
2018-06-11T07:59:25.410Z,16
2018-06-11T08:00:35.107Z,16
2018-06-11T08:01:44.552Z,16
2018-06-11T08:02:54.247Z,12
2018-06-11T08:04:03.674Z,16
2018-06-11T08:05:13.125Z,16
2018-06-11T08:06:22.036Z,12
2018-06-11T08:07:31.838Z,16
2018-06-11T08:08:41.025Z,12
2018-06-11T08:09:50.464Z,8
2018-06-11T08:11:00.169Z,8
2018-06-11T08:12:09.855Z,8
2018-06-11T08:13:19.287Z,8
2018-06-11T08:14:28.779Z,8
2018-06-11T08:15:37.983Z,8
2018-06-11T08:16:47.408Z,8
2018-06-11T08:17:56.578Z,8
2018-06-11T08:19:05.735Z,8
2018-06-11T08:20:15.158Z,8
2018-06-11T08:21:24.838Z,8
2018-06-11T08:22:34.509Z,8
2018-06-11T08:23:44.183Z,8
2018-06-11T08:24:53.099Z,12
2018-06-11T08:26:02.768Z,8
2018-06-11T08:27:12.176Z,8
2018-06-11T08:28:21.340Z,12
2018-06-11T08:29:30.748Z,8
2018-06-11T08:30:40.153Z,8
2018-06-11T08:31:49.297Z,8
2018-06-11T08:32:59.146Z,8
2018-06-11T08:34:08.847Z,8
2018-06-11T08:35:18.272Z,8
2018-06-11T08:36:27.702Z,4
2018-06-11T08:37:37.133Z,4
2018-06-11T08:38:46.590Z,4
2018-06-11T08:39:55.759Z,4
2018-06-11T08:41:05.215Z,8
2018-06-11T08:42:15.031Z,8
2018-06-11T08:43:25.226Z,8
2018-06-11T08:44:34.196Z,8
2018-06-11T08:45:43.363Z,8
2018-06-11T08:46:52.783Z,8
2018-06-11T08:48:02.211Z,8
2018-06-11T08:49:11.638Z,8
2018-06-11T08:50:20.814Z,8
2018-06-11T08:51:30.280Z,8
2018-06-11T08:52:39.944Z,8
2018-06-11T08:53:49.372Z,8
2018-06-11T08:54:59.082Z,4
2018-06-11T08:56:08.801Z,8
2018-06-11T08:57:18.251Z,8
2018-06-11T08:58:27.663Z,8
2018-06-11T08:59:36.824Z,8
2018-06-11T09:00:46.765Z,8
2018-06-11T09:01:56.223Z,12
2018-06-11T09:03:05.130Z,8
2018-06-11T09:04:14.535Z,8
2018-06-11T09:05:23.702Z,8
2018-06-11T09:06:33.125Z,8
2018-06-11T09:07:42.797Z,8
2018-06-11T09:08:52.204Z,8
2018-06-11T09:10:01.620Z,8
2018-06-11T09:11:11.026Z,8
2018-06-11T09:12:19.691Z,12
2018-06-11T09:13:29.119Z,8
2018-06-11T09:14:38.545Z,12
2018-06-11T09:15:47.437Z,12
2018-06-11T09:16:57.115Z,12
2018-06-11T09:18:06.956Z,16
2018-06-11T09:19:16.845Z,12
2018-06-11T09:20:26.758Z,12
2018-06-11T09:21:36.181Z,12
2018-06-11T09:22:45.605Z,8
2018-06-11T09:23:54.782Z,12
2018-06-11T09:25:04.276Z,12
2018-06-11T09:26:14.046Z,12
2018-06-11T09:27:23.463Z,12
2018-06-11T09:28:33.139Z,8
2018-06-11T09:29:42.810Z,8
2018-06-11T09:30:52.235Z,8
2018-06-11T09:32:01.662Z,16
2018-06-11T09:33:10.315Z,16
2018-06-11T09:34:19.740Z,12
2018-06-11T09:35:29.676Z,16
2018-06-11T09:36:38.843Z,12
2018-06-11T09:37:48.000Z,16
2018-06-11T09:38:57.155Z,20
2018-06-11T09:40:06.554Z,16
2018-06-11T09:41:15.710Z,16
2018-06-11T09:42:25.404Z,12
2018-06-11T09:43:35.161Z,12
2018-06-11T09:44:44.578Z,12
2018-06-11T09:45:53.746Z,12
2018-06-11T09:47:03.249Z,12
2018-06-11T09:48:12.410Z,12
2018-06-11T09:49:21.973Z,8
2018-06-11T09:50:31.697Z,8
2018-06-11T09:51:41.144Z,8
2018-06-11T09:52:50.552Z,8
2018-06-11T09:54:00.215Z,8
2018-06-11T09:55:09.116Z,8
2018-06-11T09:56:18.332Z,8
2018-06-11T09:57:27.753Z,12
2018-06-11T09:58:36.981Z,12
2018-06-11T09:59:46.200Z,12
2018-06-11T10:00:55.669Z,20
2018-06-11T10:02:04.838Z,16
2018-06-11T10:03:14.257Z,20
2018-06-11T10:04:23.666Z,20
2018-06-11T10:05:33.626Z,20
2018-06-11T10:06:43.050Z,24
2018-06-11T10:07:52.465Z,20
2018-06-11T10:09:02.197Z,16
2018-06-11T10:10:11.626Z,20
2018-06-11T10:11:21.049Z,16
2018-06-11T10:12:31.041Z,16
2018-06-11T10:13:40.989Z,20
2018-06-11T10:14:51.083Z,16
2018-06-11T10:16:00.757Z,16
2018-06-11T10:17:09.911Z,20
2018-06-11T10:18:19.632Z,16
2018-06-11T10:19:29.684Z,16
2018-06-11T10:20:38.842Z,20
2018-06-11T10:21:48.506Z,12
2018-06-11T10:22:58.192Z,16
2018-06-11T10:24:07.646Z,20
2018-06-11T10:25:17.073Z,20
2018-06-11T10:26:26.749Z,16
2018-06-11T10:27:36.456Z,16
2018-06-11T10:28:45.608Z,20
2018-06-11T10:29:54.514Z,20
2018-06-11T10:31:04.192Z,24
2018-06-11T10:32:13.562Z,24
2018-06-11T10:33:22.957Z,20
2018-06-11T10:34:32.363Z,20
2018-06-11T10:35:42.047Z,16
2018-06-11T10:36:50.939Z,16
2018-06-11T10:38:00.132Z,20
2018-06-11T10:39:10.339Z,16
2018-06-11T10:40:19.606Z,16
2018-06-11T10:41:29.352Z,16
2018-06-11T10:42:38.510Z,16
2018-06-11T10:43:47.556Z,20
2018-06-11T10:44:56.729Z,16
2018-06-11T10:46:06.153Z,12
2018-06-11T10:47:15.300Z,12
2018-06-11T10:48:24.964Z,16
2018-06-11T10:49:34.399Z,16
2018-06-11T10:50:44.069Z,16
2018-06-11T10:51:53.789Z,16
2018-06-11T10:53:03.212Z,16
2018-06-11T10:54:12.631Z,20
2018-06-11T10:55:21.549Z,16
2018-06-11T10:56:30.702Z,16
2018-06-11T10:57:39.866Z,16
2018-06-11T10:58:48.754Z,16
2018-06-11T10:59:57.907Z,16
2018-06-11T11:01:07.118Z,16
2018-06-11T11:02:16.529Z,16
2018-06-11T11:03:26.226Z,16
2018-06-11T11:04:35.558Z,16
2018-06-11T11:05:45.414Z,16
2018-06-11T11:06:54.834Z,16
2018-06-11T11:08:04.934Z,16
2018-06-11T11:09:14.347Z,16
2018-06-11T11:10:23.262Z,16
2018-06-11T11:11:32.677Z,16
2018-06-11T11:12:42.668Z,12
2018-06-11T11:13:51.842Z,12
2018-06-11T11:15:00.831Z,16
2018-06-11T11:16:10.014Z,16
2018-06-11T11:17:19.445Z,16
2018-06-11T11:18:28.881Z,16
2018-06-11T11:19:38.065Z,12
2018-06-11T11:20:46.984Z,16
2018-06-11T11:21:56.506Z,16
2018-06-11T11:23:05.410Z,12
2018-06-11T11:24:15.096Z,12
2018-06-11T11:25:24.533Z,16
2018-06-11T11:26:34.508Z,12
2018-06-11T11:27:44.460Z,16
2018-06-11T11:28:54.162Z,16
2018-06-11T11:30:03.875Z,16
2018-06-11T11:31:13.308Z,16
2018-06-11T11:32:22.739Z,16
2018-06-11T11:33:32.452Z,16
2018-06-11T11:34:42.134Z,12
2018-06-11T11:35:51.336Z,16
2018-06-11T11:37:00.772Z,12
2018-06-11T11:38:10.054Z,12
2018-06-11T11:39:19.477Z,12
2018-06-11T11:40:28.450Z,12
2018-06-11T11:41:38.393Z,12
2018-06-11T11:42:47.545Z,8
2018-06-11T11:43:56.714Z,16
2018-06-11T11:45:06.149Z,12
2018-06-11T11:46:15.993Z,12
2018-06-11T11:47:25.583Z,12
2018-06-11T11:48:35.014Z,12
2018-06-11T11:49:44.194Z,12
2018-06-11T11:50:53.884Z,8
2018-06-11T11:52:03.313Z,8
2018-06-11T11:53:12.269Z,16
2018-06-11T11:54:21.881Z,12
2018-06-11T11:55:31.313Z,16
2018-06-11T11:56:40.984Z,16
2018-06-11T11:57:50.445Z,16
2018-06-11T11:59:00.311Z,16
2018-06-11T12:00:09.727Z,16
2018-06-11T12:01:19.156Z,16
2018-06-11T12:02:29.097Z,16
2018-06-11T12:03:38.811Z,16
2018-06-11T12:04:48.486Z,16
2018-06-11T12:05:58.163Z,16
2018-06-11T12:07:08.084Z,16
2018-06-11T12:08:17.966Z,12
2018-06-11T12:09:27.392Z,20
2018-06-11T12:10:36.623Z,16
2018-06-11T12:11:46.281Z,16
2018-06-11T12:12:55.966Z,16
2018-06-11T12:14:04.854Z,20
2018-06-11T12:15:14.053Z,20
2018-06-11T12:16:23.206Z,20
2018-06-11T12:17:32.393Z,20
2018-06-11T12:18:41.555Z,20
2018-06-11T12:19:51.243Z,12
2018-06-11T12:21:00.672Z,20
2018-06-11T12:22:10.382Z,12
2018-06-11T12:23:19.803Z,12
2018-06-11T12:24:29.466Z,16
2018-06-11T12:25:39.150Z,12
2018-06-11T12:26:48.320Z,16
2018-06-11T12:27:57.791Z,16
2018-06-11T12:29:07.225Z,16
2018-06-11T12:30:16.126Z,20
2018-06-11T12:31:25.364Z,16
2018-06-11T12:32:35.326Z,16
2018-06-11T12:33:44.499Z,16
2018-06-11T12:34:54.264Z,16
2018-06-11T12:36:03.745Z,12
2018-06-11T12:37:13.050Z,16
2018-06-11T12:38:21.950Z,16
2018-06-11T12:39:31.106Z,20
2018-06-11T12:40:40.579Z,20
2018-06-11T12:41:50.057Z,28
2018-06-11T12:42:59.208Z,24
2018-06-11T12:44:08.116Z,20
2018-06-11T12:45:17.799Z,20
2018-06-11T12:46:26.717Z,20
2018-06-11T12:47:36.173Z,24
2018-06-11T12:48:46.480Z,32
2018-06-11T12:49:55.760Z,24
2018-06-11T12:51:04.999Z,20
2018-06-11T12:52:14.443Z,16
2018-06-11T12:53:23.347Z,16
2018-06-11T12:54:32.824Z,16
2018-06-11T12:55:42.568Z,12
2018-06-11T12:56:51.534Z,12
2018-06-11T12:58:00.725Z,20
2018-06-11T12:59:09.870Z,12
2018-06-11T13:00:19.048Z,16
2018-06-11T13:01:28.500Z,28
2018-06-11T13:02:38.096Z,16
2018-06-11T13:03:47.899Z,12
2018-06-11T13:04:57.418Z,16
2018-06-11T13:06:07.110Z,20
2018-06-11T13:07:16.942Z,16
2018-06-11T13:08:26.638Z,12
2018-06-11T13:09:36.675Z,12
2018-06-11T13:10:46.127Z,16
2018-06-11T13:11:55.799Z,16
2018-06-11T13:13:05.412Z,16
2018-06-11T13:14:14.345Z,16
2018-06-11T13:15:24.104Z,12
2018-06-11T13:16:33.555Z,16
2018-06-11T13:17:43.025Z,12
2018-06-11T13:18:52.696Z,12
2018-06-11T13:20:01.848Z,8
2018-06-11T13:21:11.001Z,12
2018-06-11T13:22:20.943Z,12
2018-06-11T13:23:30.388Z,12
2018-06-11T13:24:40.069Z,8
2018-06-11T13:25:49.733Z,8
2018-06-11T13:26:58.900Z,8
2018-06-11T13:28:08.070Z,8
2018-06-11T13:29:17.231Z,8
2018-06-11T13:30:26.468Z,8
2018-06-11T13:31:36.428Z,4
2018-06-11T13:32:45.325Z,8
2018-06-11T13:33:55.068Z,8
2018-06-11T13:35:04.755Z,8
2018-06-11T13:36:14.177Z,8
2018-06-11T13:37:23.345Z,8
2018-06-11T13:38:32.519Z,8
2018-06-11T13:39:41.947Z,8
2018-06-11T13:40:51.363Z,8
2018-06-11T13:42:00.694Z,8
2018-06-11T13:43:09.855Z,8
2018-06-11T13:44:19.017Z,8
2018-06-11T13:45:28.442Z,8
2018-06-11T13:46:38.142Z,8
2018-06-11T13:47:47.553Z,8
2018-06-11T13:48:56.456Z,8
2018-06-11T13:50:05.649Z,8
2018-06-11T13:51:14.849Z,4
2018-06-11T13:52:24.525Z,4
2018-06-11T13:53:33.961Z,4
2018-06-11T13:54:43.894Z,8
2018-06-11T13:55:53.579Z,8
2018-06-11T13:57:03.765Z,8
2018-06-11T13:58:13.239Z,4
2018-06-11T13:59:22.650Z,4
2018-06-11T14:00:32.075Z,4
2018-06-11T14:01:41.487Z,4
2018-06-11T14:02:51.194Z,4
2018-06-11T14:04:00.608Z,4
2018-06-11T14:05:10.277Z,4
2018-06-11T14:06:20.226Z,8
2018-06-11T14:07:29.894Z,4
2018-06-11T14:08:39.298Z,4
2018-06-11T14:09:48.970Z,4
2018-06-11T14:10:58.655Z,4
2018-06-11T14:12:08.088Z,4
2018-06-11T14:13:17.274Z,4
2018-06-11T14:14:26.679Z,4
2018-06-11T14:15:36.106Z,4
2018-06-11T14:16:45.775Z,4
2018-06-11T14:17:55.265Z,4
2018-06-11T14:19:04.691Z,0
2018-06-11T14:20:14.619Z,0
2018-06-11T14:21:24.034Z,0
2018-06-11T14:22:33.472Z,4
2018-06-11T14:23:42.877Z,4
2018-06-11T14:24:52.298Z,4
2018-06-11T14:26:01.445Z,4
2018-06-11T14:27:11.114Z,4
2018-06-11T14:28:20.791Z,4
2018-06-11T14:29:30.256Z,4
2018-06-11T14:30:39.699Z,4
2018-06-11T14:31:48.597Z,4
2018-06-11T14:32:57.788Z,4
2018-06-11T14:34:07.717Z,4
2018-06-11T14:35:17.394Z,4
2018-06-11T14:36:26.810Z,4
2018-06-11T14:37:36.475Z,4
2018-06-11T14:38:46.145Z,4
2018-06-11T14:39:55.071Z,4
2018-06-11T14:41:04.572Z,4
2018-06-11T14:42:13.431Z,4
2018-06-11T14:43:22.588Z,4
2018-06-11T14:44:32.068Z,4
2018-06-11T14:45:41.251Z,4
2018-06-11T14:46:50.914Z,4
2018-06-11T14:48:00.585Z,4
2018-06-11T14:49:10.276Z,4
2018-06-11T14:50:19.683Z,4
2018-06-11T14:51:28.868Z,4
2018-06-11T14:52:38.590Z,4
2018-06-11T14:53:47.778Z,4
2018-06-11T14:54:56.945Z,4
2018-06-11T14:56:06.397Z,0
2018-06-11T14:57:15.799Z,0
2018-06-11T14:58:25.671Z,0
2018-06-11T14:59:35.093Z,0
2018-06-11T15:00:44.074Z,4
2018-06-11T15:01:54.006Z,4
2018-06-11T15:03:03.160Z,4
2018-06-11T15:04:12.832Z,4
2018-06-11T15:05:22.285Z,4
2018-06-11T15:06:31.232Z,4
2018-06-11T15:07:40.381Z,4
2018-06-11T15:08:50.065Z,4
2018-06-11T15:09:59.224Z,4
2018-06-11T15:11:08.901Z,4
2018-06-11T15:12:18.325Z,4
2018-06-11T15:13:28.005Z,4
2018-06-11T15:14:37.204Z,4
2018-06-11T15:15:46.661Z,4
2018-06-11T15:16:55.889Z,4
2018-06-11T15:18:04.826Z,4
2018-06-11T15:19:14.518Z,4
2018-06-11T15:20:24.457Z,4
2018-06-11T15:21:34.156Z,4
2018-06-11T15:22:43.844Z,4
2018-06-11T15:23:53.259Z,4
2018-06-11T15:25:02.931Z,4
2018-06-11T15:26:12.608Z,4
2018-06-11T15:27:22.530Z,4
2018-06-11T15:28:31.946Z,4
2018-06-11T15:29:41.139Z,4
2018-06-11T15:30:50.296Z,4
2018-06-11T15:31:59.725Z,4
2018-06-11T15:33:08.890Z,4
2018-06-11T15:34:18.600Z,4
2018-06-11T15:35:28.304Z,4
2018-06-11T15:36:37.452Z,4
2018-06-11T15:37:46.888Z,4
2018-06-11T15:38:56.539Z,4
2018-06-11T15:40:05.742Z,4
2018-06-11T15:41:15.679Z,4
2018-06-11T15:42:25.644Z,4
2018-06-11T15:43:35.608Z,4
2018-06-11T15:44:44.300Z,4
2018-06-11T15:45:53.731Z,4
2018-06-11T15:47:03.182Z,4
2018-06-11T15:48:12.884Z,4
2018-06-11T15:49:22.579Z,4
2018-06-11T15:50:31.994Z,4
2018-06-11T15:51:41.704Z,4
2018-06-11T15:52:51.569Z,4
2018-06-11T15:54:00.747Z,4
2018-06-11T15:55:10.430Z,4
2018-06-11T15:56:19.970Z,4
2018-06-11T15:57:29.955Z,4
2018-06-11T15:58:39.131Z,4
2018-06-11T15:59:48.865Z,4
2018-06-11T16:00:58.355Z,4
2018-06-11T16:02:07.006Z,4
2018-06-11T16:03:16.168Z,4
2018-06-11T16:04:25.844Z,4
2018-06-11T16:05:35.248Z,4
2018-06-11T16:06:44.163Z,4
2018-06-11T16:07:53.605Z,4
2018-06-11T16:09:03.025Z,4
2018-06-11T16:10:12.459Z,4
2018-06-11T16:11:22.206Z,4
2018-06-11T16:12:31.729Z,4
2018-06-11T16:13:41.405Z,4
2018-06-11T16:14:50.934Z,4
2018-06-11T16:16:00.425Z,4
2018-06-11T16:17:09.591Z,4
2018-06-11T16:18:19.014Z,4
2018-06-11T16:19:28.195Z,4
2018-06-11T16:20:37.692Z,4
2018-06-11T16:21:46.906Z,4
2018-06-11T16:22:56.850Z,4
2018-06-11T16:24:06.514Z,4
2018-06-11T16:25:16.453Z,4
2018-06-11T16:26:25.658Z,4
2018-06-11T16:27:35.355Z,4
2018-06-11T16:28:45.093Z,4
2018-06-11T16:29:54.541Z,4
2018-06-11T16:31:04.206Z,4
2018-06-11T16:32:32.828Z,0
2018-06-11T16:33:42.227Z,0
2018-06-11T16:34:51.661Z,0
2018-06-11T16:36:01.580Z,4
2018-06-11T16:37:10.895Z,0
2018-06-11T16:38:20.317Z,4
2018-06-11T16:39:29.986Z,4
2018-06-11T16:40:39.448Z,4
2018-06-11T16:41:48.598Z,4
2018-06-11T16:42:58.354Z,4
2018-06-11T16:44:07.833Z,4
2018-06-11T16:45:17.501Z,4
2018-06-11T16:46:26.666Z,4
2018-06-11T16:47:36.096Z,4
2018-06-11T16:48:45.301Z,4
2018-06-11T16:49:54.980Z,4
2018-06-11T16:51:04.665Z,4
2018-06-11T16:52:13.826Z,4
2018-06-11T16:53:23.280Z,4
2018-06-11T16:54:32.686Z,4
2018-06-11T16:55:41.853Z,4