createdAt,value
2017-12-30T00:01:13.851Z,2.50
2017-12-30T00:03:41.632Z,2.20
2017-12-30T00:06:09.294Z,2.03
2017-12-30T00:08:37.001Z,1.73
2017-12-30T00:11:04.687Z,1.27
2017-12-30T00:13:32.333Z,1.73
2017-12-30T00:16:00.040Z,1.50
2017-12-30T00:18:27.734Z,1.40
2017-12-30T00:20:55.329Z,1.57
2017-12-30T00:23:23.899Z,1.53
2017-12-30T00:25:52.039Z,1.23
2017-12-30T00:28:19.665Z,1.40
2017-12-30T00:30:47.439Z,1.47
2017-12-30T00:33:15.056Z,1.60
2017-12-30T00:35:42.795Z,1.80
2017-12-30T00:38:12.788Z,1.63
2017-12-30T00:40:40.374Z,1.33
2017-12-30T00:43:07.974Z,1.63
2017-12-30T00:45:35.620Z,1.37
2017-12-30T00:48:03.291Z,1.77
2017-12-30T00:50:30.913Z,1.63
2017-12-30T00:52:58.570Z,1.40
2017-12-30T00:55:26.217Z,1.60
2017-12-30T00:57:55.771Z,1.67
2017-12-30T01:00:23.432Z,1.40
2017-12-30T01:02:51.047Z,1.60
2017-12-30T01:05:18.694Z,1.43
2017-12-30T01:07:46.363Z,1.70
2017-12-30T01:10:13.966Z,2.20
2017-12-30T01:12:41.619Z,2.20
2017-12-30T01:15:09.252Z,1.70
2017-12-30T01:17:39.876Z,1.60
2017-12-30T01:20:09.861Z,1.67
2017-12-30T01:22:37.615Z,1.37
2017-12-30T01:25:05.266Z,1.50
2017-12-30T01:27:32.934Z,1.40
2017-12-30T01:30:01.308Z,1.73
2017-12-30T01:32:31.005Z,1.73
2017-12-30T01:35:00.306Z,1.40
2017-12-30T01:37:27.992Z,1.43
2017-12-30T01:39:55.628Z,1.37
2017-12-30T01:42:23.239Z,1.00
2017-12-30T01:44:50.878Z,1.40
2017-12-30T01:47:20.096Z,1.37
2017-12-30T01:49:47.754Z,1.33
2017-12-30T01:52:15.495Z,1.33
2017-12-30T01:54:43.093Z,1.30
2017-12-30T01:57:10.731Z,1.40
2017-12-30T01:59:38.462Z,1.67
2017-12-30T02:02:06.086Z,1.50
2017-12-30T02:04:33.716Z,1.33
2017-12-30T02:07:01.361Z,1.30
2017-12-30T02:09:29.012Z,1.63
2017-12-30T02:11:59.262Z,1.63
2017-12-30T02:14:26.916Z,1.70
2017-12-30T02:16:54.832Z,1.40
2017-12-30T02:19:22.455Z,2.10
2017-12-30T02:21:50.062Z,1.60
2017-12-30T02:24:20.606Z,1.83
2017-12-30T02:26:48.260Z,1.40
2017-12-30T02:29:16.343Z,1.70
2017-12-30T02:31:43.942Z,2.10
2017-12-30T02:34:11.641Z,1.50
2017-12-30T02:36:39.265Z,1.90
2017-12-30T02:39:07.052Z,2.23
2017-12-30T02:41:34.693Z,1.90
2017-12-30T02:44:02.308Z,1.85
2017-12-30T02:46:32.665Z,1.60
2017-12-30T02:49:00.326Z,2.20
2017-12-30T02:51:28.694Z,1.80
2017-12-30T02:53:56.504Z,1.37
2017-12-30T02:56:24.102Z,1.60
2017-12-30T02:58:51.714Z,1.43
2017-12-30T03:01:19.396Z,1.70
2017-12-30T03:03:47.024Z,1.57
2017-12-30T03:06:14.658Z,1.70
2017-12-30T03:08:42.276Z,1.30
2017-12-30T03:11:09.874Z,1.50
2017-12-30T03:13:39.218Z,1.63
2017-12-30T03:16:06.901Z,1.53
2017-12-30T03:18:34.468Z,1.37
2017-12-30T03:21:02.162Z,1.50
2017-12-30T03:23:29.788Z,1.60
2017-12-30T03:25:57.404Z,1.43
2017-12-30T03:28:26.906Z,1.63
2017-12-30T03:30:54.537Z,1.40
2017-12-30T03:33:22.124Z,1.40
2017-12-30T03:35:49.776Z,1.60
2017-12-30T03:38:17.454Z,1.50
2017-12-30T03:40:46.660Z,1.35
2017-12-30T03:43:14.644Z,1.43
2017-12-30T03:45:42.230Z,1.13
2017-12-30T03:48:09.820Z,1.77
2017-12-30T03:50:37.485Z,1.57
2017-12-30T03:53:05.142Z,1.30
2017-12-30T03:55:33.138Z,1.63
2017-12-30T03:58:00.736Z,1.40
2017-12-30T04:00:28.320Z,1.50
2017-12-30T04:02:55.926Z,1.57
2017-12-30T04:05:23.638Z,1.30
2017-12-30T04:07:51.304Z,1.20
2017-12-30T04:10:18.880Z,1.30
2017-12-30T04:12:48.702Z,1.77
2017-12-30T04:15:16.310Z,1.50
2017-12-30T04:17:43.930Z,1.50
2017-12-30T04:20:11.736Z,1.40
2017-12-30T04:22:40.960Z,1.43
2017-12-30T04:25:08.614Z,1.50
2017-12-30T04:27:37.107Z,1.73
2017-12-30T04:30:04.733Z,2.27
2017-12-30T04:32:33.965Z,1.53
2017-12-30T04:35:04.252Z,1.37
2017-12-30T04:37:33.078Z,1.60
2017-12-30T04:40:00.754Z,1.23
2017-12-30T04:42:30.113Z,1.17
2017-12-30T04:44:57.769Z,1.40
2017-12-30T04:47:25.967Z,1.40
2017-12-30T04:49:53.594Z,1.73
2017-12-30T04:52:21.528Z,1.23
2017-12-30T04:54:49.249Z,1.40
2017-12-30T04:57:16.854Z,1.70
2017-12-30T04:59:44.715Z,1.67
2017-12-30T05:02:12.421Z,1.33
2017-12-30T05:04:40.120Z,1.40
2017-12-30T05:07:07.732Z,1.60
2017-12-30T05:09:36.101Z,1.47
2017-12-30T05:12:04.031Z,1.63
2017-12-30T05:14:31.621Z,1.60
2017-12-30T05:16:59.269Z,1.20
2017-12-30T05:19:26.891Z,1.00
2017-12-30T05:21:54.486Z,1.93
2017-12-30T05:24:22.133Z,1.60
2017-12-30T05:26:49.749Z,1.17
2017-12-30T05:29:17.351Z,1.60
2017-12-30T05:31:45.010Z,1.73
2017-12-30T05:34:12.643Z,2.13
2017-12-30T05:36:40.431Z,1.63
2017-12-30T05:39:08.015Z,1.77
2017-12-30T05:41:35.662Z,1.43
2017-12-30T05:44:03.648Z,1.30
2017-12-30T05:46:31.251Z,1.40
2017-12-30T05:48:58.949Z,1.30
2017-12-30T05:51:26.650Z,2.27
2017-12-30T05:53:54.214Z,1.40
2017-12-30T05:56:21.866Z,1.20
2017-12-30T05:58:49.459Z,1.40
2017-12-30T06:01:17.111Z,1.53
2017-12-30T06:03:44.741Z,1.50
2017-12-30T06:06:12.462Z,1.40
2017-12-30T06:08:40.081Z,1.30
2017-12-30T06:11:09.573Z,2.50
2017-12-30T06:13:39.828Z,2.03
2017-12-30T06:16:07.535Z,1.70
2017-12-30T06:18:35.171Z,1.90
2017-12-30T06:21:02.774Z,1.60
2017-12-30T06:23:30.393Z,1.70
2017-12-30T06:25:58.069Z,1.43
2017-12-30T06:28:25.706Z,1.93
2017-12-30T06:30:53.277Z,2.30
2017-12-30T06:33:20.880Z,2.60
2017-12-30T06:35:48.531Z,2.20
2017-12-30T06:38:16.216Z,2.00
2017-12-30T06:40:43.987Z,2.67
2017-12-30T06:43:11.577Z,2.90
2017-12-30T06:45:39.206Z,2.00
2017-12-30T06:48:08.619Z,2.70
2017-12-30T06:50:36.305Z,2.10
2017-12-30T06:53:04.200Z,2.20
2017-12-30T06:55:31.865Z,2.10
2017-12-30T06:57:59.449Z,1.97
2017-12-30T07:00:27.282Z,2.10
2017-12-30T07:02:54.987Z,2.90
2017-12-30T07:05:23.549Z,2.93
2017-12-30T07:07:51.189Z,2.87
2017-12-30T07:10:19.030Z,2.23
2017-12-30T07:12:46.633Z,2.70
2017-12-30T07:15:14.267Z,2.60
2017-12-30T07:17:43.495Z,2.53
2017-12-30T07:20:11.143Z,2.63
2017-12-30T07:22:38.787Z,2.70
2017-12-30T07:25:06.519Z,3.17
2017-12-30T07:27:34.169Z,2.00
2017-12-30T07:30:01.844Z,2.60
2017-12-30T07:32:29.545Z,2.73
2017-12-30T07:34:57.193Z,2.63
2017-12-30T07:37:24.805Z,2.43
2017-12-30T07:39:52.405Z,2.20
2017-12-30T07:42:20.051Z,2.57
2017-12-30T07:44:47.637Z,7.67
2017-12-30T07:47:17.499Z,7.80
2017-12-30T07:49:45.233Z,4.50
2017-12-30T07:52:12.855Z,3.40
2017-12-30T07:54:40.475Z,2.60
2017-12-30T07:57:08.129Z,2.73
2017-12-30T07:59:35.747Z,2.20
2017-12-30T08:02:03.577Z,3.10
2017-12-30T08:04:31.356Z,3.40
2017-12-30T08:07:00.199Z,2.70
2017-12-30T08:09:29.625Z,2.77
2017-12-30T08:11:59.483Z,2.30
2017-12-30T08:14:27.291Z,3.00
2017-12-30T08:16:54.929Z,3.70
2017-12-30T08:19:22.567Z,6.43
2017-12-30T08:21:50.306Z,5.10
2017-12-30T08:24:18.039Z,2.73
2017-12-30T08:26:45.812Z,2.87
2017-12-30T08:29:13.473Z,2.43
2017-12-30T08:31:41.144Z,2.80
2017-12-30T08:34:08.898Z,2.90
2017-12-30T08:36:36.594Z,4.13
2017-12-30T08:39:04.393Z,3.00
2017-12-30T08:41:32.037Z,2.90
2017-12-30T08:44:01.590Z,2.17
2017-12-30T08:46:29.998Z,2.70
2017-12-30T08:48:57.773Z,2.43
2017-12-30T08:51:25.488Z,3.10
2017-12-30T08:53:53.195Z,2.50
2017-12-30T08:56:20.865Z,3.00
2017-12-30T08:58:48.536Z,3.00
2017-12-30T09:01:16.159Z,2.70
2017-12-30T09:03:43.772Z,3.10
2017-12-30T09:06:11.386Z,6.17
2017-12-30T09:08:39.016Z,6.57
2017-12-30T09:11:06.632Z,3.50
2017-12-30T09:13:34.752Z,2.97
2017-12-30T09:16:02.473Z,2.03
2017-12-30T09:18:30.144Z,2.00
2017-12-30T09:20:57.789Z,2.30
2017-12-30T09:23:25.422Z,2.00
2017-12-30T09:25:53.125Z,2.03
2017-12-30T09:28:20.749Z,2.13
2017-12-30T09:30:48.399Z,1.60
2017-12-30T09:33:16.056Z,1.73
2017-12-30T09:35:43.720Z,1.90
2017-12-30T09:38:11.464Z,1.63
2017-12-30T09:40:39.172Z,1.93
2017-12-30T09:43:06.793Z,1.90
2017-12-30T09:45:35.186Z,1.70
2017-12-30T09:48:04.673Z,1.30
2017-12-30T09:50:33.922Z,1.67
2017-12-30T09:53:02.421Z,1.80
2017-12-30T09:55:31.013Z,1.37
2017-12-30T09:57:58.664Z,1.70
2017-12-30T10:00:28.029Z,2.07
2017-12-30T10:02:55.718Z,1.77
2017-12-30T10:05:23.374Z,1.50
2017-12-30T10:07:51.128Z,1.50
2017-12-30T10:10:18.760Z,1.40
2017-12-30T10:12:49.055Z,1.80
2017-12-30T10:15:16.796Z,1.50
2017-12-30T10:17:45.182Z,1.50
2017-12-30T10:20:14.630Z,2.20
2017-12-30T10:22:42.352Z,1.60
2017-12-30T10:25:10.044Z,1.40
2017-12-30T10:27:37.674Z,1.33
2017-12-30T10:30:05.334Z,2.17
2017-12-30T10:32:33.131Z,1.60
2017-12-30T10:35:01.726Z,1.73
2017-12-30T10:37:29.590Z,1.50
2017-12-30T10:39:58.942Z,2.47
2017-12-30T10:42:26.614Z,2.23
2017-12-30T10:44:56.881Z,1.53
2017-12-30T10:47:24.526Z,1.90
2017-12-30T10:49:52.234Z,1.90
2017-12-30T10:52:19.954Z,1.63
2017-12-30T10:54:47.654Z,1.70
2017-12-30T10:57:16.033Z,1.97
2017-12-30T10:59:43.683Z,1.80
2017-12-30T11:02:11.292Z,1.80
2017-12-30T11:04:38.981Z,3.23
2017-12-30T11:07:06.687Z,2.00
2017-12-30T11:09:34.316Z,1.83
2017-12-30T11:12:02.000Z,2.00
2017-12-30T11:14:29.648Z,1.70
2017-12-30T11:16:57.369Z,1.63
2017-12-30T11:19:25.168Z,1.40
2017-12-30T11:21:52.814Z,1.60
2017-12-30T11:24:20.506Z,1.43
2017-12-30T11:26:50.222Z,1.63
2017-12-30T11:29:17.894Z,1.40
2017-12-30T11:31:47.350Z,1.40
2017-12-30T11:34:15.154Z,1.87
2017-12-30T11:36:42.918Z,2.07
2017-12-30T11:39:10.526Z,2.23
2017-12-30T11:41:38.238Z,2.23
2017-12-30T11:44:05.922Z,1.60
2017-12-30T11:46:33.554Z,1.30
2017-12-30T11:49:01.210Z,1.20
2017-12-30T11:51:29.935Z,1.30
2017-12-30T11:53:57.631Z,1.30
2017-12-30T11:56:25.322Z,1.50
2017-12-30T11:58:52.974Z,1.50
2017-12-30T12:01:20.661Z,1.40
2017-12-30T12:03:48.764Z,1.77
2017-12-30T12:06:16.490Z,1.37
2017-12-30T12:08:44.092Z,1.77
2017-12-30T12:11:11.938Z,1.20
2017-12-30T12:13:39.704Z,1.10
2017-12-30T12:16:07.440Z,1.37
2017-12-30T12:18:35.048Z,1.43
2017-12-30T12:21:02.698Z,1.40
2017-12-30T12:23:30.346Z,1.20
2017-12-30T12:25:58.930Z,1.40
2017-12-30T12:28:30.443Z,0.90
2017-12-30T12:30:58.560Z,1.30
2017-12-30T12:33:26.174Z,1.50
2017-12-30T12:35:53.956Z,1.53
2017-12-30T12:38:23.424Z,1.77
2017-12-30T12:40:51.106Z,1.50
2017-12-30T12:43:18.920Z,1.70
2017-12-30T12:45:48.418Z,1.40
2017-12-30T12:48:16.167Z,1.30
2017-12-30T12:50:45.440Z,1.60
2017-12-30T12:53:14.255Z,1.13
2017-12-30T12:55:42.072Z,1.70
2017-12-30T12:58:09.737Z,1.53
2017-12-30T13:00:39.185Z,1.60
2017-12-30T13:03:07.722Z,1.60
2017-12-30T13:05:35.423Z,1.60
2017-12-30T13:08:04.718Z,1.40
2017-12-30T13:10:32.538Z,1.67
2017-12-30T13:13:00.248Z,1.83
2017-12-30T13:15:27.888Z,2.50
2017-12-30T13:17:55.577Z,1.93
2017-12-30T13:20:23.315Z,1.70
2017-12-30T13:22:51.109Z,1.77
2017-12-30T13:25:19.994Z,1.50
2017-12-30T13:27:47.761Z,1.93
2017-12-30T13:30:15.737Z,1.73
2017-12-30T13:50:59.289Z,3.97
2017-12-30T13:53:26.889Z,3.30
2017-12-30T13:55:54.513Z,2.83
2017-12-30T13:58:22.157Z,2.40
2017-12-30T14:00:49.801Z,2.63
2017-12-30T14:03:17.395Z,2.87
2017-12-30T14:05:44.967Z,3.67
2017-12-30T14:08:15.549Z,2.50
2017-12-30T14:10:43.189Z,2.70
2017-12-30T14:13:12.697Z,2.77
2017-12-30T14:15:40.317Z,2.83
2017-12-30T14:18:09.089Z,2.77
2017-12-30T14:20:36.695Z,2.23
2017-12-30T14:23:04.272Z,2.30
2017-12-30T14:25:31.890Z,2.50
2017-12-30T14:27:59.471Z,2.90
2017-12-30T14:30:28.339Z,3.10
2017-12-30T14:32:55.928Z,3.27
2017-12-30T14:35:23.596Z,2.43
2017-12-30T14:37:52.291Z,2.73
2017-12-30T14:40:20.614Z,2.60
2017-12-30T14:42:48.306Z,2.80
2017-12-30T14:45:15.909Z,3.37
2017-12-30T14:47:44.497Z,2.83
2017-12-30T14:50:24.687Z,3.57
2017-12-30T14:52:52.293Z,3.17
2017-12-30T14:55:19.887Z,2.90
2017-12-30T14:57:48.354Z,2.97
2017-12-30T15:00:15.930Z,3.23
2017-12-30T15:02:43.564Z,4.10
2017-12-30T15:05:11.224Z,3.73
2017-12-30T15:07:38.907Z,3.40
2017-12-30T15:10:06.528Z,3.30
2017-12-30T15:12:34.214Z,3.30
2017-12-30T15:15:01.856Z,3.73
2017-12-30T15:17:29.460Z,3.90
2017-12-30T15:19:57.709Z,3.63
2017-12-30T15:22:25.387Z,2.87
2017-12-30T15:24:53.644Z,3.40
2017-12-30T15:27:27.051Z,3.50
2017-12-30T15:29:54.691Z,3.63
2017-12-30T15:32:22.286Z,4.03
2017-12-30T15:34:56.594Z,4.07
2017-12-30T15:37:37.151Z,4.07
2017-12-30T15:40:04.785Z,3.77
2017-12-30T15:42:32.477Z,3.37
2017-12-30T15:45:00.451Z,3.27
2017-12-30T15:47:35.179Z,3.97
2017-12-30T15:50:02.765Z,4.63
2017-12-30T15:52:30.689Z,4.80
2017-12-30T15:54:58.287Z,4.83
2017-12-30T15:57:27.424Z,4.40
2017-12-30T15:59:55.021Z,3.50
2017-12-30T16:02:22.712Z,3.37
2017-12-30T16:04:51.270Z,3.80
2017-12-30T16:07:18.928Z,2.80
2017-12-30T16:09:46.551Z,2.63
2017-12-30T16:12:16.739Z,1.93
2017-12-30T16:14:44.335Z,2.37
2017-12-30T16:17:11.972Z,1.70
2017-12-30T16:19:46.865Z,1.63
2017-12-30T16:22:17.664Z,1.50
2017-12-30T16:24:48.641Z,1.33
2017-12-30T16:27:18.683Z,1.83
2017-12-30T16:29:46.279Z,1.30
2017-12-30T16:32:13.856Z,1.50
2017-12-30T16:34:41.475Z,1.30
2017-12-30T16:37:09.073Z,1.37
2017-12-30T16:39:36.692Z,1.53
2017-12-30T16:42:24.049Z,1.67
2017-12-30T16:44:51.656Z,1.10
2017-12-30T16:47:19.211Z,1.30
2017-12-30T16:49:54.419Z,1.57
2017-12-30T16:52:22.026Z,2.00
2017-12-30T16:54:49.617Z,1.70
2017-12-30T16:57:23.981Z,1.80
2017-12-30T16:59:51.613Z,1.77
2017-12-30T17:02:19.183Z,1.70
2017-12-30T17:04:54.537Z,1.90
2017-12-30T17:07:22.108Z,1.90
2017-12-30T17:09:49.672Z,1.70
2017-12-30T17:12:17.325Z,1.80
2017-12-30T17:14:44.882Z,1.90
2017-12-30T17:17:12.504Z,2.00
2017-12-30T17:19:46.770Z,2.07
2017-12-30T17:22:14.404Z,2.20
2017-12-30T17:24:41.978Z,2.63
2017-12-30T17:27:09.564Z,2.50
2017-12-30T17:29:37.126Z,2.20
2017-12-30T17:32:05.256Z,2.67
2017-12-30T17:34:32.831Z,2.90
2017-12-30T17:37:00.694Z,4.50
2017-12-30T17:39:28.314Z,2.40
2017-12-30T17:41:55.900Z,2.30
2017-12-30T17:44:23.510Z,2.50
2017-12-30T17:46:51.080Z,3.10
2017-12-30T17:49:20.507Z,1.90
2017-12-30T17:51:48.067Z,1.93
2017-12-30T17:54:15.669Z,2.03
2017-12-30T17:56:53.108Z,2.00
2017-12-30T17:59:20.793Z,1.97
2017-12-30T18:01:48.388Z,2.13
2017-12-30T18:04:19.688Z,2.00
2017-12-30T18:06:47.397Z,2.20
2017-12-30T18:09:14.962Z,1.63
2017-12-30T18:11:45.558Z,1.70
2017-12-30T18:14:18.972Z,1.77
2017-12-30T18:16:47.244Z,2.03
2017-12-30T18:19:24.076Z,1.70
2017-12-30T18:21:52.692Z,1.97
2017-12-30T18:24:20.266Z,1.73
2017-12-30T18:26:53.631Z,1.90
2017-12-30T18:29:31.517Z,2.00
2017-12-30T18:31:59.263Z,1.90
2017-12-30T18:34:27.022Z,2.20
2017-12-30T18:36:55.827Z,1.77
2017-12-30T18:39:23.476Z,2.27
2017-12-30T18:41:51.062Z,1.73
2017-12-30T18:44:18.688Z,2.20
2017-12-30T18:46:46.303Z,1.60
2017-12-30T18:49:13.928Z,1.60
2017-12-30T18:51:41.556Z,1.60
2017-12-30T18:54:09.159Z,1.80
2017-12-30T18:56:40.454Z,1.53
2017-12-30T18:59:08.066Z,1.60
2017-12-30T19:01:46.148Z,1.53
2017-12-30T19:04:13.824Z,2.27
2017-12-30T19:06:41.445Z,2.70
2017-12-30T19:09:09.036Z,1.57
2017-12-30T19:11:39.012Z,1.73
2017-12-30T19:14:06.594Z,1.80
2017-12-30T19:16:34.240Z,1.73
2017-12-30T19:19:01.907Z,1.50
2017-12-30T19:21:29.551Z,1.70
2017-12-30T19:23:57.156Z,1.57
2017-12-30T19:26:38.022Z,1.50
2017-12-30T19:29:05.619Z,1.30
2017-12-30T19:31:33.267Z,1.73
2017-12-30T19:34:02.136Z,1.20
2017-12-30T19:36:29.801Z,1.57
2017-12-30T19:38:57.503Z,1.63
2017-12-30T19:41:25.149Z,1.50
2017-12-30T19:43:52.835Z,1.30
2017-12-30T19:46:44.161Z,1.50
2017-12-30T19:49:13.204Z,1.37
2017-12-30T19:51:40.949Z,1.40
2017-12-30T19:54:08.688Z,1.37
2017-12-30T19:56:37.283Z,1.33
2017-12-30T19:59:05.025Z,1.30
2017-12-30T20:01:32.825Z,1.20
2017-12-30T20:04:00.690Z,1.50
2017-12-30T20:06:28.682Z,1.30
2017-12-30T20:08:56.428Z,1.90
2017-12-30T20:11:24.104Z,1.60
2017-12-30T20:13:51.791Z,1.10
2017-12-30T20:16:19.505Z,1.40
2017-12-30T20:18:51.227Z,1.30
2017-12-30T20:21:19.023Z,1.80
2017-12-30T20:23:46.759Z,1.40
2017-12-30T20:26:15.378Z,1.63
2017-12-30T20:28:43.144Z,1.80
2017-12-30T20:31:14.696Z,1.50
2017-12-30T20:33:42.441Z,1.10
2017-12-30T20:36:10.531Z,1.30
2017-12-30T20:38:38.285Z,1.30
2017-12-30T20:41:06.048Z,1.50
2017-12-30T20:43:33.713Z,1.73
2017-12-30T20:46:01.383Z,1.37
2017-12-30T20:48:29.088Z,1.97
2017-12-30T20:50:56.899Z,1.60
2017-12-30T20:53:24.630Z,2.13
2017-12-30T20:55:52.352Z,2.90
2017-12-30T20:58:30.458Z,2.47
2017-12-30T21:00:58.146Z,2.40
2017-12-30T21:03:25.915Z,2.20
2017-12-30T21:05:53.816Z,2.43
2017-12-30T21:08:21.573Z,2.60
2017-12-30T21:10:50.070Z,2.70
2017-12-30T21:13:17.793Z,1.90
2017-12-30T21:15:45.594Z,1.80
2017-12-30T21:18:13.396Z,1.40
2017-12-30T21:20:41.198Z,1.87
2017-12-30T21:23:15.449Z,2.00
2017-12-30T21:25:43.582Z,1.60
2017-12-30T21:28:17.623Z,1.77
2017-12-30T21:30:45.406Z,1.23
2017-12-30T21:33:13.238Z,1.20
2017-12-30T21:35:40.982Z,1.70
2017-12-30T21:38:08.720Z,1.80
2017-12-30T21:40:36.433Z,2.47
2017-12-30T21:43:04.095Z,1.37
2017-12-30T21:45:31.718Z,1.20
2017-12-30T21:47:59.441Z,1.20
2017-12-30T21:50:27.053Z,1.60
2017-12-30T21:52:55.170Z,1.33
2017-12-30T21:55:23.668Z,1.70
2017-12-30T21:57:54.663Z,1.13
2017-12-30T22:00:22.298Z,1.20
2017-12-30T22:02:52.675Z,1.13
2017-12-30T22:05:20.362Z,1.10
2017-12-30T22:07:48.029Z,1.10
2017-12-30T22:10:15.665Z,1.17
2017-12-30T22:12:43.333Z,1.00
2017-12-30T22:15:11.319Z,1.07
2017-12-30T22:17:38.949Z,1.00
2017-12-30T22:20:06.616Z,0.80
2017-12-30T22:22:34.260Z,1.10
2017-12-30T22:25:01.895Z,1.10
2017-12-30T22:27:29.603Z,0.90
2017-12-30T22:29:57.240Z,1.00
2017-12-30T22:32:24.869Z,1.07
2017-12-30T22:34:52.552Z,0.93
2017-12-30T22:37:20.137Z,1.00
2017-12-30T22:39:47.747Z,0.93
2017-12-30T22:42:15.370Z,1.37
2017-12-30T22:44:43.862Z,1.80
2017-12-30T22:47:11.471Z,1.30
2017-12-30T22:49:41.926Z,1.20
2017-12-30T22:52:09.528Z,1.37
2017-12-30T22:54:37.124Z,1.00
2017-12-30T22:57:04.749Z,0.90
2017-12-30T22:59:32.329Z,1.23
2017-12-30T23:01:59.960Z,0.93
2017-12-30T23:04:27.591Z,0.90
2017-12-30T23:06:55.175Z,0.97
2017-12-30T23:09:22.815Z,0.80
2017-12-30T23:11:50.400Z,0.80
2017-12-30T23:14:18.050Z,1.00
2017-12-30T23:16:45.641Z,0.80
2017-12-30T23:19:13.276Z,0.80
2017-12-30T23:21:40.919Z,1.10
2017-12-30T23:24:08.492Z,1.00
2017-12-30T23:26:36.089Z,0.97
2017-12-30T23:29:03.712Z,1.00
2017-12-30T23:31:31.300Z,1.00
2017-12-30T23:33:58.875Z,1.00
2017-12-30T23:36:26.599Z,0.80
2017-12-30T23:38:54.201Z,0.80
2017-12-30T23:41:21.835Z,0.80
2017-12-30T23:43:49.431Z,0.90
2017-12-30T23:46:17.557Z,1.13
2017-12-30T23:48:45.163Z,0.90
2017-12-30T23:51:12.781Z,0.87
2017-12-30T23:53:40.428Z,1.00
2017-12-30T23:56:08.791Z,1.00
2017-12-30T23:58:36.387Z,0.87
