createdAt,value
2023-04-10T00:02:26.915Z,7.90
2023-04-10T00:04:56.460Z,7.90
2023-04-10T00:07:24.485Z,7.90
2023-04-10T00:09:52.465Z,7.80
2023-04-10T00:12:20.600Z,7.80
2023-04-10T00:14:48.877Z,7.70
2023-04-10T00:17:16.860Z,7.70
2023-04-10T00:19:44.949Z,7.70
2023-04-10T00:22:14.451Z,7.70
2023-04-10T00:24:42.361Z,7.70
2023-04-10T00:27:10.468Z,7.70
2023-04-10T00:29:38.459Z,7.60
2023-04-10T00:32:06.435Z,7.60
2023-04-10T00:34:34.543Z,7.60
2023-04-10T00:37:02.562Z,7.60
2023-04-10T00:39:31.877Z,7.60
2023-04-10T00:42:01.443Z,7.60
2023-04-10T00:44:29.581Z,7.60
2023-04-10T00:46:57.627Z,7.60
2023-04-10T00:49:25.619Z,7.60
2023-04-10T00:51:55.352Z,7.60
2023-04-10T00:54:25.039Z,7.60
2023-04-10T00:56:57.320Z,7.60
2023-04-10T00:59:25.699Z,7.60
2023-04-10T01:01:53.831Z,7.60
2023-04-10T01:04:22.847Z,7.60
2023-04-10T01:06:59.205Z,7.50
2023-04-10T01:09:36.887Z,7.50
2023-04-10T01:12:18.924Z,7.60
2023-04-10T01:14:55.202Z,7.70
2023-04-10T01:17:31.869Z,7.80
2023-04-10T01:20:05.461Z,7.80
2023-04-10T01:22:38.831Z,7.80
2023-04-10T01:25:31.182Z,7.80
2023-04-10T01:28:17.197Z,7.80
2023-04-10T01:30:48.900Z,7.70
2023-04-10T01:33:20.473Z,7.70
2023-04-10T01:35:53.322Z,7.60
2023-04-10T01:38:23.315Z,7.50
2023-04-10T01:40:54.257Z,7.50
2023-04-10T01:43:32.646Z,7.50
2023-04-10T01:46:04.238Z,7.50
2023-04-10T01:48:32.696Z,7.50
2023-04-10T01:51:05.764Z,7.40
2023-04-10T01:53:36.636Z,7.30
2023-04-10T01:56:06.482Z,7.30
2023-04-10T01:58:45.121Z,7.30
2023-04-10T02:01:29.026Z,7.30
2023-04-10T02:03:59.144Z,7.20
2023-04-10T02:06:37.698Z,7.20
2023-04-10T02:09:11.687Z,7.20
2023-04-10T02:11:45.300Z,7.40
2023-04-10T02:14:19.007Z,7.30
2023-04-10T02:16:50.482Z,7.30
2023-04-10T02:19:20.340Z,7.20
2023-04-10T02:21:50.756Z,7.20
2023-04-10T02:24:19.776Z,7.20
2023-04-10T02:26:48.254Z,7.20
2023-04-10T02:29:16.279Z,7.10
2023-04-10T02:31:45.360Z,7.00
2023-04-10T02:34:14.794Z,6.90
2023-04-10T02:36:42.774Z,6.90
2023-04-10T02:39:13.007Z,6.90
2023-04-10T02:41:48.861Z,6.90
2023-04-10T02:44:16.948Z,6.90
2023-04-10T02:46:46.491Z,6.90
2023-04-10T02:49:16.592Z,6.80
2023-04-10T02:51:45.771Z,6.90
2023-04-10T02:54:13.763Z,6.90
2023-04-10T02:56:43.117Z,6.90
2023-04-10T02:59:11.128Z,6.90
2023-04-10T03:01:39.480Z,7.00
2023-04-10T03:04:07.900Z,6.90
2023-04-10T03:06:41.290Z,6.90
2023-04-10T03:09:09.302Z,6.90
2023-04-10T03:11:37.450Z,6.90
2023-04-10T03:14:05.940Z,6.80
2023-04-10T03:16:34.214Z,6.90
2023-04-10T03:19:04.723Z,6.90
2023-04-10T03:21:32.868Z,6.90
2023-04-10T03:24:02.699Z,6.90
2023-04-10T03:26:30.756Z,6.80
2023-04-10T03:28:58.940Z,6.80
2023-04-10T03:31:26.962Z,6.70
2023-04-10T03:33:58.572Z,6.60
2023-04-10T03:36:27.430Z,6.70
2023-04-10T03:38:55.506Z,6.60
2023-04-10T03:41:25.807Z,6.60
2023-04-10T03:43:54.422Z,6.40
2023-04-10T03:46:23.125Z,6.40
2023-04-10T03:48:53.889Z,6.30
2023-04-10T03:51:23.450Z,6.30
2023-04-10T03:53:52.355Z,6.20
2023-04-10T03:56:20.769Z,6.20
2023-04-10T03:58:50.151Z,6.10
2023-04-10T04:01:18.341Z,6.10
2023-04-10T04:03:59.526Z,6.10
2023-04-10T04:06:28.233Z,6.10
2023-04-10T04:09:17.295Z,6.20
2023-04-10T04:12:04.504Z,6.30
2023-04-10T04:15:00.422Z,6.30
2023-04-10T04:17:46.854Z,6.30
2023-04-10T04:20:36.676Z,6.30
2023-04-10T04:23:36.680Z,6.20
2023-04-10T04:26:11.572Z,6.30
2023-04-10T04:29:03.472Z,6.30
2023-04-10T04:31:44.062Z,6.20
2023-04-10T04:34:33.757Z,6.20
2023-04-10T04:37:09.335Z,6.20
2023-04-10T04:39:42.351Z,6.10
2023-04-10T04:42:34.230Z,6.20
2023-04-10T04:45:22.467Z,6.10
2023-04-10T04:48:10.348Z,6.00
2023-04-10T04:50:57.145Z,5.90
2023-04-10T04:53:47.997Z,5.90
2023-04-10T04:56:34.695Z,5.90
2023-04-10T04:59:23.505Z,5.90
2023-04-10T05:02:18.795Z,5.90
2023-04-10T05:05:09.150Z,6.00
2023-04-10T05:07:55.594Z,6.00
2023-04-10T05:10:42.041Z,5.90
2023-04-10T05:13:15.544Z,6.00
2023-04-10T05:16:02.322Z,6.00
2023-04-10T05:18:53.398Z,6.10
2023-04-10T05:21:41.772Z,6.20
2023-04-10T05:24:30.016Z,6.20
2023-04-10T05:27:15.874Z,6.30
2023-04-10T05:30:04.716Z,6.50
2023-04-10T05:33:04.623Z,6.80
2023-04-10T05:35:49.378Z,7.00
2023-04-10T05:38:27.951Z,7.40
2023-04-10T05:41:13.613Z,7.70
2023-04-10T05:43:57.811Z,8.40
2023-04-10T05:46:34.181Z,8.30
2023-04-10T05:49:21.052Z,8.00
2023-04-10T05:52:07.351Z,8.10
2023-04-10T05:55:02.757Z,8.20
2023-04-10T05:57:51.340Z,8.40
2023-04-10T06:00:34.841Z,8.50
2023-04-10T06:03:30.535Z,8.60
2023-04-10T06:06:02.404Z,8.40
2023-04-10T06:08:31.506Z,8.60
2023-04-10T06:11:00.803Z,8.60
2023-04-10T06:13:29.360Z,8.70
2023-04-10T06:16:00.164Z,8.90
2023-04-10T06:18:29.212Z,9.20
2023-04-10T06:20:58.077Z,9.20
2023-04-10T06:23:26.550Z,9.00
2023-04-10T06:25:55.010Z,9.20
2023-04-10T06:28:24.348Z,9.30
2023-04-10T06:30:57.430Z,9.50
2023-04-10T06:33:32.144Z,9.50
2023-04-10T06:36:01.231Z,9.80
2023-04-10T06:38:31.229Z,9.80
2023-04-10T06:40:59.238Z,9.80
2023-04-10T06:43:29.115Z,9.50
2023-04-10T06:45:57.119Z,9.60
2023-04-10T06:48:25.246Z,9.80
2023-04-10T06:50:53.271Z,10.30
2023-04-10T06:53:21.242Z,10.30
2023-04-10T06:55:49.193Z,10.20
2023-04-10T06:58:17.568Z,10.30
2023-04-10T07:00:47.141Z,10.40
2023-04-10T07:03:15.489Z,10.20
2023-04-10T07:05:43.635Z,10.10
2023-04-10T07:08:11.600Z,10.30
2023-04-10T07:10:39.535Z,10.30
2023-04-10T07:13:07.465Z,10.30
2023-04-10T07:15:35.510Z,10.20
2023-04-10T07:18:04.950Z,10.20
2023-04-10T07:20:33.054Z,10.20
2023-04-10T07:23:02.093Z,10.20
2023-04-10T07:25:30.112Z,10.30
2023-04-10T07:27:58.051Z,10.40
2023-04-10T07:30:26.124Z,10.60
2023-04-10T07:32:54.412Z,10.60
2023-04-10T07:35:23.771Z,10.70
2023-04-10T07:37:52.567Z,10.80
2023-04-10T07:40:20.522Z,10.90
2023-04-10T07:42:49.501Z,11.20
2023-04-10T07:45:17.609Z,11.30
2023-04-10T07:47:45.696Z,11.50
2023-04-10T07:50:13.718Z,11.40
2023-04-10T07:52:43.058Z,11.50
2023-04-10T07:55:11.493Z,11.60
2023-04-10T07:57:41.033Z,11.50
2023-04-10T08:00:11.604Z,11.60
2023-04-10T08:02:42.971Z,11.60
2023-04-10T08:05:11.334Z,11.70
2023-04-10T08:07:39.335Z,11.90
2023-04-10T08:10:09.896Z,11.90
2023-04-10T08:12:38.969Z,11.90
2023-04-10T08:15:08.251Z,11.90
2023-04-10T08:17:36.262Z,12.00
2023-04-10T08:20:04.918Z,12.10
2023-04-10T08:22:32.874Z,12.20
2023-04-10T08:25:00.881Z,12.10
2023-04-10T08:27:30.477Z,12.10
2023-04-10T08:30:02.735Z,12.10
2023-04-10T08:32:30.726Z,12.10
2023-04-10T08:34:58.752Z,12.10
2023-04-10T08:37:27.316Z,12.10
2023-04-10T08:39:55.457Z,12.20
2023-04-10T08:42:23.503Z,12.30
2023-04-10T08:44:53.736Z,12.30
2023-04-10T08:47:22.586Z,12.60
2023-04-10T08:49:57.113Z,12.70
2023-04-10T08:52:27.143Z,13.00
2023-04-10T08:54:57.492Z,13.40
2023-04-10T08:57:27.272Z,13.30
2023-04-10T08:59:56.694Z,13.50
2023-04-10T09:02:26.059Z,13.80
2023-04-10T09:04:55.829Z,13.90
2023-04-10T09:07:24.350Z,14.30
2023-04-10T09:09:52.300Z,14.60
2023-04-10T09:12:20.235Z,14.30
2023-04-10T09:14:53.130Z,14.20
2023-04-10T09:17:23.620Z,14.10
2023-04-10T09:19:53.419Z,14.00
2023-04-10T09:22:31.132Z,14.00
2023-04-10T09:25:00.857Z,13.90
2023-04-10T09:27:31.246Z,14.00
2023-04-10T09:29:59.627Z,13.90
2023-04-10T09:32:41.008Z,13.70
2023-04-10T09:35:10.012Z,13.70
2023-04-10T09:37:38.437Z,13.90
2023-04-10T09:40:07.748Z,14.20
2023-04-10T09:42:37.514Z,14.60
2023-04-10T09:45:06.387Z,14.70
2023-04-10T09:47:34.419Z,14.60
2023-04-10T09:50:03.874Z,14.70
2023-04-10T09:52:33.351Z,15.10
2023-04-10T09:55:03.792Z,15.00
2023-04-10T09:57:32.963Z,15.20
2023-04-10T10:00:02.361Z,15.50
2023-04-10T10:02:39.307Z,15.40
2023-04-10T10:05:10.117Z,15.30
2023-04-10T10:07:39.564Z,15.20
2023-04-10T10:10:08.964Z,14.90
2023-04-10T10:12:48.307Z,15.00
2023-04-10T10:15:25.541Z,15.30
2023-04-10T10:18:02.801Z,15.40
2023-04-10T10:20:35.317Z,15.40
2023-04-10T10:23:04.910Z,15.30
2023-04-10T10:25:34.668Z,15.20
2023-04-10T10:28:04.811Z,15.30
2023-04-10T10:30:34.823Z,15.50
2023-04-10T10:33:07.219Z,15.50
2023-04-10T10:35:37.730Z,15.50
2023-04-10T10:38:06.453Z,15.30
2023-04-10T10:40:42.424Z,15.40
2023-04-10T10:43:16.155Z,15.60
2023-04-10T10:45:52.002Z,15.50
2023-04-10T10:48:20.009Z,15.40
2023-04-10T10:50:58.764Z,15.30
2023-04-10T10:53:34.814Z,15.50
2023-04-10T10:56:37.029Z,15.50
2023-04-10T10:59:05.258Z,15.40
2023-04-10T11:01:33.337Z,15.40
2023-04-10T11:04:02.299Z,15.50
2023-04-10T11:06:52.134Z,15.70
2023-04-10T11:09:45.829Z,15.50
2023-04-10T11:12:13.924Z,15.60
2023-04-10T11:14:43.008Z,15.60
2023-04-10T11:17:11.454Z,15.70
2023-04-10T11:19:59.275Z,15.70
2023-04-10T11:22:29.052Z,15.80
2023-04-10T11:24:59.529Z,15.90
2023-04-10T11:27:54.325Z,16.00
2023-04-10T11:30:33.468Z,16.00
2023-04-10T11:33:02.374Z,16.00
2023-04-10T11:35:32.269Z,16.10
2023-04-10T11:38:18.027Z,16.10
2023-04-10T11:41:01.472Z,16.00
2023-04-10T11:43:29.724Z,15.90
2023-04-10T11:46:06.286Z,16.00
2023-04-10T11:48:35.237Z,16.00
2023-04-10T11:51:10.813Z,16.10
2023-04-10T11:53:40.758Z,16.20
2023-04-10T11:56:17.128Z,16.10
2023-04-10T11:58:45.291Z,16.10
2023-04-10T12:01:14.618Z,16.00
2023-04-10T12:03:43.797Z,16.10
2023-04-10T12:06:13.147Z,16.10
2023-04-10T12:08:45.256Z,16.20
2023-04-10T12:11:14.422Z,16.40
2023-04-10T12:13:42.446Z,16.80
2023-04-10T12:16:11.927Z,17.10
2023-04-10T12:18:40.565Z,17.40
2023-04-10T12:21:09.278Z,17.50
2023-04-10T12:23:39.945Z,17.90
2023-04-10T12:26:14.985Z,18.00
2023-04-10T12:28:50.302Z,17.90
2023-04-10T12:31:18.456Z,17.80
2023-04-10T12:33:47.432Z,17.70
2023-04-10T12:36:22.977Z,17.70
2023-04-10T12:38:51.367Z,17.80
2023-04-10T12:41:25.478Z,17.60
2023-04-10T12:43:54.562Z,17.50
2023-04-10T12:46:27.799Z,17.60
2023-04-10T12:48:56.934Z,17.70
2023-04-10T12:51:43.068Z,17.70
2023-04-10T12:54:11.258Z,17.90
2023-04-10T12:56:45.811Z,17.90
2023-04-10T12:59:13.988Z,18.00
2023-04-10T13:01:41.986Z,17.90
2023-04-10T13:04:10.075Z,17.70
2023-04-10T13:06:44.059Z,17.80
2023-04-10T13:09:12.834Z,18.10
2023-04-10T13:11:41.068Z,18.70
2023-04-10T13:14:11.057Z,18.70
2023-04-10T13:16:39.155Z,18.60
2023-04-10T13:19:08.424Z,18.70
2023-04-10T13:21:36.396Z,18.50
2023-04-10T13:24:04.373Z,18.60
2023-04-10T13:26:32.334Z,18.70
2023-04-10T13:29:00.329Z,18.50
2023-04-10T13:31:29.747Z,18.60
2023-04-10T13:33:57.775Z,18.50
2023-04-10T13:36:26.125Z,18.50
2023-04-10T13:38:54.390Z,18.60
2023-04-10T13:41:23.742Z,18.50
2023-04-10T13:43:51.840Z,18.40
2023-04-10T13:46:19.887Z,18.50
2023-04-10T13:48:49.190Z,18.60
2023-04-10T13:51:17.142Z,18.50
2023-04-10T13:53:45.230Z,18.50
2023-04-10T13:56:13.172Z,18.40
2023-04-10T13:58:41.191Z,18.20
2023-04-10T14:01:09.840Z,18.20
2023-04-10T14:03:37.911Z,18.30
2023-04-10T14:06:08.096Z,18.30
2023-04-10T14:08:36.070Z,18.30
2023-04-10T14:11:04.031Z,18.10
2023-04-10T14:13:32.034Z,18.20
2023-04-10T14:16:01.251Z,18.30
2023-04-10T14:18:29.192Z,18.60
2023-04-10T14:20:57.111Z,18.70
2023-04-10T14:23:26.458Z,18.70
2023-04-10T14:25:54.464Z,18.50
2023-04-10T14:28:22.458Z,18.70
2023-04-10T14:30:52.191Z,18.60
2023-04-10T14:33:20.584Z,18.50
2023-04-10T14:35:49.043Z,18.50
2023-04-10T14:38:17.277Z,18.40
2023-04-10T14:40:49.852Z,18.40
2023-04-10T14:43:19.383Z,18.40
2023-04-10T14:45:47.593Z,18.30
2023-04-10T14:48:15.862Z,18.30
2023-04-10T14:50:43.904Z,18.20
2023-04-10T14:53:11.864Z,18.10
2023-04-10T14:55:39.816Z,18.10
2023-04-10T14:58:11.129Z,18.20
2023-04-10T15:00:39.153Z,18.10
2023-04-10T15:03:08.603Z,18.10
2023-04-10T15:05:36.843Z,18.10
2023-04-10T15:08:05.050Z,17.80
2023-04-10T15:10:33.020Z,17.80
2023-04-10T15:13:00.983Z,17.90
2023-04-10T15:15:30.331Z,17.80
2023-04-10T15:17:58.308Z,17.80
2023-04-10T15:20:26.485Z,17.70
2023-04-10T15:22:54.412Z,17.60
2023-04-10T15:25:22.379Z,17.60
2023-04-10T15:27:50.397Z,17.60
2023-04-10T15:30:19.182Z,17.50
2023-04-10T15:32:48.602Z,17.50
2023-04-10T15:35:16.852Z,17.50
2023-04-10T15:37:44.881Z,17.50
2023-04-10T15:40:13.200Z,17.50
2023-04-10T15:42:41.155Z,17.40
2023-04-10T15:45:09.316Z,17.40
2023-04-10T15:47:37.322Z,17.30
2023-04-10T15:50:10.212Z,17.20
2023-04-10T15:52:38.656Z,17.20
2023-04-10T15:55:07.505Z,17.00
2023-04-10T15:57:36.067Z,16.60
2023-04-10T16:00:04.399Z,16.40
2023-04-10T16:02:32.948Z,15.90
2023-04-10T16:05:01.174Z,15.70
2023-04-10T16:07:30.518Z,15.50
2023-04-10T16:09:58.526Z,15.30
2023-04-10T16:12:26.488Z,15.20
2023-04-10T16:14:54.448Z,15.20
2023-04-10T16:17:22.399Z,14.90
2023-04-10T16:19:50.355Z,14.60
2023-04-10T16:22:18.301Z,14.40
2023-04-10T16:24:47.654Z,14.40
2023-04-10T16:27:15.716Z,14.30
2023-04-10T16:29:44.569Z,14.50
2023-04-10T16:32:12.546Z,14.70
2023-04-10T16:34:40.530Z,14.70
2023-04-10T16:37:08.838Z,14.80
2023-04-10T16:39:36.823Z,14.90
2023-04-10T16:42:06.172Z,15.00
2023-04-10T16:44:34.188Z,15.00
2023-04-10T16:47:02.275Z,14.90
2023-04-10T16:49:30.315Z,14.60
2023-04-10T16:51:58.288Z,14.40
2023-04-10T16:54:26.317Z,14.30
2023-04-10T16:56:54.262Z,14.50
2023-04-10T16:59:23.586Z,14.50
2023-04-10T17:01:52.723Z,14.50
2023-04-10T17:04:20.733Z,14.50
2023-04-10T17:06:48.760Z,14.70
2023-04-10T17:09:16.723Z,14.90
2023-04-10T17:11:44.939Z,15.00
2023-04-10T17:14:13.328Z,14.90
2023-04-10T17:16:42.816Z,14.90
2023-04-10T17:19:10.814Z,14.90
2023-04-10T17:21:38.866Z,14.90
2023-04-10T17:24:06.935Z,14.80
2023-04-10T17:26:34.971Z,14.70
2023-04-10T17:29:02.948Z,14.70
2023-04-10T17:31:31.354Z,14.80
2023-04-10T17:34:00.758Z,14.80
2023-04-10T17:41:07.359Z,14.80
2023-04-10T17:43:35.797Z,14.40
2023-04-10T17:46:03.760Z,14.20
2023-04-10T17:48:32.328Z,13.80
2023-04-10T17:51:06.235Z,13.70
2023-04-10T17:53:34.337Z,13.50
2023-04-10T17:56:03.058Z,13.30
2023-04-10T17:58:32.252Z,13.30
2023-04-10T18:01:01.699Z,13.40
2023-04-10T18:03:32.040Z,13.30
2023-04-10T18:06:08.779Z,13.30
2023-04-10T18:08:43.042Z,13.30
2023-04-10T18:11:12.267Z,13.30
2023-04-10T18:13:45.135Z,13.20
2023-04-10T18:16:19.968Z,13.10
2023-04-10T18:18:53.216Z,13.10
2023-04-10T18:21:30.498Z,13.00
2023-04-10T18:24:03.014Z,12.90
2023-04-10T18:26:36.083Z,12.80
2023-04-10T18:29:09.766Z,12.90
2023-04-10T18:31:42.238Z,12.70
2023-04-10T18:34:11.433Z,12.50
2023-04-10T18:36:41.411Z,12.40
2023-04-10T18:39:09.491Z,12.30
2023-04-10T18:41:38.280Z,12.40
2023-04-10T18:44:06.401Z,12.40
2023-04-10T18:46:34.475Z,12.40
2023-04-10T18:49:03.119Z,12.20
2023-04-10T18:51:33.900Z,12.10
2023-04-10T18:54:04.956Z,12.10
2023-04-10T18:56:35.466Z,12.00
2023-04-10T18:59:03.438Z,11.80
2023-04-10T19:01:31.492Z,11.60
2023-04-10T19:04:00.080Z,11.50
2023-04-10T19:06:28.552Z,11.40
2023-04-10T19:08:56.720Z,11.30
2023-04-10T19:11:26.307Z,11.20
2023-04-10T19:13:54.726Z,11.20
2023-04-10T19:16:23.181Z,11.10
2023-04-10T19:18:51.357Z,11.10
2023-04-10T19:21:19.330Z,11.10
2023-04-10T19:23:47.467Z,11.10
2023-04-10T19:26:15.508Z,11.10
2023-04-10T19:28:44.824Z,11.10
2023-04-10T19:31:13.208Z,11.10
2023-04-10T19:33:41.712Z,11.10
2023-04-10T19:36:10.058Z,11.00
2023-04-10T19:38:38.072Z,11.10
2023-04-10T19:41:14.555Z,11.10
2023-04-10T19:43:44.010Z,11.00
2023-04-10T19:46:17.735Z,10.90
2023-04-10T19:48:45.950Z,11.00
2023-04-10T19:51:14.098Z,11.00
2023-04-10T19:53:42.981Z,10.90
2023-04-10T19:56:10.955Z,11.00
2023-04-10T19:58:41.451Z,11.00
2023-04-10T20:01:11.847Z,11.00
2023-04-10T20:03:40.189Z,11.00
2023-04-10T20:06:08.552Z,11.00
2023-04-10T20:08:36.883Z,11.00
2023-04-10T20:11:06.185Z,11.00
2023-04-10T20:13:35.051Z,10.90
2023-04-10T20:16:03.618Z,10.90
2023-04-10T20:18:33.427Z,10.80
2023-04-10T20:21:01.402Z,10.80
2023-04-10T20:23:29.370Z,10.80
2023-04-10T20:25:57.370Z,10.80
2023-04-10T20:28:25.376Z,10.70
2023-04-10T20:30:53.348Z,10.70
2023-04-10T20:33:21.340Z,10.60
2023-04-10T20:35:50.804Z,10.60
2023-04-10T20:38:19.400Z,10.50
2023-04-10T20:40:47.355Z,10.40
2023-04-10T20:43:18.992Z,10.40
2023-04-10T20:45:46.954Z,10.30
2023-04-10T20:48:14.945Z,10.30
2023-04-10T20:50:44.500Z,10.20
2023-04-10T20:53:13.876Z,10.20
2023-04-10T20:55:41.877Z,10.10
2023-04-10T20:58:09.838Z,10.10
2023-04-10T21:00:39.657Z,10.10
2023-04-10T21:03:08.000Z,10.10
2023-04-10T21:05:40.367Z,10.00
2023-04-10T21:08:13.624Z,10.10
2023-04-10T21:10:44.194Z,10.00
2023-04-10T21:13:15.556Z,10.10
2023-04-10T21:15:43.919Z,10.00
2023-04-10T21:18:12.253Z,10.10
2023-04-10T21:20:40.253Z,10.10
2023-04-10T21:23:08.238Z,10.10
2023-04-10T21:25:40.018Z,10.10
2023-04-10T21:28:08.020Z,10.10
2023-04-10T21:30:35.960Z,10.00
2023-04-10T21:33:04.019Z,10.10
2023-04-10T21:35:32.037Z,10.10
2023-04-10T21:38:02.035Z,10.00
2023-04-10T21:40:33.949Z,10.10
2023-04-10T21:43:03.772Z,10.10
2023-04-10T21:45:34.346Z,10.10
2023-04-10T21:48:02.375Z,10.10
2023-04-10T21:50:30.356Z,10.10
2023-04-10T21:52:59.972Z,10.10
2023-04-10T21:55:27.959Z,10.10
2023-04-10T21:57:55.928Z,10.00
2023-04-10T22:00:25.340Z,10.10
2023-04-10T22:02:53.551Z,10.10
2023-04-10T22:05:22.512Z,10.10
2023-04-10T22:07:50.585Z,10.10
2023-04-10T22:10:18.808Z,10.10
2023-04-10T22:12:48.477Z,10.10
2023-04-10T22:15:17.068Z,10.10
2023-04-10T22:17:46.429Z,10.10
2023-04-10T22:20:14.454Z,10.10
2023-04-10T22:22:42.415Z,10.10
2023-04-10T22:25:10.674Z,10.00
2023-04-10T22:27:38.622Z,10.00
2023-04-10T22:30:09.635Z,9.90
2023-04-10T22:32:37.674Z,9.90
2023-04-10T22:35:08.689Z,9.80
2023-04-10T22:37:36.665Z,9.80
2023-04-10T22:40:05.733Z,9.70
2023-04-10T22:42:33.661Z,9.70
2023-04-10T22:45:01.667Z,9.70
2023-04-10T22:47:29.691Z,9.60
2023-04-10T22:49:57.698Z,9.60
2023-04-10T22:52:27.015Z,9.70
2023-04-10T22:54:54.963Z,9.60
2023-04-10T22:57:22.887Z,9.60
2023-04-10T22:59:50.882Z,9.50
2023-04-10T23:02:18.888Z,9.50
2023-04-10T23:04:47.050Z,9.60
2023-04-10T23:07:15.351Z,9.50
2023-04-10T23:09:44.707Z,9.60
2023-04-10T23:12:12.682Z,9.60
2023-04-10T23:14:40.631Z,9.70
2023-04-10T23:17:08.623Z,9.70
2023-04-10T23:19:36.559Z,9.70
2023-04-10T23:22:06.189Z,9.70
2023-04-10T23:24:34.158Z,9.70
2023-04-10T23:27:04.893Z,9.70
2023-04-10T23:29:32.799Z,9.70
2023-04-10T23:32:00.726Z,9.70
2023-04-10T23:34:28.686Z,9.70
2023-04-10T23:36:56.891Z,9.80
2023-04-10T23:39:24.956Z,9.80
2023-04-10T23:41:52.993Z,9.80
2023-04-10T23:44:22.323Z,9.90
2023-04-10T23:46:50.974Z,9.90
2023-04-10T23:49:19.128Z,9.90
2023-04-10T23:51:47.063Z,9.80
2023-04-10T23:54:15.620Z,9.90
2023-04-10T23:56:43.547Z,9.80
2023-04-10T23:59:12.200Z,9.90
