createdAt,value
2017-11-20T06:17:04.151Z,4.40
2017-11-20T06:19:31.633Z,4.40
2017-11-20T06:21:59.102Z,4.27
2017-11-20T06:24:26.609Z,4.34
2017-11-20T06:26:54.070Z,4.43
2017-11-20T06:29:21.525Z,4.48
2017-11-20T06:31:48.997Z,4.43
2017-11-20T06:34:16.455Z,4.47
2017-11-20T06:36:44.025Z,4.34
2017-11-20T06:39:11.504Z,4.46
2017-11-20T06:41:39.082Z,4.39
2017-11-20T06:44:06.548Z,4.46
2017-11-20T06:46:34.027Z,4.48
2017-11-20T06:49:01.490Z,4.49
2017-11-20T06:51:28.987Z,4.46
2017-11-20T06:53:56.465Z,4.51
2017-11-20T06:56:23.957Z,4.48
2017-11-20T06:58:51.434Z,4.49
2017-11-20T07:01:18.931Z,4.46
2017-11-20T07:03:46.409Z,4.53
2017-11-20T07:06:13.874Z,4.60
2017-11-20T07:08:41.377Z,4.59
2017-11-20T07:11:08.947Z,4.55
2017-11-20T07:13:36.435Z,4.53
2017-11-20T07:16:03.918Z,4.61
2017-11-20T07:18:31.412Z,4.61
2017-11-20T07:20:58.874Z,4.63
2017-11-20T07:23:26.429Z,4.60
2017-11-20T07:26:05.770Z,4.57
2017-11-20T07:31:28.733Z,4.92
2017-11-20T07:34:08.106Z,5.15
2017-11-20T07:36:47.477Z,5.17
2017-11-20T07:39:15.782Z,5.04
2017-11-20T07:41:52.045Z,5.09
2017-11-20T07:44:19.598Z,4.95
2017-11-20T07:46:47.178Z,4.86
2017-11-20T07:49:15.594Z,5.01
2017-11-20T07:51:43.095Z,4.91
2017-11-20T07:54:10.569Z,4.98
2017-11-20T07:56:40.021Z,5.05
2017-11-20T07:59:07.490Z,5.11
2017-11-20T08:01:35.019Z,5.15
2017-11-20T08:04:02.530Z,5.10
2017-11-20T08:06:30.030Z,5.05
2017-11-20T08:08:57.491Z,5.01
2017-11-20T08:11:26.028Z,5.03
2017-11-20T08:13:53.620Z,5.15
2017-11-20T08:16:21.078Z,5.14
2017-11-20T08:18:48.795Z,5.15
2017-11-20T08:21:16.282Z,5.12
2017-11-20T08:23:43.761Z,5.16
2017-11-20T08:26:12.439Z,5.14
2017-11-20T08:28:39.979Z,5.14
2017-11-20T08:31:07.445Z,5.31
2017-11-20T08:33:36.100Z,5.22
2017-11-20T08:36:03.557Z,5.23
2017-11-20T08:38:31.062Z,5.29
2017-11-20T08:40:58.624Z,5.34
2017-11-20T08:43:26.111Z,5.32
2017-11-20T08:45:53.603Z,5.29
2017-11-20T08:48:21.100Z,5.37
2017-11-20T08:50:48.614Z,5.39
2017-11-20T08:53:16.079Z,5.30
2017-11-20T08:55:43.639Z,5.38
2017-11-20T08:58:11.106Z,5.42
2017-11-20T09:00:38.706Z,5.55
2017-11-20T09:03:06.166Z,5.60
2017-11-20T09:05:33.651Z,5.56
2017-11-20T09:08:01.124Z,5.53
2017-11-20T09:10:28.676Z,5.66
2017-11-20T09:12:56.243Z,5.59
2017-11-20T09:15:23.748Z,5.76
2017-11-20T09:17:51.211Z,5.72
2017-11-20T09:20:18.668Z,5.81
2017-11-20T09:22:46.158Z,5.79
2017-11-20T09:25:13.638Z,5.88
2017-11-20T09:27:41.112Z,5.90
2017-11-20T09:30:08.674Z,5.81
2017-11-20T09:32:36.243Z,5.88
2017-11-20T09:35:03.710Z,5.80
2017-11-20T09:37:31.195Z,5.80
2017-11-20T09:39:58.662Z,5.82
2017-11-20T09:42:26.164Z,5.92
2017-11-20T09:44:53.642Z,5.93
2017-11-20T09:47:21.267Z,6.02
2017-11-20T09:49:48.738Z,6.00
2017-11-20T09:52:16.263Z,6.23
2017-11-20T09:54:43.752Z,6.06
2017-11-20T09:57:11.213Z,6.03
2017-11-20T09:59:38.695Z,6.28
2017-11-20T10:02:06.224Z,6.20
2017-11-20T10:04:33.722Z,6.01
2017-11-20T10:07:01.192Z,5.92
2017-11-20T10:09:28.693Z,6.16
2017-11-20T10:11:56.169Z,6.18
2017-11-20T10:14:23.665Z,6.00
2017-11-20T10:16:51.171Z,5.96
2017-11-20T10:19:18.629Z,5.79
2017-11-20T10:21:46.115Z,5.90
2017-11-20T10:24:13.573Z,5.99
2017-11-20T10:26:41.068Z,5.96
2017-11-20T10:29:08.535Z,6.15
2017-11-20T10:31:36.045Z,5.95
2017-11-20T10:34:03.510Z,5.86
2017-11-20T10:36:30.989Z,5.94
2017-11-20T10:38:58.449Z,6.58
2017-11-20T10:41:27.120Z,6.24
2017-11-20T10:43:59.581Z,6.16
2017-11-20T10:46:27.211Z,6.06
2017-11-20T10:48:54.721Z,6.10
2017-11-20T10:51:22.207Z,6.11
2017-11-20T10:53:49.740Z,6.18
2017-11-20T10:56:17.241Z,6.05
2017-11-20T10:58:44.713Z,6.05
2017-11-20T11:01:12.169Z,6.24
2017-11-20T11:03:39.658Z,6.21
2017-11-20T11:06:07.134Z,6.22
2017-11-20T11:08:34.670Z,6.22
2017-11-20T11:11:02.257Z,6.23
2017-11-20T11:13:29.757Z,6.07
2017-11-20T11:15:57.278Z,6.21
2017-11-20T11:18:24.809Z,6.28
2017-11-20T11:20:52.289Z,6.27
2017-11-20T11:23:19.782Z,6.19
2017-11-20T11:25:47.239Z,6.30
2017-11-20T11:28:14.713Z,6.17
2017-11-20T11:30:42.178Z,6.20
2017-11-20T11:33:09.658Z,6.39
2017-11-20T11:35:37.120Z,6.44
2017-11-20T11:38:04.687Z,6.47
2017-11-20T11:40:32.145Z,6.43
2017-11-20T11:42:59.668Z,6.36
2017-11-20T11:45:27.319Z,6.49
2017-11-20T11:47:54.781Z,6.61
2017-11-20T11:50:22.291Z,6.84
2017-11-20T11:52:49.755Z,6.55
2017-11-20T11:55:17.249Z,6.68
2017-11-20T11:57:44.720Z,6.56
2017-11-20T12:00:12.214Z,6.62
2017-11-20T12:02:39.675Z,6.72
2017-11-20T12:05:07.203Z,6.61
2017-11-20T12:07:34.653Z,6.78
2017-11-20T12:10:02.221Z,6.90
2017-11-20T12:12:29.686Z,6.76
2017-11-20T12:14:57.230Z,6.88
2017-11-20T12:17:24.698Z,6.84
2017-11-20T12:19:52.199Z,6.84
2017-11-20T12:22:19.645Z,6.88
2017-11-20T12:24:47.136Z,6.74
2017-11-20T12:27:14.623Z,6.73
2017-11-20T12:29:42.117Z,6.93
2017-11-20T12:32:09.582Z,6.87
2017-11-20T12:34:37.085Z,6.90
2017-11-20T12:37:04.649Z,6.93
2017-11-20T12:39:32.210Z,6.95
2017-11-20T12:41:59.689Z,7.03
2017-11-20T12:44:27.140Z,6.95
2017-11-20T12:46:54.673Z,6.91
2017-11-20T12:49:22.126Z,7.02
2017-11-20T12:51:49.636Z,6.91
2017-11-20T12:54:17.123Z,6.75
2017-11-20T12:56:44.613Z,6.79
2017-11-20T12:59:12.075Z,6.81
2017-11-20T13:01:39.554Z,7.00
2017-11-20T13:04:07.051Z,6.97
2017-11-20T13:06:34.515Z,6.75
2017-11-20T13:09:02.040Z,6.78
2017-11-20T13:11:29.512Z,6.80
2017-11-20T13:13:57.013Z,6.95
2017-11-20T13:16:24.490Z,7.01
2017-11-20T13:18:51.978Z,6.80
2017-11-20T13:21:19.505Z,6.63
2017-11-20T13:23:47.040Z,6.77
2017-11-20T13:26:14.517Z,6.73
2017-11-20T13:28:41.996Z,6.83
2017-11-20T13:31:09.505Z,6.64
2017-11-20T13:33:37.066Z,6.51
2017-11-20T13:36:04.521Z,6.59
2017-11-20T13:38:31.986Z,6.65
2017-11-20T13:40:59.477Z,6.56
2017-11-20T13:43:26.942Z,6.59
2017-11-20T13:45:54.453Z,6.63
2017-11-20T13:48:21.956Z,6.71
2017-11-20T13:50:49.461Z,6.56
2017-11-20T13:53:16.958Z,6.37
2017-11-20T13:55:44.436Z,6.49
2017-11-20T13:58:11.937Z,6.38
2017-11-20T14:00:39.431Z,6.45
2017-11-20T14:03:06.908Z,6.36
2017-11-20T14:05:34.374Z,6.38
2017-11-20T14:08:02.527Z,6.59
2017-11-20T14:10:29.996Z,6.41
2017-11-20T14:12:57.543Z,6.41
2017-11-20T14:15:25.038Z,6.38
2017-11-20T14:17:52.500Z,6.37
2017-11-20T14:20:19.996Z,6.23
2017-11-20T14:22:47.457Z,6.23
2017-11-20T14:25:14.934Z,6.31
2017-11-20T14:27:42.552Z,6.32
2017-11-20T14:30:10.033Z,6.33
2017-11-20T14:32:37.489Z,6.34
2017-11-20T14:35:04.974Z,6.30
2017-11-20T14:37:32.426Z,6.36
2017-11-20T14:39:59.897Z,6.25
2017-11-20T14:42:27.430Z,6.29
2017-11-20T14:44:54.904Z,6.42
2017-11-20T14:47:22.376Z,6.44
2017-11-20T14:49:49.866Z,6.46
2017-11-20T14:52:23.967Z,6.36
2017-11-20T14:54:51.461Z,6.77
2017-11-20T14:57:18.917Z,6.45
2017-11-20T14:59:46.402Z,6.38
2017-11-20T15:02:13.858Z,6.36
2017-11-20T15:04:41.364Z,6.35
2017-11-20T15:07:08.825Z,6.26
2017-11-20T15:09:36.377Z,6.17
2017-11-20T15:12:03.829Z,6.22
2017-11-20T15:14:31.388Z,6.32
2017-11-20T15:16:58.866Z,6.33
2017-11-20T15:19:26.345Z,6.21
2017-11-20T15:21:53.855Z,6.24
2017-11-20T15:24:21.338Z,6.23
2017-11-20T15:26:48.788Z,6.23
2017-11-20T15:29:16.275Z,6.15
2017-11-20T15:31:43.733Z,6.19
2017-11-20T15:34:11.220Z,6.12
2017-11-20T15:36:38.693Z,6.30
2017-11-20T15:39:06.170Z,6.18
2017-11-20T15:41:33.625Z,6.28
2017-11-20T15:44:01.102Z,6.30
2017-11-20T15:46:28.562Z,6.36
2017-11-20T15:48:56.075Z,6.31
2017-11-20T15:51:23.548Z,6.36
2017-11-20T15:53:51.000Z,6.24
2017-11-20T15:56:18.483Z,6.10
2017-11-20T15:58:45.977Z,6.16
2017-11-20T16:01:13.455Z,6.07
2017-11-20T16:03:40.912Z,6.29
2017-11-20T16:06:08.387Z,6.24
2017-11-20T16:08:35.846Z,6.23
2017-11-20T16:11:03.325Z,6.13
2017-11-20T16:13:30.812Z,6.33
2017-11-20T16:15:58.287Z,6.16
2017-11-20T16:18:25.741Z,6.10
2017-11-20T16:20:53.243Z,6.09
2017-11-20T16:23:20.724Z,6.45
2017-11-20T16:25:48.230Z,6.18
2017-11-20T16:28:15.726Z,6.20
2017-11-20T16:30:43.215Z,6.20
2017-11-20T16:33:10.673Z,6.21
2017-11-20T16:35:38.174Z,6.25
2017-11-20T16:38:05.634Z,6.43
2017-11-20T16:40:33.125Z,6.20
2017-11-20T16:43:00.581Z,6.23
2017-11-20T16:45:28.188Z,6.24
2017-11-20T16:47:55.638Z,6.26
2017-11-20T16:50:23.087Z,6.24
2017-11-20T16:52:50.594Z,6.48
2017-11-20T16:55:18.045Z,6.43
2017-11-20T16:57:57.234Z,6.23
2017-11-20T17:00:32.450Z,6.42
2017-11-20T17:03:06.634Z,6.27
2017-11-20T17:05:34.133Z,6.34
2017-11-20T17:08:01.614Z,6.37
2017-11-20T17:10:29.072Z,6.43
2017-11-20T17:12:56.629Z,6.49
2017-11-20T17:15:24.084Z,6.52
2017-11-20T17:17:51.661Z,6.50
2017-11-20T17:20:19.113Z,6.36
2017-11-20T17:22:46.590Z,6.49
2017-11-20T17:25:14.050Z,6.60
2017-11-20T17:27:41.525Z,6.54
2017-11-20T17:30:08.980Z,6.61
2017-11-20T17:32:36.538Z,6.48
2017-11-20T17:35:04.047Z,6.52
2017-11-20T17:37:31.523Z,6.43
2017-11-20T17:39:59.041Z,6.65
2017-11-20T17:42:26.553Z,6.66
2017-11-20T17:44:54.009Z,6.68
2017-11-20T17:47:21.524Z,6.59
2017-11-20T17:49:48.989Z,6.52
2017-11-20T17:52:16.447Z,6.72
2017-11-20T17:54:43.921Z,6.80
2017-11-20T17:57:11.384Z,6.97
2017-11-20T17:59:38.853Z,6.71
2017-11-20T18:02:06.306Z,6.72
2017-11-20T18:04:33.793Z,6.78
2017-11-20T18:07:01.245Z,6.61
2017-11-20T18:09:28.726Z,6.78
2017-11-20T18:11:56.180Z,6.80
2017-11-20T18:14:23.669Z,6.65
2017-11-20T18:16:51.471Z,6.71
2017-11-20T18:19:19.047Z,6.90
2017-11-20T18:21:46.523Z,6.96
2017-11-20T18:24:13.989Z,6.86
2017-11-20T18:26:41.449Z,6.84
2017-11-20T18:29:08.957Z,6.96
2017-11-20T18:31:36.414Z,6.96
2017-11-20T18:34:03.894Z,6.98
2017-11-20T18:36:31.350Z,6.85
2017-11-20T18:38:58.833Z,6.80
2017-11-20T18:41:26.415Z,6.83
2017-11-20T18:43:53.923Z,6.89
2017-11-20T18:46:21.389Z,6.79
2017-11-20T18:48:48.841Z,6.80
2017-11-20T18:51:16.326Z,6.86
2017-11-20T18:53:43.798Z,6.90
2017-11-20T18:56:11.350Z,6.92
2017-11-20T18:58:38.921Z,6.84
2017-11-20T19:01:18.246Z,7.05
2017-11-20T19:03:57.445Z,7.03
2017-11-20T19:06:36.634Z,6.94
2017-11-20T19:09:12.854Z,7.03
2017-11-20T19:11:40.325Z,7.00
2017-11-20T19:14:07.901Z,6.92
2017-11-20T19:16:35.374Z,7.03
2017-11-20T19:19:02.884Z,7.03
2017-11-20T19:21:30.366Z,7.07
2017-11-20T19:23:57.831Z,7.11
2017-11-20T19:26:25.363Z,7.13
2017-11-20T19:28:52.864Z,7.16
2017-11-20T19:31:20.377Z,7.31
2017-11-20T19:33:47.830Z,7.09
2017-11-20T19:36:15.302Z,7.18
2017-11-20T19:38:42.757Z,7.22
2017-11-20T19:41:10.228Z,7.17
2017-11-20T19:43:37.684Z,7.15
2017-11-20T19:46:05.166Z,7.16
2017-11-20T19:48:32.620Z,7.20
2017-11-20T19:51:00.098Z,7.26
2017-11-20T19:53:27.560Z,7.39
2017-11-20T19:55:55.113Z,7.46
2017-11-20T19:58:22.602Z,7.48
2017-11-20T20:00:50.210Z,7.41
2017-11-20T20:03:17.669Z,7.33
2017-11-20T20:05:45.142Z,7.34
2017-11-20T20:08:12.638Z,7.36
2017-11-20T20:10:40.192Z,7.32
2017-11-20T20:13:07.670Z,7.28
2017-11-20T20:15:44.142Z,7.31
2017-11-20T20:18:11.627Z,7.35
2017-11-20T20:20:39.110Z,7.27
2017-11-20T20:23:06.563Z,7.38
2017-11-20T20:25:34.166Z,7.39
2017-11-20T20:28:01.720Z,7.46
2017-11-20T20:30:29.196Z,7.39
2017-11-20T20:32:56.646Z,7.40
2017-11-20T20:35:24.123Z,7.45
2017-11-20T20:37:51.590Z,7.31
2017-11-20T20:40:19.077Z,7.39
2017-11-20T20:42:46.524Z,7.41
2017-11-20T20:45:13.981Z,7.38
2017-11-20T20:47:41.458Z,7.51
2017-11-20T20:50:08.957Z,7.47
2017-11-20T20:52:36.410Z,7.46
2017-11-20T20:55:03.938Z,7.49
2017-11-20T20:57:31.421Z,7.59
2017-11-20T20:59:58.946Z,7.60
2017-11-20T21:02:26.421Z,7.61
2017-11-20T21:04:53.869Z,7.57
2017-11-20T21:07:21.344Z,7.62
2017-11-20T21:09:54.426Z,7.61
2017-11-20T21:12:21.919Z,7.66
2017-11-20T21:14:49.381Z,7.66
2017-11-20T21:17:16.864Z,7.62
2017-11-20T21:19:44.327Z,7.59
2017-11-20T21:22:11.887Z,7.44
2017-11-20T21:24:39.353Z,7.55
2017-11-20T21:27:06.886Z,7.54
2017-11-20T21:29:34.370Z,7.52
2017-11-20T21:32:01.842Z,7.60
2017-11-20T21:34:29.299Z,7.51
2017-11-20T21:36:56.771Z,7.60
2017-11-20T21:39:24.220Z,7.56
2017-11-20T21:41:51.693Z,7.60
2017-11-20T21:44:19.162Z,7.66
2017-11-20T21:46:46.656Z,7.65
2017-11-20T21:49:14.117Z,7.67
2017-11-20T21:51:41.598Z,7.77
2017-11-20T21:54:09.058Z,7.59
2017-11-20T21:56:36.533Z,7.70
2017-11-20T21:59:04.007Z,7.73
2017-11-20T22:01:31.486Z,7.67
2017-11-20T22:03:58.942Z,7.69
2017-11-20T22:06:26.398Z,7.84
2017-11-20T22:08:53.901Z,7.85
2017-11-20T22:11:21.351Z,7.79
2017-11-20T22:13:48.858Z,7.84
2017-11-20T22:16:16.321Z,7.73
2017-11-20T22:18:43.797Z,7.87
2017-11-20T22:21:11.247Z,7.85
2017-11-20T22:23:38.830Z,7.75
2017-11-20T22:26:06.374Z,7.72
2017-11-20T22:28:33.848Z,7.77
2017-11-20T22:31:01.309Z,7.82
2017-11-20T22:33:28.793Z,7.80
2017-11-20T22:35:56.259Z,7.92
2017-11-20T22:38:23.754Z,7.88
2017-11-20T22:40:51.210Z,7.93
2017-11-20T22:43:18.710Z,7.88
2017-11-20T22:45:46.162Z,7.98
2017-11-20T22:48:13.641Z,7.97
2017-11-20T22:50:41.112Z,7.83
2017-11-20T22:53:08.602Z,7.86
2017-11-20T22:55:36.062Z,7.98
2017-11-20T22:58:03.559Z,7.90
2017-11-20T23:00:31.017Z,7.93
2017-11-20T23:02:58.526Z,7.86
2017-11-20T23:05:25.982Z,7.93
2017-11-20T23:07:53.475Z,8.01
2017-11-20T23:10:20.926Z,7.99
2017-11-20T23:12:48.438Z,7.97
2017-11-20T23:15:15.897Z,8.01
2017-11-20T23:17:43.490Z,7.88
2017-11-20T23:20:10.943Z,7.76
2017-11-20T23:22:38.418Z,7.97
2017-11-20T23:25:05.950Z,7.89
2017-11-20T23:27:33.426Z,7.89
2017-11-20T23:30:00.890Z,7.97
2017-11-20T23:32:28.417Z,8.01
2017-11-20T23:34:55.912Z,8.02
2017-11-20T23:37:23.389Z,7.95
2017-11-20T23:39:50.842Z,8.10
2017-11-20T23:42:18.314Z,7.89
2017-11-20T23:44:45.790Z,8.11
2017-11-20T23:47:13.282Z,7.91
2017-11-20T23:49:40.736Z,7.91
2017-11-20T23:52:08.216Z,7.95
2017-11-20T23:54:37.595Z,8.00
2017-11-20T23:57:05.097Z,8.07
2017-11-20T23:59:32.550Z,8.05
