createdAt,value
2018-04-09T00:00:59.024Z,7.80
2018-04-09T00:03:27.640Z,6.97
2018-04-09T00:05:55.332Z,7.13
2018-04-09T00:08:23.049Z,7.60
2018-04-09T00:10:50.904Z,7.93
2018-04-09T00:13:19.371Z,7.60
2018-04-09T00:15:47.072Z,7.67
2018-04-09T00:18:15.109Z,7.80
2018-04-09T00:20:43.592Z,7.43
2018-04-09T00:23:12.068Z,7.87
2018-04-09T00:25:40.579Z,7.87
2018-04-09T00:28:08.276Z,7.93
2018-04-09T00:30:35.988Z,7.93
2018-04-09T00:33:04.667Z,7.93
2018-04-09T00:35:33.132Z,7.87
2018-04-09T00:38:00.827Z,8.07
2018-04-09T00:40:28.599Z,12.43
2018-04-09T00:42:56.304Z,20.63
2018-04-09T00:45:24.008Z,15.13
2018-04-09T00:47:52.623Z,13.47
2018-04-09T00:50:20.340Z,14.23
2018-04-09T00:52:48.815Z,15.10
2018-04-09T00:55:16.567Z,13.60
2018-04-09T00:57:44.266Z,12.80
2018-04-09T01:00:12.024Z,12.30
2018-04-09T01:02:40.535Z,11.67
2018-04-09T01:05:08.260Z,11.20
2018-04-09T01:07:36.756Z,11.33
2018-04-09T01:10:05.424Z,11.43
2018-04-09T01:12:33.912Z,11.47
2018-04-09T01:15:02.399Z,11.43
2018-04-09T01:17:30.916Z,11.90
2018-04-09T01:19:58.639Z,11.80
2018-04-09T01:22:27.116Z,10.60
2018-04-09T01:24:55.796Z,10.53
2018-04-09T01:27:24.258Z,9.70
2018-04-09T01:29:51.959Z,13.40
2018-04-09T01:32:20.789Z,13.70
2018-04-09T01:34:49.264Z,14.23
2018-04-09T01:37:17.139Z,13.90
2018-04-09T01:39:44.892Z,21.33
2018-04-09T01:42:12.615Z,15.53
2018-04-09T01:44:41.087Z,11.00
2018-04-09T01:53:54.739Z,18.63
2018-04-09T01:56:22.448Z,22.67
2018-04-09T01:58:50.160Z,29.33
2018-04-09T02:01:17.928Z,32.53
2018-04-09T02:03:45.636Z,28.37
2018-04-09T02:06:13.348Z,20.90
2018-04-09T02:08:41.117Z,16.83
2018-04-09T02:11:08.847Z,13.53
2018-04-09T02:13:36.552Z,11.50
2018-04-09T02:16:04.339Z,11.43
2018-04-09T02:18:32.803Z,10.73
2018-04-09T02:21:00.512Z,10.83
2018-04-09T02:23:28.448Z,10.20
2018-04-09T02:25:56.924Z,9.83
2018-04-09T02:28:25.420Z,12.50
2018-04-09T02:30:53.192Z,11.50
2018-04-09T02:33:20.888Z,11.53
2018-04-09T02:35:48.592Z,11.93
2018-04-09T02:38:17.231Z,9.90
2018-04-09T02:40:44.952Z,9.50
2018-04-09T02:43:13.420Z,9.80
2018-04-09T02:45:42.108Z,10.43
2018-04-09T02:48:10.588Z,10.30
2018-04-09T02:50:39.055Z,10.13
2018-04-09T02:53:08.997Z,9.63
2018-04-09T02:55:37.468Z,9.47
2018-04-09T02:58:05.951Z,9.53
2018-04-09T03:00:34.500Z,9.07
2018-04-09T03:03:03.296Z,8.37
2018-04-09T03:05:30.999Z,9.10
2018-04-09T03:07:59.667Z,9.67
2018-04-09T03:10:28.134Z,9.67
2018-04-09T03:12:55.834Z,9.03
2018-04-09T03:15:23.783Z,9.10
2018-04-09T03:17:52.263Z,8.77
2018-04-09T03:20:20.746Z,9.00
2018-04-09T03:22:49.293Z,9.60
2018-04-09T03:25:16.991Z,9.93
2018-04-09T03:27:45.520Z,9.63
2018-04-09T03:30:13.456Z,11.20
2018-04-09T03:32:42.904Z,12.87
2018-04-09T03:35:10.624Z,13.00
2018-04-09T03:37:39.136Z,11.60
2018-04-09T03:40:06.837Z,10.40
2018-04-09T03:42:34.547Z,10.40
2018-04-09T03:45:02.440Z,14.30
2018-04-09T03:47:30.145Z,11.00
2018-04-09T03:49:58.636Z,10.17
2018-04-09T03:52:27.157Z,10.33
2018-04-09T03:54:54.863Z,9.53
2018-04-09T03:57:23.358Z,11.23
2018-04-09T03:59:51.889Z,11.50
2018-04-09T04:02:19.600Z,11.20
2018-04-09T04:04:48.076Z,12.10
2018-04-09T04:07:16.715Z,11.87
2018-04-09T04:09:44.423Z,12.13
2018-04-09T04:12:12.148Z,12.70
2018-04-09T04:14:39.908Z,11.77
2018-04-09T04:17:19.419Z,11.77
2018-04-09T04:19:59.244Z,12.53
2018-04-09T04:22:27.786Z,13.27
2018-04-09T04:24:55.495Z,12.03
2018-04-09T04:27:25.200Z,12.80
2018-04-09T04:29:53.684Z,12.57
2018-04-09T04:32:22.159Z,12.27
2018-04-09T04:34:50.839Z,13.00
2018-04-09T04:37:19.303Z,14.73
2018-04-09T04:39:47.151Z,13.97
2018-04-09T04:42:17.007Z,13.10
2018-04-09T04:44:45.488Z,12.27
2018-04-09T04:47:13.960Z,13.57
2018-04-09T04:49:42.500Z,19.80
2018-04-09T04:52:10.217Z,21.67
2018-04-09T04:54:38.694Z,20.03
2018-04-09T04:57:07.207Z,26.40
2018-04-09T04:59:34.911Z,23.67
2018-04-09T05:02:02.623Z,19.10
2018-04-09T05:04:30.539Z,18.50
2018-04-09T05:06:58.253Z,22.67
2018-04-09T05:09:25.983Z,16.33
2018-04-09T05:11:55.204Z,14.50
2018-04-09T05:14:22.915Z,10.03
2018-04-09T05:16:50.623Z,9.47
2018-04-09T05:19:19.294Z,8.90
2018-04-09T05:21:46.997Z,9.27
2018-04-09T05:24:14.704Z,9.97
2018-04-09T05:26:42.461Z,9.77
2018-04-09T05:29:10.176Z,10.03
2018-04-09T05:31:37.947Z,10.30
2018-04-09T05:34:05.704Z,9.93
2018-04-09T05:36:33.415Z,10.10
2018-04-09T05:39:01.161Z,10.47
2018-04-09T05:41:29.600Z,11.27
2018-04-09T05:43:58.077Z,9.83
2018-04-09T05:46:26.556Z,11.47
2018-04-09T05:48:55.093Z,12.33
2018-04-09T05:51:22.811Z,11.63
2018-04-09T05:53:50.518Z,11.47
2018-04-09T05:56:18.384Z,11.57
2018-04-09T05:58:46.096Z,11.93
2018-04-09T06:01:14.591Z,12.70
2018-04-09T06:03:42.500Z,12.40
2018-04-09T06:06:10.219Z,12.50
2018-04-09T06:08:37.929Z,11.40
2018-04-09T06:11:05.689Z,11.87
2018-04-09T06:13:33.400Z,11.97
2018-04-09T06:16:01.117Z,13.33
2018-04-09T06:18:32.512Z,11.47
2018-04-09T06:21:00.984Z,10.77
2018-04-09T06:23:29.460Z,12.00
2018-04-09T06:25:58.136Z,10.87
2018-04-09T06:28:25.876Z,11.50
2018-04-09T06:30:53.579Z,10.53
2018-04-09T06:33:21.411Z,11.63
2018-04-09T06:35:49.892Z,12.30
2018-04-09T06:38:18.376Z,10.97
2018-04-09T06:40:46.924Z,10.20
2018-04-09T06:43:14.654Z,10.13
2018-04-09T06:45:42.356Z,9.07
2018-04-09T06:48:10.267Z,9.13
2018-04-09T06:50:38.011Z,8.60
2018-04-09T06:53:06.492Z,8.83
2018-04-09T06:55:35.096Z,8.93
2018-04-09T06:58:02.797Z,9.10
2018-04-09T07:00:30.507Z,10.03
2018-04-09T07:02:59.056Z,9.13
2018-04-09T07:05:26.786Z,8.27
2018-04-09T07:07:54.528Z,8.90
2018-04-09T07:10:22.471Z,8.37
2018-04-09T07:12:50.171Z,9.53
2018-04-09T07:15:17.866Z,9.60
2018-04-09T07:17:45.687Z,9.40
2018-04-09T07:20:13.491Z,9.10
2018-04-09T07:22:41.194Z,8.87
2018-04-09T07:25:10.709Z,8.73
2018-04-09T07:27:40.435Z,8.90
2018-04-09T07:30:08.144Z,8.20
2018-04-09T07:32:35.904Z,9.30
2018-04-09T07:35:06.071Z,8.70
2018-04-09T07:37:33.779Z,8.50
2018-04-09T07:40:01.526Z,8.50
2018-04-09T07:42:30.322Z,8.90
2018-04-09T07:44:58.022Z,8.50
2018-04-09T07:47:25.824Z,9.37
2018-04-09T07:49:53.529Z,8.83
2018-04-09T07:52:21.236Z,8.27
2018-04-09T07:54:49.782Z,11.10
2018-04-09T07:57:18.383Z,9.37
2018-04-09T07:59:46.104Z,8.80
2018-04-09T08:02:13.872Z,8.33
2018-04-09T08:04:41.592Z,13.63
2018-04-09T08:07:10.078Z,9.30
2018-04-09T08:09:39.418Z,11.00
2018-04-09T08:12:07.128Z,8.70
2018-04-09T08:14:36.365Z,9.13
2018-04-09T08:17:04.152Z,13.33
2018-04-09T08:19:32.624Z,9.40
2018-04-09T08:22:01.291Z,7.97
2018-04-09T08:24:29.063Z,9.10
2018-04-09T08:26:56.800Z,8.57
2018-04-09T08:29:24.532Z,8.60
2018-04-09T08:31:52.485Z,9.43
2018-04-09T08:34:21.111Z,8.20
2018-04-09T08:36:48.848Z,8.67
2018-04-09T08:39:18.257Z,8.87
2018-04-09T08:41:46.423Z,8.40
2018-04-09T08:44:14.132Z,7.27
2018-04-09T08:46:41.964Z,9.90
2018-04-09T08:49:09.688Z,10.13
2018-04-09T08:51:38.180Z,8.37
2018-04-09T08:54:06.700Z,7.70
2018-04-09T08:56:34.442Z,6.87
2018-04-09T08:59:02.158Z,6.33
2018-04-09T09:01:29.959Z,6.47
2018-04-09T09:03:57.659Z,6.20
2018-04-09T09:06:25.362Z,6.50
2018-04-09T09:08:53.507Z,7.13
2018-04-09T09:11:21.371Z,7.07
2018-04-09T09:13:49.233Z,7.03
2018-04-09T09:16:17.415Z,7.33
2018-04-09T09:18:45.278Z,6.60
2018-04-09T09:21:13.193Z,6.93
2018-04-09T09:23:41.321Z,6.37
2018-04-09T09:26:09.082Z,6.90
2018-04-09T09:28:36.949Z,6.30
2018-04-09T09:31:04.722Z,6.40
2018-04-09T09:33:32.418Z,6.90
2018-04-09T09:36:01.063Z,6.87
2018-04-09T09:38:28.927Z,8.37
2018-04-09T09:40:56.641Z,6.50
2018-04-09T09:43:25.110Z,5.97
2018-04-09T09:45:53.703Z,5.17
2018-04-09T09:48:22.175Z,6.33
2018-04-09T09:50:50.652Z,6.37
2018-04-09T09:53:19.276Z,6.23
2018-04-09T09:55:47.022Z,5.90
2018-04-09T09:58:15.255Z,5.20
2018-04-09T10:00:49.695Z,6.47
2018-04-09T10:03:24.500Z,5.67
2018-04-09T10:05:52.263Z,5.47
2018-04-09T10:08:19.975Z,9.07
2018-04-09T10:10:47.677Z,5.23
2018-04-09T10:13:15.449Z,5.13
2018-04-09T10:15:43.164Z,5.40
2018-04-09T10:18:10.911Z,8.23
2018-04-09T10:20:39.435Z,5.00
2018-04-09T10:23:07.136Z,4.90
2018-04-09T10:25:35.715Z,5.20
2018-04-09T10:28:03.472Z,4.30
2018-04-09T10:30:31.180Z,4.73
2018-04-09T10:32:59.639Z,4.90
2018-04-09T10:35:28.292Z,4.73
2018-04-09T10:37:56.156Z,4.60
2018-04-09T10:40:24.019Z,4.13
2018-04-09T10:42:51.891Z,3.63
2018-04-09T10:45:19.853Z,4.00
2018-04-09T10:47:47.546Z,3.60
2018-04-09T10:50:15.299Z,3.80
2018-04-09T10:52:42.996Z,3.50
2018-04-09T10:55:11.463Z,4.63
2018-04-09T10:57:39.976Z,4.57
2018-04-09T11:00:07.678Z,3.97
2018-04-09T11:02:35.375Z,3.40
2018-04-09T11:05:03.880Z,3.00
2018-04-09T11:07:31.578Z,3.27
2018-04-09T11:09:59.284Z,3.80
2018-04-09T11:12:27.793Z,5.50
2018-04-09T11:14:55.527Z,2.40
2018-04-09T11:17:24.003Z,2.83
2018-04-09T11:19:52.615Z,2.67
2018-04-09T11:22:20.322Z,2.93
2018-04-09T11:24:48.019Z,3.60
2018-04-09T11:27:16.529Z,3.00
2018-04-09T11:29:44.223Z,3.13
2018-04-09T11:32:11.920Z,3.03
2018-04-09T11:34:40.535Z,2.70
2018-04-09T11:37:08.276Z,3.33
2018-04-09T11:39:36.778Z,3.00
2018-04-09T11:42:04.593Z,3.00
2018-04-09T11:44:32.293Z,2.50
2018-04-09T11:47:00.757Z,3.03
2018-04-09T11:49:30.006Z,3.23
2018-04-09T11:51:57.700Z,2.87
2018-04-09T11:54:25.409Z,2.93
2018-04-09T11:56:53.149Z,3.17
2018-04-09T11:59:21.609Z,3.07
2018-04-09T12:01:49.308Z,2.93
2018-04-09T12:04:17.832Z,3.27
2018-04-09T12:06:45.537Z,3.60
2018-04-09T12:09:13.997Z,3.40
2018-04-09T12:11:41.756Z,3.57
2018-04-09T12:14:09.486Z,3.47
2018-04-09T12:16:37.182Z,3.70
2018-04-09T12:19:05.177Z,3.50
2018-04-09T12:21:33.646Z,4.60
2018-04-09T12:24:01.341Z,3.67
2018-04-09T12:26:29.285Z,3.33
2018-04-09T12:28:56.977Z,3.87
2018-04-09T12:31:24.676Z,3.90
2018-04-09T12:33:52.521Z,3.70
2018-04-09T12:36:20.214Z,4.13
2018-04-09T12:38:47.913Z,2.97
2018-04-09T12:41:16.512Z,3.53
2018-04-09T12:43:44.218Z,3.47
2018-04-09T12:46:11.930Z,3.60
2018-04-09T12:48:39.701Z,3.50
2018-04-09T12:51:07.477Z,3.07
2018-04-09T12:53:35.434Z,3.50
2018-04-09T12:56:03.378Z,3.43
2018-04-09T12:58:31.137Z,3.70
2018-04-09T13:03:26.572Z,3.07
2018-04-09T13:05:55.042Z,3.17
2018-04-09T13:08:22.746Z,3.00
2018-04-09T13:10:51.466Z,2.90
2018-04-09T13:13:19.220Z,3.13
2018-04-09T13:15:46.921Z,3.17
2018-04-09T13:18:15.465Z,3.07
2018-04-09T13:20:43.477Z,3.43
2018-04-09T13:23:11.962Z,3.87
2018-04-09T13:25:40.477Z,3.40
2018-04-09T13:28:08.228Z,3.10
2018-04-09T13:30:35.931Z,2.60
2018-04-09T13:33:04.548Z,3.00
2018-04-09T13:35:33.076Z,3.30
2018-04-09T13:38:00.769Z,2.87
2018-04-09T13:40:28.618Z,4.10
2018-04-09T13:42:56.325Z,2.83
2018-04-09T13:45:24.030Z,2.90
2018-04-09T13:47:52.818Z,3.80
2018-04-09T13:50:21.377Z,4.10
2018-04-09T13:52:49.091Z,4.40
2018-04-09T13:55:16.853Z,3.40
2018-04-09T13:57:44.567Z,3.50
2018-04-09T14:00:12.276Z,3.13
2018-04-09T14:02:40.038Z,3.33
2018-04-09T14:05:07.753Z,2.77
2018-04-09T14:07:35.458Z,3.10
2018-04-09T14:10:03.982Z,3.30
2018-04-09T14:12:31.686Z,3.77
2018-04-09T14:15:00.178Z,3.60
2018-04-09T14:17:28.773Z,2.97
2018-04-09T14:19:56.473Z,3.80
2018-04-09T14:22:24.178Z,3.10
2018-04-09T14:24:52.715Z,3.60
2018-04-09T14:27:20.422Z,2.97
2018-04-09T14:29:48.897Z,3.10
2018-04-09T14:32:17.410Z,3.90
2018-04-09T14:34:46.078Z,3.80
2018-04-09T14:37:14.570Z,3.47
2018-04-09T14:39:42.314Z,2.77
2018-04-09T14:42:10.778Z,3.40
2018-04-09T14:44:38.501Z,3.30
2018-04-09T14:47:06.257Z,3.00
2018-04-09T14:49:33.965Z,3.00
2018-04-09T14:52:01.712Z,2.63
2018-04-09T14:54:29.484Z,2.40
2018-04-09T14:56:57.574Z,3.00
2018-04-09T14:59:25.270Z,2.40
2018-04-09T15:01:53.158Z,2.70
2018-04-09T15:04:20.903Z,4.50
2018-04-09T15:06:48.601Z,2.50
2018-04-09T15:09:16.437Z,2.83
2018-04-09T15:11:44.198Z,2.60
2018-04-09T15:14:11.902Z,2.63
2018-04-09T15:16:39.795Z,2.80
2018-04-09T15:19:08.278Z,4.20
2018-04-09T15:21:36.773Z,3.17
2018-04-09T15:24:05.506Z,2.93
2018-04-09T15:26:33.210Z,2.70
2018-04-09T15:29:01.699Z,3.10
2018-04-09T15:31:29.466Z,2.70
2018-04-09T15:33:57.177Z,3.00
2018-04-09T15:36:24.902Z,2.80
2018-04-09T15:38:52.749Z,2.77
2018-04-09T15:41:21.219Z,2.80
2018-04-09T15:43:48.935Z,3.00
2018-04-09T15:46:16.678Z,3.03
2018-04-09T15:48:44.379Z,3.27
2018-04-09T15:51:12.090Z,2.80
2018-04-09T15:53:39.940Z,3.10
2018-04-09T15:56:08.562Z,3.47
2018-04-09T15:58:37.037Z,3.47
2018-04-09T16:01:05.689Z,3.23
2018-04-09T16:03:33.391Z,2.70
2018-04-09T16:06:01.874Z,3.37
2018-04-09T16:08:31.438Z,2.67
2018-04-09T16:10:59.134Z,3.47
2018-04-09T16:13:26.830Z,2.63
2018-04-09T16:15:54.615Z,3.50
2018-04-09T16:18:22.326Z,3.23
2018-04-09T16:20:50.786Z,3.30
2018-04-09T16:23:18.534Z,3.03
2018-04-09T16:25:46.234Z,3.43
2018-04-09T16:28:14.713Z,3.77
2018-04-09T16:30:43.330Z,3.50
2018-04-09T16:33:11.062Z,3.53
2018-04-09T16:35:39.542Z,3.60
2018-04-09T16:38:08.226Z,3.73
2018-04-09T16:40:36.702Z,3.80
2018-04-09T16:43:05.193Z,4.50
2018-04-09T16:45:33.702Z,3.70
2018-04-09T16:48:01.438Z,3.50
2018-04-09T16:50:29.910Z,3.67
2018-04-09T16:52:58.438Z,3.83
2018-04-09T16:55:26.159Z,3.83
2018-04-09T16:57:54.642Z,3.87
2018-04-09T17:00:22.482Z,3.80
2018-04-09T17:02:50.954Z,4.13
2018-04-09T17:12:06.051Z,4.10
2018-04-09T17:14:33.783Z,4.40
2018-04-09T17:17:01.493Z,4.50
2018-04-09T17:19:30.146Z,4.60
2018-04-09T17:21:58.667Z,5.33
2018-04-09T17:24:27.151Z,5.33
2018-04-09T17:26:55.941Z,6.40
2018-04-09T17:29:24.415Z,6.77
2018-04-09T17:31:52.907Z,6.83
2018-04-09T17:34:21.693Z,17.97
2018-04-09T17:36:50.226Z,14.50
2018-04-09T17:39:17.942Z,9.97
2018-04-09T17:41:45.709Z,10.57
2018-04-09T17:44:13.433Z,7.83
2018-04-09T17:46:41.150Z,11.37
2018-04-09T17:49:09.150Z,8.40
2018-04-09T17:51:37.628Z,13.27
2018-04-09T17:54:05.346Z,12.27
2018-04-09T17:56:33.202Z,10.80
2018-04-09T17:59:01.687Z,11.77
2018-04-09T18:01:30.170Z,12.77
2018-04-09T18:03:58.090Z,8.57
2018-04-09T18:06:25.800Z,8.00
2018-04-09T18:08:54.281Z,8.50
2018-04-09T18:11:22.038Z,6.83
2018-04-09T18:13:49.742Z,8.20
2018-04-09T18:16:18.239Z,7.80
2018-04-09T18:18:46.770Z,9.73
2018-04-09T18:21:14.482Z,9.10
2018-04-09T18:23:42.959Z,14.53
2018-04-09T18:26:11.505Z,13.20
2018-04-09T18:28:39.210Z,9.40
2018-04-09T18:31:07.691Z,7.70
2018-04-09T18:33:35.448Z,6.37
2018-04-09T18:36:03.947Z,5.60
2018-04-09T18:38:31.651Z,5.70
2018-04-09T18:40:59.659Z,5.20
2018-04-09T18:43:28.134Z,5.03
2018-04-09T18:45:56.613Z,5.03
2018-04-09T18:48:25.231Z,4.83
2018-04-09T18:50:52.937Z,4.90
2018-04-09T18:53:20.651Z,22.80
2018-04-09T18:55:48.406Z,13.23
2018-04-09T18:58:16.116Z,5.67
2018-04-09T19:00:43.827Z,5.10
2018-04-09T19:03:12.345Z,5.60
2018-04-09T19:05:40.063Z,5.20
2018-04-09T19:08:08.542Z,5.03
2018-04-09T19:10:37.239Z,4.87
2018-04-09T19:13:04.957Z,5.43
2018-04-09T19:15:32.663Z,4.63
2018-04-09T19:18:01.441Z,4.53
2018-04-09T19:20:29.914Z,4.90
2018-04-09T19:22:57.640Z,4.53
2018-04-09T19:25:25.467Z,5.27
2018-04-09T19:27:53.930Z,4.30
2018-04-09T19:30:22.394Z,4.20
2018-04-09T19:32:50.285Z,4.33
2018-04-09T19:35:18.765Z,3.90
2018-04-09T19:37:53.073Z,4.27
2018-04-09T19:40:27.237Z,4.23
2018-04-09T19:42:55.561Z,4.23
2018-04-09T19:45:23.261Z,3.90
2018-04-09T19:47:50.966Z,4.87
2018-04-09T19:50:18.810Z,3.77
2018-04-09T19:52:46.526Z,4.17
2018-04-09T19:55:14.994Z,3.40
2018-04-09T19:57:42.974Z,4.13
2018-04-09T20:00:11.450Z,3.10
2018-04-09T20:02:39.933Z,3.70
2018-04-09T20:05:08.442Z,4.17
2018-04-09T20:07:36.160Z,4.13
2018-04-09T20:10:04.662Z,4.10
2018-04-09T20:12:33.354Z,4.10
2018-04-09T20:15:01.831Z,3.40
2018-04-09T20:17:30.302Z,3.87
2018-04-09T20:19:58.274Z,3.77
2018-04-09T20:22:26.737Z,4.60
2018-04-09T20:24:54.450Z,5.40
2018-04-09T20:27:22.290Z,5.30
2018-04-09T20:29:50.782Z,6.00
2018-04-09T20:32:18.503Z,6.07
2018-04-09T20:34:46.271Z,6.97
2018-04-09T20:37:13.981Z,7.90
2018-04-09T20:39:41.678Z,7.30
2018-04-09T20:42:09.505Z,5.90
2018-04-09T20:44:37.215Z,4.63
2018-04-09T20:47:04.922Z,3.93
2018-04-09T20:49:32.676Z,3.80
2018-04-09T20:52:01.156Z,3.80
2018-04-09T20:54:29.641Z,4.20
2018-04-09T20:56:58.163Z,3.53
2018-04-09T20:59:25.862Z,3.43
2018-04-09T21:01:53.558Z,4.10
2018-04-09T21:04:22.076Z,3.60
2018-04-09T21:06:49.792Z,3.93
2018-04-09T21:09:18.273Z,4.30
2018-04-09T21:11:46.870Z,3.67
2018-04-09T21:14:14.578Z,3.60
2018-04-09T21:16:42.291Z,3.40
2018-04-09T21:19:10.967Z,3.70
2018-04-09T21:21:39.447Z,3.57
2018-04-09T21:24:07.929Z,3.70
2018-04-09T21:26:36.605Z,3.53
2018-04-09T21:29:04.306Z,3.30
2018-04-09T21:31:32.016Z,2.90
2018-04-09T21:33:59.767Z,3.87
2018-04-09T21:36:27.465Z,3.70
2018-04-09T21:38:55.220Z,6.93
2018-04-09T21:41:23.742Z,4.40
2018-04-09T21:43:51.446Z,3.50
2018-04-09T21:46:19.145Z,3.80
2018-04-09T21:48:47.658Z,3.70
2018-04-09T21:51:15.370Z,4.67
2018-04-09T21:53:43.847Z,4.37
2018-04-09T21:56:11.742Z,10.33
2018-04-09T21:58:39.444Z,7.17
2018-04-09T22:01:07.148Z,5.80
2018-04-09T22:03:35.016Z,5.90
2018-04-09T22:06:03.482Z,5.77
2018-04-09T22:08:31.184Z,6.10
2018-04-09T22:10:59.002Z,6.17
2018-04-09T22:13:26.698Z,7.27
2018-04-09T22:15:55.175Z,7.27
2018-04-09T22:18:23.821Z,7.73
2018-04-09T22:20:51.517Z,7.33
2018-04-09T22:23:19.977Z,7.60
2018-04-09T22:25:47.819Z,7.00
2018-04-09T22:28:15.514Z,7.03
2018-04-09T22:30:43.222Z,11.03
2018-04-09T22:33:11.066Z,7.43
2018-04-09T22:35:38.765Z,9.03
2018-04-09T22:38:06.474Z,9.40
2018-04-09T22:40:35.022Z,8.63
2018-04-09T22:43:02.725Z,9.20
2018-04-09T22:45:31.202Z,9.07
2018-04-09T22:47:59.897Z,9.30
2018-04-09T22:50:28.407Z,9.63
2018-04-09T22:52:56.130Z,10.73
2018-04-09T22:55:24.698Z,10.10
2018-04-09T22:57:52.431Z,8.03
2018-04-09T23:00:20.146Z,9.23
2018-04-09T23:02:48.662Z,9.13
2018-04-09T23:05:16.365Z,9.20
2018-04-09T23:07:44.061Z,9.20
2018-04-09T23:10:12.566Z,9.30
2018-04-09T23:12:40.262Z,9.40
2018-04-09T23:15:08.745Z,10.37
2018-04-09T23:17:36.593Z,9.77
2018-04-09T23:20:04.298Z,9.57
2018-04-09T23:22:35.005Z,10.27
2018-04-09T23:25:02.791Z,10.67
2018-04-09T23:27:30.495Z,9.80
2018-04-09T23:29:58.214Z,10.07
2018-04-09T23:32:26.206Z,10.17
2018-04-09T23:34:54.678Z,9.43
2018-04-09T23:37:23.151Z,11.27
2018-04-09T23:39:51.129Z,11.73
2018-04-09T23:42:19.615Z,12.13
2018-04-09T23:44:48.099Z,11.80
2018-04-09T23:47:16.621Z,12.00
2018-04-09T23:49:44.318Z,11.27
2018-04-09T23:52:12.019Z,10.90
2018-04-09T23:54:39.778Z,12.73
2018-04-09T23:57:08.254Z,17.37
2018-04-09T23:59:36.730Z,25.30
