createdAt,value
2022-08-09T00:08:56.970Z,17.35
2022-08-09T00:19:59.042Z,17.29
2022-08-09T00:30:59.269Z,17.10
2022-08-09T00:44:15.598Z,17.14
2022-08-09T00:53:10.104Z,17.11
2022-08-09T01:04:08.863Z,17.26
2022-08-09T01:15:16.981Z,17.03
2022-08-09T01:26:16.781Z,17.14
2022-08-09T01:37:42.808Z,17.08
2022-08-09T01:48:17.417Z,16.89
2022-08-09T01:59:18.116Z,16.59
2022-08-09T02:10:20.298Z,16.25
2022-08-09T02:21:26.361Z,16.25
2022-08-09T02:32:04.197Z,16.23
2022-08-09T02:42:44.317Z,16.15
2022-08-09T02:53:59.618Z,16.14
2022-08-09T03:04:51.834Z,15.82
2022-08-09T03:16:06.321Z,15.63
2022-08-09T03:27:00.807Z,15.41
2022-08-09T03:38:03.404Z,15.31
2022-08-09T03:49:08.011Z,15.59
2022-08-09T04:00:10.359Z,15.20
2022-08-09T04:11:11.778Z,15.15
2022-08-09T04:22:11.936Z,15.30
2022-08-09T04:33:14.563Z,15.59
2022-08-09T04:44:11.172Z,15.81
2022-08-09T04:55:13.081Z,16.66
2022-08-09T05:06:22.031Z,17.08
2022-08-09T05:18:37.603Z,17.44
2022-08-09T05:28:22.528Z,17.71
2022-08-09T05:39:28.513Z,18.19
2022-08-09T05:50:32.123Z,18.53
2022-08-09T06:01:25.744Z,19.02
2022-08-09T06:12:28.062Z,19.38
2022-08-09T06:23:58.918Z,20.16
2022-08-09T06:34:36.686Z,20.49
2022-08-09T06:46:05.463Z,20.96
2022-08-09T06:56:16.809Z,21.41
2022-08-09T07:08:00.051Z,21.70
2022-08-09T07:18:25.357Z,21.95
2022-08-09T07:29:26.821Z,22.26
2022-08-09T07:40:37.416Z,22.59
2022-08-09T07:52:04.545Z,22.81
2022-08-09T08:02:33.717Z,22.89
2022-08-09T08:13:38.243Z,23.37
2022-08-09T08:24:40.722Z,23.20
2022-08-09T08:35:59.764Z,23.52
2022-08-09T08:47:02.780Z,23.86
2022-08-09T08:57:40.577Z,23.86
2022-08-09T09:08:42.412Z,24.42
2022-08-09T09:19:42.034Z,24.30
2022-08-09T09:30:49.802Z,24.59
2022-08-09T09:41:51.048Z,24.91
2022-08-09T09:52:56.114Z,24.85
2022-08-09T10:03:59.105Z,25.59
2022-08-09T10:14:55.814Z,25.72
2022-08-09T10:26:06.185Z,26.42
2022-08-09T10:36:47.309Z,26.95
2022-08-09T10:48:14.379Z,27.08
2022-08-09T10:58:49.608Z,27.95
2022-08-09T11:09:47.995Z,28.38
2022-08-09T11:20:47.585Z,29.41
2022-08-09T11:31:53.141Z,30.87
2022-08-09T11:42:53.181Z,30.78
2022-08-09T11:53:59.409Z,34.67
2022-08-09T12:05:02.536Z,35.23
2022-08-09T12:16:01.393Z,33.83
2022-08-09T12:29:14.480Z,35.10
2022-08-09T12:37:53.853Z,33.74
2022-08-09T12:48:55.513Z,33.93
2022-08-09T13:00:02.097Z,34.05
2022-08-09T13:10:59.110Z,34.98
2022-08-09T13:22:36.327Z,34.85
2022-08-09T13:32:57.114Z,35.48
2022-08-09T13:43:54.233Z,34.76
2022-08-09T13:54:59.228Z,36.04
2022-08-09T14:06:02.618Z,33.73
2022-08-09T14:16:58.665Z,35.07
2022-08-09T14:28:00.060Z,32.75
2022-08-09T14:39:02.485Z,32.40
2022-08-09T14:50:08.663Z,33.76
2022-08-09T15:01:14.642Z,34.85
2022-08-09T15:12:11.681Z,33.14
2022-08-09T15:22:47.039Z,30.65
2022-08-09T15:34:18.087Z,30.85
2022-08-09T15:44:37.833Z,29.53
2022-08-09T15:55:58.872Z,29.09
2022-08-09T16:06:37.687Z,28.81
2022-08-09T16:17:34.748Z,28.26
2022-08-09T16:28:34.046Z,28.02
2022-08-09T16:39:40.031Z,27.39
2022-08-09T16:50:38.459Z,26.84
2022-08-09T17:01:38.835Z,26.60
2022-08-09T17:12:29.411Z,26.32
2022-08-09T17:23:22.603Z,25.97
2022-08-09T17:35:07.334Z,25.62
2022-08-09T17:45:16.082Z,25.37
2022-08-09T17:56:18.540Z,25.05
2022-08-09T18:07:23.346Z,24.40
2022-08-09T18:18:25.350Z,23.89
2022-08-09T18:30:38.121Z,23.40
2022-08-09T18:40:26.807Z,22.74
2022-08-09T18:51:19.411Z,22.38
2022-08-09T19:02:30.412Z,21.98
2022-08-09T19:13:37.979Z,21.60
2022-08-09T19:24:33.310Z,21.42
2022-08-09T19:35:14.036Z,21.30
2022-08-09T19:46:14.350Z,20.90
2022-08-09T19:56:57.750Z,20.74
2022-08-09T20:07:58.647Z,20.59
2022-08-09T20:19:03.598Z,20.38
2022-08-09T20:29:40.515Z,20.16
2022-08-09T20:40:18.973Z,19.88
2022-08-09T20:51:16.880Z,19.51
2022-08-09T21:02:19.225Z,19.33
2022-08-09T21:13:15.559Z,19.08
2022-08-09T21:24:13.025Z,18.87
2022-08-09T21:35:13.722Z,18.73
2022-08-09T21:46:15.540Z,18.64
2022-08-09T21:57:37.562Z,18.37
2022-08-09T22:08:22.978Z,18.06
2022-08-09T22:19:57.903Z,17.96
2022-08-09T22:30:31.396Z,17.73
2022-08-09T22:41:25.579Z,17.67
2022-08-09T22:52:26.527Z,17.35
2022-08-09T23:04:02.239Z,17.43
2022-08-09T23:14:30.320Z,17.20
2022-08-09T23:25:28.260Z,17.21
2022-08-09T23:36:28.545Z,17.29
2022-08-09T23:47:29.342Z,17.17
2022-08-09T23:58:30.088Z,16.74
