createdAt,value
2022-12-03T05:04:07.639Z,17.47
2022-12-03T05:08:19.193Z,18.93
2022-12-03T05:12:30.716Z,18.00
2022-12-03T05:16:42.266Z,20.67
2022-12-03T05:20:53.931Z,14.37
2022-12-03T05:25:05.959Z,21.13
2022-12-03T05:29:17.396Z,16.17
2022-12-03T05:33:28.897Z,21.13
2022-12-03T05:37:40.368Z,19.47
2022-12-03T05:42:10.717Z,18.93
2022-12-03T05:46:22.264Z,19.63
2022-12-03T05:50:36.177Z,20.80
2022-12-03T05:54:58.472Z,18.93
2022-12-03T05:59:09.917Z,17.30
2022-12-03T06:03:21.519Z,17.17
2022-12-03T06:07:33.120Z,19.27
2022-12-03T06:11:44.627Z,20.10
2022-12-03T06:15:56.153Z,17.77
2022-12-03T06:20:10.123Z,20.33
2022-12-03T06:24:21.557Z,19.80
2022-12-03T06:28:33.029Z,21.03
2022-12-03T06:32:44.473Z,18.37
2022-12-03T06:36:56.044Z,22.37
2022-12-03T06:41:07.511Z,19.37
2022-12-03T06:45:19.013Z,18.93
2022-12-03T06:49:30.511Z,20.90
2022-12-03T06:53:41.996Z,19.87
2022-12-03T06:57:53.491Z,20.43
2022-12-03T07:02:05.416Z,20.23
2022-12-03T07:06:16.968Z,24.70
2022-12-03T07:10:28.578Z,22.93
2022-12-03T07:14:40.093Z,24.07
2022-12-03T07:18:51.655Z,21.70
2022-12-03T07:23:03.535Z,21.63
2022-12-03T07:27:15.002Z,22.80
2022-12-03T07:31:26.560Z,22.93
2022-12-03T07:35:38.137Z,20.03
2022-12-03T07:39:49.684Z,22.10
2022-12-03T07:44:01.113Z,18.33
2022-12-03T07:48:12.639Z,18.13
2022-12-03T07:52:24.121Z,17.23
2022-12-03T07:56:35.958Z,21.07
2022-12-03T08:00:47.559Z,16.97
2022-12-03T08:04:59.130Z,17.63
2022-12-03T08:09:15.870Z,18.57
2022-12-03T08:13:28.253Z,15.83
2022-12-03T08:17:40.513Z,18.63
2022-12-03T08:21:55.262Z,16.13
2022-12-03T08:26:19.553Z,19.00
2022-12-03T08:30:31.058Z,17.50
2022-12-03T08:34:44.333Z,20.23
2022-12-03T08:38:59.050Z,19.90
2022-12-03T08:43:26.355Z,18.50
2022-12-03T08:47:37.829Z,18.20
2022-12-03T08:51:55.759Z,18.10
2022-12-03T08:56:27.129Z,16.53
2022-12-03T09:00:38.595Z,19.03
2022-12-03T09:04:52.037Z,19.90
2022-12-03T09:09:06.720Z,22.33
2022-12-03T09:13:18.529Z,20.10
2022-12-03T09:17:29.953Z,21.70
2022-12-03T09:21:41.426Z,22.97
2022-12-03T09:25:52.892Z,23.27
2022-12-03T09:30:05.350Z,26.17
2022-12-03T09:34:16.830Z,23.40
2022-12-03T09:38:28.269Z,22.83
2022-12-03T09:42:39.995Z,20.70
2022-12-03T09:46:51.473Z,22.13
2022-12-03T09:51:03.966Z,24.63
2022-12-03T09:55:22.184Z,22.70
2022-12-03T09:59:35.084Z,25.57
2022-12-03T10:03:49.707Z,25.57
2022-12-03T10:08:07.547Z,21.10
2022-12-03T10:12:24.268Z,19.77
2022-12-03T10:16:37.011Z,23.37
2022-12-03T10:20:49.497Z,22.87
2022-12-03T10:25:12.381Z,22.77
2022-12-03T10:29:33.179Z,19.87
2022-12-03T10:34:00.389Z,22.63
2022-12-03T10:38:18.351Z,21.53
2022-12-03T10:42:33.319Z,23.57
2022-12-03T10:46:46.170Z,22.13
2022-12-03T10:51:21.154Z,20.00
2022-12-03T10:55:41.350Z,19.70
2022-12-03T10:59:52.824Z,18.27
2022-12-03T11:04:04.846Z,21.77
2022-12-03T11:08:22.915Z,17.50
2022-12-03T11:12:35.571Z,18.27
2022-12-03T11:16:48.044Z,17.83
2022-12-03T11:21:02.215Z,19.47
2022-12-03T11:25:25.882Z,18.93
2022-12-03T11:29:52.518Z,18.47
2022-12-03T11:34:22.550Z,16.83
2022-12-03T11:38:37.403Z,20.13
2022-12-03T11:42:49.211Z,20.33
2022-12-03T11:47:12.626Z,16.47
2022-12-03T11:51:28.294Z,17.70
2022-12-03T11:55:48.309Z,18.23
2022-12-03T12:00:06.103Z,15.80
2022-12-03T12:04:34.753Z,14.80
2022-12-03T12:08:52.308Z,14.90
2022-12-03T12:13:04.283Z,15.60
2022-12-03T12:17:29.662Z,13.17
2022-12-03T12:21:47.972Z,14.50
2022-12-03T12:26:06.687Z,15.03
2022-12-03T12:30:20.581Z,14.40
2022-12-03T12:34:32.978Z,14.53
2022-12-03T12:38:46.623Z,12.60
2022-12-03T12:43:05.354Z,12.33
2022-12-03T12:47:21.737Z,16.30
2022-12-03T12:51:33.474Z,16.33
2022-12-03T12:55:46.146Z,13.83
2022-12-03T12:59:59.189Z,17.13
2022-12-03T13:04:19.152Z,13.57
2022-12-03T13:08:39.056Z,13.40
2022-12-03T13:12:50.626Z,11.13
2022-12-03T13:17:15.168Z,14.93
2022-12-03T13:21:38.157Z,11.80
2022-12-03T13:26:09.288Z,10.87
2022-12-03T13:30:23.800Z,13.60
2022-12-03T13:34:35.455Z,13.17
2022-12-03T13:38:47.430Z,10.50
2022-12-03T13:42:59.362Z,10.70
2022-12-03T13:47:17.955Z,12.13
2022-12-03T13:51:32.436Z,12.73
2022-12-03T13:55:46.037Z,11.77
2022-12-03T13:59:57.647Z,12.53
2022-12-03T14:04:09.358Z,14.47
2022-12-03T14:08:20.868Z,14.37
2022-12-03T14:12:33.920Z,13.10
2022-12-03T14:16:46.708Z,13.27
2022-12-03T14:20:58.215Z,13.30
2022-12-03T14:25:10.767Z,13.30
2022-12-03T14:29:22.245Z,12.23
2022-12-03T14:33:33.684Z,13.50
2022-12-03T14:37:45.195Z,16.17
2022-12-03T14:42:14.756Z,13.90
2022-12-03T14:46:26.366Z,11.83
2022-12-03T14:50:38.663Z,13.87
2022-12-03T14:54:50.185Z,14.20
2022-12-03T14:59:01.689Z,14.83
2022-12-03T15:03:13.139Z,14.67
2022-12-03T15:07:24.611Z,16.20
2022-12-03T15:11:37.544Z,13.47
2022-12-03T15:15:50.653Z,13.43
2022-12-03T15:20:02.081Z,14.67
2022-12-03T15:24:13.503Z,14.73
2022-12-03T15:28:25.003Z,16.03
2022-12-03T15:32:36.510Z,14.70
2022-12-03T15:36:47.969Z,13.83
2022-12-03T15:41:19.568Z,14.57
2022-12-03T15:45:31.249Z,16.80
2022-12-03T15:49:42.691Z,15.97
2022-12-03T15:53:54.150Z,16.50
2022-12-03T15:58:05.627Z,18.43
2022-12-03T16:02:18.643Z,19.47
2022-12-03T16:06:30.293Z,18.70
2022-12-03T16:10:41.948Z,16.77
2022-12-03T16:14:53.618Z,18.50
2022-12-03T16:19:05.055Z,18.27
2022-12-03T16:23:16.501Z,18.03
2022-12-03T16:27:27.934Z,17.60
2022-12-03T16:31:39.445Z,18.63
2022-12-03T16:35:50.910Z,18.53
2022-12-03T16:40:02.916Z,21.00
2022-12-03T16:44:30.621Z,21.70
2022-12-03T16:48:42.338Z,21.50
2022-12-03T16:52:53.987Z,21.67
2022-12-03T16:57:05.559Z,22.13
2022-12-03T17:01:17.278Z,23.33
2022-12-03T17:05:28.934Z,21.13
2022-12-03T17:09:40.414Z,21.13
2022-12-03T17:13:51.853Z,23.10
2022-12-03T17:18:06.268Z,21.07
2022-12-03T17:22:17.762Z,21.60
2022-12-03T17:26:29.235Z,22.20
2022-12-03T17:30:40.730Z,20.67
2022-12-03T17:34:52.222Z,22.07
2022-12-03T17:39:03.750Z,25.93
2022-12-03T17:43:15.231Z,20.93
2022-12-03T17:47:26.714Z,24.57
2022-12-03T17:51:39.274Z,22.80
2022-12-03T17:55:50.739Z,22.10
2022-12-03T18:00:02.199Z,22.90
2022-12-03T18:04:23.640Z,23.73
2022-12-03T18:08:35.112Z,23.90
2022-12-03T18:12:46.637Z,24.17
2022-12-03T18:16:58.101Z,22.17
2022-12-03T18:21:11.586Z,23.13
2022-12-03T18:25:23.077Z,22.20
2022-12-03T18:29:34.573Z,23.87
2022-12-03T18:33:46.780Z,23.30
2022-12-03T18:37:58.376Z,22.73
2022-12-03T18:42:18.565Z,23.03
2022-12-03T18:46:51.857Z,24.10
2022-12-03T18:51:01.840Z,26.20
2022-12-03T18:55:19.800Z,25.93
2022-12-03T18:59:31.273Z,26.03
2022-12-03T19:03:42.914Z,22.07
2022-12-03T19:07:56.350Z,22.23
2022-12-03T19:12:14.281Z,22.50
2022-12-03T19:16:26.371Z,25.43
2022-12-03T19:20:40.742Z,23.67
2022-12-03T19:24:52.213Z,23.63
2022-12-03T19:29:03.694Z,21.97
2022-12-03T19:33:18.119Z,20.30
2022-12-03T19:37:33.475Z,21.00
2022-12-03T19:41:45.056Z,21.33
2022-12-03T19:45:56.590Z,20.77
2022-12-03T19:50:08.690Z,22.57
2022-12-03T19:54:20.186Z,25.60
2022-12-03T19:58:31.793Z,22.83
2022-12-03T20:02:43.316Z,22.13
2022-12-03T20:06:54.860Z,23.43
2022-12-03T20:11:12.136Z,18.67
2022-12-03T20:15:23.875Z,19.83
2022-12-03T20:19:35.352Z,22.87
2022-12-03T20:23:47.152Z,23.50
2022-12-03T20:27:58.771Z,23.33
2022-12-03T20:32:10.337Z,20.33
2022-12-03T20:36:22.834Z,22.30
2022-12-03T20:40:36.368Z,22.27
2022-12-03T20:44:51.566Z,20.97
2022-12-03T20:49:03.799Z,23.17
2022-12-03T20:53:24.919Z,21.00
2022-12-03T20:57:38.641Z,22.83
2022-12-03T21:01:50.364Z,23.83
2022-12-03T21:06:02.071Z,24.77
2022-12-03T21:10:33.851Z,22.97
2022-12-03T21:14:45.515Z,21.77
2022-12-03T21:18:57.280Z,22.93
2022-12-03T21:23:09.106Z,23.37
2022-12-03T21:27:22.021Z,25.43
2022-12-03T21:31:35.340Z,23.27
2022-12-03T21:35:46.932Z,22.73
2022-12-03T21:39:58.446Z,24.83
2022-12-03T21:44:10.346Z,22.57
2022-12-03T21:48:22.361Z,22.93
2022-12-03T21:52:46.202Z,24.00
2022-12-03T21:56:57.685Z,23.17
2022-12-03T22:02:00.901Z,18.77
