createdAt,value
2023-04-14T00:00:51.243Z,1.83
2023-04-14T00:03:22.130Z,2.00
2023-04-14T00:05:50.228Z,2.07
2023-04-14T00:08:18.170Z,3.03
2023-04-14T00:10:46.045Z,2.10
2023-04-14T00:13:15.591Z,2.50
2023-04-14T00:15:43.409Z,2.60
2023-04-14T00:18:11.294Z,2.60
2023-04-14T00:20:39.175Z,2.37
2023-04-14T00:23:07.017Z,2.83
2023-04-14T00:25:34.820Z,2.50
2023-04-14T00:28:02.643Z,2.67
2023-04-14T00:30:31.999Z,2.93
2023-04-14T00:33:00.408Z,2.40
2023-04-14T00:35:28.344Z,2.50
2023-04-14T00:37:56.904Z,2.60
2023-04-14T00:40:24.757Z,2.93
2023-04-14T00:42:52.833Z,3.80
2023-04-14T00:45:20.739Z,3.40
2023-04-14T00:47:50.898Z,3.00
2023-04-14T00:50:20.680Z,3.10
2023-04-14T00:52:50.543Z,3.30
2023-04-14T00:55:21.167Z,3.37
2023-04-14T00:57:49.943Z,3.80
2023-04-14T01:00:18.299Z,3.43
2023-04-14T01:02:46.330Z,3.23
2023-04-14T01:05:16.153Z,3.13
2023-04-14T01:07:44.241Z,3.40
2023-04-14T01:10:12.430Z,2.90
2023-04-14T01:13:07.512Z,3.87
2023-04-14T01:15:38.614Z,3.13
2023-04-14T01:18:12.958Z,3.43
2023-04-14T01:20:43.406Z,3.23
2023-04-14T01:23:14.871Z,3.23
2023-04-14T01:26:19.322Z,3.37
2023-04-14T01:29:05.353Z,3.37
2023-04-14T01:31:38.866Z,3.70
2023-04-14T01:34:12.321Z,3.57
2023-04-14T01:36:43.176Z,3.23
2023-04-14T01:39:21.134Z,3.23
2023-04-14T01:41:51.014Z,3.43
2023-04-14T01:44:21.718Z,3.33
2023-04-14T01:46:51.648Z,3.77
2023-04-14T01:49:20.662Z,3.47
2023-04-14T01:51:49.767Z,3.77
2023-04-14T01:54:19.236Z,3.33
2023-04-14T01:56:47.986Z,3.30
2023-04-14T01:59:17.938Z,4.30
2023-04-14T02:01:47.476Z,3.53
2023-04-14T02:04:19.241Z,3.70
2023-04-14T02:06:48.507Z,3.80
2023-04-14T02:09:16.756Z,3.70
2023-04-14T02:11:45.519Z,3.80
2023-04-14T02:14:14.225Z,3.80
2023-04-14T02:16:42.375Z,3.70
2023-04-14T02:19:10.627Z,3.43
2023-04-14T02:21:40.350Z,3.70
2023-04-14T02:24:08.811Z,3.93
2023-04-14T02:26:37.113Z,3.77
2023-04-14T02:29:15.496Z,3.57
2023-04-14T02:31:44.962Z,3.97
2023-04-14T02:34:15.714Z,3.93
2023-04-14T02:36:49.222Z,3.70
2023-04-14T02:39:20.963Z,3.70
2023-04-14T02:41:55.104Z,3.57
2023-04-14T02:44:27.075Z,3.87
2023-04-14T02:47:03.727Z,3.50
2023-04-14T02:49:35.758Z,3.43
2023-04-14T02:52:06.729Z,4.10
2023-04-14T02:54:35.834Z,4.23
2023-04-14T02:57:04.946Z,3.63
2023-04-14T02:59:37.107Z,4.10
2023-04-14T03:02:09.320Z,4.20
2023-04-14T03:04:41.876Z,4.30
2023-04-14T03:07:20.956Z,4.10
2023-04-14T03:09:50.626Z,4.03
2023-04-14T03:12:20.528Z,4.07
2023-04-14T03:14:49.039Z,4.33
2023-04-14T03:17:18.371Z,4.70
2023-04-14T03:19:48.661Z,4.10
2023-04-14T03:22:17.923Z,4.80
2023-04-14T03:24:47.509Z,4.60
2023-04-14T03:27:20.670Z,5.10
2023-04-14T03:29:52.272Z,5.00
2023-04-14T03:32:21.169Z,4.80
2023-04-14T03:34:53.940Z,3.70
2023-04-14T03:37:26.292Z,5.63
2023-04-14T03:40:00.422Z,6.20
2023-04-14T03:42:30.620Z,6.20
2023-04-14T03:45:00.657Z,6.80
2023-04-14T03:47:31.707Z,6.40
2023-04-14T03:50:01.834Z,6.20
2023-04-14T03:52:34.696Z,6.77
2023-04-14T03:55:06.842Z,7.47
2023-04-14T03:57:37.581Z,8.00
2023-04-14T04:00:09.018Z,8.50
2023-04-14T04:02:43.911Z,12.10
2023-04-14T04:05:13.769Z,10.40
2023-04-14T04:07:42.697Z,9.53
2023-04-14T04:10:14.031Z,9.87
2023-04-14T04:12:43.138Z,8.97
2023-04-14T04:15:12.579Z,7.80
2023-04-14T04:17:42.602Z,9.87
2023-04-14T04:20:14.210Z,8.67
2023-04-14T04:22:45.844Z,8.50
2023-04-14T04:25:16.250Z,8.43
2023-04-14T04:27:51.434Z,8.70
2023-04-14T04:30:20.894Z,11.03
2023-04-14T04:32:49.453Z,11.00
2023-04-14T04:35:18.381Z,12.50
2023-04-14T04:37:48.414Z,10.00
2023-04-14T04:40:18.621Z,11.67
2023-04-14T04:42:49.415Z,10.70
2023-04-14T04:45:32.751Z,10.73
2023-04-14T04:48:00.934Z,11.97
2023-04-14T04:50:28.817Z,10.57
2023-04-14T04:52:56.645Z,11.27
2023-04-14T04:55:25.892Z,11.60
2023-04-14T04:57:53.706Z,11.13
2023-04-14T05:00:23.064Z,11.50
2023-04-14T05:02:51.373Z,10.87
2023-04-14T05:05:19.400Z,11.60
2023-04-14T05:07:47.265Z,12.03
2023-04-14T05:10:15.317Z,11.70
2023-04-14T05:12:44.557Z,12.33
2023-04-14T05:15:12.832Z,11.53
2023-04-14T05:17:40.666Z,11.80
2023-04-14T05:20:09.250Z,12.20
2023-04-14T05:22:37.093Z,12.30
2023-04-14T05:25:05.331Z,12.53
2023-04-14T05:27:33.209Z,10.53
2023-04-14T05:30:02.572Z,10.83
2023-04-14T05:32:30.640Z,11.20
2023-04-14T05:34:58.930Z,11.80
2023-04-14T05:37:29.847Z,11.00
2023-04-14T05:39:57.828Z,9.70
2023-04-14T05:42:25.750Z,9.60
2023-04-14T05:44:53.622Z,10.07
2023-04-14T05:47:22.950Z,9.60
2023-04-14T05:49:50.925Z,9.57
2023-04-14T05:52:18.901Z,9.43
2023-04-14T05:54:46.770Z,16.27
2023-04-14T05:57:14.578Z,10.50
2023-04-14T05:59:42.920Z,9.20
2023-04-14T06:02:10.817Z,9.50
2023-04-14T06:04:40.352Z,9.00
2023-04-14T06:07:08.286Z,8.97
2023-04-14T06:09:36.212Z,9.00
2023-04-14T06:12:04.118Z,9.00
2023-04-14T06:14:31.972Z,9.27
2023-04-14T06:16:59.923Z,8.60
2023-04-14T06:19:27.811Z,9.53
2023-04-14T06:21:57.036Z,9.17
2023-04-14T06:24:24.853Z,9.57
2023-04-14T06:26:53.020Z,10.10
2023-04-14T06:29:21.324Z,9.57
2023-04-14T06:31:51.652Z,9.47
2023-04-14T06:34:19.567Z,9.50
2023-04-14T06:36:47.582Z,9.20
2023-04-14T06:39:16.801Z,9.53
2023-04-14T06:41:44.844Z,9.87
2023-04-14T06:44:14.493Z,9.00
2023-04-14T06:46:42.342Z,9.33
2023-04-14T06:49:10.254Z,10.47
2023-04-14T06:51:38.196Z,9.57
2023-04-14T06:54:06.335Z,11.10
2023-04-14T06:56:35.670Z,10.80
2023-04-14T06:59:03.585Z,11.80
2023-04-14T07:01:31.513Z,10.73
2023-04-14T07:03:59.792Z,10.80
2023-04-14T07:06:31.490Z,10.03
2023-04-14T07:08:59.400Z,8.17
2023-04-14T07:11:27.248Z,8.20
2023-04-14T07:13:56.499Z,7.47
2023-04-14T07:16:24.418Z,6.80
2023-04-14T07:18:52.262Z,5.97
2023-04-14T07:21:20.275Z,6.57
2023-04-14T07:23:48.147Z,6.83
2023-04-14T07:26:16.035Z,7.60
2023-04-14T07:28:44.395Z,6.67
2023-04-14T07:31:13.660Z,6.13
2023-04-14T07:33:41.559Z,5.53
2023-04-14T07:36:09.909Z,6.03
2023-04-14T07:38:37.740Z,5.60
2023-04-14T07:41:06.657Z,5.60
2023-04-14T07:43:36.027Z,5.20
2023-04-14T07:46:05.483Z,5.43
2023-04-14T07:48:36.133Z,4.90
2023-04-14T07:51:04.568Z,5.13
2023-04-14T07:53:32.793Z,4.20
2023-04-14T07:56:01.139Z,4.87
2023-04-14T07:58:30.285Z,4.60
2023-04-14T08:00:58.415Z,3.80
2023-04-14T08:03:26.525Z,4.57
2023-04-14T08:05:56.357Z,4.43
2023-04-14T08:08:26.010Z,3.70
2023-04-14T08:10:53.899Z,4.20
2023-04-14T08:13:21.904Z,3.70
2023-04-14T08:15:50.331Z,3.70
2023-04-14T08:18:18.773Z,3.10
2023-04-14T08:20:46.595Z,3.30
2023-04-14T08:23:16.190Z,4.07
2023-04-14T08:25:44.332Z,3.07
2023-04-14T08:28:12.427Z,2.90
2023-04-14T08:30:41.428Z,4.30
2023-04-14T08:33:09.294Z,3.97
2023-04-14T08:35:42.050Z,3.60
2023-04-14T08:38:10.831Z,3.50
2023-04-14T08:40:42.085Z,3.73
2023-04-14T08:43:13.009Z,3.23
2023-04-14T08:45:43.176Z,3.20
2023-04-14T08:48:12.073Z,3.63
2023-04-14T08:50:45.977Z,3.97
2023-04-14T08:53:15.233Z,3.80
2023-04-14T08:55:45.535Z,4.40
2023-04-14T08:58:13.460Z,4.17
2023-04-14T09:00:42.407Z,4.30
2023-04-14T09:03:10.548Z,3.97
2023-04-14T09:05:38.891Z,4.43
2023-04-14T09:08:06.915Z,3.53
2023-04-14T09:10:36.049Z,4.10
2023-04-14T09:13:06.591Z,3.53
2023-04-14T09:15:34.539Z,4.30
2023-04-14T09:18:02.565Z,3.50
2023-04-14T09:20:39.373Z,3.60
2023-04-14T09:23:09.408Z,3.97
2023-04-14T09:25:39.366Z,3.63
2023-04-14T09:28:08.622Z,3.23
2023-04-14T09:30:36.543Z,3.60
2023-04-14T09:33:08.443Z,3.00
2023-04-14T09:35:48.559Z,2.90
2023-04-14T09:38:17.526Z,3.23
2023-04-14T09:40:45.932Z,3.10
2023-04-14T09:43:33.089Z,2.90
2023-04-14T09:46:06.703Z,3.30
2023-04-14T09:48:34.866Z,3.67
2023-04-14T09:51:06.670Z,3.57
2023-04-14T09:53:35.799Z,3.07
2023-04-14T09:56:04.996Z,3.17
2023-04-14T09:58:35.900Z,3.40
2023-04-14T10:01:04.955Z,3.40
2023-04-14T10:03:35.098Z,3.10
2023-04-14T10:06:04.860Z,2.87
2023-04-14T10:08:38.125Z,3.70
2023-04-14T10:11:19.872Z,3.67
2023-04-14T10:13:50.139Z,4.03
2023-04-14T10:16:18.564Z,3.57
2023-04-14T10:18:46.850Z,3.27
2023-04-14T10:21:16.055Z,2.87
2023-04-14T10:23:44.743Z,2.73
2023-04-14T10:26:13.652Z,3.30
2023-04-14T10:28:44.654Z,3.60
2023-04-14T10:31:20.350Z,2.70
2023-04-14T10:33:48.687Z,2.80
2023-04-14T10:36:24.576Z,2.40
2023-04-14T10:38:59.654Z,3.23
2023-04-14T10:41:27.999Z,3.00
2023-04-14T10:43:56.566Z,3.77
2023-04-14T10:46:26.231Z,3.10
2023-04-14T10:48:54.812Z,3.40
2023-04-14T10:51:35.765Z,3.50
2023-04-14T10:54:04.700Z,3.60
2023-04-14T10:56:32.643Z,3.90
2023-04-14T10:59:00.733Z,3.87
2023-04-14T11:01:32.361Z,4.20
2023-04-14T11:04:17.238Z,3.43
2023-04-14T11:06:55.735Z,4.00
2023-04-14T11:09:32.108Z,3.70
2023-04-14T11:12:04.888Z,3.77
2023-04-14T11:14:34.279Z,3.63
2023-04-14T11:17:05.410Z,3.70
2023-04-14T11:19:34.200Z,3.37
2023-04-14T11:22:02.082Z,3.17
2023-04-14T11:24:30.071Z,3.57
2023-04-14T11:26:58.513Z,3.17
2023-04-14T11:29:26.430Z,3.27
2023-04-14T11:32:04.157Z,2.67
2023-04-14T11:34:32.753Z,2.73
2023-04-14T11:37:02.999Z,2.77
2023-04-14T11:39:30.900Z,2.87
2023-04-14T11:42:00.624Z,2.70
2023-04-14T11:44:28.840Z,3.00
2023-04-14T11:46:56.698Z,2.47
2023-04-14T11:49:35.910Z,2.40
2023-04-14T11:52:08.598Z,2.27
2023-04-14T11:54:37.975Z,3.33
2023-04-14T11:57:11.057Z,2.63
2023-04-14T11:59:43.555Z,2.90
2023-04-14T12:02:17.285Z,2.83
2023-04-14T12:04:47.452Z,2.80
2023-04-14T12:07:17.073Z,2.70
2023-04-14T12:09:46.956Z,2.43
2023-04-14T12:12:17.297Z,2.33
2023-04-14T12:14:45.996Z,2.97
2023-04-14T12:17:15.454Z,2.10
2023-04-14T12:19:43.912Z,2.43
2023-04-14T12:22:14.682Z,2.27
2023-04-14T12:24:44.058Z,2.20
2023-04-14T12:27:12.745Z,2.40
2023-04-14T12:29:41.896Z,2.60
2023-04-14T12:32:11.956Z,2.50
2023-04-14T12:34:40.039Z,2.20
2023-04-14T12:37:09.719Z,2.20
2023-04-14T12:39:52.692Z,2.00
2023-04-14T12:42:20.610Z,2.43
2023-04-14T12:44:56.097Z,2.23
2023-04-14T12:47:28.987Z,2.40
2023-04-14T12:49:57.317Z,2.17
2023-04-14T12:52:38.442Z,2.30
2023-04-14T12:55:09.182Z,2.00
2023-04-14T12:57:37.266Z,2.10
2023-04-14T13:00:05.954Z,2.03
2023-04-14T13:02:35.921Z,2.07
2023-04-14T13:05:04.904Z,1.90
2023-04-14T13:07:33.078Z,2.00
2023-04-14T13:10:01.294Z,2.20
2023-04-14T13:12:30.710Z,1.90
2023-04-14T13:14:58.681Z,1.67
2023-04-14T13:17:29.374Z,1.67
2023-04-14T13:19:57.847Z,1.80
2023-04-14T13:22:25.872Z,1.73
2023-04-14T13:24:53.895Z,1.70
2023-04-14T13:27:21.794Z,2.10
2023-04-14T13:29:51.188Z,1.80
2023-04-14T13:32:19.076Z,2.00
2023-04-14T13:34:47.286Z,1.87
2023-04-14T13:37:15.087Z,1.60
2023-04-14T13:39:43.013Z,2.10
2023-04-14T13:42:10.919Z,1.80
2023-04-14T13:44:39.322Z,2.00
2023-04-14T13:47:09.852Z,2.00
2023-04-14T13:49:37.706Z,2.17
2023-04-14T13:52:06.880Z,1.80
2023-04-14T13:54:35.601Z,1.77
2023-04-14T13:57:03.523Z,1.87
2023-04-14T13:59:31.469Z,2.00
2023-04-14T14:01:59.474Z,2.00
2023-04-14T14:04:29.029Z,1.67
2023-04-14T14:06:56.917Z,1.90
2023-04-14T14:09:25.043Z,1.70
2023-04-14T14:11:52.975Z,1.90
2023-04-14T14:14:20.911Z,1.90
2023-04-14T14:16:49.849Z,1.67
2023-04-14T14:19:18.191Z,1.63
2023-04-14T14:21:47.421Z,1.60
2023-04-14T14:24:15.565Z,2.07
2023-04-14T14:26:43.443Z,2.33
2023-04-14T14:29:11.324Z,1.83
2023-04-14T14:31:40.504Z,1.47
2023-04-14T14:34:09.569Z,1.50
2023-04-14T14:36:37.458Z,1.63
2023-04-14T14:39:06.721Z,1.40
2023-04-14T14:41:34.539Z,1.50
2023-04-14T14:44:02.460Z,1.50
2023-04-14T14:46:30.939Z,1.10
2023-04-14T14:48:58.953Z,1.47
2023-04-14T14:51:27.641Z,1.30
2023-04-14T14:54:04.210Z,1.47
2023-04-14T14:56:38.546Z,1.50
2023-04-14T14:59:06.487Z,1.50
2023-04-14T15:01:34.350Z,1.70
2023-04-14T15:04:02.589Z,1.00
2023-04-14T15:06:30.978Z,1.50
2023-04-14T15:08:58.812Z,1.10
2023-04-14T15:11:27.606Z,1.40
2023-04-14T15:13:58.533Z,1.40
2023-04-14T15:16:26.547Z,1.50
2023-04-14T15:18:57.607Z,1.67
2023-04-14T15:21:25.669Z,1.90
2023-04-14T15:23:53.513Z,1.50
2023-04-14T15:26:22.041Z,2.10
2023-04-14T15:28:49.867Z,1.53
2023-04-14T15:31:19.120Z,1.50
2023-04-14T15:33:47.023Z,1.73
2023-04-14T15:36:14.828Z,1.30
2023-04-14T15:38:42.825Z,1.80
2023-04-14T15:41:10.905Z,1.40
2023-04-14T15:43:39.074Z,1.47
2023-04-14T15:46:07.500Z,1.83
2023-04-14T15:48:36.978Z,1.23
2023-04-14T15:51:06.069Z,1.43
2023-04-14T15:53:37.900Z,1.40
2023-04-14T15:56:06.173Z,1.53
2023-04-14T15:58:34.096Z,1.23
2023-04-14T16:01:01.951Z,1.40
2023-04-14T16:03:30.070Z,1.20
2023-04-14T16:06:03.655Z,1.60
2023-04-14T16:08:32.110Z,1.40
2023-04-14T16:11:00.161Z,1.70
2023-04-14T16:13:28.079Z,1.63
2023-04-14T16:15:56.153Z,1.63
2023-04-14T16:18:24.188Z,1.60
2023-04-14T16:20:55.287Z,1.30
2023-04-14T16:23:24.551Z,1.40
2023-04-14T16:25:52.444Z,1.60
2023-04-14T16:28:21.772Z,1.83
2023-04-14T16:30:49.654Z,1.23
2023-04-14T16:33:17.505Z,1.37
2023-04-14T16:35:45.421Z,1.40
2023-04-14T16:38:13.512Z,2.20
2023-04-14T16:40:42.795Z,1.37
2023-04-14T16:43:13.866Z,1.40
2023-04-14T16:45:41.999Z,1.50
2023-04-14T16:48:12.581Z,1.63
2023-04-14T16:50:40.602Z,1.80
2023-04-14T16:53:08.602Z,1.30
2023-04-14T16:55:36.507Z,1.10
2023-04-14T16:58:05.714Z,1.20
2023-04-14T17:00:33.644Z,1.07
2023-04-14T17:03:02.316Z,1.27
2023-04-14T17:05:30.474Z,1.40
2023-04-14T17:07:58.495Z,1.30
2023-04-14T17:10:28.942Z,1.30
2023-04-14T17:12:56.824Z,1.73
2023-04-14T17:15:26.686Z,1.20
2023-04-14T17:17:55.120Z,1.00
2023-04-14T17:20:23.223Z,1.40
2023-04-14T17:22:52.357Z,1.23
2023-04-14T17:25:22.374Z,1.37
2023-04-14T17:27:50.186Z,1.60
2023-04-14T17:30:18.048Z,1.30
2023-04-14T17:32:48.768Z,1.30
2023-04-14T17:35:16.852Z,1.50
2023-04-14T17:37:44.771Z,1.33
2023-04-14T17:40:13.685Z,1.13
2023-04-14T17:42:42.278Z,1.40
2023-04-14T17:45:10.979Z,1.63
2023-04-14T17:47:39.890Z,1.47
2023-04-14T17:50:10.375Z,1.40
2023-04-14T17:52:38.430Z,1.73
2023-04-14T17:55:08.856Z,1.30
2023-04-14T17:57:36.751Z,2.00
2023-04-14T18:00:06.655Z,1.73
2023-04-14T18:02:41.283Z,2.47
2023-04-14T18:05:11.295Z,1.60
2023-04-14T18:07:39.239Z,1.40
2023-04-14T18:10:08.398Z,1.70
2023-04-14T18:12:36.767Z,1.60
2023-04-14T18:15:05.301Z,1.73
2023-04-14T18:17:34.876Z,1.73
2023-04-14T18:20:03.245Z,1.87
2023-04-14T18:22:32.515Z,1.50
2023-04-14T18:25:00.584Z,1.70
2023-04-14T18:29:59.365Z,1.60
2023-04-14T18:32:29.916Z,1.70
2023-04-14T18:34:58.095Z,1.80
2023-04-14T18:37:26.273Z,1.73
2023-04-14T18:39:55.999Z,1.57
2023-04-14T18:42:23.898Z,1.57
2023-04-14T18:44:53.126Z,1.47
2023-04-14T18:47:20.997Z,1.40
2023-04-14T18:49:48.844Z,1.73
2023-04-14T18:52:17.550Z,1.60
2023-04-14T18:54:45.628Z,1.60
2023-04-14T18:57:14.929Z,1.70
2023-04-14T18:59:42.828Z,2.30
2023-04-14T19:02:13.596Z,2.10
2023-04-14T19:04:41.850Z,4.00
2023-04-14T19:07:09.894Z,2.43
2023-04-14T19:09:37.993Z,2.00
2023-04-14T19:12:07.869Z,1.90
2023-04-14T19:14:40.211Z,1.40
2023-04-14T19:17:08.610Z,1.60
2023-04-14T19:19:36.518Z,1.23
2023-04-14T19:22:04.653Z,2.67
2023-04-14T19:24:32.570Z,1.70
2023-04-14T19:27:00.474Z,1.50
2023-04-14T19:29:28.355Z,1.60
2023-04-14T19:31:57.772Z,1.47
2023-04-14T19:34:27.132Z,1.27
2023-04-14T19:36:55.060Z,2.00
2023-04-14T19:39:23.644Z,1.90
2023-04-14T19:41:51.477Z,2.87
2023-04-14T19:44:19.361Z,4.20
2023-04-14T19:46:47.325Z,3.83
2023-04-14T19:49:16.616Z,3.67
2023-04-14T19:51:44.680Z,3.27
2023-04-14T19:54:12.525Z,2.90
2023-04-14T19:56:40.428Z,2.60
2023-04-14T19:59:08.293Z,2.70
2023-04-14T20:01:36.277Z,3.30
2023-04-14T20:04:07.428Z,3.27
2023-04-14T20:06:42.847Z,3.00
2023-04-14T20:09:10.957Z,2.63
2023-04-14T20:11:38.854Z,2.40
2023-04-14T20:14:06.741Z,2.50
2023-04-14T20:16:34.803Z,2.37
2023-04-14T20:19:03.544Z,24.13
2023-04-14T20:21:31.752Z,13.87
2023-04-14T20:24:01.543Z,4.67
2023-04-14T20:26:29.628Z,2.50
2023-04-14T20:28:58.206Z,2.30
2023-04-14T20:31:26.214Z,1.80
2023-04-14T20:33:57.274Z,2.37
2023-04-14T20:36:25.179Z,2.57
2023-04-14T20:38:53.085Z,2.10
2023-04-14T20:41:22.278Z,2.20
2023-04-14T20:43:50.130Z,2.30
2023-04-14T20:46:19.618Z,1.90
2023-04-14T20:48:47.893Z,2.17
2023-04-14T20:51:15.889Z,2.10
2023-04-14T20:53:45.178Z,1.90
2023-04-14T20:56:13.060Z,2.23
2023-04-14T20:58:42.481Z,2.40
2023-04-14T21:01:10.596Z,2.53
2023-04-14T21:03:39.156Z,3.40
2023-04-14T21:06:07.343Z,3.90
2023-04-14T21:08:35.451Z,3.80
2023-04-14T21:11:17.054Z,3.63
2023-04-14T21:15:29.968Z,3.43
2023-04-14T21:16:35.290Z,2.60
2023-04-14T21:19:06.718Z,2.60
2023-04-14T21:21:34.878Z,2.07
2023-04-14T21:24:03.259Z,2.10
2023-04-14T21:26:31.231Z,1.87
2023-04-14T21:29:00.962Z,2.53
2023-04-14T21:31:28.955Z,1.83
2023-04-14T21:33:57.242Z,2.30
2023-04-14T21:36:25.528Z,2.40
2023-04-14T21:38:53.392Z,2.10
2023-04-14T21:41:21.623Z,2.13
2023-04-14T21:43:49.470Z,2.37
2023-04-14T21:46:18.804Z,2.57
2023-04-14T21:48:46.754Z,3.00
2023-04-14T21:51:14.897Z,3.33
2023-04-14T21:53:43.222Z,3.17
2023-04-14T21:56:12.875Z,3.50
2023-04-14T21:58:40.786Z,3.20
2023-04-14T22:01:09.628Z,3.40
2023-04-14T22:03:40.398Z,2.40
2023-04-14T22:06:09.966Z,3.53
2023-04-14T22:08:41.515Z,2.33
2023-04-14T22:11:09.402Z,2.40
2023-04-14T22:13:37.241Z,3.27
2023-04-14T22:16:05.258Z,2.80
2023-04-14T22:18:33.145Z,3.60
2023-04-14T22:21:03.065Z,3.20
2023-04-14T22:23:30.933Z,2.70
2023-04-14T22:25:58.926Z,2.97
2023-04-14T22:28:27.260Z,2.77
2023-04-14T22:30:55.326Z,2.50
2023-04-14T22:33:23.264Z,2.37
2023-04-14T22:35:51.385Z,2.47
2023-04-14T22:38:20.710Z,2.03
2023-04-14T22:40:51.088Z,2.50
2023-04-14T22:43:20.216Z,2.17
2023-04-14T22:45:48.302Z,2.27
2023-04-14T22:48:16.158Z,2.20
2023-04-14T22:50:43.984Z,2.43
2023-04-14T22:53:11.939Z,2.70
2023-04-14T22:55:45.199Z,2.70
2023-04-14T22:58:16.808Z,2.30
2023-04-14T23:00:45.326Z,2.30
2023-04-14T23:03:13.422Z,2.07
2023-04-14T23:05:41.411Z,2.60
2023-04-14T23:08:09.252Z,2.07
2023-04-14T23:10:37.379Z,2.10
2023-04-14T23:13:06.585Z,2.30
2023-04-14T23:15:34.467Z,2.13
2023-04-14T23:18:03.220Z,2.30
2023-04-14T23:20:31.325Z,2.50
2023-04-14T23:22:59.193Z,2.50
2023-04-14T23:25:27.773Z,2.90
2023-04-14T23:27:55.650Z,2.77
2023-04-14T23:30:26.091Z,3.50
2023-04-14T23:32:54.095Z,3.00
2023-04-14T23:35:21.976Z,3.13
2023-04-14T23:37:49.944Z,3.10
2023-04-14T23:40:17.914Z,3.30
2023-04-14T23:42:45.853Z,3.27
2023-04-14T23:45:13.720Z,3.10
2023-04-14T23:47:42.939Z,2.97
2023-04-14T23:50:11.254Z,3.07
2023-04-14T23:52:39.345Z,2.97
2023-04-14T23:55:07.853Z,2.83
2023-04-14T23:57:35.724Z,2.93
