createdAt,value
2022-12-26T00:01:03.098Z,55.20
2022-12-26T00:03:39.803Z,58.27
2022-12-26T00:06:14.103Z,59.97
2022-12-26T00:08:43.101Z,59.37
2022-12-26T00:11:13.699Z,64.00
2022-12-26T00:13:43.126Z,60.30
2022-12-26T00:16:13.550Z,57.07
2022-12-26T00:18:42.855Z,51.87
2022-12-26T00:21:13.128Z,63.33
2022-12-26T00:23:42.390Z,56.57
2022-12-26T00:26:14.298Z,53.13
2022-12-26T00:28:43.725Z,48.80
2022-12-26T00:31:13.859Z,51.23
2022-12-26T00:33:43.174Z,39.27
2022-12-26T00:36:14.110Z,37.90
2022-12-26T00:38:44.625Z,41.60
2022-12-26T00:41:16.234Z,56.07
2022-12-26T00:43:45.354Z,38.03
2022-12-26T00:46:14.249Z,51.03
2022-12-26T00:48:44.018Z,38.97
2022-12-26T00:51:12.568Z,46.53
2022-12-26T00:53:41.580Z,45.33
2022-12-26T00:56:10.157Z,37.53
2022-12-26T00:58:42.390Z,43.67
2022-12-26T01:01:15.204Z,44.57
2022-12-26T01:03:46.092Z,53.97
2022-12-26T01:06:14.989Z,53.03
2022-12-26T01:08:44.335Z,38.67
2022-12-26T01:11:15.289Z,41.40
2022-12-26T01:13:45.424Z,41.43
2022-12-26T01:16:13.901Z,38.83
2022-12-26T01:18:42.722Z,43.70
2022-12-26T01:21:12.005Z,34.00
2022-12-26T01:23:40.860Z,33.90
2022-12-26T01:26:17.734Z,52.33
2022-12-26T01:28:51.331Z,30.77
2022-12-26T01:31:20.900Z,30.90
2022-12-26T01:33:50.750Z,41.70
2022-12-26T01:36:19.754Z,36.50
2022-12-26T01:38:48.511Z,45.57
2022-12-26T01:41:21.018Z,37.57
2022-12-26T01:43:55.515Z,35.83
2022-12-26T01:46:27.865Z,46.33
2022-12-26T01:48:59.515Z,43.50
2022-12-26T01:51:32.703Z,46.70
2022-12-26T01:54:37.482Z,36.27
2022-12-26T01:56:53.515Z,40.00
2022-12-26T01:59:30.154Z,34.33
2022-12-26T02:02:01.142Z,47.37
2022-12-26T02:04:52.760Z,46.87
2022-12-26T02:07:21.571Z,27.93
2022-12-26T02:09:50.395Z,31.97
2022-12-26T02:12:35.259Z,34.30
2022-12-26T02:15:12.184Z,32.63
2022-12-26T02:17:42.735Z,31.73
2022-12-26T02:20:19.911Z,35.87
2022-12-26T02:23:36.074Z,40.90
2022-12-26T02:26:40.699Z,38.63
2022-12-26T02:29:39.672Z,46.13
2022-12-26T02:32:15.514Z,36.50
2022-12-26T02:34:54.534Z,39.20
2022-12-26T02:37:38.545Z,37.87
2022-12-26T02:40:33.138Z,36.00
2022-12-26T02:43:12.652Z,37.17
2022-12-26T02:46:04.431Z,29.23
2022-12-26T02:48:42.216Z,34.13
2022-12-26T02:51:38.976Z,31.43
2022-12-26T02:54:48.778Z,31.20
2022-12-26T02:57:38.685Z,36.77
2022-12-26T03:00:26.563Z,43.50
2022-12-26T03:03:16.665Z,28.13
2022-12-26T03:06:06.963Z,40.20
2022-12-26T03:08:57.140Z,37.97
2022-12-26T03:12:00.559Z,27.77
2022-12-26T03:14:33.360Z,29.63
2022-12-26T03:17:20.545Z,31.53
2022-12-26T03:20:00.506Z,39.83
2022-12-26T03:22:35.709Z,25.00
2022-12-26T03:25:25.423Z,23.53
2022-12-26T03:27:54.911Z,32.67
2022-12-26T03:30:41.174Z,37.07
2022-12-26T03:33:30.588Z,24.47
2022-12-26T03:35:58.605Z,38.53
2022-12-26T03:38:35.877Z,31.13
2022-12-26T03:41:28.621Z,31.63
2022-12-26T03:44:38.715Z,40.77
2022-12-26T03:47:36.486Z,46.47
2022-12-26T03:50:33.548Z,28.57
2022-12-26T03:53:28.869Z,34.23
2022-12-26T03:56:22.570Z,29.60
2022-12-26T03:59:12.802Z,42.50
2022-12-26T04:02:02.161Z,38.53
2022-12-26T04:04:56.989Z,36.97
2022-12-26T04:08:01.433Z,35.63
2022-12-26T04:10:51.805Z,26.87
2022-12-26T04:13:43.147Z,23.97
2022-12-26T04:16:40.336Z,36.57
2022-12-26T04:19:25.836Z,42.50
2022-12-26T04:22:21.882Z,38.93
2022-12-26T04:25:12.370Z,30.23
2022-12-26T04:27:58.765Z,32.23
2022-12-26T04:30:46.778Z,25.70
2022-12-26T04:33:42.779Z,30.67
2022-12-26T04:36:36.549Z,26.13
2022-12-26T04:39:28.505Z,27.90
2022-12-26T04:42:17.676Z,38.93
2022-12-26T04:44:49.963Z,36.20
2022-12-26T04:47:20.216Z,32.07
2022-12-26T04:50:06.294Z,27.83
2022-12-26T04:52:49.053Z,29.27
2022-12-26T04:55:18.125Z,40.73
2022-12-26T04:57:46.879Z,34.70
2022-12-26T05:00:16.394Z,33.93
2022-12-26T05:03:03.706Z,29.07
2022-12-26T05:05:55.063Z,35.10
2022-12-26T05:08:44.082Z,34.03
2022-12-26T05:11:12.700Z,28.50
2022-12-26T05:13:41.400Z,28.37
2022-12-26T05:16:27.396Z,32.57
2022-12-26T05:19:14.729Z,40.17
2022-12-26T05:22:01.194Z,26.07
2022-12-26T05:24:53.054Z,37.53
2022-12-26T05:27:39.435Z,28.80
2022-12-26T05:30:09.580Z,31.27
2022-12-26T05:32:55.503Z,33.87
2022-12-26T05:35:25.688Z,31.53
2022-12-26T05:37:54.174Z,35.37
2022-12-26T05:40:22.882Z,34.53
2022-12-26T05:42:51.519Z,29.33
2022-12-26T05:45:20.603Z,32.97
2022-12-26T05:47:52.047Z,27.53
2022-12-26T05:50:21.120Z,41.50
2022-12-26T05:52:51.116Z,43.33
2022-12-26T05:55:20.262Z,38.13
2022-12-26T05:57:48.767Z,35.70
2022-12-26T06:00:18.091Z,32.87
2022-12-26T06:02:47.282Z,37.43
2022-12-26T06:05:16.351Z,31.23
2022-12-26T06:07:44.849Z,31.87
2022-12-26T06:10:15.151Z,38.13
2022-12-26T06:12:43.646Z,30.43
2022-12-26T06:15:12.879Z,23.53
2022-12-26T06:17:41.308Z,29.27
2022-12-26T06:20:11.009Z,21.87
2022-12-26T06:22:39.656Z,23.07
2022-12-26T06:25:09.452Z,26.13
2022-12-26T06:27:39.461Z,30.87
2022-12-26T06:30:09.000Z,19.90
2022-12-26T06:32:37.477Z,30.90
2022-12-26T06:35:08.258Z,26.50
2022-12-26T06:37:36.709Z,25.53
2022-12-26T06:40:06.484Z,28.73
2022-12-26T06:42:35.054Z,28.63
2022-12-26T06:45:05.677Z,20.53
2022-12-26T06:47:34.176Z,29.50
2022-12-26T06:50:02.847Z,29.13
2022-12-26T06:52:31.273Z,15.33
2022-12-26T06:55:00.024Z,17.90
2022-12-26T06:57:28.512Z,39.17
2022-12-26T06:59:57.198Z,33.20
2022-12-26T07:02:27.257Z,22.73
2022-12-26T07:04:56.420Z,39.53
2022-12-26T07:07:24.985Z,22.03
2022-12-26T07:09:54.294Z,19.13
2022-12-26T07:12:22.911Z,32.83
2022-12-26T07:14:52.690Z,26.73
2022-12-26T07:17:24.082Z,33.47
2022-12-26T07:19:54.448Z,47.60
2022-12-26T07:22:22.945Z,36.53
2022-12-26T07:24:51.618Z,37.93
2022-12-26T07:27:20.147Z,35.63
2022-12-26T07:29:48.897Z,31.67
2022-12-26T07:32:17.617Z,23.67
2022-12-26T07:34:46.487Z,29.63
2022-12-26T07:37:16.286Z,30.93
2022-12-26T07:39:45.313Z,24.67
2022-12-26T07:42:13.725Z,32.63
2022-12-26T07:44:42.959Z,35.40
2022-12-26T07:47:11.404Z,25.50
2022-12-26T07:49:40.403Z,33.10
2022-12-26T07:52:08.936Z,33.27
2022-12-26T07:54:39.240Z,26.17
2022-12-26T07:57:47.427Z,32.20
2022-12-26T07:59:58.818Z,25.53
2022-12-26T08:02:27.414Z,31.20
2022-12-26T08:04:56.398Z,27.90
2022-12-26T08:07:24.933Z,27.77
2022-12-26T08:09:55.085Z,33.23
2022-12-26T08:12:26.760Z,24.20
2022-12-26T08:14:55.438Z,29.83
2022-12-26T08:17:23.961Z,25.93
2022-12-26T08:19:52.894Z,26.03
2022-12-26T08:22:21.583Z,27.97
2022-12-26T08:24:50.300Z,28.17
2022-12-26T08:27:20.233Z,23.30
2022-12-26T08:29:49.111Z,28.83
2022-12-26T08:32:17.665Z,27.70
2022-12-26T08:34:46.402Z,24.50
2022-12-26T08:37:14.876Z,22.10
2022-12-26T08:39:43.642Z,24.37
2022-12-26T08:42:12.037Z,21.03
2022-12-26T08:44:42.223Z,21.27
2022-12-26T08:47:10.708Z,33.50
2022-12-26T08:49:39.457Z,18.53
2022-12-26T08:52:08.191Z,15.80
2022-12-26T08:54:37.257Z,30.20
2022-12-26T08:57:05.670Z,27.00
2022-12-26T08:59:34.499Z,26.37
2022-12-26T09:02:04.731Z,24.33
2022-12-26T09:04:33.766Z,28.10
2022-12-26T09:07:02.361Z,25.87
2022-12-26T09:09:31.414Z,35.77
2022-12-26T09:11:59.868Z,34.60
2022-12-26T09:14:28.671Z,29.80
2022-12-26T09:16:57.740Z,22.10
2022-12-26T09:19:29.785Z,35.07
2022-12-26T09:22:12.089Z,27.80
2022-12-26T09:24:40.934Z,39.10
2022-12-26T09:27:10.300Z,35.57
2022-12-26T09:29:39.434Z,31.40
2022-12-26T09:32:08.258Z,35.30
2022-12-26T09:34:38.514Z,27.30
2022-12-26T09:37:07.393Z,31.30
2022-12-26T09:39:36.651Z,23.10
2022-12-26T09:42:15.471Z,27.73
2022-12-26T09:44:52.202Z,22.00
2022-12-26T09:47:33.907Z,45.57
2022-12-26T09:50:12.652Z,33.10
2022-12-26T09:52:49.396Z,20.73
2022-12-26T09:55:36.051Z,25.97
2022-12-26T09:58:14.368Z,27.83
2022-12-26T10:00:49.939Z,30.57
2022-12-26T10:03:18.718Z,21.33
2022-12-26T10:06:01.777Z,25.27
2022-12-26T10:08:45.494Z,30.00
2022-12-26T10:11:22.439Z,32.20
2022-12-26T10:13:55.736Z,39.20
2022-12-26T10:16:32.546Z,30.50
2022-12-26T10:19:07.989Z,25.57
2022-12-26T10:21:47.758Z,23.60
2022-12-26T10:24:19.115Z,24.55
2022-12-26T10:26:51.104Z,23.57
2022-12-26T10:29:25.023Z,32.87
2022-12-26T10:31:58.005Z,34.83
2022-12-26T10:34:30.747Z,26.00
2022-12-26T10:37:05.474Z,28.67
2022-12-26T10:39:40.193Z,25.60
2022-12-26T10:42:15.583Z,29.97
2022-12-26T10:44:44.857Z,31.07
2022-12-26T10:47:28.719Z,24.73
2022-12-26T10:49:59.871Z,23.85
2022-12-26T10:52:36.147Z,24.42
2022-12-26T10:55:28.231Z,21.77
2022-12-26T10:57:55.635Z,34.00
2022-12-26T11:00:27.559Z,26.17
2022-12-26T11:03:07.415Z,31.05
2022-12-26T11:08:42.940Z,35.25
2022-12-26T11:11:15.390Z,30.58
2022-12-26T11:13:50.805Z,33.33
2022-12-26T11:16:26.873Z,35.05
2022-12-26T11:18:56.943Z,32.53
2022-12-26T11:21:27.423Z,23.95
2022-12-26T11:24:19.397Z,18.80
2022-12-26T11:26:48.287Z,20.48
2022-12-26T11:29:19.483Z,20.00
2022-12-26T11:31:55.101Z,23.70
2022-12-26T11:34:32.596Z,21.30
2022-12-26T11:37:02.049Z,23.05
2022-12-26T11:39:34.787Z,26.42
2022-12-26T11:42:11.069Z,28.88
2022-12-26T11:44:45.420Z,34.50
2022-12-26T11:47:16.096Z,27.50
2022-12-26T11:49:54.327Z,24.05
2022-12-26T11:52:39.014Z,20.17
2022-12-26T11:55:29.229Z,24.58
2022-12-26T11:58:00.163Z,24.88
2022-12-26T12:00:30.122Z,25.65
2022-12-26T12:02:58.718Z,21.52
2022-12-26T12:05:40.113Z,18.15
2022-12-26T12:08:34.011Z,36.03
2022-12-26T12:11:23.238Z,28.88
2022-12-26T12:14:02.289Z,17.60
2022-12-26T12:16:44.389Z,22.10
2022-12-26T12:19:24.434Z,23.95
2022-12-26T12:22:19.207Z,29.98
2022-12-26T12:25:05.685Z,20.10
2022-12-26T12:27:41.003Z,24.60
2022-12-26T12:30:19.135Z,22.38
2022-12-26T12:33:10.124Z,22.42
2022-12-26T12:35:54.451Z,30.88
2022-12-26T12:38:34.029Z,25.58
2022-12-26T12:41:19.786Z,24.58
2022-12-26T12:43:57.063Z,19.50
2022-12-26T12:46:34.883Z,26.08
2022-12-26T12:49:41.972Z,26.80
2022-12-26T12:52:21.153Z,23.63
2022-12-26T12:55:07.562Z,29.60
2022-12-26T12:57:42.058Z,28.60
2022-12-26T13:00:19.505Z,25.10
2022-12-26T13:02:54.621Z,18.42
2022-12-26T13:05:44.669Z,31.75
2022-12-26T13:08:19.805Z,23.20
2022-12-26T13:10:55.155Z,29.20
2022-12-26T13:13:28.225Z,43.33
2022-12-26T13:16:04.496Z,30.95
2022-12-26T13:18:37.735Z,44.13
2022-12-26T13:21:08.407Z,28.65
2022-12-26T13:23:58.305Z,26.00
2022-12-26T13:26:31.535Z,33.97
2022-12-26T13:29:05.206Z,30.73
2022-12-26T13:31:36.928Z,27.00
2022-12-26T13:34:09.266Z,33.75
2022-12-26T13:36:41.950Z,24.85
2022-12-26T13:39:34.310Z,23.88
2022-12-26T13:42:50.880Z,35.55
2022-12-26T13:45:59.093Z,28.95
2022-12-26T13:48:59.489Z,34.05
2022-12-26T13:51:59.523Z,21.40
2022-12-26T13:54:30.092Z,24.90
2022-12-26T13:57:32.599Z,28.98
2022-12-26T14:00:18.869Z,22.08
2022-12-26T14:03:24.015Z,27.55
2022-12-26T14:06:23.250Z,26.27
2022-12-26T14:09:11.056Z,27.77
2022-12-26T14:11:56.397Z,29.23
2022-12-26T14:14:34.790Z,14.68
2022-12-26T14:17:20.456Z,17.42
2022-12-26T14:19:59.875Z,21.67
2022-12-26T14:22:39.752Z,24.40
2022-12-26T14:25:18.995Z,31.50
2022-12-26T14:27:55.323Z,35.03
2022-12-26T14:30:29.753Z,27.92
2022-12-26T14:33:14.408Z,34.35
2022-12-26T14:35:53.742Z,34.17
2022-12-26T14:38:36.475Z,20.08
2022-12-26T14:41:09.289Z,25.40
2022-12-26T14:43:38.702Z,25.17
2022-12-26T14:46:30.945Z,27.20
2022-12-26T14:49:18.329Z,21.30
2022-12-26T14:51:47.368Z,26.67
2022-12-26T14:54:50.910Z,15.23
2022-12-26T14:57:45.745Z,27.57
2022-12-26T15:00:27.773Z,26.40
2022-12-26T15:03:30.118Z,26.20
2022-12-26T15:06:29.151Z,31.33
2022-12-26T15:09:12.868Z,21.90
2022-12-26T15:12:05.861Z,26.27
2022-12-26T15:15:11.811Z,21.27
2022-12-26T15:17:48.607Z,25.10
2022-12-26T15:20:44.384Z,27.23
2022-12-26T15:23:38.774Z,22.07
2022-12-26T15:26:51.956Z,32.22
2022-12-26T15:29:46.773Z,22.97
2022-12-26T15:32:21.020Z,27.20
2022-12-26T15:35:00.629Z,26.67
2022-12-26T15:37:46.581Z,31.67
2022-12-26T15:40:23.579Z,25.80
2022-12-26T15:43:06.721Z,35.37
2022-12-26T15:45:46.358Z,16.23
2022-12-26T15:48:29.912Z,28.05
2022-12-26T15:51:02.602Z,21.70
2022-12-26T15:53:42.691Z,27.95
2022-12-26T15:56:42.875Z,29.40
2022-12-26T15:59:44.991Z,29.30
2022-12-26T16:02:16.095Z,31.23
2022-12-26T16:04:50.729Z,39.03
2022-12-26T16:07:27.495Z,27.50
2022-12-26T16:09:57.763Z,32.13
2022-12-26T16:12:30.906Z,20.43
2022-12-26T16:15:14.640Z,24.97
2022-12-26T16:17:44.255Z,29.80
2022-12-26T16:20:41.477Z,29.77
2022-12-26T16:23:14.487Z,24.10
2022-12-26T16:25:48.329Z,28.63
2022-12-26T16:28:23.845Z,30.17
2022-12-26T16:30:52.961Z,27.50
2022-12-26T16:33:21.874Z,22.27
2022-12-26T16:35:57.532Z,21.00
2022-12-26T16:38:32.391Z,24.40
2022-12-26T16:41:01.112Z,27.57
2022-12-26T16:43:34.624Z,22.03
2022-12-26T16:46:06.913Z,26.83
2022-12-26T16:48:37.911Z,25.88
2022-12-26T16:51:09.039Z,26.60
2022-12-26T16:53:45.473Z,29.97
2022-12-26T16:56:27.706Z,27.97
2022-12-26T16:59:04.929Z,36.37
2022-12-26T17:01:35.118Z,30.10
2022-12-26T17:04:07.092Z,36.37
2022-12-26T17:06:38.830Z,28.50
2022-12-26T17:09:10.731Z,27.93
2022-12-26T17:11:47.353Z,17.43
2022-12-26T17:14:21.250Z,27.93
2022-12-26T17:16:58.481Z,24.97
2022-12-26T17:19:29.977Z,26.10
2022-12-26T17:22:22.227Z,27.00
2022-12-26T17:24:52.253Z,30.90
2022-12-26T17:27:23.654Z,28.60
2022-12-26T17:29:57.051Z,32.63
2022-12-26T17:32:31.467Z,30.73
2022-12-26T17:35:07.218Z,31.47
2022-12-26T17:37:36.069Z,26.87
2022-12-26T17:40:20.076Z,22.63
2022-12-26T17:42:50.878Z,30.37
2022-12-26T17:45:23.754Z,18.67
2022-12-26T17:47:53.535Z,26.10
2022-12-26T17:50:23.019Z,21.83
2022-12-26T17:52:51.895Z,30.43
2022-12-26T17:55:24.999Z,32.33
2022-12-26T17:57:54.488Z,18.57
2022-12-26T18:00:27.206Z,30.60
2022-12-26T18:02:56.205Z,25.10
2022-12-26T18:05:25.186Z,25.80
2022-12-26T18:07:54.227Z,23.70
2022-12-26T18:10:24.736Z,27.60
2022-12-26T18:12:54.040Z,26.83
2022-12-26T18:15:26.455Z,31.67
2022-12-26T18:17:55.813Z,22.07
2022-12-26T18:20:27.803Z,19.63
2022-12-26T18:22:56.890Z,25.17
2022-12-26T18:25:27.803Z,28.20
2022-12-26T18:27:56.311Z,29.83
2022-12-26T18:30:27.881Z,24.37
2022-12-26T18:32:56.659Z,21.50
2022-12-26T18:35:25.555Z,30.57
2022-12-26T18:37:54.515Z,31.90
2022-12-26T18:40:30.890Z,28.70
2022-12-26T18:42:59.619Z,28.43
2022-12-26T18:45:30.698Z,31.90
2022-12-26T18:48:00.284Z,25.80
2022-12-26T18:50:30.632Z,24.57
2022-12-26T18:52:59.747Z,29.63
2022-12-26T18:55:28.895Z,20.33
2022-12-26T18:57:57.483Z,35.90
2022-12-26T19:00:26.880Z,31.97
2022-12-26T19:02:56.697Z,23.77
2022-12-26T19:05:28.753Z,25.77
2022-12-26T19:07:57.620Z,38.57
2022-12-26T19:10:28.316Z,28.67
2022-12-26T19:13:04.789Z,25.87
2022-12-26T19:15:35.368Z,39.07
2022-12-26T19:18:06.090Z,25.03
2022-12-26T19:20:40.599Z,14.40
2022-12-26T19:23:12.646Z,23.07
2022-12-26T19:25:41.465Z,28.53
2022-12-26T19:28:10.144Z,33.50
2022-12-26T19:30:39.391Z,25.80
2022-12-26T19:33:09.336Z,26.43
2022-12-26T19:35:38.224Z,27.63
2022-12-26T19:38:06.837Z,18.57
2022-12-26T19:40:35.718Z,24.30
2022-12-26T19:43:04.537Z,28.07
2022-12-26T19:45:33.403Z,35.30
2022-12-26T19:48:02.054Z,23.17
2022-12-26T19:50:32.195Z,22.00
2022-12-26T19:53:00.760Z,31.30
2022-12-26T19:55:29.571Z,22.63
2022-12-26T19:57:58.186Z,19.07
2022-12-26T20:00:27.314Z,23.03
2022-12-26T20:02:55.850Z,26.40
2022-12-26T20:05:27.123Z,25.47
2022-12-26T20:07:56.994Z,30.83
2022-12-26T20:10:26.315Z,21.30
2022-12-26T20:12:55.026Z,27.23
2022-12-26T20:15:23.915Z,36.13
2022-12-26T20:17:53.832Z,25.23
2022-12-26T20:20:23.458Z,19.83
2022-12-26T20:22:53.393Z,29.20
2022-12-26T20:25:23.854Z,27.20
2022-12-26T20:27:52.600Z,21.57
2022-12-26T20:30:21.911Z,25.90
2022-12-26T20:32:50.543Z,25.23
2022-12-26T20:35:19.522Z,26.43
2022-12-26T20:37:48.049Z,26.57
2022-12-26T20:40:17.052Z,28.10
2022-12-26T20:42:46.923Z,29.43
2022-12-26T20:45:15.780Z,28.97
2022-12-26T20:47:44.427Z,21.03
2022-12-26T20:50:13.177Z,20.13
2022-12-26T20:52:41.691Z,36.07
2022-12-26T20:55:11.076Z,26.50
2022-12-26T20:57:40.786Z,23.77
2022-12-26T21:00:12.796Z,28.20
2022-12-26T21:02:41.627Z,21.77
2022-12-26T21:05:10.858Z,23.03
2022-12-26T21:07:39.653Z,19.67
2022-12-26T21:10:09.896Z,27.90
2022-12-26T21:12:38.524Z,23.23
2022-12-26T21:15:10.753Z,25.53
2022-12-26T21:17:39.420Z,21.30
2022-12-26T21:20:09.706Z,21.37
2022-12-26T21:22:38.346Z,25.53
2022-12-26T21:25:09.677Z,22.77
2022-12-26T21:27:42.800Z,24.67
2022-12-26T21:30:15.149Z,19.10
2022-12-26T21:32:43.650Z,19.07
2022-12-26T21:35:12.609Z,20.70
2022-12-26T21:37:51.494Z,14.23
2022-12-26T21:40:22.936Z,19.63
2022-12-26T21:42:51.499Z,21.87
2022-12-26T21:45:21.714Z,24.77
2022-12-26T21:47:50.216Z,20.30
2022-12-26T21:50:19.244Z,32.47
2022-12-26T21:52:47.764Z,21.67
2022-12-26T21:55:29.985Z,19.60
2022-12-26T21:58:00.629Z,21.30
2022-12-26T22:00:31.321Z,25.43
2022-12-26T22:03:17.034Z,29.27
2022-12-26T22:05:45.828Z,26.00
2022-12-26T22:08:15.204Z,16.03
2022-12-26T22:11:03.711Z,23.77
2022-12-26T22:13:38.680Z,28.17
2022-12-26T22:16:11.097Z,20.80
2022-12-26T22:18:42.129Z,26.27
2022-12-26T22:21:13.201Z,18.83
2022-12-26T22:23:44.031Z,19.67
2022-12-26T22:26:15.899Z,18.43
2022-12-26T22:28:44.702Z,21.67
2022-12-26T22:31:20.973Z,22.80
2022-12-26T22:33:54.272Z,24.03
2022-12-26T22:36:23.367Z,27.97
2022-12-26T22:38:52.032Z,23.17
2022-12-26T22:41:20.777Z,30.37
2022-12-26T22:43:49.525Z,28.50
2022-12-26T22:46:20.163Z,29.13
2022-12-26T22:48:48.658Z,22.50
2022-12-26T22:51:19.271Z,35.40
2022-12-26T22:53:48.647Z,27.53
2022-12-26T22:56:17.570Z,19.03
2022-12-26T22:58:45.999Z,26.23
2022-12-26T23:01:16.485Z,27.77
2022-12-26T23:03:46.979Z,25.90
2022-12-26T23:06:24.219Z,27.60
2022-12-26T23:08:56.577Z,24.23
2022-12-26T23:11:34.023Z,23.17
2022-12-26T23:14:04.941Z,15.47
2022-12-26T23:16:39.856Z,33.03
2022-12-26T23:19:34.481Z,28.27
2022-12-26T23:22:04.997Z,21.43
2022-12-26T23:24:34.387Z,48.87
2022-12-26T23:27:18.998Z,43.17
2022-12-26T23:30:13.873Z,51.07
2022-12-26T23:32:45.007Z,35.60
2022-12-26T23:35:15.338Z,30.93
2022-12-26T23:37:44.466Z,79.20
2022-12-26T23:40:15.390Z,60.23
2022-12-26T23:42:44.428Z,87.50
2022-12-26T23:45:14.631Z,86.83
2022-12-26T23:47:45.127Z,83.63
2022-12-26T23:50:17.115Z,102.20
2022-12-26T23:52:45.884Z,95.23
2022-12-26T23:55:14.812Z,61.67
2022-12-26T23:57:43.467Z,82.67
