createdAt,value
2019-03-29T00:02:24.181Z,133.27
2019-03-29T00:04:57.023Z,138.80
2019-03-29T00:07:39.527Z,138.88
2019-03-29T00:10:04.230Z,146.27
2019-03-29T00:12:37.157Z,152.13
2019-03-29T00:15:09.704Z,161.70
2019-03-29T00:17:43.971Z,165.37
2019-03-29T00:20:17.356Z,163.27
2019-03-29T00:22:50.025Z,155.95
2019-03-29T00:25:22.971Z,149.00
2019-03-29T00:27:56.163Z,146.80
2019-03-29T00:30:30.857Z,139.83
2019-03-29T00:33:03.298Z,129.43
2019-03-29T00:35:35.781Z,125.17
2019-03-29T00:38:08.988Z,134.43
2019-03-29T00:40:48.111Z,155.20
2019-03-29T01:01:11.854Z,111.40
2019-03-29T01:03:44.664Z,105.40
2019-03-29T01:06:17.487Z,107.53
2019-03-29T01:08:50.135Z,104.20
2019-03-29T01:11:23.622Z,105.45
2019-03-29T01:13:56.134Z,101.63
2019-03-29T01:16:28.726Z,99.17
2019-03-29T01:19:01.202Z,92.43
2019-03-29T01:21:33.594Z,88.47
2019-03-29T01:24:06.980Z,87.88
2019-03-29T01:26:39.510Z,90.40
2019-03-29T01:29:12.098Z,90.27
2019-03-29T01:31:44.493Z,76.97
2019-03-29T01:34:17.200Z,84.50
2019-03-29T01:36:50.166Z,75.07
2019-03-29T01:39:22.620Z,78.83
2019-03-29T01:41:55.396Z,73.70
2019-03-29T01:44:28.231Z,71.43
2019-03-29T01:47:03.921Z,67.00
2019-03-29T01:49:36.464Z,68.90
2019-03-29T01:52:10.171Z,64.73
2019-03-29T01:54:42.714Z,71.80
2019-03-29T01:57:15.802Z,72.33
2019-03-29T01:59:48.568Z,71.70
2019-03-29T02:02:21.078Z,79.13
2019-03-29T02:04:54.004Z,82.67
2019-03-29T02:07:26.953Z,92.33
2019-03-29T02:10:00.429Z,84.93
2019-03-29T02:12:33.342Z,86.77
2019-03-29T02:15:08.705Z,87.97
2019-03-29T02:17:41.505Z,96.43
2019-03-29T02:20:15.354Z,92.25
2019-03-29T02:22:48.534Z,104.67
2019-03-29T02:25:22.842Z,103.10
2019-03-29T02:27:55.364Z,92.77
2019-03-29T02:30:28.455Z,93.90
2019-03-29T02:33:01.310Z,104.90
2019-03-29T02:35:34.628Z,105.13
2019-03-29T02:38:07.661Z,109.00
2019-03-29T02:40:41.309Z,121.50
2019-03-29T02:43:13.928Z,128.30
2019-03-29T02:45:46.654Z,131.17
2019-03-29T02:48:19.369Z,133.32
2019-03-29T02:50:51.719Z,129.70
2019-03-29T02:53:24.887Z,133.27
2019-03-29T02:55:59.672Z,140.53
2019-03-29T02:58:32.518Z,219.37
2019-03-29T03:01:05.243Z,493.33
2019-03-29T03:03:37.864Z,370.23
2019-03-29T03:06:10.315Z,421.80
2019-03-29T03:08:42.734Z,489.20
2019-03-29T03:11:15.507Z,474.70
2019-03-29T03:13:48.508Z,568.83
2019-03-29T03:16:21.762Z,652.40
2019-03-29T03:18:54.612Z,429.93
2019-03-29T03:21:27.353Z,432.27
2019-03-29T03:23:59.902Z,421.00
2019-03-29T03:26:32.763Z,328.50
2019-03-29T03:29:05.607Z,228.57
2019-03-29T03:31:38.338Z,174.77
2019-03-29T03:34:11.143Z,202.55
2019-03-29T03:36:43.816Z,169.63
2019-03-29T03:39:31.596Z,159.00
2019-03-29T03:41:53.624Z,150.27
2019-03-29T03:44:28.604Z,148.87
2019-03-29T03:47:01.489Z,141.03
2019-03-29T03:49:33.975Z,145.90
2019-03-29T03:52:06.870Z,145.23
2019-03-29T03:54:40.040Z,158.85
2019-03-29T03:57:13.368Z,150.70
2019-03-29T03:59:46.782Z,152.93
2019-03-29T04:02:21.103Z,176.20
2019-03-29T04:04:53.615Z,219.10
2019-03-29T04:07:26.074Z,202.97
2019-03-29T04:09:58.515Z,274.42
2019-03-29T04:12:31.672Z,193.90
2019-03-29T04:15:04.463Z,714.53
2019-03-29T04:17:37.415Z,248.83
2019-03-29T04:20:10.801Z,271.03
2019-03-29T04:22:43.459Z,290.13
2019-03-29T04:25:16.160Z,487.60
2019-03-29T04:27:49.255Z,756.53
2019-03-29T04:30:22.262Z,561.92
2019-03-29T04:32:54.994Z,608.63
2019-03-29T04:35:27.717Z,863.17
2019-03-29T04:38:00.290Z,574.73
2019-03-29T04:40:33.686Z,518.83
2019-03-29T04:43:06.985Z,676.70
2019-03-29T04:45:39.527Z,511.63
2019-03-29T04:48:13.056Z,490.93
2019-03-29T04:50:45.585Z,375.00
2019-03-29T04:53:18.247Z,462.10
2019-03-29T04:55:51.063Z,423.90
2019-03-29T04:58:25.871Z,382.33
2019-03-29T05:00:58.646Z,448.07
2019-03-29T05:03:32.480Z,515.57
2019-03-29T05:06:05.292Z,460.83
2019-03-29T05:08:39.322Z,359.00
2019-03-29T05:11:12.141Z,542.93
2019-03-29T05:13:46.871Z,920.17
2019-03-29T05:16:21.714Z,570.53
2019-03-29T05:18:54.912Z,314.93
2019-03-29T05:21:27.514Z,471.40
2019-03-29T05:24:00.505Z,1099.50
2019-03-29T05:26:33.232Z,750.70
2019-03-29T05:29:07.131Z,637.77
2019-03-29T05:31:40.757Z,520.53
2019-03-29T05:34:15.356Z,815.72
2019-03-29T05:36:48.608Z,806.03
2019-03-29T05:39:22.040Z,686.25
2019-03-29T05:41:55.728Z,789.17
2019-03-29T05:44:29.877Z,985.17
2019-03-29T05:47:02.384Z,561.80
2019-03-29T05:49:35.173Z,630.00
2019-03-29T05:52:09.013Z,629.93
2019-03-29T05:54:42.019Z,518.37
2019-03-29T05:57:14.534Z,722.80
2019-03-29T05:59:46.804Z,698.80
2019-03-29T06:02:19.484Z,667.55
2019-03-29T06:04:52.242Z,611.63
2019-03-29T06:07:25.432Z,732.30
2019-03-29T06:09:58.422Z,630.97
2019-03-29T06:12:30.961Z,639.03
2019-03-29T06:15:03.223Z,791.97
2019-03-29T06:17:47.861Z,700.95
2019-03-29T06:20:10.214Z,521.23
2019-03-29T06:22:42.779Z,634.97
2019-03-29T06:25:15.331Z,904.87
2019-03-29T06:27:47.751Z,601.37
2019-03-29T06:30:31.593Z,535.67
2019-03-29T06:33:04.457Z,545.20
2019-03-29T06:35:41.379Z,474.53
2019-03-29T06:38:15.096Z,640.70
2019-03-29T06:40:47.506Z,780.77
2019-03-29T06:43:19.980Z,521.53
2019-03-29T06:45:52.757Z,686.00
2019-03-29T06:48:25.355Z,706.47
2019-03-29T06:50:59.451Z,733.43
2019-03-29T06:53:32.116Z,724.90
2019-03-29T06:56:04.508Z,527.23
2019-03-29T06:58:36.900Z,720.93
2019-03-29T07:01:10.661Z,353.67
2019-03-29T07:03:43.130Z,359.60
2019-03-29T07:06:15.816Z,524.07
2019-03-29T07:08:48.253Z,740.97
2019-03-29T07:11:20.847Z,365.95
2019-03-29T07:13:57.692Z,337.07
2019-03-29T07:16:27.724Z,415.03
2019-03-29T07:19:00.740Z,477.80
2019-03-29T07:21:33.314Z,342.53
2019-03-29T07:24:06.850Z,404.23
2019-03-29T07:26:39.228Z,420.73
2019-03-29T07:29:11.985Z,277.80
2019-03-29T07:31:44.515Z,334.67
2019-03-29T07:34:17.148Z,217.75
2019-03-29T07:36:49.496Z,232.20
2019-03-29T07:39:21.872Z,305.03
2019-03-29T07:41:54.270Z,207.33
2019-03-29T07:44:26.726Z,190.03
2019-03-29T07:46:59.078Z,178.43
2019-03-29T07:49:31.365Z,184.60
2019-03-29T07:52:03.654Z,159.33
2019-03-29T07:54:36.520Z,169.33
2019-03-29T07:57:09.021Z,150.63
2019-03-29T07:59:42.215Z,161.10
2019-03-29T08:02:15.030Z,152.65
2019-03-29T08:04:47.405Z,142.63
2019-03-29T08:07:27.235Z,146.63
2019-03-29T08:09:54.467Z,139.60
2019-03-29T08:12:26.824Z,131.20
2019-03-29T08:14:59.520Z,122.67
2019-03-29T08:17:32.035Z,124.00
2019-03-29T08:20:36.672Z,119.70
2019-03-29T08:22:38.463Z,125.40
2019-03-29T08:25:11.206Z,118.17
2019-03-29T08:27:44.696Z,112.53
2019-03-29T08:30:17.522Z,120.00
2019-03-29T08:32:49.923Z,119.00
2019-03-29T08:35:22.232Z,113.73
2019-03-29T08:37:54.958Z,110.30
2019-03-29T08:40:27.230Z,109.67
2019-03-29T08:42:59.653Z,104.00
2019-03-29T08:45:34.514Z,103.23
2019-03-29T08:48:06.984Z,99.87
2019-03-29T08:50:39.903Z,99.87
2019-03-29T08:53:12.923Z,99.52
2019-03-29T08:55:46.381Z,102.10
2019-03-29T08:58:18.951Z,95.87
2019-03-29T09:00:51.250Z,87.83
2019-03-29T09:03:25.638Z,88.65
2019-03-29T09:05:58.385Z,81.67
2019-03-29T09:08:31.337Z,82.80
2019-03-29T09:11:07.322Z,90.55
2019-03-29T09:13:39.756Z,89.87
2019-03-29T09:16:12.724Z,87.65
2019-03-29T09:18:45.804Z,84.33
2019-03-29T09:21:18.936Z,81.13
2019-03-29T09:23:52.635Z,77.23
2019-03-29T09:26:28.256Z,64.83
2019-03-29T09:29:00.905Z,55.27
2019-03-29T09:31:33.283Z,57.60
2019-03-29T09:34:07.167Z,59.47
2019-03-29T09:36:40.201Z,66.82
2019-03-29T09:39:13.764Z,56.80
2019-03-29T09:41:46.824Z,45.57
2019-03-29T09:44:19.375Z,45.13
2019-03-29T09:46:52.673Z,45.90
2019-03-29T09:49:24.980Z,42.27
2019-03-29T09:51:59.102Z,41.47
2019-03-29T09:54:31.957Z,43.55
2019-03-29T09:57:04.783Z,41.57
2019-03-29T09:59:38.022Z,41.50
2019-03-29T10:02:11.864Z,42.47
2019-03-29T10:04:44.264Z,42.03
2019-03-29T10:07:16.855Z,40.83
2019-03-29T10:09:49.875Z,36.90
2019-03-29T10:12:22.703Z,35.33
2019-03-29T10:14:55.318Z,34.63
2019-03-29T10:17:27.874Z,32.33
2019-03-29T10:20:00.827Z,30.30
2019-03-29T10:22:33.920Z,24.73
2019-03-29T10:25:18.306Z,23.38
2019-03-29T10:27:42.068Z,21.17
2019-03-29T10:30:16.321Z,20.17
2019-03-29T10:32:48.853Z,20.70
2019-03-29T10:35:21.573Z,18.33
2019-03-29T10:37:54.425Z,18.47
2019-03-29T10:40:27.200Z,17.83
2019-03-29T10:42:59.807Z,17.47
2019-03-29T10:45:38.018Z,17.17
2019-03-29T10:48:08.365Z,16.87
2019-03-29T10:50:41.718Z,15.77
2019-03-29T10:53:14.441Z,16.45
2019-03-29T10:55:47.681Z,18.57
2019-03-29T10:58:20.048Z,18.53
2019-03-29T11:00:52.250Z,18.30
2019-03-29T11:03:28.536Z,17.63
2019-03-29T11:05:59.138Z,18.93
2019-03-29T11:08:31.813Z,20.50
2019-03-29T11:11:04.443Z,21.23
2019-03-29T11:13:36.949Z,24.57
2019-03-29T11:16:09.492Z,28.27
2019-03-29T11:18:45.579Z,25.90
2019-03-29T11:21:23.512Z,30.62
2019-03-29T11:23:58.869Z,28.73
2019-03-29T11:26:31.231Z,29.67
2019-03-29T11:29:03.873Z,33.23
2019-03-29T11:31:36.323Z,31.73
2019-03-29T11:34:08.709Z,33.17
2019-03-29T11:36:41.001Z,36.83
2019-03-29T11:39:16.032Z,36.50
2019-03-29T11:41:50.600Z,39.67
2019-03-29T11:44:23.176Z,35.38
2019-03-29T11:46:55.577Z,36.33
2019-03-29T11:49:28.161Z,32.33
2019-03-29T11:52:00.661Z,33.20
2019-03-29T11:54:33.209Z,32.77
2019-03-29T11:57:06.819Z,33.42
2019-03-29T11:59:49.466Z,34.93
2019-03-29T12:02:31.235Z,29.13
2019-03-29T12:05:02.016Z,37.23
2019-03-29T12:07:34.657Z,37.00
2019-03-29T12:10:07.643Z,34.30
2019-03-29T12:12:39.965Z,35.93
2019-03-29T12:15:12.663Z,33.92
2019-03-29T12:17:45.100Z,33.87
2019-03-29T12:20:17.760Z,33.53
2019-03-29T12:22:50.276Z,31.47
2019-03-29T12:25:22.704Z,32.75
2019-03-29T12:27:55.142Z,34.13
2019-03-29T12:30:32.334Z,29.00
2019-03-29T12:33:03.661Z,30.97
2019-03-29T12:35:36.027Z,29.97
2019-03-29T12:38:15.925Z,30.27
2019-03-29T12:40:50.166Z,34.10
2019-03-29T12:43:22.572Z,31.33
2019-03-29T12:45:55.070Z,32.03
2019-03-29T12:48:27.422Z,31.73
2019-03-29T12:50:59.784Z,34.37
2019-03-29T12:53:32.709Z,37.77
2019-03-29T12:56:05.705Z,36.70
2019-03-29T12:58:38.774Z,32.63
2019-03-29T13:01:11.523Z,27.45
2019-03-29T13:03:44.520Z,30.57
2019-03-29T13:06:17.298Z,28.97
2019-03-29T13:08:50.257Z,25.10
2019-03-29T13:11:23.277Z,24.17
2019-03-29T13:14:09.400Z,22.37
2019-03-29T13:16:30.726Z,22.60
2019-03-29T13:19:07.336Z,21.20
2019-03-29T13:21:40.445Z,20.43
2019-03-29T13:24:16.028Z,19.23
2019-03-29T13:26:50.561Z,20.20
2019-03-29T13:29:24.611Z,19.17
2019-03-29T13:31:57.360Z,19.83
2019-03-29T13:34:30.878Z,21.03
2019-03-29T13:37:03.845Z,20.87
2019-03-29T13:39:37.001Z,21.57
2019-03-29T13:42:09.686Z,19.23
2019-03-29T13:44:43.445Z,18.47
2019-03-29T13:47:18.067Z,16.70
2019-03-29T13:49:52.117Z,17.37
2019-03-29T13:52:27.306Z,18.70
2019-03-29T13:55:00.571Z,19.00
2019-03-29T13:57:34.129Z,18.67
2019-03-29T14:00:15.373Z,17.40
2019-03-29T14:02:48.082Z,18.33
2019-03-29T14:05:20.806Z,17.40
2019-03-29T14:07:53.857Z,17.03
2019-03-29T14:10:28.235Z,19.67
2019-03-29T14:13:06.721Z,17.83
2019-03-29T14:15:39.489Z,17.90
2019-03-29T14:18:12.996Z,17.63
2019-03-29T14:20:47.774Z,17.07
2019-03-29T14:23:21.712Z,15.47
2019-03-29T14:25:54.593Z,15.77
2019-03-29T14:28:29.214Z,17.27
2019-03-29T14:31:02.152Z,16.07
2019-03-29T14:33:36.855Z,17.57
2019-03-29T14:36:09.701Z,16.57
2019-03-29T14:38:42.256Z,15.07
2019-03-29T14:41:15.676Z,14.85
2019-03-29T14:43:48.329Z,14.63
2019-03-29T14:46:21.505Z,12.90
2019-03-29T14:48:54.286Z,12.85
2019-03-29T14:51:30.286Z,14.07
2019-03-29T14:54:02.922Z,12.50
2019-03-29T14:56:35.472Z,13.13
2019-03-29T14:59:09.077Z,12.67
2019-03-29T15:01:42.034Z,13.03
2019-03-29T15:04:17.826Z,11.90
2019-03-29T15:06:50.845Z,12.97
2019-03-29T15:09:25.904Z,12.07
2019-03-29T15:11:58.672Z,10.80
2019-03-29T15:14:31.002Z,11.17
2019-03-29T15:17:03.896Z,12.40
2019-03-29T15:19:37.318Z,10.03
2019-03-29T15:22:09.809Z,9.77
2019-03-29T15:24:42.463Z,10.63
2019-03-29T15:27:15.004Z,9.73
2019-03-29T15:29:48.851Z,11.10
2019-03-29T15:32:21.509Z,9.63
2019-03-29T15:34:54.275Z,9.57
2019-03-29T15:37:26.742Z,9.53
2019-03-29T15:39:59.977Z,10.73
2019-03-29T15:42:33.120Z,11.67
2019-03-29T15:45:19.685Z,10.40
2019-03-29T15:47:41.306Z,10.00
2019-03-29T15:50:32.355Z,10.20
2019-03-29T15:53:05.119Z,9.77
2019-03-29T15:55:37.505Z,10.00
2019-03-29T15:58:10.110Z,9.90
2019-03-29T16:00:42.640Z,10.73
2019-03-29T16:03:15.286Z,10.73
2019-03-29T16:05:48.604Z,11.63
2019-03-29T16:08:20.971Z,12.17
2019-03-29T16:10:53.466Z,11.83
2019-03-29T16:13:25.749Z,11.50
2019-03-29T16:15:58.116Z,12.80
2019-03-29T16:18:30.699Z,12.30
2019-03-29T16:21:03.274Z,12.63
2019-03-29T16:23:35.703Z,13.53
2019-03-29T16:26:08.217Z,11.50
2019-03-29T16:28:41.657Z,11.67
2019-03-29T16:31:14.080Z,10.87
2019-03-29T16:33:46.939Z,10.80
2019-03-29T16:36:19.481Z,11.27
2019-03-29T16:38:51.983Z,10.53
2019-03-29T16:41:24.634Z,10.80
2019-03-29T16:43:57.320Z,11.27
2019-03-29T16:46:29.652Z,11.43
2019-03-29T16:49:02.087Z,11.93
2019-03-29T16:51:35.295Z,10.43
2019-03-29T16:54:07.996Z,12.20
2019-03-29T16:56:40.526Z,12.03
2019-03-29T16:59:12.943Z,11.40
2019-03-29T17:01:45.517Z,12.83
2019-03-29T17:04:18.118Z,11.60
2019-03-29T17:06:52.068Z,12.87
2019-03-29T17:09:24.408Z,13.17
2019-03-29T17:11:56.735Z,12.70
2019-03-29T17:14:29.930Z,12.63
2019-03-29T17:17:04.771Z,13.10
2019-03-29T17:19:37.646Z,12.40
2019-03-29T17:22:10.097Z,14.37
2019-03-29T17:24:56.081Z,14.43
2019-03-29T17:27:17.953Z,16.10
2019-03-29T17:29:52.050Z,16.23
2019-03-29T17:32:24.825Z,17.93
2019-03-29T17:34:59.868Z,19.07
2019-03-29T17:37:32.183Z,16.63
2019-03-29T17:40:08.053Z,17.23
2019-03-29T17:42:40.414Z,20.97
2019-03-29T17:45:13.616Z,21.43
2019-03-29T17:47:45.919Z,25.87
2019-03-29T17:50:19.616Z,25.55
2019-03-29T17:52:52.466Z,28.93
2019-03-29T17:55:25.386Z,26.13
2019-03-29T17:57:58.388Z,28.50
2019-03-29T18:00:32.374Z,29.17
2019-03-29T18:03:05.165Z,31.23
2019-03-29T18:05:38.904Z,31.63
2019-03-29T18:08:11.560Z,29.35
2019-03-29T18:10:44.151Z,25.33
2019-03-29T18:13:16.695Z,22.17
2019-03-29T18:15:49.663Z,23.93
2019-03-29T18:18:22.570Z,24.67
2019-03-29T18:20:54.992Z,25.70
2019-03-29T18:23:27.334Z,26.20
2019-03-29T18:26:00.726Z,32.50
2019-03-29T18:28:34.089Z,34.67
2019-03-29T18:31:09.417Z,33.40
2019-03-29T18:33:42.245Z,42.17
2019-03-29T18:36:14.927Z,46.55
2019-03-29T18:38:49.206Z,44.07
2019-03-29T18:41:21.933Z,36.37
2019-03-29T18:43:54.358Z,32.57
2019-03-29T18:46:26.722Z,34.27
2019-03-29T18:48:59.201Z,40.67
2019-03-29T18:51:32.157Z,46.53
2019-03-29T18:54:04.485Z,35.10
2019-03-29T18:56:38.338Z,38.03
2019-03-29T18:59:10.698Z,36.00
2019-03-29T19:01:45.078Z,35.80
2019-03-29T19:04:18.597Z,41.90
2019-03-29T19:06:51.666Z,42.53
2019-03-29T19:09:23.984Z,44.70
2019-03-29T19:11:56.685Z,47.17
2019-03-29T19:14:29.161Z,50.60
2019-03-29T19:17:01.567Z,46.13
2019-03-29T19:19:34.178Z,44.97
2019-03-29T19:22:07.222Z,44.58
2019-03-29T19:24:39.585Z,37.73
2019-03-29T19:27:13.208Z,42.47
2019-03-29T19:29:45.477Z,43.27
2019-03-29T19:32:17.826Z,41.85
2019-03-29T19:34:50.131Z,51.33
2019-03-29T19:37:25.003Z,61.23
2019-03-29T19:39:58.474Z,71.07
2019-03-29T19:42:31.342Z,56.33
2019-03-29T19:45:04.155Z,66.77
2019-03-29T19:47:36.738Z,70.97
2019-03-29T19:50:09.664Z,58.30
2019-03-29T19:52:42.933Z,45.70
2019-03-29T19:55:16.016Z,45.37
2019-03-29T19:57:48.923Z,42.83
2019-03-29T20:00:25.694Z,40.53
2019-03-29T20:03:00.352Z,39.43
2019-03-29T20:05:33.332Z,42.87
2019-03-29T20:08:07.431Z,41.35
2019-03-29T20:10:40.663Z,41.17
2019-03-29T20:13:14.354Z,42.57
2019-03-29T20:15:47.172Z,45.65
2019-03-29T20:18:20.440Z,43.57
2019-03-29T20:20:53.269Z,43.13
2019-03-29T20:23:26.136Z,41.97
2019-03-29T20:25:58.827Z,48.73
2019-03-29T20:28:31.176Z,48.13
2019-03-29T20:31:03.519Z,48.90
2019-03-29T20:33:35.887Z,52.63
2019-03-29T20:36:08.363Z,59.63
2019-03-29T20:38:40.726Z,57.95
2019-03-29T20:41:13.265Z,59.38
2019-03-29T20:43:45.639Z,60.97
2019-03-29T20:46:18.354Z,66.30
2019-03-29T20:48:51.703Z,59.23
2019-03-29T20:51:25.781Z,60.20
2019-03-29T20:53:59.091Z,53.20
2019-03-29T20:56:31.868Z,60.60
2019-03-29T20:59:04.154Z,51.93
2019-03-29T21:01:36.822Z,51.20
2019-03-29T21:04:09.558Z,55.77
2019-03-29T21:06:42.186Z,53.00
2019-03-29T21:09:14.818Z,58.28
2019-03-29T21:11:47.281Z,52.83
2019-03-29T21:14:19.799Z,58.70
2019-03-29T21:16:52.051Z,56.37
2019-03-29T21:19:24.316Z,63.33
2019-03-29T21:21:56.795Z,71.87
2019-03-29T21:24:29.076Z,67.20
2019-03-29T21:27:01.527Z,80.43
2019-03-29T21:29:33.742Z,87.53
2019-03-29T21:32:07.409Z,87.17
2019-03-29T21:34:39.856Z,86.77
2019-03-29T21:37:13.087Z,76.33
2019-03-29T21:39:45.437Z,81.83
2019-03-29T21:42:18.166Z,83.83
2019-03-29T21:44:51.090Z,82.97
2019-03-29T21:47:24.225Z,82.90
2019-03-29T21:49:56.773Z,83.67
2019-03-29T21:52:29.740Z,88.97
2019-03-29T21:55:02.626Z,83.50
2019-03-29T21:57:35.292Z,84.10
2019-03-29T22:00:10.676Z,90.63
2019-03-29T22:02:43.722Z,88.97
2019-03-29T22:05:17.609Z,88.33
2019-03-29T22:07:51.655Z,75.83
2019-03-29T22:10:24.304Z,82.80
2019-03-29T22:13:04.083Z,81.33
2019-03-29T22:15:36.836Z,87.23
2019-03-29T22:18:12.040Z,95.43
2019-03-29T22:20:44.693Z,91.30
2019-03-29T22:23:19.897Z,93.77
2019-03-29T22:25:52.919Z,97.43
2019-03-29T22:28:25.485Z,90.63
2019-03-29T22:30:59.151Z,102.43
2019-03-29T22:33:32.252Z,95.90
2019-03-29T22:36:08.850Z,97.40
2019-03-29T22:38:41.572Z,96.63
2019-03-29T22:41:15.516Z,98.92
2019-03-29T22:43:49.339Z,97.17
2019-03-29T22:46:22.273Z,102.27
2019-03-29T22:48:56.839Z,96.42
2019-03-29T22:51:30.567Z,97.03
2019-03-29T22:54:03.180Z,100.97
2019-03-29T22:56:38.638Z,106.33
2019-03-29T22:59:11.110Z,110.28
2019-03-29T23:01:48.034Z,118.30
2019-03-29T23:04:20.823Z,110.32
2019-03-29T23:06:55.534Z,117.57
2019-03-29T23:09:29.105Z,113.80
2019-03-29T23:12:00.644Z,123.03
2019-03-29T23:14:33.284Z,119.07
2019-03-29T23:17:08.480Z,114.35
2019-03-29T23:19:41.072Z,122.07
2019-03-29T23:22:14.598Z,122.75
2019-03-29T23:24:48.715Z,118.67
2019-03-29T23:27:21.561Z,118.10
2019-03-29T23:29:55.817Z,120.60
2019-03-29T23:32:29.505Z,113.20
2019-03-29T23:35:02.497Z,110.07
2019-03-29T23:37:37.713Z,104.03
2019-03-29T23:40:11.617Z,94.63
2019-03-29T23:42:46.079Z,98.40
2019-03-29T23:45:20.437Z,103.00
2019-03-29T23:47:53.479Z,99.97
2019-03-29T23:50:29.245Z,105.70
2019-03-29T23:53:01.678Z,100.18
2019-03-29T23:55:35.712Z,102.07
2019-03-29T23:58:10.329Z,102.23
