createdAt,value
2019-01-06T00:00:54.258Z,0.50
2019-01-06T00:06:13.815Z,0.50
2019-01-06T00:11:36.667Z,0.50
2019-01-06T00:16:39.870Z,0.50
2019-01-06T00:21:48.985Z,0.50
2019-01-06T00:26:52.309Z,0.40
2019-01-06T00:31:56.259Z,0.50
2019-01-06T00:37:19.280Z,0.50
2019-01-06T00:42:35.802Z,0.40
2019-01-06T00:47:39.681Z,0.40
2019-01-06T00:52:43.720Z,0.40
2019-01-06T00:58:03.748Z,0.40
2019-01-06T01:03:10.254Z,0.40
2019-01-06T01:08:20.928Z,0.40
2019-01-06T01:13:24.330Z,0.50
2019-01-06T01:18:34.755Z,0.50
2019-01-06T01:23:45.179Z,0.50
2019-01-06T01:28:52.755Z,0.50
2019-01-06T01:33:56.299Z,0.50
2019-01-06T01:39:03.675Z,0.40
2019-01-06T01:44:08.262Z,0.40
2019-01-06T01:49:18.998Z,0.40
2019-01-06T01:54:20.610Z,0.50
2019-01-06T01:59:23.933Z,0.50
2019-01-06T02:04:28.644Z,0.40
2019-01-06T02:09:42.339Z,0.40
2019-01-06T02:14:40.528Z,0.50
2019-01-06T02:19:43.917Z,0.40
2019-01-06T02:25:00.392Z,0.40
2019-01-06T02:30:03.785Z,0.50
2019-01-06T02:35:08.394Z,0.50
2019-01-06T02:40:16.077Z,0.50
2019-01-06T02:45:19.465Z,0.40
2019-01-06T02:50:23.114Z,0.40
2019-01-06T02:55:26.606Z,0.50
2019-01-06T03:00:30.072Z,0.40
2019-01-06T03:05:32.857Z,0.40
2019-01-06T03:10:46.226Z,0.40
2019-01-06T03:15:45.448Z,0.50
2019-01-06T03:20:55.875Z,0.50
2019-01-06T03:25:59.250Z,0.50
2019-01-06T03:31:12.961Z,0.40
2019-01-06T03:36:32.579Z,0.50
2019-01-06T03:41:40.479Z,0.60
2019-01-06T03:46:45.073Z,0.60
2019-01-06T03:51:45.395Z,0.70
2019-01-06T03:57:08.329Z,0.70
2019-01-06T04:02:20.694Z,0.80
2019-01-06T04:07:31.225Z,0.90
2019-01-06T04:12:50.805Z,0.90
2019-01-06T04:17:56.357Z,1.00
2019-01-06T04:23:16.146Z,1.00
2019-01-06T04:28:24.028Z,1.10
2019-01-06T04:33:47.018Z,1.00
2019-01-06T04:38:54.827Z,1.30
2019-01-06T04:44:04.971Z,1.40
2019-01-06T04:49:08.677Z,1.40
2019-01-06T04:54:16.285Z,1.30
2019-01-06T04:59:26.652Z,1.20
2019-01-06T05:04:30.175Z,1.10
2019-01-06T05:09:34.813Z,1.10
2019-01-06T05:14:39.978Z,1.10
2019-01-06T05:19:44.589Z,1.10
2019-01-06T05:25:06.874Z,1.10
2019-01-06T05:30:10.830Z,1.10
2019-01-06T05:35:26.685Z,1.10
2019-01-06T05:40:47.115Z,1.00
2019-01-06T05:46:03.848Z,0.90
2019-01-06T05:51:25.247Z,0.80
2019-01-06T05:56:36.367Z,0.70
2019-01-06T06:01:46.880Z,0.70
2019-01-06T06:06:58.326Z,0.70
2019-01-06T06:12:03.018Z,0.70
2019-01-06T06:17:07.752Z,0.70
2019-01-06T06:22:15.498Z,0.70
2019-01-06T06:27:20.165Z,0.70
2019-01-06T06:32:23.463Z,0.80
2019-01-06T06:37:31.674Z,1.10
2019-01-06T06:42:45.697Z,1.10
2019-01-06T06:47:56.934Z,1.10
2019-01-06T06:53:11.842Z,1.10
2019-01-06T06:58:38.354Z,1.10
2019-01-06T07:03:56.731Z,1.10
2019-01-06T07:09:01.067Z,1.10
2019-01-06T07:14:12.728Z,1.20
2019-01-06T07:19:24.641Z,1.20
2019-01-06T07:24:44.542Z,1.20
2019-01-06T07:30:07.411Z,1.20
2019-01-06T07:35:11.921Z,1.30
2019-01-06T07:40:18.106Z,1.30
2019-01-06T07:45:41.010Z,1.40
2019-01-06T07:50:54.450Z,1.40
2019-01-06T07:55:58.003Z,1.50
2019-01-06T08:00:54.223Z,1.60
2019-01-06T08:06:11.578Z,1.50
2019-01-06T08:11:19.187Z,1.30
2019-01-06T08:16:26.793Z,1.20
2019-01-06T08:21:30.277Z,1.10
2019-01-06T08:26:35.207Z,1.30
2019-01-06T08:31:38.868Z,1.30
2019-01-06T08:36:42.051Z,1.20
2019-01-06T08:41:52.969Z,1.30
2019-01-06T08:47:00.630Z,1.30
2019-01-06T08:52:08.141Z,1.20
2019-01-06T08:57:18.832Z,1.30
2019-01-06T09:02:32.505Z,1.40
2019-01-06T09:07:35.796Z,1.60
2019-01-06T09:12:43.292Z,1.40
2019-01-06T09:17:46.984Z,1.30
2019-01-06T09:22:55.077Z,1.30
2019-01-06T09:28:02.298Z,1.30
2019-01-06T09:33:19.112Z,1.30
2019-01-06T09:38:22.456Z,1.40
2019-01-06T09:43:25.617Z,1.60
2019-01-06T09:48:48.467Z,1.70
2019-01-06T09:54:01.500Z,1.90
2019-01-06T09:59:09.199Z,1.60
2019-01-06T10:04:12.618Z,1.70
2019-01-06T10:09:17.227Z,1.80
2019-01-06T10:14:19.101Z,1.70
2019-01-06T10:19:22.324Z,1.60
2019-01-06T10:24:42.014Z,1.80
2019-01-06T10:29:45.264Z,2.00
2019-01-06T10:35:05.081Z,2.20
2019-01-06T10:40:08.533Z,2.50
2019-01-06T10:45:13.244Z,2.80
2019-01-06T10:50:28.351Z,2.90
2019-01-06T10:55:36.049Z,3.10
2019-01-06T11:00:39.439Z,3.10
2019-01-06T11:05:44.086Z,2.80
2019-01-06T11:11:00.592Z,2.90
2019-01-06T11:16:01.986Z,2.80
2019-01-06T11:21:06.686Z,2.50
2019-01-06T11:26:10.436Z,2.80
2019-01-06T11:31:33.451Z,3.20
2019-01-06T11:36:40.331Z,3.30
2019-01-06T11:42:04.394Z,3.20
2019-01-06T11:47:28.060Z,3.20
2019-01-06T11:52:31.493Z,3.40
2019-01-06T11:57:39.543Z,2.90
2019-01-06T12:02:43.444Z,3.20
2019-01-06T12:07:49.126Z,3.10
2019-01-06T12:12:56.768Z,3.00
2019-01-06T12:18:00.745Z,3.30
2019-01-06T12:23:03.864Z,3.00
2019-01-06T12:28:11.826Z,3.00
2019-01-06T12:33:14.155Z,4.80
2019-01-06T12:38:18.032Z,2.70
2019-01-06T12:43:29.110Z,2.90
2019-01-06T12:48:36.752Z,2.60
2019-01-06T12:53:41.539Z,2.30
2019-01-06T12:58:44.668Z,2.70
2019-01-06T13:03:47.999Z,2.80
2019-01-06T13:09:05.183Z,3.10
2019-01-06T13:14:08.730Z,3.20
2019-01-06T13:19:16.230Z,2.90
2019-01-06T13:24:24.208Z,3.00
2019-01-06T13:29:47.131Z,3.00
2019-01-06T13:35:00.282Z,3.50
2019-01-06T13:40:03.655Z,3.10
2019-01-06T13:45:14.373Z,2.80
2019-01-06T13:50:17.846Z,2.40
2019-01-06T13:55:28.580Z,2.30
2019-01-06T14:00:32.767Z,2.30
2019-01-06T14:05:52.523Z,5.70
2019-01-06T14:11:03.565Z,4.80
2019-01-06T14:16:08.254Z,3.70
2019-01-06T14:21:21.805Z,3.20
2019-01-06T14:26:29.422Z,3.10
2019-01-06T14:31:32.264Z,4.70
2019-01-06T14:36:35.372Z,4.30
2019-01-06T14:41:38.716Z,3.30
2019-01-06T14:46:43.538Z,2.70
2019-01-06T14:52:03.779Z,2.60
2019-01-06T14:57:23.891Z,2.30
2019-01-06T15:02:37.575Z,2.10
2019-01-06T15:07:45.643Z,2.50
2019-01-06T15:12:59.752Z,2.50
2019-01-06T15:18:07.454Z,2.30
2019-01-06T15:23:14.875Z,2.40
2019-01-06T15:33:59.378Z,4.10
2019-01-06T15:38:56.195Z,2.70
2019-01-06T15:44:00.009Z,2.10
2019-01-06T15:49:13.708Z,1.90
2019-01-06T15:54:36.525Z,1.70
2019-01-06T15:59:39.834Z,1.60
2019-01-06T16:04:44.526Z,1.50
2019-01-06T16:10:04.139Z,1.50
2019-01-06T16:15:18.061Z,1.50
2019-01-06T16:20:31.993Z,1.50
2019-01-06T16:25:30.392Z,1.40
2019-01-06T16:30:50.482Z,1.50
2019-01-06T16:35:53.756Z,1.40
2019-01-06T16:41:01.308Z,1.30
2019-01-06T16:46:08.963Z,1.30
2019-01-06T16:51:16.570Z,1.30
2019-01-06T16:56:20.222Z,1.30
2019-01-06T17:01:27.608Z,1.30
2019-01-06T17:06:31.273Z,1.40
2019-01-06T17:11:51.018Z,1.20
2019-01-06T17:17:01.912Z,1.20
2019-01-06T17:22:12.788Z,1.20
2019-01-06T17:27:24.024Z,1.20
2019-01-06T17:32:31.944Z,1.30
2019-01-06T17:37:38.387Z,1.30
2019-01-06T17:42:56.716Z,1.30
2019-01-06T17:48:07.177Z,1.30
2019-01-06T17:53:10.560Z,1.30
2019-01-06T17:58:17.957Z,1.30
2019-01-06T18:03:28.538Z,1.30
2019-01-06T18:08:45.492Z,1.30
2019-01-06T18:13:50.072Z,1.30
2019-01-06T18:18:53.509Z,1.20
2019-01-06T18:23:57.239Z,1.20
2019-01-06T18:29:20.400Z,1.20
2019-01-06T18:34:24.582Z,1.20
2019-01-06T18:39:29.281Z,1.20
2019-01-06T18:44:32.814Z,1.10
2019-01-06T18:49:36.268Z,1.20
2019-01-06T18:54:39.565Z,1.20
2019-01-06T18:59:43.289Z,1.20
2019-01-06T19:04:53.766Z,1.20
2019-01-06T19:10:10.645Z,1.20
2019-01-06T19:15:21.330Z,1.30
2019-01-06T19:20:44.904Z,1.30
2019-01-06T19:25:48.525Z,1.30
2019-01-06T19:30:50.449Z,1.30
2019-01-06T19:35:54.106Z,1.20
2019-01-06T19:40:57.702Z,1.20
2019-01-06T19:46:02.217Z,1.20
2019-01-06T19:51:05.635Z,1.20
2019-01-06T19:56:10.463Z,1.20
2019-01-06T20:01:21.503Z,1.20
2019-01-06T20:06:25.134Z,1.10
2019-01-06T20:11:28.389Z,1.10
2019-01-06T20:16:33.107Z,1.10
2019-01-06T20:21:36.485Z,1.10
2019-01-06T20:26:49.400Z,1.10
2019-01-06T20:31:55.976Z,1.10
2019-01-06T20:37:07.668Z,1.10
2019-01-06T20:42:15.528Z,1.10
2019-01-06T20:47:19.183Z,1.20
2019-01-06T20:52:27.001Z,1.10
2019-01-06T20:57:40.965Z,1.10
2019-01-06T21:02:52.104Z,1.10
2019-01-06T21:07:56.099Z,1.10
2019-01-06T21:12:59.780Z,1.00
2019-01-06T21:18:04.752Z,1.10
2019-01-06T21:23:26.989Z,1.00
2019-01-06T21:28:24.415Z,1.00
2019-01-06T21:33:41.499Z,1.10
2019-01-06T21:38:45.323Z,1.00
2019-01-06T21:43:49.009Z,1.00
2019-01-06T21:48:57.063Z,1.00
2019-01-06T21:54:04.098Z,1.00
2019-01-06T21:59:09.968Z,1.00
2019-01-06T22:04:29.839Z,1.10
2019-01-06T22:09:37.601Z,1.10
2019-01-06T22:14:45.223Z,1.00
2019-01-06T22:19:48.463Z,1.00
2019-01-06T22:24:53.613Z,1.00
2019-01-06T22:30:06.765Z,0.90
2019-01-06T22:35:14.485Z,1.10
2019-01-06T22:40:17.884Z,1.00
2019-01-06T22:45:34.678Z,1.00
2019-01-06T22:50:57.768Z,1.00
2019-01-06T22:56:02.368Z,1.00
2019-01-06T23:01:19.096Z,1.50
2019-01-06T23:06:35.579Z,1.40
2019-01-06T23:11:38.975Z,1.30
2019-01-06T23:16:42.327Z,1.20
2019-01-06T23:21:55.998Z,1.00
2019-01-06T23:27:12.819Z,1.50
2019-01-06T23:32:32.759Z,1.30
2019-01-06T23:37:40.131Z,1.20
2019-01-06T23:42:40.805Z,1.10
2019-01-06T23:47:45.548Z,1.10
2019-01-06T23:52:43.930Z,1.10
2019-01-06T23:57:47.152Z,1.00
