createdAt,value
2023-05-03T00:02:25.289Z,15.60
2023-05-03T00:04:53.576Z,15.89
2023-05-03T00:07:22.073Z,15.77
2023-05-03T00:09:50.051Z,14.68
2023-05-03T00:12:17.627Z,14.51
2023-05-03T00:14:45.684Z,14.69
2023-05-03T00:17:12.945Z,14.95
2023-05-03T00:19:40.625Z,15.73
2023-05-03T00:22:09.055Z,15.73
2023-05-03T00:24:36.353Z,15.40
2023-05-03T00:27:04.303Z,15.91
2023-05-03T00:29:31.616Z,16.26
2023-05-03T00:32:00.260Z,16.40
2023-05-03T00:34:27.928Z,15.50
2023-05-03T00:36:55.236Z,15.88
2023-05-03T00:39:22.509Z,15.41
2023-05-03T00:41:50.199Z,15.78
2023-05-03T00:44:17.383Z,15.97
2023-05-03T00:46:44.588Z,16.01
2023-05-03T00:49:12.227Z,15.79
2023-05-03T00:51:39.619Z,15.27
2023-05-03T00:54:06.803Z,14.62
2023-05-03T00:56:47.793Z,14.64
2023-05-03T00:59:18.856Z,14.41
2023-05-03T01:01:50.058Z,14.59
2023-05-03T01:04:17.859Z,14.31
2023-05-03T01:06:48.018Z,14.30
2023-05-03T01:09:17.516Z,14.65
2023-05-03T01:11:53.940Z,15.07
2023-05-03T01:14:29.051Z,15.20
2023-05-03T01:16:57.233Z,14.92
2023-05-03T01:19:35.226Z,14.36
2023-05-03T01:22:22.956Z,14.44
2023-05-03T01:24:51.597Z,14.45
2023-05-03T01:27:19.379Z,14.69
2023-05-03T01:29:46.761Z,14.64
2023-05-03T01:32:15.889Z,15.56
2023-05-03T01:34:43.585Z,15.51
2023-05-03T01:37:11.014Z,15.30
2023-05-03T01:39:42.461Z,16.19
2023-05-03T01:42:09.639Z,15.46
2023-05-03T01:44:36.874Z,14.96
2023-05-03T01:47:04.360Z,14.95
2023-05-03T01:49:33.223Z,15.07
2023-05-03T01:52:00.591Z,14.82
2023-05-03T01:54:28.115Z,15.59
2023-05-03T01:56:55.396Z,15.13
2023-05-03T01:59:22.618Z,15.51
2023-05-03T02:01:50.076Z,15.21
2023-05-03T02:04:17.629Z,15.12
2023-05-03T02:06:44.988Z,15.52
2023-05-03T02:09:12.431Z,15.35
2023-05-03T02:11:41.124Z,15.33
2023-05-03T02:14:08.294Z,15.38
2023-05-03T02:16:35.969Z,15.17
2023-05-03T02:19:03.230Z,15.26
2023-05-03T02:21:31.615Z,15.06
2023-05-03T02:23:59.877Z,15.28
2023-05-03T02:26:27.354Z,15.46
2023-05-03T02:28:56.013Z,15.23
2023-05-03T02:31:24.137Z,15.54
2023-05-03T02:33:51.484Z,15.16
2023-05-03T02:36:18.678Z,15.12
2023-05-03T02:38:46.961Z,15.16
2023-05-03T02:41:14.373Z,15.51
2023-05-03T02:43:41.581Z,15.53
2023-05-03T02:46:09.058Z,15.27
2023-05-03T02:48:36.276Z,15.05
2023-05-03T02:51:03.564Z,15.87
2023-05-03T02:53:31.082Z,15.07
2023-05-03T02:55:58.949Z,15.87
2023-05-03T02:58:26.188Z,15.91
2023-05-03T03:00:54.108Z,15.13
2023-05-03T03:03:21.790Z,14.99
2023-05-03T03:05:50.237Z,15.32
2023-05-03T03:08:18.944Z,15.39
2023-05-03T03:10:46.181Z,15.05
2023-05-03T03:13:13.412Z,15.58
2023-05-03T03:15:41.269Z,15.30
2023-05-03T03:18:08.499Z,15.35
2023-05-03T03:20:36.377Z,15.54
2023-05-03T03:23:03.837Z,15.19
2023-05-03T03:25:32.249Z,15.51
2023-05-03T03:27:59.460Z,15.39
2023-05-03T03:30:27.422Z,15.50
2023-05-03T03:32:55.726Z,15.48
2023-05-03T03:35:23.781Z,15.47
2023-05-03T03:37:51.590Z,15.63
2023-05-03T03:40:19.219Z,15.89
2023-05-03T03:42:47.088Z,16.25
2023-05-03T03:45:14.668Z,16.10
2023-05-03T03:47:42.191Z,16.34
2023-05-03T03:50:09.760Z,16.93
2023-05-03T03:52:37.367Z,16.07
2023-05-03T03:55:05.107Z,15.75
2023-05-03T03:57:33.339Z,16.25
2023-05-03T04:00:01.398Z,15.84
2023-05-03T04:02:39.677Z,15.27
2023-05-03T04:05:09.256Z,15.83
2023-05-03T04:07:36.726Z,15.54
2023-05-03T04:10:04.392Z,15.08
2023-05-03T04:12:32.209Z,14.92
2023-05-03T04:14:59.518Z,14.85
2023-05-03T04:17:26.959Z,14.91
2023-05-03T04:19:54.466Z,15.39
2023-05-03T04:22:22.140Z,15.58
2023-05-03T04:24:50.597Z,14.90
2023-05-03T04:27:18.832Z,15.21
2023-05-03T04:29:46.183Z,14.71
2023-05-03T04:32:14.488Z,15.39
2023-05-03T04:34:44.316Z,16.03
2023-05-03T04:37:11.557Z,16.37
2023-05-03T04:39:40.032Z,16.20
2023-05-03T04:42:08.828Z,15.37
2023-05-03T04:44:36.547Z,16.26
2023-05-03T04:47:03.869Z,17.08
2023-05-03T04:49:32.999Z,17.06
2023-05-03T04:52:00.606Z,16.80
2023-05-03T04:54:28.350Z,16.60
2023-05-03T04:56:57.552Z,16.86
2023-05-03T04:59:25.209Z,16.34
2023-05-03T05:01:52.728Z,16.85
2023-05-03T05:04:21.023Z,16.81
2023-05-03T05:06:50.767Z,16.84
2023-05-03T05:09:22.027Z,16.36
2023-05-03T05:11:50.071Z,16.50
2023-05-03T05:14:18.117Z,16.51
2023-05-03T05:16:45.536Z,16.47
2023-05-03T05:19:13.560Z,16.46
2023-05-03T05:21:41.127Z,16.39
2023-05-03T05:24:08.987Z,16.39
2023-05-03T05:26:37.628Z,16.19
2023-05-03T05:29:04.944Z,16.25
2023-05-03T05:31:32.764Z,16.31
2023-05-03T05:34:00.554Z,16.21
2023-05-03T05:36:27.893Z,16.58
2023-05-03T05:38:55.239Z,16.54
2023-05-03T05:41:22.701Z,15.94
2023-05-03T05:43:50.416Z,16.27
2023-05-03T05:46:18.024Z,16.28
2023-05-03T05:48:45.769Z,16.64
2023-05-03T05:51:13.152Z,16.44
2023-05-03T05:53:40.723Z,16.38
2023-05-03T05:56:08.969Z,16.45
2023-05-03T05:58:37.582Z,16.35
2023-05-03T06:01:05.574Z,16.44
2023-05-03T06:03:34.256Z,16.05
2023-05-03T06:06:01.841Z,15.51
2023-05-03T06:08:29.102Z,14.87
2023-05-03T06:10:56.691Z,15.72
2023-05-03T06:13:25.038Z,15.38
2023-05-03T06:15:52.450Z,16.57
2023-05-03T06:18:20.025Z,16.64
2023-05-03T06:20:51.202Z,15.52
2023-05-03T06:23:18.811Z,15.06
2023-05-03T06:25:47.511Z,16.25
2023-05-03T06:28:15.961Z,16.50
2023-05-03T06:30:48.146Z,16.64
2023-05-03T06:33:16.384Z,17.09
2023-05-03T06:35:43.891Z,17.24
2023-05-03T06:38:12.121Z,17.67
2023-05-03T06:40:41.388Z,16.09
2023-05-03T06:43:08.715Z,16.38
2023-05-03T06:45:36.305Z,16.43
2023-05-03T06:48:04.027Z,16.60
2023-05-03T06:50:31.316Z,17.20
2023-05-03T06:52:58.679Z,17.71
2023-05-03T06:55:29.564Z,16.85
2023-05-03T06:57:58.080Z,17.31
2023-05-03T07:00:26.102Z,17.82
2023-05-03T07:02:53.728Z,17.98
2023-05-03T07:05:21.240Z,16.21
2023-05-03T07:07:55.736Z,17.43
2023-05-03T07:10:23.246Z,16.41
2023-05-03T07:12:50.483Z,16.10
2023-05-03T07:15:17.668Z,16.06
2023-05-03T07:17:45.070Z,16.83
2023-05-03T07:20:12.406Z,17.26
2023-05-03T07:22:39.549Z,16.52
2023-05-03T07:25:08.218Z,16.59
2023-05-03T07:27:35.706Z,17.85
2023-05-03T07:30:04.898Z,17.10
2023-05-03T07:32:33.049Z,17.13
2023-05-03T07:35:00.317Z,18.19
2023-05-03T07:37:28.975Z,18.18
2023-05-03T07:39:57.435Z,18.55
2023-05-03T07:42:24.606Z,17.07
2023-05-03T07:44:52.358Z,17.51
2023-05-03T07:47:19.868Z,17.88
2023-05-03T07:49:47.927Z,17.15
2023-05-03T07:52:15.177Z,17.63
2023-05-03T07:54:43.785Z,18.62
2023-05-03T07:57:11.030Z,17.86
2023-05-03T07:59:39.039Z,18.75
2023-05-03T08:02:07.437Z,18.94
2023-05-03T08:04:35.270Z,18.10
2023-05-03T08:07:02.771Z,17.96
2023-05-03T08:09:29.976Z,18.60
2023-05-03T08:11:57.805Z,17.94
2023-05-03T08:14:25.044Z,19.39
2023-05-03T08:16:52.431Z,20.29
2023-05-03T08:19:20.112Z,19.99
2023-05-03T08:21:47.802Z,18.65
2023-05-03T08:24:16.143Z,19.87
2023-05-03T08:26:45.788Z,20.23
2023-05-03T08:29:13.470Z,19.79
2023-05-03T08:31:41.338Z,19.18
2023-05-03T08:34:10.813Z,19.27
2023-05-03T08:36:41.628Z,18.65
2023-05-03T08:39:10.340Z,19.83
2023-05-03T08:41:37.529Z,19.18
2023-05-03T08:44:05.660Z,19.28
2023-05-03T08:46:37.146Z,19.71
2023-05-03T08:49:04.639Z,20.26
2023-05-03T08:51:32.128Z,19.32
2023-05-03T08:53:59.629Z,20.04
2023-05-03T08:56:33.713Z,20.42
2023-05-03T08:59:07.595Z,21.30
2023-05-03T09:01:38.575Z,20.19
2023-05-03T09:04:06.654Z,20.87
2023-05-03T09:06:34.451Z,20.38
2023-05-03T09:09:02.027Z,20.44
2023-05-03T09:11:31.159Z,20.35
2023-05-03T09:14:17.413Z,19.62
2023-05-03T09:16:45.672Z,19.92
2023-05-03T09:19:13.481Z,18.62
2023-05-03T09:21:44.349Z,19.62
2023-05-03T09:24:15.466Z,19.76
2023-05-03T09:26:43.125Z,19.73
2023-05-03T09:29:10.583Z,19.14
2023-05-03T09:31:38.321Z,19.55
2023-05-03T09:34:21.123Z,19.14
2023-05-03T09:36:48.611Z,19.15
2023-05-03T09:39:16.330Z,19.60
2023-05-03T09:41:43.563Z,19.80
2023-05-03T09:44:11.017Z,19.27
2023-05-03T09:46:38.295Z,19.07
2023-05-03T09:49:06.876Z,18.84
2023-05-03T09:51:34.318Z,19.51
2023-05-03T09:54:01.572Z,19.05
2023-05-03T09:56:28.841Z,20.01
2023-05-03T09:58:56.388Z,19.57
2023-05-03T10:01:24.307Z,19.52
2023-05-03T10:03:52.019Z,19.22
2023-05-03T10:06:29.414Z,18.72
2023-05-03T10:09:00.915Z,19.07
2023-05-03T10:11:29.276Z,19.07
2023-05-03T10:13:57.057Z,19.15
2023-05-03T10:16:26.700Z,19.12
2023-05-03T10:18:54.801Z,19.69
2023-05-03T10:21:25.110Z,20.65
2023-05-03T10:24:13.025Z,19.35
2023-05-03T10:26:41.763Z,19.45
2023-05-03T10:29:27.909Z,20.49
2023-05-03T10:31:55.737Z,19.91
2023-05-03T10:34:24.138Z,19.71
2023-05-03T10:36:53.318Z,20.13
2023-05-03T10:39:21.076Z,20.43
2023-05-03T10:42:04.120Z,19.31
2023-05-03T10:44:52.553Z,20.20
2023-05-03T10:47:22.716Z,20.37
2023-05-03T10:50:09.171Z,20.36
2023-05-03T10:52:36.348Z,20.38
2023-05-03T10:55:10.099Z,20.18
2023-05-03T10:57:39.557Z,20.29
2023-05-03T11:00:12.412Z,20.25
2023-05-03T11:02:59.905Z,20.22
2023-05-03T11:05:28.131Z,20.08
2023-05-03T11:08:11.572Z,20.42
2023-05-03T11:10:39.223Z,19.81
2023-05-03T11:13:06.888Z,20.25
2023-05-03T11:15:34.192Z,20.74
2023-05-03T11:18:02.084Z,20.61
2023-05-03T11:20:29.459Z,20.33
2023-05-03T11:22:56.674Z,20.43
2023-05-03T11:25:24.157Z,20.14
2023-05-03T11:27:51.385Z,20.87
2023-05-03T11:30:18.622Z,19.91
2023-05-03T11:32:46.199Z,19.91
2023-05-03T11:35:13.953Z,20.07
2023-05-03T11:37:42.182Z,20.31
2023-05-03T11:40:17.079Z,19.56
2023-05-03T11:42:54.181Z,19.49
2023-05-03T11:45:25.636Z,18.99
2023-05-03T11:47:53.161Z,20.01
2023-05-03T11:50:26.596Z,19.59
2023-05-03T11:52:54.023Z,19.79
2023-05-03T11:55:21.601Z,19.41
2023-05-03T11:57:48.780Z,19.88
2023-05-03T12:00:20.330Z,19.54
2023-05-03T12:02:48.351Z,19.64
2023-05-03T12:08:20.910Z,19.72
2023-05-03T12:10:50.334Z,19.44
2023-05-03T12:13:30.465Z,19.23
2023-05-03T12:16:10.701Z,18.74
2023-05-03T12:18:55.946Z,18.02
2023-05-03T12:23:56.551Z,18.56
2023-05-03T12:26:26.607Z,17.65
2023-05-03T12:28:56.601Z,18.47
2023-05-03T12:31:24.838Z,18.21
2023-05-03T12:36:25.872Z,18.70
2023-05-03T12:38:56.485Z,18.98
2023-05-03T12:42:04.797Z,18.34
2023-05-03T12:44:17.071Z,18.89
2023-05-03T12:46:45.503Z,19.02
2023-05-03T12:49:15.310Z,19.13
2023-05-03T12:51:43.592Z,19.03
2023-05-03T12:54:12.217Z,19.09
2023-05-03T12:56:41.171Z,19.30
2023-05-03T13:02:40.775Z,18.94
2023-05-03T13:06:59.515Z,18.47
2023-05-03T13:09:37.756Z,18.83
2023-05-03T13:12:05.839Z,18.89
2023-05-03T13:14:33.477Z,19.04
2023-05-03T13:17:03.112Z,18.91
2023-05-03T13:19:30.406Z,18.98
2023-05-03T13:21:57.829Z,19.01
2023-05-03T13:24:25.013Z,19.14
2023-05-03T13:26:53.360Z,18.76
2023-05-03T13:29:23.079Z,19.00
2023-05-03T13:31:50.467Z,18.74
2023-05-03T13:34:17.701Z,18.27
2023-05-03T13:36:45.242Z,18.82
2023-05-03T13:39:12.886Z,19.15
2023-05-03T13:41:41.031Z,18.35
2023-05-03T13:44:09.573Z,18.34
2023-05-03T13:46:37.312Z,18.40
2023-05-03T13:49:07.701Z,18.76
2023-05-03T13:51:35.397Z,19.13
2023-05-03T13:54:03.229Z,18.84
2023-05-03T13:56:30.796Z,19.12
2023-05-03T13:58:58.233Z,19.68
2023-05-03T14:01:25.896Z,19.31
2023-05-03T14:03:53.821Z,19.14
2023-05-03T14:06:21.403Z,18.92
2023-05-03T14:08:48.627Z,18.95
2023-05-03T14:11:17.358Z,19.26
2023-05-03T14:13:56.453Z,19.28
2023-05-03T14:18:56.893Z,18.79
2023-05-03T14:21:24.911Z,18.39
2023-05-03T14:23:53.673Z,18.25
2023-05-03T14:26:23.359Z,18.33
2023-05-03T14:28:51.219Z,18.55
2023-05-03T14:31:18.520Z,18.69
2023-05-03T14:33:45.780Z,18.22
2023-05-03T14:36:13.356Z,18.09
2023-05-03T14:38:40.547Z,18.60
2023-05-03T14:41:07.773Z,18.08
2023-05-03T14:43:35.436Z,18.49
2023-05-03T14:46:02.737Z,18.56
2023-05-03T14:48:30.273Z,18.87
2023-05-03T14:50:57.839Z,18.65
2023-05-03T14:53:25.057Z,18.40
2023-05-03T14:55:53.856Z,18.13
2023-05-03T14:58:21.836Z,18.40
2023-05-03T15:00:49.250Z,18.31
2023-05-03T15:03:16.674Z,18.70
2023-05-03T15:05:48.302Z,18.34
2023-05-03T15:08:17.015Z,18.54
2023-05-03T15:10:44.816Z,18.65
2023-05-03T15:13:12.607Z,18.54
2023-05-03T15:15:40.542Z,18.61
2023-05-03T15:18:08.807Z,18.79
2023-05-03T15:20:36.524Z,18.89
2023-05-03T15:23:04.604Z,18.83
2023-05-03T15:25:32.096Z,19.02
2023-05-03T15:28:01.908Z,19.02
2023-05-03T15:30:32.797Z,18.71
2023-05-03T15:33:01.081Z,18.60
2023-05-03T15:35:28.427Z,18.36
2023-05-03T15:37:55.952Z,18.55
2023-05-03T15:40:26.089Z,18.48
2023-05-03T15:42:54.157Z,18.16
2023-05-03T15:45:23.452Z,18.38
2023-05-03T15:47:50.953Z,18.53
2023-05-03T15:50:18.402Z,18.41
2023-05-03T15:52:48.843Z,18.27
2023-05-03T15:55:17.388Z,18.15
2023-05-03T15:57:45.551Z,18.30
2023-05-03T16:00:16.080Z,18.22
2023-05-03T16:02:43.648Z,18.02
2023-05-03T16:05:11.698Z,18.12
2023-05-03T16:07:38.986Z,18.25
2023-05-03T16:10:07.675Z,18.40
2023-05-03T16:12:35.381Z,18.20
2023-05-03T16:15:03.108Z,18.10
2023-05-03T16:17:30.873Z,18.46
2023-05-03T16:19:58.119Z,18.86
2023-05-03T16:22:25.574Z,18.30
2023-05-03T16:24:55.888Z,18.69
2023-05-03T16:27:23.044Z,18.59
2023-05-03T16:29:51.571Z,18.43
2023-05-03T16:32:19.255Z,18.22
2023-05-03T16:34:47.203Z,17.45
2023-05-03T16:37:15.635Z,17.85
2023-05-03T16:39:43.081Z,18.15
2023-05-03T16:42:10.289Z,17.65
2023-05-03T16:44:37.622Z,17.94
2023-05-03T16:47:05.976Z,18.58
2023-05-03T16:49:34.282Z,17.68
2023-05-03T16:52:01.974Z,17.94
2023-05-03T16:54:29.448Z,18.16
2023-05-03T16:56:56.728Z,18.23
2023-05-03T16:59:24.543Z,17.97
2023-05-03T17:01:52.199Z,18.03
2023-05-03T17:04:19.413Z,17.83
2023-05-03T17:06:47.271Z,17.95
2023-05-03T17:09:15.099Z,18.11
2023-05-03T17:11:42.327Z,17.98
2023-05-03T17:14:09.655Z,18.00
2023-05-03T17:16:39.418Z,18.03
2023-05-03T17:19:08.192Z,18.05
2023-05-03T17:21:35.420Z,18.06
2023-05-03T17:24:02.940Z,18.30
2023-05-03T17:26:31.470Z,17.52
2023-05-03T17:28:58.816Z,18.01
2023-05-03T17:31:26.309Z,18.06
2023-05-03T17:33:53.613Z,18.22
2023-05-03T17:36:22.322Z,17.77
2023-05-03T17:38:50.173Z,17.38
2023-05-03T17:41:17.413Z,17.33
2023-05-03T17:43:45.104Z,17.32
2023-05-03T17:46:13.354Z,17.08
2023-05-03T17:48:43.584Z,16.70
2023-05-03T17:51:13.380Z,16.86
2023-05-03T17:53:41.656Z,16.69
2023-05-03T17:56:15.192Z,17.00
2023-05-03T17:58:42.763Z,16.98
2023-05-03T18:01:11.359Z,16.88
2023-05-03T18:03:39.507Z,16.43
2023-05-03T18:06:08.125Z,16.46
2023-05-03T18:08:35.948Z,16.95
2023-05-03T18:11:03.591Z,17.00
2023-05-03T18:13:32.329Z,16.64
2023-05-03T18:15:59.876Z,15.93
2023-05-03T18:18:27.391Z,16.40
2023-05-03T18:21:02.060Z,16.55
2023-05-03T18:23:30.406Z,16.41
2023-05-03T18:25:57.682Z,16.07
2023-05-03T18:28:25.820Z,16.79
2023-05-03T18:30:55.671Z,16.33
2023-05-03T18:33:23.456Z,15.43
2023-05-03T18:36:00.958Z,15.27
2023-05-03T18:38:28.717Z,15.77
2023-05-03T18:40:58.181Z,15.81
2023-05-03T18:43:25.599Z,16.12
2023-05-03T18:45:53.511Z,15.56
2023-05-03T18:48:23.227Z,16.10
2023-05-03T18:50:51.249Z,14.90
2023-05-03T18:53:19.077Z,15.17
2023-05-03T18:55:46.682Z,15.29
2023-05-03T18:58:15.871Z,14.97
2023-05-03T19:00:44.098Z,15.17
2023-05-03T19:03:12.412Z,15.20
2023-05-03T19:05:40.060Z,15.29
2023-05-03T19:08:08.278Z,14.82
2023-05-03T19:10:35.672Z,15.19
2023-05-03T19:13:04.514Z,15.27
2023-05-03T19:15:32.427Z,15.44
2023-05-03T19:18:00.312Z,15.06
2023-05-03T19:20:28.237Z,14.83
2023-05-03T19:22:56.562Z,14.41
2023-05-03T19:25:24.521Z,14.77
2023-05-03T19:27:52.503Z,14.40
2023-05-03T19:30:21.164Z,15.48
2023-05-03T19:32:48.477Z,15.05
2023-05-03T19:35:16.528Z,14.67
2023-05-03T19:37:46.897Z,14.65
2023-05-03T19:40:14.762Z,15.36
2023-05-03T19:42:43.109Z,15.13
2023-05-03T19:45:12.640Z,14.65
2023-05-03T19:47:40.680Z,15.24
2023-05-03T19:50:09.002Z,15.65
2023-05-03T19:52:38.278Z,15.09
2023-05-03T19:55:09.899Z,14.68
2023-05-03T19:57:37.994Z,14.82
2023-05-03T20:00:07.288Z,14.64
2023-05-03T20:02:36.680Z,15.87
2023-05-03T20:05:06.992Z,15.74
2023-05-03T20:07:34.623Z,15.53
2023-05-03T20:10:02.871Z,15.30
2023-05-03T20:12:31.053Z,14.99
2023-05-03T20:14:58.386Z,15.14
2023-05-03T20:17:26.378Z,14.47
2023-05-03T20:19:54.669Z,14.66
2023-05-03T20:22:22.036Z,14.38
2023-05-03T20:24:51.107Z,14.18
2023-05-03T20:27:19.828Z,14.09
2023-05-03T20:29:47.320Z,14.07
2023-05-03T20:32:15.073Z,14.36
2023-05-03T20:34:44.760Z,14.32
2023-05-03T20:37:12.037Z,14.30
2023-05-03T20:39:40.067Z,14.29
2023-05-03T20:42:07.684Z,14.51
2023-05-03T20:44:34.909Z,14.74
2023-05-03T20:47:02.123Z,14.73
2023-05-03T20:49:32.232Z,15.11
2023-05-03T20:51:59.418Z,15.30
2023-05-03T20:54:26.593Z,15.03
2023-05-03T20:56:54.077Z,14.84
2023-05-03T20:59:21.270Z,14.68
2023-05-03T21:01:48.560Z,14.62
2023-05-03T21:04:16.097Z,14.26
2023-05-03T21:06:45.015Z,14.48
2023-05-03T21:09:12.613Z,14.33
2023-05-03T21:11:42.270Z,14.60
2023-05-03T21:14:10.618Z,14.53
2023-05-03T21:16:38.120Z,14.83
2023-05-03T21:19:05.767Z,14.43
2023-05-03T21:21:33.138Z,14.47
2023-05-03T21:24:00.324Z,14.55
2023-05-03T21:26:29.105Z,14.57
2023-05-03T21:28:56.361Z,14.43
2023-05-03T21:31:23.541Z,14.56
2023-05-03T21:33:51.144Z,14.81
2023-05-03T21:36:18.360Z,14.34
2023-05-03T21:38:45.540Z,14.79
2023-05-03T21:41:13.683Z,15.87
2023-05-03T21:43:40.831Z,15.96
2023-05-03T21:46:08.144Z,16.20
2023-05-03T21:48:36.512Z,15.01
2023-05-03T21:51:04.178Z,14.21
2023-05-03T21:53:31.378Z,14.17
2023-05-03T21:55:58.979Z,14.69
2023-05-03T21:58:26.216Z,15.34
2023-05-03T22:00:53.612Z,14.25
2023-05-03T22:03:21.168Z,14.22
2023-05-03T22:05:50.477Z,14.35
2023-05-03T22:08:18.619Z,15.29
2023-05-03T22:10:46.470Z,14.62
2023-05-03T22:13:13.775Z,15.25
2023-05-03T22:15:41.061Z,14.46
2023-05-03T22:18:08.592Z,15.23
2023-05-03T22:20:35.820Z,15.10
2023-05-03T22:23:03.524Z,15.14
2023-05-03T22:25:32.412Z,15.21
2023-05-03T22:27:59.780Z,15.16
2023-05-03T22:30:27.421Z,15.14
2023-05-03T22:32:54.911Z,15.05
2023-05-03T22:35:22.348Z,14.93
2023-05-03T22:37:49.807Z,15.00
2023-05-03T22:40:17.307Z,15.00
2023-05-03T22:42:45.160Z,14.98
2023-05-03T22:45:12.347Z,15.05
2023-05-03T22:47:39.886Z,14.85
2023-05-03T22:50:07.666Z,14.78
2023-05-03T22:52:34.970Z,14.56
2023-05-03T22:55:03.488Z,14.43
2023-05-03T22:57:31.409Z,14.40
2023-05-03T22:59:59.419Z,14.41
2023-05-03T23:02:26.975Z,14.22
2023-05-03T23:04:54.917Z,14.35
2023-05-03T23:07:22.043Z,14.45
2023-05-03T23:09:49.496Z,14.50
2023-05-03T23:12:16.651Z,14.12
2023-05-03T23:14:46.050Z,14.42
2023-05-03T23:17:13.751Z,14.73
2023-05-03T23:19:40.890Z,14.64
2023-05-03T23:22:08.084Z,14.68
2023-05-03T23:24:35.563Z,14.58
2023-05-03T23:27:02.787Z,14.62
2023-05-03T23:29:30.557Z,13.93
2023-05-03T23:31:58.547Z,14.46
2023-05-03T23:34:26.165Z,14.60
2023-05-03T23:36:53.296Z,14.51
2023-05-03T23:39:21.630Z,14.56
2023-05-03T23:41:48.782Z,14.50
2023-05-03T23:44:15.933Z,14.53
2023-05-03T23:46:43.532Z,14.33
2023-05-03T23:49:11.086Z,14.61
2023-05-03T23:51:38.273Z,14.54
2023-05-03T23:54:05.791Z,14.83
2023-05-03T23:56:34.006Z,14.88
2023-05-03T23:59:01.745Z,14.74
