createdAt,value
2018-02-14T00:00:00.854Z,7.40
2018-02-14T00:02:28.371Z,6.60
2018-02-14T00:04:55.929Z,3.55
2018-02-14T00:07:23.417Z,13.88
2018-02-14T00:09:50.945Z,7.78
2018-02-14T00:12:18.405Z,7.30
2018-02-14T00:14:45.888Z,10.25
2018-02-14T00:17:13.346Z,6.70
2018-02-14T00:19:40.803Z,7.68
2018-02-14T00:22:08.283Z,6.12
2018-02-14T00:24:36.510Z,7.80
2018-02-14T00:27:03.976Z,7.97
2018-02-14T00:29:31.527Z,6.90
2018-02-14T00:31:58.983Z,6.15
2018-02-14T00:34:26.515Z,13.88
2018-02-14T00:36:53.983Z,8.98
2018-02-14T00:39:21.444Z,7.65
2018-02-14T00:41:48.926Z,10.65
2018-02-14T00:44:16.389Z,8.70
2018-02-14T00:46:43.853Z,9.60
2018-02-14T00:49:11.333Z,8.75
2018-02-14T00:51:39.561Z,9.40
2018-02-14T00:54:07.034Z,8.95
2018-02-14T00:56:34.601Z,6.93
2018-02-14T00:59:02.075Z,10.95
2018-02-14T01:01:30.307Z,6.85
2018-02-14T01:03:57.788Z,11.50
2018-02-14T01:06:25.254Z,7.15
2018-02-14T01:08:52.909Z,8.38
2018-02-14T01:11:20.377Z,7.72
2018-02-14T01:13:47.938Z,6.30
2018-02-14T01:16:15.485Z,7.75
2018-02-14T01:18:48.012Z,8.98
2018-02-14T01:21:15.474Z,5.70
2018-02-14T01:23:42.958Z,8.02
2018-02-14T01:26:10.406Z,9.13
2018-02-14T01:28:37.897Z,3.60
2018-02-14T01:31:06.149Z,8.10
2018-02-14T01:33:33.650Z,4.97
2018-02-14T01:36:01.869Z,7.95
2018-02-14T01:38:29.403Z,7.30
2018-02-14T01:40:56.881Z,6.00
2018-02-14T01:43:24.355Z,6.50
2018-02-14T01:45:51.830Z,6.60
2018-02-14T01:48:19.329Z,7.22
2018-02-14T01:50:46.889Z,8.65
2018-02-14T01:53:14.448Z,9.27
2018-02-14T01:55:41.982Z,6.70
2018-02-14T01:58:10.208Z,8.20
2018-02-14T02:00:37.667Z,9.25
2018-02-14T02:03:05.171Z,7.75
2018-02-14T02:05:33.393Z,11.05
2018-02-14T02:08:00.860Z,10.60
2018-02-14T02:10:28.342Z,8.88
2018-02-14T02:12:56.586Z,10.00
2018-02-14T02:15:24.065Z,9.48
2018-02-14T02:17:51.569Z,8.13
2018-02-14T02:20:19.031Z,13.62
2018-02-14T02:22:46.524Z,10.52
2018-02-14T02:25:13.998Z,13.60
2018-02-14T02:27:42.224Z,8.70
2018-02-14T02:30:09.718Z,10.73
2018-02-14T02:32:37.181Z,10.93
2018-02-14T02:35:05.426Z,7.62
2018-02-14T02:37:32.963Z,10.90
2018-02-14T02:40:12.504Z,10.18
2018-02-14T02:42:39.974Z,6.57
2018-02-14T02:45:07.516Z,9.40
2018-02-14T02:47:34.972Z,16.10
2018-02-14T02:50:02.545Z,6.35
2018-02-14T02:52:30.006Z,8.85
2018-02-14T02:54:57.543Z,7.40
2018-02-14T02:57:25.015Z,8.27
2018-02-14T02:59:52.475Z,8.63
2018-02-14T03:02:20.017Z,15.68
2018-02-14T03:04:47.506Z,10.18
2018-02-14T03:07:14.967Z,7.90
2018-02-14T03:09:42.421Z,8.40
2018-02-14T03:12:09.917Z,10.05
2018-02-14T03:14:38.126Z,8.45
2018-02-14T03:17:05.587Z,9.15
2018-02-14T03:19:33.133Z,12.18
2018-02-14T03:22:00.688Z,7.60
2018-02-14T03:24:28.149Z,12.50
2018-02-14T03:26:55.625Z,6.82
2018-02-14T03:29:23.083Z,9.27
2018-02-14T03:31:51.301Z,17.85
2018-02-14T03:34:19.557Z,10.25
2018-02-14T03:36:47.030Z,10.00
2018-02-14T03:39:15.836Z,8.98
2018-02-14T03:41:43.312Z,8.90
2018-02-14T03:44:10.766Z,11.75
2018-02-14T03:46:38.231Z,11.48
2018-02-14T03:49:05.740Z,10.73
2018-02-14T03:51:33.201Z,11.00
2018-02-14T03:54:01.457Z,13.27
2018-02-14T03:56:28.914Z,9.73
2018-02-14T03:58:56.393Z,16.60
2018-02-14T04:01:24.637Z,12.75
2018-02-14T04:03:52.103Z,15.57
2018-02-14T04:06:20.329Z,15.75
2018-02-14T04:08:47.811Z,16.65
2018-02-14T04:11:15.278Z,9.90
2018-02-14T04:13:42.725Z,8.20
2018-02-14T04:16:10.201Z,9.02
2018-02-14T04:18:37.682Z,13.10
2018-02-14T04:21:05.906Z,11.63
2018-02-14T04:23:33.414Z,9.18
2018-02-14T04:26:01.638Z,14.93
2018-02-14T04:28:29.107Z,12.05
2018-02-14T04:30:56.782Z,14.18
2018-02-14T04:33:24.243Z,11.05
2018-02-14T04:35:51.702Z,14.23
2018-02-14T04:38:19.198Z,14.55
2018-02-14T04:40:46.665Z,13.00
2018-02-14T04:43:14.143Z,12.85
2018-02-14T04:45:41.827Z,13.07
2018-02-14T04:48:09.297Z,12.23
2018-02-14T04:50:37.610Z,10.27
2018-02-14T04:53:05.082Z,13.57
2018-02-14T04:55:32.633Z,11.60
2018-02-14T04:58:00.087Z,11.68
2018-02-14T05:00:27.577Z,15.48
2018-02-14T05:02:55.049Z,13.75
2018-02-14T05:05:22.505Z,12.70
2018-02-14T05:07:51.517Z,10.98
2018-02-14T05:10:19.751Z,13.05
2018-02-14T05:12:47.218Z,16.65
2018-02-14T05:15:14.734Z,14.32
2018-02-14T05:17:42.190Z,15.82
2018-02-14T05:20:09.764Z,11.80
2018-02-14T05:22:37.373Z,9.73
2018-02-14T05:25:05.606Z,12.48
2018-02-14T05:27:33.086Z,13.32
2018-02-14T05:30:00.765Z,15.18
2018-02-14T05:32:28.986Z,12.65
2018-02-14T05:34:56.494Z,13.93
2018-02-14T05:37:23.974Z,10.35
2018-02-14T05:39:51.476Z,11.90
2018-02-14T05:42:18.964Z,13.88
2018-02-14T05:44:46.459Z,12.90
2018-02-14T05:47:13.954Z,16.40
2018-02-14T05:49:41.410Z,14.48
2018-02-14T05:52:08.890Z,12.10
2018-02-14T05:54:37.130Z,21.00
2018-02-14T05:57:04.613Z,19.23
2018-02-14T05:59:32.102Z,12.35
2018-02-14T06:01:59.714Z,13.35
2018-02-14T06:04:27.235Z,16.87
2018-02-14T06:06:54.726Z,11.23
2018-02-14T06:09:22.190Z,13.32
2018-02-14T06:11:49.662Z,13.55
2018-02-14T06:14:17.917Z,17.45
2018-02-14T06:16:45.381Z,14.35
2018-02-14T06:19:12.942Z,15.50
2018-02-14T06:21:40.438Z,16.75
2018-02-14T06:24:07.924Z,14.18
2018-02-14T06:26:35.406Z,13.90
2018-02-14T06:29:02.888Z,16.05
2018-02-14T06:31:30.342Z,16.45
2018-02-14T06:33:58.595Z,11.35
2018-02-14T06:36:26.063Z,16.20
2018-02-14T06:38:53.522Z,13.68
2018-02-14T06:41:21.785Z,13.62
2018-02-14T06:43:49.246Z,16.73
2018-02-14T06:46:16.809Z,11.60
2018-02-14T06:48:44.281Z,15.30
2018-02-14T06:51:12.515Z,24.67
2018-02-14T06:53:40.015Z,18.00
2018-02-14T06:56:07.472Z,14.43
2018-02-14T06:58:35.718Z,17.90
2018-02-14T07:01:03.190Z,16.25
2018-02-14T07:03:31.454Z,16.15
2018-02-14T07:05:59.027Z,15.50
2018-02-14T07:08:26.486Z,15.90
2018-02-14T07:10:54.739Z,11.23
2018-02-14T07:13:22.208Z,15.57
2018-02-14T07:15:49.686Z,19.12
2018-02-14T07:18:17.987Z,11.57
2018-02-14T07:20:45.439Z,14.95
2018-02-14T07:23:13.002Z,14.27
2018-02-14T07:25:40.683Z,11.98
2018-02-14T07:28:08.141Z,14.10
2018-02-14T07:30:35.630Z,9.70
2018-02-14T07:33:03.883Z,18.67
2018-02-14T07:35:31.358Z,12.73
2018-02-14T07:37:58.822Z,16.42
2018-02-14T07:40:26.298Z,14.50
2018-02-14T07:42:53.770Z,16.90
2018-02-14T07:45:21.286Z,14.43
2018-02-14T07:47:48.770Z,15.20
2018-02-14T07:50:16.252Z,17.30
2018-02-14T07:52:43.716Z,14.23
2018-02-14T07:55:11.199Z,13.00
2018-02-14T07:57:38.696Z,13.02
2018-02-14T08:00:06.178Z,16.20
2018-02-14T08:02:33.664Z,13.70
2018-02-14T08:05:01.138Z,11.23
2018-02-14T08:07:28.602Z,17.42
2018-02-14T08:09:56.854Z,13.07
2018-02-14T08:12:24.338Z,16.30
2018-02-14T08:14:51.785Z,10.98
2018-02-14T08:17:20.046Z,16.98
2018-02-14T08:19:47.567Z,16.05
2018-02-14T08:22:15.762Z,15.55
2018-02-14T08:24:43.458Z,10.65
2018-02-14T08:27:11.690Z,11.45
2018-02-14T08:29:39.232Z,14.38
2018-02-14T08:32:07.453Z,13.90
2018-02-14T08:34:34.923Z,17.80
2018-02-14T08:37:02.383Z,15.75
2018-02-14T08:39:30.636Z,17.75
2018-02-14T08:41:58.110Z,15.25
2018-02-14T08:44:25.613Z,16.60
2018-02-14T08:46:53.124Z,15.75
2018-02-14T08:49:20.585Z,17.08
2018-02-14T08:51:48.999Z,23.85
2018-02-14T08:54:16.497Z,22.15
2018-02-14T08:56:43.975Z,15.48
2018-02-14T08:59:12.226Z,19.77
2018-02-14T09:01:39.722Z,16.70
2018-02-14T09:04:07.215Z,13.73
2018-02-14T09:06:34.749Z,15.65
2018-02-14T09:09:02.323Z,21.73
2018-02-14T09:11:29.789Z,21.00
2018-02-14T09:13:57.264Z,14.10
2018-02-14T09:16:24.997Z,20.42
2018-02-14T09:18:52.470Z,19.55
2018-02-14T09:21:19.981Z,15.57
2018-02-14T09:23:48.752Z,20.20
2018-02-14T09:26:17.009Z,20.40
2018-02-14T09:28:44.466Z,21.33
2018-02-14T09:31:11.987Z,19.73
2018-02-14T09:33:39.471Z,13.20
2018-02-14T09:36:07.028Z,24.23
2018-02-14T09:38:34.493Z,18.07
2018-02-14T09:41:01.990Z,16.57
2018-02-14T09:43:29.580Z,19.43
2018-02-14T09:45:57.766Z,20.27
2018-02-14T09:48:25.232Z,19.47
2018-02-14T09:50:52.922Z,18.73
2018-02-14T09:53:20.379Z,23.60
2018-02-14T09:55:48.619Z,16.00
2018-02-14T09:58:16.102Z,19.80
2018-02-14T10:00:43.569Z,20.20
2018-02-14T10:03:11.034Z,14.33
2018-02-14T10:05:39.277Z,26.13
2018-02-14T10:08:06.738Z,24.10
2018-02-14T10:10:34.196Z,22.43
2018-02-14T10:13:01.681Z,21.77
2018-02-14T10:15:29.925Z,17.40
2018-02-14T10:17:57.552Z,17.30
2018-02-14T10:20:25.105Z,16.30
2018-02-14T10:22:52.561Z,23.87
2018-02-14T10:25:20.162Z,15.53
2018-02-14T10:27:47.625Z,20.57
2018-02-14T10:30:15.106Z,17.70
2018-02-14T10:32:43.371Z,20.17
2018-02-14T10:35:11.606Z,22.83
2018-02-14T10:37:39.110Z,14.23
2018-02-14T10:40:07.349Z,19.23
2018-02-14T10:42:34.817Z,18.00
2018-02-14T10:45:02.299Z,18.50
2018-02-14T10:47:30.534Z,17.87
2018-02-14T10:49:58.007Z,16.63
2018-02-14T10:52:25.470Z,17.20
2018-02-14T10:54:52.957Z,16.20
2018-02-14T10:57:20.423Z,15.20
2018-02-14T10:59:47.884Z,15.93
2018-02-14T11:02:15.498Z,21.83
2018-02-14T11:04:50.214Z,12.63
2018-02-14T11:07:18.557Z,20.63
2018-02-14T11:09:46.005Z,17.07
2018-02-14T11:12:13.469Z,28.43
2018-02-14T11:14:40.958Z,17.10
2018-02-14T11:17:08.429Z,18.00
2018-02-14T11:19:35.898Z,21.20
2018-02-14T11:22:04.258Z,20.57
2018-02-14T11:24:31.818Z,20.17
2018-02-14T11:26:59.278Z,19.73
2018-02-14T11:29:26.933Z,19.73
2018-02-14T11:31:54.399Z,16.83
2018-02-14T11:34:22.639Z,19.80
2018-02-14T11:36:50.115Z,17.10
2018-02-14T11:39:17.581Z,19.73
2018-02-14T11:41:46.546Z,17.77
2018-02-14T11:44:14.230Z,15.10
2018-02-14T11:46:41.686Z,18.77
2018-02-14T11:49:09.161Z,16.33
2018-02-14T11:51:37.417Z,14.37
2018-02-14T11:54:04.879Z,17.07
2018-02-14T11:56:32.364Z,17.73
2018-02-14T11:58:59.843Z,17.20
2018-02-14T12:01:27.306Z,18.20
2018-02-14T12:03:54.773Z,16.50
2018-02-14T12:06:22.254Z,15.80
2018-02-14T12:08:50.507Z,13.57
2018-02-14T12:11:17.961Z,15.47
2018-02-14T12:13:45.458Z,14.07
2018-02-14T12:16:13.694Z,19.07
2018-02-14T12:18:41.164Z,15.40
2018-02-14T12:21:08.634Z,12.97
2018-02-14T12:23:36.096Z,14.17
2018-02-14T12:26:03.550Z,10.80
2018-02-14T12:28:31.056Z,14.87
2018-02-14T12:30:58.519Z,14.90
2018-02-14T12:33:25.998Z,13.47
2018-02-14T12:35:53.469Z,11.80
2018-02-14T12:38:20.938Z,14.43
2018-02-14T12:40:48.402Z,16.73
2018-02-14T12:43:16.759Z,15.03
2018-02-14T12:45:44.231Z,16.57
2018-02-14T12:48:12.462Z,14.00
2018-02-14T12:50:40.054Z,14.30
2018-02-14T12:53:07.519Z,15.53
2018-02-14T12:55:35.746Z,13.13
2018-02-14T12:58:03.246Z,19.07
2018-02-14T13:00:30.702Z,14.90
2018-02-14T13:02:58.168Z,14.80
2018-02-14T13:05:26.410Z,14.23
2018-02-14T13:07:53.881Z,11.17
2018-02-14T13:10:21.350Z,15.07
2018-02-14T13:12:48.818Z,12.73
2018-02-14T13:15:17.054Z,13.17
2018-02-14T13:17:44.510Z,9.23
2018-02-14T13:20:11.995Z,9.77
2018-02-14T13:22:40.218Z,12.67
2018-02-14T13:25:07.722Z,12.27
2018-02-14T13:27:35.234Z,10.80
2018-02-14T13:30:02.701Z,12.90
2018-02-14T13:32:30.167Z,13.73
2018-02-14T13:34:57.733Z,13.57
2018-02-14T13:37:25.194Z,14.97
2018-02-14T13:39:52.675Z,13.43
2018-02-14T13:42:20.950Z,13.17
2018-02-14T13:44:48.416Z,15.93
2018-02-14T13:47:16.670Z,12.27
2018-02-14T13:49:44.166Z,13.00
2018-02-14T13:52:11.628Z,11.77
2018-02-14T13:54:39.095Z,14.40
2018-02-14T13:57:06.714Z,11.17
2018-02-14T13:59:34.950Z,14.77
2018-02-14T14:02:02.418Z,15.93
2018-02-14T14:04:30.094Z,16.43
2018-02-14T14:06:57.570Z,11.23
2018-02-14T14:09:25.790Z,16.60
2018-02-14T14:11:53.274Z,15.60
2018-02-14T14:14:20.733Z,9.83
2018-02-14T14:16:49.164Z,16.43
2018-02-14T14:19:16.639Z,15.30
2018-02-14T14:21:44.126Z,12.10
2018-02-14T14:24:13.081Z,9.70
2018-02-14T14:26:40.630Z,12.67
2018-02-14T14:29:08.090Z,11.80
2018-02-14T14:31:35.550Z,9.93
2018-02-14T14:34:03.028Z,11.77
2018-02-14T14:36:30.491Z,9.77
2018-02-14T14:38:57.951Z,10.63
2018-02-14T14:41:25.446Z,14.27
2018-02-14T14:43:52.911Z,10.40
2018-02-14T14:46:20.388Z,11.50
2018-02-14T14:48:47.862Z,12.47
2018-02-14T14:51:15.367Z,11.17
2018-02-14T14:53:42.833Z,13.33
2018-02-14T14:56:11.070Z,11.47
2018-02-14T14:58:38.530Z,9.33
2018-02-14T15:01:06.117Z,14.13
2018-02-14T15:03:33.644Z,12.80
2018-02-14T15:06:01.106Z,11.37
2018-02-14T15:08:28.567Z,9.73
2018-02-14T15:10:56.231Z,12.10
2018-02-14T15:13:24.469Z,11.13
2018-02-14T15:15:51.924Z,11.90
2018-02-14T15:18:19.408Z,8.67
2018-02-14T15:20:46.869Z,11.67
2018-02-14T15:23:14.346Z,7.80
2018-02-14T15:25:42.599Z,10.87
2018-02-14T15:28:10.103Z,10.27
2018-02-14T15:30:37.553Z,9.87
2018-02-14T15:33:05.018Z,9.30
2018-02-14T15:35:32.502Z,12.63
2018-02-14T15:38:00.034Z,8.43
2018-02-14T15:40:27.529Z,9.17
2018-02-14T15:42:54.993Z,9.20
2018-02-14T15:45:22.459Z,10.77
2018-02-14T15:47:50.835Z,13.37
2018-02-14T15:50:18.285Z,12.63
2018-02-14T15:52:45.750Z,8.03
2018-02-14T15:55:14.124Z,12.57
2018-02-14T15:57:41.602Z,12.57
2018-02-14T16:00:09.831Z,10.70
2018-02-14T16:02:37.513Z,11.40
2018-02-14T16:05:04.971Z,9.63
2018-02-14T16:07:32.450Z,8.80
2018-02-14T16:10:00.678Z,6.80
2018-02-14T16:12:28.159Z,17.70
2018-02-14T16:14:55.683Z,13.90
2018-02-14T16:17:23.214Z,10.93
2018-02-14T16:19:50.679Z,8.30
2018-02-14T16:22:18.188Z,8.77
2018-02-14T16:24:45.658Z,13.00
2018-02-14T16:27:13.870Z,10.50
2018-02-14T16:29:41.355Z,10.03
2018-02-14T16:32:08.829Z,8.50
2018-02-14T16:34:36.311Z,10.17
2018-02-14T16:37:04.774Z,8.60
2018-02-14T16:39:32.231Z,7.00
2018-02-14T16:42:00.458Z,9.70
2018-02-14T16:44:27.939Z,15.73
2018-02-14T16:46:55.442Z,10.30
2018-02-14T16:49:23.638Z,6.23
2018-02-14T16:51:51.127Z,10.90
2018-02-14T16:54:18.585Z,8.40
2018-02-14T16:56:46.054Z,9.53
2018-02-14T16:59:13.540Z,10.23
2018-02-14T17:01:41.771Z,6.43
2018-02-14T17:04:09.460Z,8.83
2018-02-14T17:06:36.920Z,10.37
2018-02-14T17:09:05.158Z,13.63
2018-02-14T17:11:32.845Z,6.60
2018-02-14T17:14:00.777Z,5.60
2018-02-14T17:16:28.257Z,6.70
2018-02-14T17:18:55.731Z,7.67
2018-02-14T17:21:23.964Z,10.20
2018-02-14T17:23:52.256Z,6.60
2018-02-14T17:26:20.394Z,7.13
2018-02-14T17:28:48.810Z,10.20
2018-02-14T17:31:17.206Z,13.13
2018-02-14T17:33:45.430Z,7.87
2018-02-14T17:36:12.934Z,8.63
2018-02-14T17:38:40.445Z,8.17
2018-02-14T17:41:07.919Z,6.87
2018-02-14T17:43:39.473Z,11.17
2018-02-14T17:46:08.793Z,10.27
2018-02-14T17:48:38.045Z,8.53
2018-02-14T17:51:05.531Z,8.60
2018-02-14T17:53:33.023Z,12.97
2018-02-14T17:56:01.255Z,7.53
2018-02-14T17:58:30.675Z,10.40
2018-02-14T18:00:58.158Z,6.43
2018-02-14T18:03:28.485Z,11.60
2018-02-14T18:05:57.015Z,8.63
2018-02-14T18:08:24.482Z,12.83
2018-02-14T18:10:52.730Z,12.87
2018-02-14T18:13:20.200Z,11.83
2018-02-14T18:15:47.688Z,10.67
2018-02-14T18:18:15.157Z,7.40
2018-02-14T18:20:42.618Z,10.43
2018-02-14T18:23:10.961Z,10.67
2018-02-14T18:25:39.257Z,11.57
2018-02-14T18:28:07.472Z,10.03
2018-02-14T18:30:34.946Z,10.80
2018-02-14T18:33:02.411Z,13.30
2018-02-14T18:35:29.899Z,10.60
2018-02-14T18:37:57.413Z,13.13
2018-02-14T18:40:24.876Z,11.20
2018-02-14T18:42:52.331Z,12.60
2018-02-14T18:45:19.823Z,12.20
2018-02-14T18:47:47.276Z,10.20
2018-02-14T18:50:15.615Z,12.80
2018-02-14T18:52:43.226Z,11.47
2018-02-14T18:55:10.678Z,9.03
2018-02-14T18:57:38.160Z,10.77
2018-02-14T19:00:06.409Z,16.90
2018-02-14T19:02:33.899Z,10.03
2018-02-14T19:05:01.384Z,10.97
2018-02-14T19:07:28.867Z,11.70
2018-02-14T19:09:56.328Z,8.90
2018-02-14T19:12:23.783Z,13.90
2018-02-14T19:14:51.456Z,9.97
2018-02-14T19:17:18.915Z,12.43
2018-02-14T19:19:46.382Z,9.77
2018-02-14T19:22:14.627Z,11.67
2018-02-14T19:24:42.082Z,17.40
2018-02-14T19:27:09.567Z,14.17
2018-02-14T19:29:37.822Z,10.93
2018-02-14T19:32:05.937Z,10.00
2018-02-14T19:34:33.443Z,9.85
2018-02-14T19:37:00.935Z,14.17
2018-02-14T19:39:29.183Z,11.83
2018-02-14T19:41:58.159Z,16.33
2018-02-14T19:44:25.710Z,13.63
2018-02-14T19:46:53.182Z,10.13
2018-02-14T19:49:22.419Z,13.73
2018-02-14T19:51:50.667Z,11.17
2018-02-14T19:54:18.142Z,14.30
2018-02-14T19:56:46.374Z,14.07
2018-02-14T19:59:13.873Z,14.30
2018-02-14T20:01:42.109Z,12.48
2018-02-14T20:04:09.597Z,11.87
2018-02-14T20:06:37.863Z,13.70
2018-02-14T20:09:05.340Z,18.70
2018-02-14T20:11:33.607Z,10.63
2018-02-14T20:14:01.846Z,11.30
2018-02-14T20:16:29.320Z,11.80
2018-02-14T20:18:56.826Z,8.48
2018-02-14T20:21:24.306Z,9.13
2018-02-14T20:23:51.769Z,11.30
2018-02-14T20:26:20.605Z,18.40
2018-02-14T20:28:48.846Z,14.77
2018-02-14T20:31:16.329Z,12.30
2018-02-14T20:33:43.842Z,14.60
2018-02-14T20:36:11.306Z,15.80
2018-02-14T20:38:38.775Z,11.73
2018-02-14T20:41:06.456Z,13.60
2018-02-14T20:43:34.698Z,12.17
2018-02-14T20:46:02.158Z,10.27
2018-02-14T20:48:29.810Z,12.33
2018-02-14T20:50:57.287Z,11.60
2018-02-14T20:53:24.772Z,15.13
2018-02-14T20:55:53.037Z,13.70
2018-02-14T20:58:20.519Z,10.65
2018-02-14T21:00:47.993Z,12.77
2018-02-14T21:03:15.556Z,16.07
2018-02-14T21:05:43.094Z,14.50
2018-02-14T21:08:10.709Z,14.70
2018-02-14T21:10:38.516Z,15.37
2018-02-14T21:13:05.997Z,18.92
2018-02-14T21:15:33.502Z,12.13
2018-02-14T21:18:01.755Z,11.33
2018-02-14T21:20:29.227Z,12.05
2018-02-14T21:22:56.692Z,16.13
2018-02-14T21:25:24.173Z,12.93
2018-02-14T21:27:51.638Z,15.67
2018-02-14T21:30:19.233Z,15.27
2018-02-14T21:32:46.713Z,13.27
2018-02-14T21:35:15.140Z,14.70
2018-02-14T21:37:42.603Z,17.80
2018-02-14T21:40:10.105Z,12.67
2018-02-14T21:42:37.570Z,15.63
2018-02-14T21:45:05.039Z,12.47
2018-02-14T21:47:33.269Z,13.33
2018-02-14T21:50:00.746Z,21.13
2018-02-14T21:52:28.198Z,15.20
2018-02-14T21:54:55.679Z,15.47
2018-02-14T21:57:23.975Z,12.63
2018-02-14T21:59:51.439Z,13.37
2018-02-14T22:02:18.921Z,17.53
2018-02-14T22:04:46.390Z,14.33
2018-02-14T22:07:13.910Z,13.30
2018-02-14T22:09:41.380Z,13.57
2018-02-14T22:12:08.835Z,11.67
2018-02-14T22:14:36.812Z,20.57
2018-02-14T22:17:04.351Z,15.67
2018-02-14T22:19:32.557Z,12.50
2018-02-14T22:22:00.023Z,16.03
2018-02-14T22:24:27.491Z,14.93
2018-02-14T22:26:55.078Z,15.13
2018-02-14T22:29:23.329Z,21.43
2018-02-14T22:31:52.362Z,18.30
2018-02-14T22:34:19.886Z,11.80
2018-02-14T22:36:47.342Z,14.13
2018-02-14T22:39:14.811Z,20.33
2018-02-14T22:41:43.877Z,12.27
2018-02-14T22:44:11.338Z,22.50
2018-02-14T22:46:38.796Z,13.90
2018-02-14T22:49:07.032Z,19.53
2018-02-14T22:51:34.497Z,16.70
2018-02-14T22:54:01.957Z,15.13
2018-02-14T22:56:30.058Z,17.33
2018-02-14T22:58:59.504Z,14.20
2018-02-14T23:01:27.001Z,14.13
2018-02-14T23:03:54.494Z,13.87
2018-02-14T23:06:22.763Z,16.93
2018-02-14T23:08:51.004Z,14.90
2018-02-14T23:11:18.487Z,19.53
2018-02-14T23:13:45.946Z,18.87
2018-02-14T23:16:13.398Z,25.73
2018-02-14T23:18:40.886Z,18.90
2018-02-14T23:21:08.359Z,19.10
2018-02-14T23:23:35.891Z,12.70
2018-02-14T23:26:04.142Z,15.20
2018-02-14T23:28:32.392Z,21.30
2018-02-14T23:30:59.867Z,18.77
2018-02-14T23:33:27.458Z,16.10
2018-02-14T23:35:55.703Z,15.60
2018-02-14T23:38:23.162Z,13.73
2018-02-14T23:40:50.659Z,19.57
2018-02-14T23:43:18.126Z,16.08
2018-02-14T23:45:45.627Z,17.07
2018-02-14T23:48:13.132Z,17.17
2018-02-14T23:50:40.654Z,12.35
2018-02-14T23:53:08.117Z,14.23
2018-02-14T23:55:36.374Z,17.57
2018-02-14T23:58:03.838Z,17.33
