createdAt,value
2018-07-02T00:01:46.675Z,11.70
2018-07-02T00:04:51.090Z,11.70
2018-07-02T00:07:55.626Z,11.60
2018-07-02T00:11:00.279Z,11.90
2018-07-02T00:14:04.959Z,11.90
2018-07-02T00:17:09.556Z,11.60
2018-07-02T00:20:15.746Z,11.40
2018-07-02T00:23:20.507Z,11.20
2018-07-02T00:26:25.001Z,11.40
2018-07-02T00:29:29.536Z,11.00
2018-07-02T00:32:34.283Z,11.30
2018-07-02T00:35:38.781Z,11.10
2018-07-02T00:38:43.308Z,10.90
2018-07-02T00:41:47.740Z,11.00
2018-07-02T00:44:52.450Z,10.90
2018-07-02T00:47:56.974Z,11.20
2018-07-02T00:51:01.521Z,10.90
2018-07-02T00:54:06.059Z,10.90
2018-07-02T00:57:10.417Z,10.60
2018-07-02T01:00:16.317Z,10.50
2018-07-02T01:03:20.948Z,11.00
2018-07-02T01:06:25.587Z,10.80
2018-07-02T01:09:30.064Z,10.60
2018-07-02T01:12:34.825Z,10.70
2018-07-02T01:15:39.210Z,10.60
2018-07-02T01:18:51.247Z,10.60
2018-07-02T01:21:55.974Z,10.50
2018-07-02T01:25:00.450Z,10.20
2018-07-02T01:28:04.931Z,10.20
2018-07-02T01:31:09.180Z,10.40
2018-07-02T01:34:13.534Z,10.40
2018-07-02T01:37:17.885Z,10.30
2018-07-02T01:40:22.319Z,10.00
2018-07-02T01:43:26.640Z,10.00
2018-07-02T01:46:31.182Z,9.60
2018-07-02T01:49:35.458Z,9.60
2018-07-02T01:52:39.978Z,9.60
2018-07-02T01:55:44.332Z,9.40
2018-07-02T01:58:48.743Z,9.50
2018-07-02T02:01:53.633Z,9.40
2018-07-02T02:04:58.285Z,9.40
2018-07-02T02:08:03.006Z,9.60
2018-07-02T02:11:07.877Z,9.60
2018-07-02T02:14:12.299Z,9.40
2018-07-02T02:17:16.703Z,9.60
2018-07-02T02:20:21.046Z,9.40
2018-07-02T02:23:25.468Z,9.40
2018-07-02T02:26:30.336Z,9.40
2018-07-02T02:29:34.826Z,9.10
2018-07-02T02:32:40.141Z,9.10
2018-07-02T02:35:45.155Z,9.00
2018-07-02T02:38:49.498Z,8.80
2018-07-02T02:41:54.006Z,9.10
2018-07-02T02:44:58.673Z,9.20
2018-07-02T02:48:03.260Z,9.20
2018-07-02T02:51:07.789Z,9.30
2018-07-02T02:54:12.137Z,9.20
2018-07-02T02:57:16.425Z,9.30
2018-07-02T03:00:21.094Z,9.10
2018-07-02T03:03:25.677Z,9.30
2018-07-02T03:06:31.118Z,9.50
2018-07-02T03:09:36.023Z,9.50
2018-07-02T03:12:40.298Z,9.50
2018-07-02T03:15:44.969Z,9.30
2018-07-02T03:18:55.341Z,9.00
2018-07-02T03:22:00.224Z,9.00
2018-07-02T03:25:04.893Z,9.00
2018-07-02T03:28:09.591Z,9.00
2018-07-02T03:31:14.120Z,8.80
2018-07-02T03:34:18.689Z,9.10
2018-07-02T03:37:23.221Z,9.20
2018-07-02T03:40:28.196Z,9.30
2018-07-02T03:43:33.119Z,9.10
2018-07-02T03:46:37.613Z,9.00
2018-07-02T03:49:42.145Z,9.20
2018-07-02T03:52:47.045Z,9.20
2018-07-02T03:55:51.778Z,9.30
2018-07-02T03:58:56.302Z,9.20
2018-07-02T04:02:01.003Z,9.00
2018-07-02T04:05:05.592Z,8.80
2018-07-02T04:08:10.221Z,8.80
2018-07-02T04:11:14.530Z,8.70
2018-07-02T04:14:19.392Z,9.00
2018-07-02T04:17:23.803Z,8.90
2018-07-02T04:20:28.450Z,9.00
2018-07-02T04:23:33.569Z,8.90
2018-07-02T04:26:39.048Z,8.90
2018-07-02T04:29:43.501Z,9.00
2018-07-02T04:32:47.716Z,9.00
2018-07-02T04:35:51.976Z,9.10
2018-07-02T04:38:56.164Z,9.30
2018-07-02T04:42:00.789Z,9.50
2018-07-02T04:45:05.420Z,9.60
2018-07-02T04:48:09.835Z,9.70
2018-07-02T04:51:14.155Z,9.90
2018-07-02T04:54:18.748Z,10.20
2018-07-02T04:57:23.151Z,10.10
2018-07-02T05:00:27.599Z,10.10
2018-07-02T05:03:32.512Z,10.10
2018-07-02T05:06:36.955Z,10.00
2018-07-02T05:09:42.654Z,10.10
2018-07-02T05:12:47.123Z,10.30
2018-07-02T05:15:51.955Z,10.50
2018-07-02T05:18:56.476Z,10.70
2018-07-02T05:22:01.014Z,10.80
2018-07-02T05:25:05.731Z,11.00
2018-07-02T05:28:10.139Z,11.10
2018-07-02T05:31:14.544Z,11.20
2018-07-02T05:34:19.295Z,11.50
2018-07-02T05:37:24.047Z,11.60
2018-07-02T05:40:28.760Z,11.80
2018-07-02T05:43:34.036Z,12.00
2018-07-02T05:46:38.859Z,12.20
2018-07-02T05:49:43.423Z,12.50
2018-07-02T05:52:48.103Z,12.70
2018-07-02T05:55:52.760Z,12.90
2018-07-02T05:58:57.240Z,13.10
2018-07-02T06:02:01.860Z,13.30
2018-07-02T06:05:06.484Z,13.50
2018-07-02T06:08:11.067Z,13.90
2018-07-02T06:11:15.603Z,15.90
2018-07-02T06:14:20.405Z,18.10
2018-07-02T06:17:25.964Z,20.60
2018-07-02T06:20:32.397Z,22.60
2018-07-02T06:23:39.233Z,24.20
2018-07-02T06:26:44.728Z,25.10
2018-07-02T06:29:49.428Z,27.20
2018-07-02T06:32:54.117Z,27.40
2018-07-02T06:35:58.815Z,28.50
2018-07-02T06:39:03.541Z,28.50
2018-07-02T06:42:10.489Z,29.00
2018-07-02T06:45:15.420Z,29.40
2018-07-02T06:48:19.991Z,30.80
2018-07-02T06:51:24.725Z,30.50
2018-07-02T06:54:29.228Z,28.00
2018-07-02T06:57:34.748Z,28.70
2018-07-02T07:00:39.517Z,27.90
2018-07-02T07:03:45.052Z,28.40
2018-07-02T07:06:49.404Z,30.00
2018-07-02T07:09:53.876Z,30.60
2018-07-02T07:12:58.317Z,30.60
2018-07-02T07:16:02.692Z,29.50
2018-07-02T07:19:07.138Z,30.10
2018-07-02T07:22:11.584Z,29.30
2018-07-02T07:25:16.465Z,29.40
2018-07-02T07:31:24.716Z,31.50
2018-07-02T07:34:29.032Z,31.00
2018-07-02T07:37:33.677Z,32.10
2018-07-02T07:40:38.230Z,30.40
2018-07-02T07:43:42.505Z,30.40
2018-07-02T07:46:46.821Z,30.20
2018-07-02T07:49:51.280Z,29.90
2018-07-02T07:52:55.556Z,29.00
2018-07-02T07:55:59.974Z,29.70
2018-07-02T07:59:04.530Z,28.60
2018-07-02T08:02:08.985Z,28.60
2018-07-02T08:05:13.414Z,29.00
2018-07-02T08:08:17.833Z,29.60
2018-07-02T08:11:22.269Z,29.20
2018-07-02T08:14:26.686Z,29.30
2018-07-02T08:17:31.674Z,29.50
2018-07-02T08:20:36.046Z,30.80
2018-07-02T08:23:40.707Z,30.30
2018-07-02T08:26:45.316Z,29.80
2018-07-02T08:29:49.742Z,29.60
2018-07-02T08:32:54.310Z,29.90
2018-07-02T08:35:58.895Z,30.70
2018-07-02T08:39:04.652Z,28.20
2018-07-02T08:42:09.113Z,28.90
2018-07-02T08:45:14.332Z,29.10
2018-07-02T08:48:18.669Z,28.30
2018-07-02T08:51:22.934Z,28.20
2018-07-02T08:54:27.131Z,29.10
2018-07-02T08:57:32.951Z,28.50
2018-07-02T09:00:37.393Z,28.60
2018-07-02T09:03:41.699Z,29.60
2018-07-02T09:06:46.140Z,30.50
2018-07-02T09:09:50.887Z,29.20
2018-07-02T09:12:55.226Z,29.20
2018-07-02T09:15:59.427Z,27.60
2018-07-02T09:19:03.780Z,28.50
2018-07-02T09:22:08.041Z,29.10
2018-07-02T09:25:12.916Z,28.80
2018-07-02T09:28:17.396Z,27.70
2018-07-02T09:31:22.350Z,27.30
2018-07-02T09:34:26.625Z,27.10
2018-07-02T09:37:31.011Z,27.10
2018-07-02T09:40:35.725Z,26.60
2018-07-02T09:43:40.072Z,26.80
2018-07-02T09:46:44.927Z,27.20
2018-07-02T09:49:49.324Z,27.20
2018-07-02T09:52:53.838Z,27.40
2018-07-02T09:55:58.531Z,27.10
2018-07-02T09:59:02.847Z,27.00
2018-07-02T10:02:07.654Z,27.20
2018-07-02T10:05:12.136Z,27.60
2018-07-02T10:08:16.375Z,27.00
2018-07-02T10:11:20.982Z,27.70
2018-07-02T10:14:25.968Z,28.00
2018-07-02T10:17:31.939Z,27.00
2018-07-02T10:20:36.343Z,27.70
2018-07-02T10:23:40.924Z,27.90
2018-07-02T10:26:45.248Z,27.70
2018-07-02T10:29:49.814Z,27.10
2018-07-02T10:32:53.999Z,26.70
2018-07-02T10:35:59.148Z,26.20
2018-07-02T10:39:04.619Z,27.10
2018-07-02T10:42:09.216Z,27.10
2018-07-02T10:45:13.503Z,26.30
2018-07-02T10:48:17.872Z,26.00
2018-07-02T10:51:22.780Z,25.60
2018-07-02T10:54:27.377Z,26.10
2018-07-02T10:57:31.893Z,26.50
2018-07-02T11:00:36.476Z,26.60
2018-07-02T11:03:40.877Z,26.20
2018-07-02T11:06:45.236Z,25.70
2018-07-02T11:09:49.598Z,25.80
2018-07-02T11:12:54.031Z,26.70
2018-07-02T11:15:58.747Z,26.40
2018-07-02T11:19:03.286Z,26.60
2018-07-02T11:22:07.539Z,26.80
2018-07-02T11:25:11.999Z,27.20
2018-07-02T11:28:16.392Z,27.10
2018-07-02T11:31:20.966Z,26.60
2018-07-02T11:34:25.604Z,25.40
2018-07-02T11:37:29.879Z,25.00
2018-07-02T11:40:34.176Z,24.70
2018-07-02T11:43:38.893Z,23.90
2018-07-02T11:46:43.532Z,24.10
2018-07-02T11:49:48.139Z,23.60
2018-07-02T11:52:52.684Z,23.10
2018-07-02T11:55:57.944Z,23.10
2018-07-02T11:59:02.530Z,22.80
2018-07-02T12:05:10.995Z,22.90
2018-07-02T12:08:15.512Z,22.90
2018-07-02T12:11:20.206Z,22.50
2018-07-02T12:14:24.847Z,22.40
2018-07-02T12:17:29.566Z,22.40
2018-07-02T12:20:34.720Z,22.50
2018-07-02T12:23:39.959Z,22.20
2018-07-02T12:26:44.602Z,22.30
2018-07-02T12:29:49.277Z,22.60
2018-07-02T12:32:53.487Z,22.60
2018-07-02T12:35:57.667Z,22.30
2018-07-02T12:39:02.652Z,22.30
2018-07-02T12:42:07.063Z,22.50
2018-07-02T12:45:11.911Z,22.40
2018-07-02T12:48:16.417Z,22.20
2018-07-02T12:51:21.502Z,22.20
2018-07-02T12:54:26.482Z,22.40
2018-07-02T12:57:31.450Z,22.50
2018-07-02T13:00:36.240Z,22.30
2018-07-02T13:03:40.704Z,22.60
2018-07-02T13:06:45.001Z,22.60
2018-07-02T13:09:49.344Z,22.60
2018-07-02T13:12:54.036Z,22.70
2018-07-02T13:15:58.361Z,22.40
2018-07-02T13:19:02.832Z,22.40
2018-07-02T13:22:07.189Z,22.40
2018-07-02T13:25:11.405Z,22.60
2018-07-02T13:28:15.535Z,22.80
2018-07-02T13:31:19.862Z,22.90
2018-07-02T13:34:24.283Z,22.50
2018-07-02T13:37:28.545Z,22.70
2018-07-02T13:40:33.588Z,22.50
2018-07-02T13:43:38.459Z,22.50
2018-07-02T13:46:42.900Z,22.80
2018-07-02T13:49:47.751Z,22.70
2018-07-02T13:52:52.585Z,22.60
2018-07-02T13:55:57.335Z,22.60
2018-07-02T14:02:06.842Z,22.70
2018-07-02T14:05:11.732Z,22.60
2018-07-02T14:08:16.321Z,22.60
2018-07-02T14:11:20.949Z,22.40
2018-07-02T14:14:25.647Z,22.40
2018-07-02T14:17:30.016Z,22.50
2018-07-02T14:20:34.583Z,22.60
2018-07-02T14:23:38.975Z,22.40
2018-07-02T14:26:43.626Z,22.70
2018-07-02T14:29:47.816Z,22.80
2018-07-02T14:32:52.643Z,22.80
2018-07-02T14:35:57.378Z,23.00
2018-07-02T14:42:06.160Z,22.90
2018-07-02T14:45:10.981Z,23.00
2018-07-02T14:48:15.696Z,22.90
2018-07-02T14:51:20.045Z,22.70
2018-07-02T14:54:24.491Z,22.80
2018-07-02T14:57:29.475Z,22.80
2018-07-02T15:00:34.036Z,23.10
2018-07-02T15:03:38.647Z,22.90
2018-07-02T15:06:43.296Z,22.80
2018-07-02T15:09:48.620Z,22.80
2018-07-02T15:12:53.031Z,23.20
2018-07-02T15:15:57.607Z,23.20
2018-07-02T15:22:05.951Z,23.00
2018-07-02T15:25:11.227Z,23.00
2018-07-02T15:28:15.583Z,23.10
2018-07-02T15:31:20.066Z,23.10
2018-07-02T15:34:24.689Z,23.10
2018-07-02T15:37:29.719Z,23.10
2018-07-02T15:40:34.693Z,23.10
2018-07-02T15:43:39.515Z,23.00
2018-07-02T15:46:43.942Z,23.10
2018-07-02T15:49:48.365Z,23.20
2018-07-02T15:52:52.734Z,23.10
2018-07-02T15:55:57.171Z,23.20
2018-07-02T15:59:01.534Z,23.30
2018-07-02T16:02:05.770Z,23.30
2018-07-02T16:05:10.338Z,23.50
2018-07-02T16:08:14.734Z,23.50
2018-07-02T16:11:19.117Z,23.30
2018-07-02T16:14:23.747Z,23.20
2018-07-02T16:17:28.233Z,23.10
2018-07-02T16:20:33.478Z,23.20
2018-07-02T16:23:37.902Z,23.10
2018-07-02T16:26:42.217Z,23.30
2018-07-02T16:29:46.614Z,23.30
2018-07-02T16:32:50.898Z,23.20
2018-07-02T16:35:55.307Z,23.30
2018-07-02T16:38:59.772Z,23.30
2018-07-02T16:42:04.044Z,23.30
2018-07-02T16:45:08.453Z,23.30
2018-07-02T16:48:13.382Z,23.10
2018-07-02T16:51:17.930Z,23.00
2018-07-02T16:54:22.251Z,23.00
2018-07-02T16:57:26.759Z,23.00
2018-07-02T17:00:31.349Z,22.90
2018-07-02T17:03:35.709Z,22.90
2018-07-02T17:06:40.041Z,23.00
2018-07-02T17:09:44.388Z,23.00
2018-07-02T17:12:48.801Z,22.90
2018-07-02T17:15:53.078Z,22.90
2018-07-02T17:18:57.640Z,22.90
2018-07-02T17:22:02.281Z,23.00
2018-07-02T17:25:06.617Z,22.90
2018-07-02T17:28:11.402Z,23.00
2018-07-02T17:34:19.586Z,22.80
2018-07-02T17:37:23.871Z,22.70
2018-07-02T17:40:28.251Z,22.60
2018-07-02T17:43:32.836Z,22.60
2018-07-02T17:46:37.306Z,22.40
2018-07-02T17:49:41.513Z,22.50
2018-07-02T17:52:45.684Z,22.30
2018-07-02T17:55:50.284Z,22.30
2018-07-02T17:58:54.729Z,22.30
2018-07-02T18:01:58.996Z,22.30
2018-07-02T18:05:03.424Z,22.30
2018-07-02T18:08:07.760Z,22.30
2018-07-02T18:11:12.796Z,22.20
2018-07-02T18:14:18.850Z,22.20
2018-07-02T18:17:23.165Z,22.20
2018-07-02T18:20:29.340Z,22.10
2018-07-02T18:23:34.017Z,21.90
2018-07-02T18:26:38.220Z,21.80
2018-07-02T18:29:42.511Z,21.70
2018-07-02T18:32:47.473Z,21.70
2018-07-02T18:35:51.748Z,21.80
2018-07-02T18:38:56.122Z,21.60
2018-07-02T18:42:00.496Z,21.60
2018-07-02T18:45:05.231Z,21.50
2018-07-02T18:48:09.350Z,21.50
2018-07-02T18:51:14.080Z,21.40
2018-07-02T18:54:18.334Z,21.40
2018-07-02T18:57:23.313Z,21.20
2018-07-02T19:00:29.037Z,21.10
2018-07-02T19:03:33.810Z,21.10
2018-07-02T19:06:38.550Z,20.90
2018-07-02T19:09:42.751Z,20.90
2018-07-02T19:12:47.572Z,20.70
2018-07-02T19:15:52.027Z,20.70
2018-07-02T19:18:57.295Z,20.60
2018-07-02T19:22:01.587Z,20.50
2018-07-02T19:25:06.311Z,20.20
2018-07-02T19:28:10.463Z,20.00
2018-07-02T19:31:14.870Z,19.80
2018-07-02T19:34:19.119Z,19.60
2018-07-02T19:37:23.413Z,19.50
2018-07-02T19:40:27.624Z,19.30
2018-07-02T19:43:31.961Z,19.20
2018-07-02T19:46:36.260Z,19.10
2018-07-02T19:49:40.794Z,19.00
2018-07-02T19:52:44.997Z,18.90
2018-07-02T19:55:49.280Z,18.70
2018-07-02T19:58:53.751Z,18.60
2018-07-02T20:01:58.185Z,18.50
2018-07-02T20:05:03.511Z,18.40
2018-07-02T20:11:12.288Z,18.20
2018-07-02T20:14:16.897Z,18.10
2018-07-02T20:17:21.498Z,17.80
2018-07-02T20:20:25.916Z,17.70
2018-07-02T20:23:30.625Z,17.40
2018-07-02T20:26:35.124Z,17.20
2018-07-02T20:29:39.709Z,17.10
2018-07-02T20:32:44.247Z,16.90
2018-07-02T20:35:48.771Z,16.80
2018-07-02T20:38:53.585Z,16.90
2018-07-02T20:41:58.214Z,16.70
2018-07-02T20:45:02.755Z,16.50
2018-07-02T20:48:07.481Z,16.50
2018-07-02T20:51:12.282Z,16.40
2018-07-02T20:54:17.163Z,16.30
2018-07-02T20:57:21.755Z,16.00
2018-07-02T21:00:29.987Z,15.80
2018-07-02T21:03:34.513Z,15.90
2018-07-02T21:06:39.882Z,15.90
2018-07-02T21:09:44.581Z,16.00
2018-07-02T21:12:49.062Z,15.80
2018-07-02T21:15:53.575Z,15.70
2018-07-02T21:18:58.382Z,15.50
2018-07-02T21:22:02.854Z,15.30
2018-07-02T21:25:08.026Z,15.10
2018-07-02T21:28:12.850Z,15.20
2018-07-02T21:31:17.332Z,15.20
2018-07-02T21:34:21.942Z,15.20
2018-07-02T21:37:26.154Z,15.00
2018-07-02T21:40:31.070Z,14.90
2018-07-02T21:43:36.236Z,14.60
2018-07-02T21:46:40.932Z,14.60
2018-07-02T21:49:45.671Z,14.40
2018-07-02T21:52:50.101Z,14.20
2018-07-02T21:55:54.465Z,14.00
2018-07-02T21:58:59.445Z,13.90
2018-07-02T22:02:03.831Z,13.80
2018-07-02T22:05:09.270Z,13.90
2018-07-02T22:08:14.272Z,13.70
2018-07-02T22:11:25.258Z,13.70
2018-07-02T22:14:29.670Z,13.60
2018-07-02T22:17:34.115Z,13.40
2018-07-02T22:20:38.464Z,13.30
2018-07-02T22:23:42.722Z,13.30
2018-07-02T22:26:47.514Z,13.20
2018-07-02T22:29:51.877Z,13.00
2018-07-02T22:32:56.540Z,13.00
2018-07-02T22:36:01.160Z,12.80
2018-07-02T22:39:08.700Z,12.80
2018-07-02T22:42:13.157Z,12.90
2018-07-02T22:45:17.533Z,12.90
2018-07-02T22:48:22.028Z,12.80
2018-07-02T22:51:26.452Z,12.80
2018-07-02T22:54:31.084Z,13.00
2018-07-02T22:57:35.913Z,12.80
2018-07-02T23:00:40.686Z,12.80
2018-07-02T23:03:45.137Z,12.70
2018-07-02T23:06:49.661Z,12.70
2018-07-02T23:09:54.132Z,12.60
2018-07-02T23:12:58.664Z,12.70
2018-07-02T23:16:04.230Z,12.40
2018-07-02T23:19:08.582Z,12.30
2018-07-02T23:22:12.893Z,12.20
2018-07-02T23:25:17.058Z,12.40
2018-07-02T23:28:21.480Z,12.40
2018-07-02T23:31:26.124Z,12.50
2018-07-02T23:34:30.771Z,12.30
2018-07-02T23:37:35.563Z,12.40
2018-07-02T23:40:40.155Z,12.30
2018-07-02T23:43:44.628Z,12.20
2018-07-02T23:46:48.900Z,12.00
2018-07-02T23:49:53.151Z,12.20
2018-07-02T23:52:57.528Z,12.00
2018-07-02T23:56:01.991Z,11.80
2018-07-02T23:59:06.842Z,11.60
