createdAt,value
2022-10-19T00:00:22.279Z,17.30
2022-10-19T00:03:00.695Z,16.50
2022-10-19T00:05:38.360Z,17.50
2022-10-19T00:08:15.951Z,17.50
2022-10-19T00:10:53.831Z,17.30
2022-10-19T00:13:31.217Z,17.00
2022-10-19T00:16:12.669Z,15.70
2022-10-19T00:18:48.477Z,17.70
2022-10-19T00:21:25.475Z,18.30
2022-10-19T00:24:02.416Z,17.70
2022-10-19T00:26:39.072Z,19.90
2022-10-19T00:29:16.538Z,20.10
2022-10-19T00:31:54.694Z,20.10
2022-10-19T00:34:31.464Z,19.90
2022-10-19T00:37:08.047Z,20.10
2022-10-19T00:39:48.021Z,19.60
2022-10-19T00:42:24.245Z,20.50
2022-10-19T00:45:16.059Z,18.40
2022-10-19T00:47:53.522Z,21.00
2022-10-19T00:50:30.629Z,20.10
2022-10-19T00:53:07.049Z,20.10
2022-10-19T00:55:45.479Z,20.30
2022-10-19T00:58:21.958Z,20.40
2022-10-19T01:00:59.035Z,21.50
2022-10-19T01:03:37.059Z,21.70
2022-10-19T01:06:15.034Z,20.10
2022-10-19T01:08:52.515Z,20.90
2022-10-19T01:11:46.426Z,23.00
2022-10-19T01:14:40.549Z,22.00
2022-10-19T01:17:31.443Z,23.90
2022-10-19T01:20:56.557Z,22.50
2022-10-19T01:24:10.828Z,20.80
2022-10-19T01:27:22.783Z,22.60
2022-10-19T01:30:08.780Z,23.60
2022-10-19T01:33:37.605Z,23.30
2022-10-19T01:36:29.368Z,21.80
2022-10-19T01:39:15.758Z,23.40
2022-10-19T01:42:04.623Z,24.00
2022-10-19T01:44:49.649Z,24.60
2022-10-19T01:47:33.622Z,24.70
2022-10-19T01:50:16.250Z,25.00
2022-10-19T01:52:55.028Z,25.90
2022-10-19T01:55:32.552Z,25.20
2022-10-19T01:58:16.480Z,24.30
2022-10-19T02:00:57.344Z,24.40
2022-10-19T02:03:35.476Z,26.10
2022-10-19T02:06:16.033Z,24.10
2022-10-19T02:09:01.262Z,25.80
2022-10-19T02:11:40.072Z,24.70
2022-10-19T02:14:21.927Z,25.00
2022-10-19T02:17:03.324Z,24.80
2022-10-19T02:19:40.966Z,30.20
2022-10-19T02:22:17.910Z,31.10
2022-10-19T02:24:54.015Z,30.80
2022-10-19T02:27:31.394Z,31.10
2022-10-19T02:30:10.169Z,27.00
2022-10-19T02:32:46.682Z,28.70
2022-10-19T02:35:23.358Z,29.40
2022-10-19T02:38:02.511Z,27.50
2022-10-19T02:40:44.828Z,26.90
2022-10-19T02:43:24.989Z,27.00
2022-10-19T02:46:08.077Z,26.60
2022-10-19T02:48:46.226Z,27.50
2022-10-19T02:51:41.157Z,25.00
2022-10-19T02:54:17.255Z,25.90
2022-10-19T02:56:53.731Z,24.30
2022-10-19T02:59:29.786Z,25.30
2022-10-19T03:02:06.589Z,23.60
2022-10-19T03:04:43.219Z,23.60
2022-10-19T03:07:21.947Z,23.60
2022-10-19T03:09:57.951Z,25.90
2022-10-19T03:12:34.966Z,24.20
2022-10-19T03:15:18.164Z,24.00
2022-10-19T03:17:58.036Z,23.40
2022-10-19T03:20:34.455Z,22.20
2022-10-19T03:23:11.286Z,24.60
2022-10-19T03:25:48.196Z,27.10
2022-10-19T03:28:26.283Z,27.30
2022-10-19T03:31:02.114Z,28.40
2022-10-19T03:33:38.626Z,28.90
2022-10-19T03:36:30.437Z,30.90
2022-10-19T03:39:10.211Z,29.90
2022-10-19T03:41:46.639Z,26.50
2022-10-19T03:44:22.365Z,25.80
2022-10-19T03:46:57.886Z,24.20
2022-10-19T03:49:38.052Z,25.40
2022-10-19T03:52:17.256Z,26.40
2022-10-19T03:54:53.981Z,27.00
2022-10-19T03:57:30.834Z,25.00
2022-10-19T04:00:06.775Z,25.60
2022-10-19T04:02:47.874Z,26.20
2022-10-19T04:05:24.608Z,26.90
2022-10-19T04:08:01.076Z,27.00
2022-10-19T04:10:37.725Z,26.40
2022-10-19T04:13:14.145Z,26.70
2022-10-19T04:15:50.121Z,26.30
2022-10-19T04:18:26.576Z,24.60
2022-10-19T04:21:08.170Z,25.00
2022-10-19T04:23:45.196Z,23.80
2022-10-19T04:26:21.384Z,26.10
2022-10-19T04:28:59.348Z,27.20
2022-10-19T04:31:36.491Z,28.00
2022-10-19T04:34:11.835Z,27.90
2022-10-19T04:36:48.387Z,30.10
2022-10-19T04:39:25.741Z,30.30
2022-10-19T04:42:02.547Z,29.10
2022-10-19T04:44:37.581Z,28.70
2022-10-19T04:47:13.977Z,26.80
2022-10-19T04:49:49.863Z,25.30
2022-10-19T04:52:26.759Z,28.00
2022-10-19T04:55:03.728Z,30.10
2022-10-19T04:57:40.636Z,30.70
2022-10-19T05:00:22.984Z,30.60
2022-10-19T05:02:59.484Z,30.60
2022-10-19T05:05:36.590Z,29.40
2022-10-19T05:08:13.543Z,27.90
2022-10-19T05:10:50.300Z,28.00
2022-10-19T05:13:26.939Z,27.70
2022-10-19T05:16:10.859Z,26.50
2022-10-19T05:18:48.998Z,28.60
2022-10-19T05:21:26.078Z,29.40
2022-10-19T05:24:02.936Z,30.10
2022-10-19T05:26:38.926Z,28.20
2022-10-19T05:29:18.377Z,29.60
2022-10-19T05:31:54.688Z,28.60
2022-10-19T05:34:31.641Z,27.50
2022-10-19T05:37:07.851Z,27.80
2022-10-19T05:39:44.770Z,25.70
2022-10-19T05:42:21.481Z,26.00
2022-10-19T05:44:58.016Z,26.40
2022-10-19T05:47:35.806Z,25.10
2022-10-19T05:50:14.220Z,24.80
2022-10-19T05:52:50.424Z,24.00
2022-10-19T05:55:26.899Z,23.90
2022-10-19T05:58:02.686Z,21.60
2022-10-19T06:00:39.014Z,22.80
2022-10-19T06:03:15.890Z,22.50
2022-10-19T06:05:52.841Z,21.30
2022-10-19T06:08:30.023Z,22.20
2022-10-19T06:11:15.477Z,22.20
2022-10-19T06:13:55.347Z,22.80
2022-10-19T06:16:33.227Z,25.80
2022-10-19T06:19:09.430Z,27.80
2022-10-19T06:21:47.047Z,26.00
2022-10-19T06:24:23.518Z,27.20
2022-10-19T06:26:59.953Z,26.60
2022-10-19T06:29:37.123Z,25.20
2022-10-19T06:32:14.006Z,26.10
2022-10-19T06:34:53.062Z,26.50
2022-10-19T06:37:32.050Z,27.00
2022-10-19T06:40:11.489Z,26.50
2022-10-19T06:42:48.899Z,26.80
2022-10-19T06:45:26.203Z,24.10
2022-10-19T06:48:07.633Z,27.70
2022-10-19T06:50:44.628Z,27.50
2022-10-19T06:53:21.564Z,26.10
2022-10-19T06:55:59.139Z,26.00
2022-10-19T06:58:37.252Z,24.90
2022-10-19T07:01:15.051Z,25.30
2022-10-19T07:03:52.450Z,26.60
2022-10-19T07:06:29.729Z,26.20
2022-10-19T07:09:05.826Z,27.00
2022-10-19T07:11:45.879Z,25.30
2022-10-19T07:14:24.803Z,26.00
2022-10-19T07:17:01.742Z,26.00
2022-10-19T07:19:38.060Z,30.30
2022-10-19T07:22:19.100Z,29.50
2022-10-19T07:24:58.403Z,33.30
2022-10-19T07:27:37.619Z,33.00
2022-10-19T07:30:17.240Z,33.60
2022-10-19T07:32:53.149Z,34.80
2022-10-19T07:35:30.358Z,34.50
2022-10-19T07:38:07.126Z,35.50
2022-10-19T07:40:46.417Z,34.00
2022-10-19T07:43:24.732Z,32.50
2022-10-19T07:46:08.066Z,31.50
2022-10-19T07:48:43.856Z,33.20
2022-10-19T07:51:21.226Z,32.60
2022-10-19T07:53:58.054Z,31.70
2022-10-19T07:56:35.033Z,31.10
2022-10-19T07:59:12.537Z,28.70
2022-10-19T08:01:49.744Z,29.10
2022-10-19T08:07:22.652Z,27.90
2022-10-19T08:09:59.409Z,27.40
2022-10-19T08:12:37.571Z,28.20
2022-10-19T08:15:16.719Z,27.60
2022-10-19T08:17:52.939Z,29.70
2022-10-19T08:20:29.814Z,29.70
2022-10-19T08:23:05.788Z,29.80
2022-10-19T08:25:42.320Z,30.80
2022-10-19T08:28:18.178Z,32.60
2022-10-19T08:30:58.360Z,31.10
2022-10-19T08:33:34.693Z,32.80
2022-10-19T08:36:15.625Z,34.00
2022-10-19T08:38:52.609Z,32.00
2022-10-19T08:41:40.627Z,33.50
2022-10-19T08:45:11.184Z,33.20
2022-10-19T08:48:15.599Z,34.00
2022-10-19T08:50:53.562Z,33.20
2022-10-19T08:53:48.297Z,34.20
2022-10-19T08:56:51.948Z,35.10
2022-10-19T08:59:42.681Z,34.80
2022-10-19T09:02:31.025Z,34.50
2022-10-19T09:05:21.759Z,35.50
2022-10-19T09:08:00.114Z,35.70
2022-10-19T09:10:39.323Z,32.10
2022-10-19T09:13:41.477Z,33.50
2022-10-19T09:16:29.697Z,32.10
2022-10-19T09:19:14.268Z,32.90
2022-10-19T09:21:56.432Z,32.80
2022-10-19T09:24:45.157Z,34.00
2022-10-19T09:27:29.299Z,35.60
2022-10-19T09:30:17.525Z,33.90
2022-10-19T09:33:00.738Z,33.70
2022-10-19T09:35:45.600Z,33.40
2022-10-19T09:38:23.691Z,33.70
2022-10-19T09:41:08.597Z,34.00
2022-10-19T09:43:53.700Z,33.50
2022-10-19T09:46:52.453Z,34.00
2022-10-19T09:49:48.670Z,35.10
2022-10-19T09:52:39.602Z,34.40
2022-10-19T09:55:41.133Z,33.50
2022-10-19T09:58:30.503Z,35.30
2022-10-19T10:01:09.692Z,34.30
2022-10-19T10:03:46.969Z,33.90
2022-10-19T10:06:26.557Z,34.90
2022-10-19T10:09:04.231Z,35.00
2022-10-19T10:11:42.528Z,36.00
2022-10-19T10:14:28.094Z,35.10
2022-10-19T10:17:07.627Z,34.90
2022-10-19T10:20:04.304Z,35.20
2022-10-19T10:22:41.828Z,36.70
2022-10-19T10:25:27.544Z,36.80
2022-10-19T10:28:19.670Z,34.50
2022-10-19T10:31:03.739Z,38.40
2022-10-19T10:33:45.682Z,38.00
2022-10-19T10:36:26.017Z,35.00
2022-10-19T10:39:10.713Z,36.10
2022-10-19T10:41:53.042Z,36.30
2022-10-19T10:44:31.869Z,38.20
2022-10-19T10:47:16.236Z,38.10
2022-10-19T10:50:02.932Z,37.40
2022-10-19T10:52:58.941Z,37.10
2022-10-19T10:55:37.842Z,37.50
2022-10-19T10:58:25.498Z,39.30
2022-10-19T11:01:07.622Z,37.70
2022-10-19T11:03:59.855Z,37.90
2022-10-19T11:06:44.620Z,36.60
2022-10-19T11:09:37.684Z,38.60
2022-10-19T11:12:18.463Z,39.80
2022-10-19T11:15:06.052Z,38.80
2022-10-19T11:18:03.538Z,39.70
2022-10-19T11:20:49.322Z,39.40
2022-10-19T11:23:39.780Z,38.70
2022-10-19T11:26:34.316Z,38.20
2022-10-19T11:29:39.942Z,39.70
2022-10-19T11:32:29.932Z,37.20
2022-10-19T11:35:33.929Z,39.30
2022-10-19T11:38:31.456Z,39.90
2022-10-19T11:41:35.440Z,39.10
2022-10-19T11:45:05.623Z,37.40
2022-10-19T11:48:09.730Z,38.90
2022-10-19T11:51:16.878Z,38.00
2022-10-19T11:54:21.943Z,38.40
2022-10-19T11:57:10.560Z,37.70
2022-10-19T12:00:15.137Z,38.60
2022-10-19T12:04:00.445Z,37.40
2022-10-19T12:06:48.719Z,36.70
2022-10-19T12:12:37.922Z,39.30
2022-10-19T12:15:35.968Z,39.30
2022-10-19T12:18:32.434Z,38.50
2022-10-19T12:21:15.771Z,37.40
2022-10-19T12:23:54.121Z,36.50
2022-10-19T12:26:33.950Z,37.40
2022-10-19T12:29:19.024Z,38.60
2022-10-19T12:31:56.563Z,39.20
2022-10-19T12:34:52.297Z,39.90
2022-10-19T12:37:42.256Z,37.70
2022-10-19T12:40:34.358Z,38.40
2022-10-19T12:43:22.072Z,37.50
2022-10-19T12:46:11.287Z,38.30
2022-10-19T12:48:47.437Z,37.30
2022-10-19T12:51:24.844Z,40.50
2022-10-19T12:54:15.341Z,38.60
2022-10-19T12:56:59.081Z,38.40
2022-10-19T12:59:38.593Z,39.50
2022-10-19T13:02:34.345Z,40.00
2022-10-19T13:05:23.607Z,37.90
2022-10-19T13:08:00.200Z,37.90
2022-10-19T13:10:38.007Z,41.30
2022-10-19T13:13:57.714Z,38.20
2022-10-19T13:17:06.005Z,37.90
2022-10-19T13:19:43.880Z,38.70
2022-10-19T13:22:35.171Z,37.90
2022-10-19T13:25:33.297Z,36.80
2022-10-19T13:28:39.897Z,37.20
2022-10-19T13:31:35.070Z,35.90
2022-10-19T13:34:20.202Z,35.80
2022-10-19T13:37:14.643Z,35.80
2022-10-19T13:39:52.547Z,34.90
2022-10-19T13:42:33.372Z,33.80
2022-10-19T13:45:24.694Z,34.20
2022-10-19T13:48:13.954Z,32.90
2022-10-19T13:50:57.773Z,32.90
2022-10-19T13:53:48.123Z,33.50
2022-10-19T13:56:54.846Z,31.90
2022-10-19T14:00:22.294Z,34.40
2022-10-19T14:03:19.983Z,33.30
2022-10-19T14:06:28.693Z,31.60
2022-10-19T14:10:03.687Z,31.10
2022-10-19T14:12:45.797Z,32.30
2022-10-19T14:15:39.163Z,31.40
2022-10-19T14:18:37.547Z,32.00
2022-10-19T14:21:15.370Z,29.80
2022-10-19T14:23:52.047Z,32.20
2022-10-19T14:26:32.712Z,30.00
2022-10-19T14:29:09.321Z,30.30
2022-10-19T14:31:46.026Z,32.60
2022-10-19T14:34:23.197Z,31.20
2022-10-19T14:36:59.069Z,30.00
2022-10-19T14:39:38.539Z,30.10
2022-10-19T14:42:17.154Z,29.40
2022-10-19T14:44:53.095Z,29.20
2022-10-19T14:47:30.474Z,29.70
2022-10-19T14:50:07.221Z,29.50
2022-10-19T14:52:45.580Z,28.60
2022-10-19T14:55:28.694Z,28.70
2022-10-19T14:58:06.984Z,29.20
2022-10-19T15:00:45.079Z,29.30
2022-10-19T15:03:31.105Z,29.10
2022-10-19T15:06:16.521Z,26.60
2022-10-19T15:08:58.294Z,27.10
2022-10-19T15:11:42.952Z,29.00
2022-10-19T15:14:24.478Z,28.30
2022-10-19T15:17:05.294Z,28.30
2022-10-19T15:19:47.824Z,29.80
2022-10-19T15:22:32.522Z,31.00
2022-10-19T15:25:30.036Z,28.80
2022-10-19T15:28:39.001Z,28.60
2022-10-19T15:31:29.212Z,27.40
2022-10-19T15:34:07.894Z,27.40
2022-10-19T15:36:58.426Z,27.20
2022-10-19T15:39:42.306Z,27.60
2022-10-19T15:42:41.347Z,28.20
2022-10-19T15:45:39.190Z,29.10
2022-10-19T15:48:50.073Z,28.70
2022-10-19T15:51:47.853Z,28.40
2022-10-19T15:54:25.874Z,28.40
2022-10-19T15:57:02.976Z,29.70
2022-10-19T15:59:39.101Z,29.40
2022-10-19T16:02:25.487Z,30.50
2022-10-19T16:05:02.273Z,27.90
2022-10-19T16:07:42.437Z,26.60
2022-10-19T16:10:24.375Z,28.10
2022-10-19T16:13:00.966Z,27.10
2022-10-19T16:15:37.719Z,27.80
2022-10-19T16:18:15.720Z,29.20
2022-10-19T16:20:52.445Z,29.00
2022-10-19T16:23:29.157Z,27.90
2022-10-19T16:26:05.689Z,26.70
2022-10-19T16:28:42.723Z,29.30
2022-10-19T16:31:19.922Z,28.00
2022-10-19T16:33:56.471Z,28.90
2022-10-19T16:36:32.343Z,27.60
2022-10-19T16:39:08.746Z,26.20
2022-10-19T16:41:46.228Z,26.80
2022-10-19T16:44:24.100Z,25.10
2022-10-19T16:47:02.560Z,26.40
2022-10-19T16:49:39.628Z,24.60
2022-10-19T16:52:17.601Z,26.80
2022-10-19T16:54:54.250Z,25.00
2022-10-19T16:57:30.585Z,24.60
2022-10-19T17:00:07.384Z,25.50
2022-10-19T17:02:45.804Z,24.60
2022-10-19T17:05:23.077Z,24.50
2022-10-19T17:07:59.704Z,24.60
2022-10-19T17:10:35.666Z,23.10
2022-10-19T17:13:11.670Z,22.60
2022-10-19T17:15:49.043Z,24.00
2022-10-19T17:18:25.789Z,21.50
2022-10-19T17:21:06.102Z,23.80
2022-10-19T17:23:41.193Z,21.20
2022-10-19T17:26:19.399Z,21.90
2022-10-19T17:28:55.696Z,22.20
2022-10-19T17:31:32.548Z,20.40
2022-10-19T17:34:09.445Z,20.90
2022-10-19T17:36:48.555Z,19.40
2022-10-19T17:39:29.141Z,18.80
2022-10-19T17:42:07.230Z,19.00
2022-10-19T17:44:43.624Z,16.50
2022-10-19T17:47:20.505Z,16.90
2022-10-19T17:49:57.125Z,16.80
2022-10-19T17:52:34.191Z,16.30
2022-10-19T17:55:13.300Z,15.60
2022-10-19T17:57:49.981Z,15.70
2022-10-19T18:00:26.541Z,14.10
2022-10-19T18:03:02.968Z,14.20
2022-10-19T18:05:40.841Z,13.70
2022-10-19T18:08:18.190Z,13.00
2022-10-19T18:10:59.008Z,11.60
2022-10-19T18:16:14.555Z,11.30
2022-10-19T18:18:52.176Z,12.00
2022-10-19T18:21:30.711Z,11.70
2022-10-19T18:24:12.750Z,11.30
2022-10-19T18:26:52.855Z,10.80
2022-10-19T18:29:31.118Z,10.40
2022-10-19T18:32:07.826Z,9.60
2022-10-19T18:34:44.012Z,9.80
2022-10-19T18:37:21.095Z,9.40
2022-10-19T18:39:57.244Z,8.80
2022-10-19T18:42:34.333Z,7.90
2022-10-19T18:45:15.181Z,8.20
2022-10-19T18:47:51.972Z,8.10
2022-10-19T18:50:28.573Z,8.10
2022-10-19T18:53:05.076Z,7.20
2022-10-19T18:55:41.561Z,7.40
2022-10-19T18:58:17.390Z,7.40
2022-10-19T19:00:53.355Z,6.80
2022-10-19T19:03:30.901Z,6.90
2022-10-19T19:06:09.392Z,6.00
2022-10-19T19:08:45.925Z,5.40
2022-10-19T19:11:24.811Z,5.20
2022-10-19T19:14:03.680Z,5.90
2022-10-19T19:16:42.820Z,5.40
2022-10-19T19:19:24.684Z,5.20
2022-10-19T19:22:07.835Z,5.30
2022-10-19T19:24:46.109Z,5.00
2022-10-19T19:27:27.254Z,5.00
2022-10-19T19:30:08.077Z,5.70
2022-10-19T19:32:44.433Z,5.50
2022-10-19T19:35:23.133Z,5.40
2022-10-19T19:37:59.637Z,4.50
2022-10-19T19:40:35.909Z,4.90
2022-10-19T19:43:12.025Z,5.30
2022-10-19T19:45:57.354Z,4.80
2022-10-19T19:48:34.065Z,4.50
2022-10-19T19:51:12.252Z,4.40
2022-10-19T19:53:49.758Z,4.30
2022-10-19T19:56:26.660Z,4.60
2022-10-19T19:59:05.095Z,4.70
2022-10-19T20:01:42.194Z,4.40
2022-10-19T20:04:18.218Z,4.90
2022-10-19T20:06:54.441Z,5.00
2022-10-19T20:09:31.538Z,4.90
2022-10-19T20:12:08.001Z,4.80
2022-10-19T20:14:44.524Z,4.70
2022-10-19T20:17:24.599Z,4.90
2022-10-19T20:20:00.601Z,5.30
2022-10-19T20:22:37.289Z,5.50
2022-10-19T20:25:16.408Z,5.10
2022-10-19T20:27:52.634Z,4.80
2022-10-19T20:30:29.438Z,4.80
2022-10-19T20:33:06.793Z,4.90
2022-10-19T20:35:45.086Z,4.90
2022-10-19T20:38:21.137Z,5.00
2022-10-19T20:40:57.703Z,5.30
2022-10-19T20:43:34.506Z,5.10
2022-10-19T20:46:13.753Z,5.00
2022-10-19T20:48:49.691Z,4.70
2022-10-19T20:51:32.014Z,5.40
2022-10-19T20:54:12.677Z,5.10
2022-10-19T20:56:49.921Z,5.20
2022-10-19T20:59:27.971Z,4.80
2022-10-19T21:02:04.146Z,5.20
2022-10-19T21:04:42.928Z,5.00
2022-10-19T21:07:19.499Z,5.30
2022-10-19T21:09:56.413Z,5.30
2022-10-19T21:12:33.521Z,6.60
2022-10-19T21:15:13.730Z,5.50
2022-10-19T21:17:51.836Z,6.20
2022-10-19T21:20:27.981Z,5.70
2022-10-19T21:23:06.024Z,5.50
2022-10-19T21:25:41.938Z,6.10
2022-10-19T21:28:18.001Z,6.60
2022-10-19T21:30:54.792Z,5.80
2022-10-19T21:33:32.584Z,6.80
2022-10-19T21:36:12.164Z,7.30
2022-10-19T21:38:49.314Z,6.80
2022-10-19T21:41:26.715Z,7.20
2022-10-19T21:44:03.466Z,7.10
2022-10-19T21:46:38.954Z,7.70
2022-10-19T21:49:15.990Z,6.80
2022-10-19T21:51:54.522Z,7.20
2022-10-19T21:54:31.209Z,7.30
2022-10-19T21:57:07.353Z,7.10
2022-10-19T21:59:43.822Z,7.90
2022-10-19T22:02:20.066Z,7.30
2022-10-19T22:04:56.687Z,8.10
2022-10-19T22:07:33.909Z,8.30
2022-10-19T22:10:11.976Z,8.80
2022-10-19T22:12:47.255Z,8.60
2022-10-19T22:15:24.515Z,8.00
2022-10-19T22:18:00.956Z,8.80
2022-10-19T22:20:37.369Z,9.10
2022-10-19T22:23:15.473Z,9.30
2022-10-19T22:25:52.331Z,9.50
2022-10-19T22:28:28.896Z,9.40
2022-10-19T22:31:05.882Z,9.60
2022-10-19T22:33:41.457Z,8.80
2022-10-19T22:36:19.121Z,9.80
2022-10-19T22:38:55.419Z,10.80
2022-10-19T22:42:38.806Z,10.20
2022-10-19T22:46:40.778Z,9.70
2022-10-19T22:50:43.802Z,10.10
2022-10-19T22:53:38.991Z,9.80
2022-10-19T22:56:17.273Z,10.00
2022-10-19T22:58:54.258Z,10.50
2022-10-19T23:01:30.790Z,9.40
2022-10-19T23:04:07.672Z,9.80
2022-10-19T23:06:43.660Z,10.70
2022-10-19T23:09:19.900Z,10.50
2022-10-19T23:11:56.246Z,10.00
2022-10-19T23:14:33.448Z,8.40
2022-10-19T23:17:09.861Z,12.20
2022-10-19T23:19:46.271Z,12.00
2022-10-19T23:22:21.834Z,9.80
2022-10-19T23:24:58.498Z,11.10
2022-10-19T23:27:35.176Z,10.80
2022-10-19T23:30:15.900Z,10.90
2022-10-19T23:32:52.151Z,10.10
2022-10-19T23:35:28.524Z,10.30
2022-10-19T23:38:04.899Z,10.50
2022-10-19T23:40:41.410Z,10.10
2022-10-19T23:43:17.522Z,11.40
2022-10-19T23:45:53.968Z,10.30
2022-10-19T23:48:30.270Z,11.60
2022-10-19T23:51:11.321Z,11.70
2022-10-19T23:53:49.151Z,11.30
2022-10-19T23:56:28.743Z,10.50
2022-10-19T23:59:05.414Z,10.50
