createdAt,value
2022-10-09T00:01:17.133Z,98985.59
2022-10-09T00:03:45.982Z,98982.03
2022-10-09T00:06:16.548Z,98989.69
2022-10-09T00:08:46.332Z,98992.19
2022-10-09T00:11:19.095Z,98981.00
2022-10-09T00:13:45.640Z,98979.13
2022-10-09T00:16:14.643Z,98978.25
2022-10-09T00:18:43.084Z,98974.84
2022-10-09T00:21:31.248Z,98972.13
2022-10-09T00:24:00.803Z,98976.31
2022-10-09T00:26:27.771Z,98981.28
2022-10-09T00:28:55.789Z,98982.09
2022-10-09T00:31:23.103Z,98979.63
2022-10-09T00:33:49.946Z,98978.56
2022-10-09T00:36:23.037Z,98972.03
2022-10-09T00:38:49.803Z,98972.91
2022-10-09T00:41:19.885Z,98972.69
2022-10-09T00:43:52.880Z,98976.72
2022-10-09T00:46:35.861Z,98985.16
2022-10-09T00:49:23.634Z,98984.06
2022-10-09T00:51:51.731Z,98985.50
2022-10-09T00:54:22.622Z,98986.41
2022-10-09T00:56:49.877Z,98989.81
2022-10-09T00:59:17.858Z,99002.78
2022-10-09T01:01:45.386Z,98997.53
2022-10-09T01:04:12.492Z,98997.69
2022-10-09T01:07:05.697Z,99001.00
2022-10-09T01:09:39.727Z,99001.06
2022-10-09T01:12:09.133Z,98998.63
2022-10-09T01:14:46.606Z,98993.53
2022-10-09T01:18:09.191Z,98991.19
2022-10-09T01:20:49.017Z,98998.31
2022-10-09T01:23:31.188Z,99003.56
2022-10-09T01:26:09.745Z,99008.88
2022-10-09T01:28:39.122Z,98997.63
2022-10-09T01:31:07.557Z,99002.97
2022-10-09T01:33:34.803Z,99014.22
2022-10-09T01:36:03.173Z,99022.94
2022-10-09T01:38:31.150Z,99012.66
2022-10-09T01:40:58.639Z,99023.03
2022-10-09T01:43:25.190Z,99031.63
2022-10-09T01:45:51.794Z,99033.47
2022-10-09T01:48:24.857Z,99026.69
2022-10-09T01:50:59.406Z,99026.84
2022-10-09T01:53:26.352Z,99028.03
2022-10-09T01:56:02.538Z,99047.03
2022-10-09T01:59:02.176Z,99052.50
2022-10-09T02:01:35.759Z,99049.16
2022-10-09T02:04:05.803Z,99045.25
2022-10-09T02:06:34.149Z,99044.53
2022-10-09T02:09:04.133Z,99044.63
2022-10-09T02:11:33.216Z,99049.09
2022-10-09T02:13:59.865Z,99044.31
2022-10-09T02:16:45.926Z,99047.88
2022-10-09T02:19:50.244Z,99052.97
2022-10-09T02:22:27.698Z,99067.69
2022-10-09T02:24:56.655Z,99058.91
2022-10-09T02:27:23.357Z,99054.47
2022-10-09T02:29:50.825Z,99050.19
2022-10-09T02:32:17.714Z,99047.88
2022-10-09T02:34:44.682Z,99056.53
2022-10-09T02:37:11.238Z,99065.03
2022-10-09T02:39:38.048Z,99060.88
2022-10-09T02:42:04.673Z,99064.56
2022-10-09T02:44:31.261Z,99067.94
2022-10-09T02:46:57.768Z,99068.72
2022-10-09T02:49:24.357Z,99068.84
2022-10-09T02:51:50.885Z,99080.13
2022-10-09T02:54:17.793Z,99076.72
2022-10-09T02:56:44.329Z,99078.63
2022-10-09T02:59:10.907Z,99084.66
2022-10-09T03:01:37.542Z,99085.66
2022-10-09T03:04:05.051Z,99089.25
2022-10-09T03:06:32.004Z,99104.78
2022-10-09T03:08:58.534Z,99105.91
2022-10-09T03:11:26.538Z,99104.13
2022-10-09T03:13:54.394Z,99114.41
2022-10-09T03:16:26.347Z,99123.91
2022-10-09T03:18:54.059Z,99118.88
2022-10-09T03:21:23.841Z,99112.22
2022-10-09T03:23:50.533Z,99106.34
2022-10-09T03:26:20.682Z,99108.94
2022-10-09T03:28:49.354Z,99113.25
2022-10-09T03:31:33.395Z,99119.44
2022-10-09T03:34:04.657Z,99116.88
2022-10-09T03:36:31.205Z,99130.84
2022-10-09T03:38:57.747Z,99123.38
2022-10-09T03:41:24.335Z,99125.09
2022-10-09T03:43:50.886Z,99138.22
2022-10-09T03:46:17.480Z,99136.72
2022-10-09T03:48:44.078Z,99135.00
2022-10-09T03:51:10.689Z,99135.00
2022-10-09T03:53:37.312Z,99142.97
2022-10-09T03:56:03.875Z,99151.78
2022-10-09T03:58:30.510Z,99156.13
2022-10-09T04:00:57.085Z,99152.84
2022-10-09T04:03:24.206Z,99158.19
2022-10-09T04:05:50.694Z,99161.69
2022-10-09T04:08:17.220Z,99154.06
2022-10-09T04:10:43.887Z,99163.47
2022-10-09T04:13:10.543Z,99175.63
2022-10-09T04:15:37.701Z,99176.44
2022-10-09T04:18:04.949Z,99168.75
2022-10-09T04:20:31.918Z,99175.63
2022-10-09T04:22:58.445Z,99177.41
2022-10-09T04:25:25.053Z,99177.44
2022-10-09T04:27:51.562Z,99176.69
2022-10-09T04:30:18.066Z,99188.69
2022-10-09T04:32:44.676Z,99193.78
2022-10-09T04:35:11.226Z,99191.19
2022-10-09T04:37:37.857Z,99192.06
2022-10-09T04:40:04.957Z,99198.09
2022-10-09T04:42:31.469Z,99197.31
2022-10-09T04:44:58.138Z,99199.09
2022-10-09T04:47:24.720Z,99197.31
2022-10-09T04:49:51.236Z,99203.38
2022-10-09T04:52:17.810Z,99202.53
2022-10-09T04:54:44.380Z,99198.31
2022-10-09T04:57:10.887Z,99196.69
2022-10-09T04:59:37.425Z,99202.81
2022-10-09T05:02:04.095Z,99205.34
2022-10-09T05:04:30.801Z,99208.94
2022-10-09T05:06:57.330Z,99208.16
2022-10-09T05:09:23.910Z,99217.72
2022-10-09T05:11:50.728Z,99214.44
2022-10-09T05:14:17.278Z,99213.53
2022-10-09T05:17:08.176Z,99212.69
2022-10-09T05:19:31.362Z,99215.25
2022-10-09T05:21:58.682Z,99215.28
2022-10-09T05:24:25.294Z,99216.06
2022-10-09T05:26:51.945Z,99219.59
2022-10-09T05:29:18.644Z,99222.94
2022-10-09T05:31:49.328Z,99219.47
2022-10-09T05:34:16.243Z,99225.50
2022-10-09T05:36:42.787Z,99210.91
2022-10-09T05:39:09.362Z,99225.47
2022-10-09T05:41:36.047Z,99221.97
2022-10-09T05:44:03.660Z,99229.66
2022-10-09T05:46:30.981Z,99234.88
2022-10-09T05:49:06.749Z,99233.84
2022-10-09T05:51:36.667Z,99239.69
2022-10-09T05:54:04.715Z,99249.81
2022-10-09T05:56:35.117Z,99252.03
2022-10-09T05:59:04.445Z,99249.78
2022-10-09T06:01:37.031Z,99255.41
2022-10-09T06:04:04.700Z,99258.47
2022-10-09T06:06:35.557Z,99257.38
2022-10-09T06:09:02.125Z,99251.13
2022-10-09T06:11:34.433Z,99263.94
2022-10-09T06:14:02.489Z,99273.41
2022-10-09T06:16:32.586Z,99277.00
2022-10-09T06:18:59.577Z,99282.94
2022-10-09T06:21:26.740Z,99288.19
2022-10-09T06:23:58.081Z,99291.31
2022-10-09T06:26:26.296Z,99295.38
2022-10-09T06:28:53.013Z,99292.38
2022-10-09T06:31:22.598Z,99308.44
2022-10-09T06:33:50.734Z,99298.75
2022-10-09T06:36:21.115Z,99300.16
2022-10-09T06:38:48.097Z,99308.97
2022-10-09T06:41:20.616Z,99313.59
2022-10-09T06:43:58.526Z,99318.03
2022-10-09T06:46:28.190Z,99314.38
2022-10-09T06:48:55.060Z,99322.91
2022-10-09T06:51:23.607Z,99326.16
2022-10-09T06:53:53.389Z,99329.66
2022-10-09T06:56:22.544Z,99334.09
2022-10-09T06:58:49.635Z,99338.50
2022-10-09T07:01:19.672Z,99334.06
2022-10-09T07:03:48.764Z,99334.28
2022-10-09T07:06:20.549Z,99335.78
2022-10-09T07:08:49.769Z,99336.09
2022-10-09T07:11:21.001Z,99343.72
2022-10-09T07:13:49.822Z,99333.97
2022-10-09T07:16:21.277Z,99350.44
2022-10-09T07:18:48.312Z,99336.34
2022-10-09T07:21:15.780Z,99339.50
2022-10-09T07:23:42.765Z,99342.13
2022-10-09T07:26:14.089Z,99336.94
2022-10-09T07:28:41.979Z,99342.13
2022-10-09T07:31:08.889Z,99345.72
2022-10-09T07:33:35.573Z,99344.50
2022-10-09T07:36:04.589Z,99340.66
2022-10-09T07:38:31.958Z,99351.84
2022-10-09T07:41:06.816Z,99342.03
2022-10-09T07:43:35.555Z,99357.34
2022-10-09T07:46:03.925Z,99345.16
2022-10-09T07:48:30.869Z,99352.91
2022-10-09T07:50:57.760Z,99352.16
2022-10-09T07:53:24.372Z,99362.69
2022-10-09T07:55:50.964Z,99360.09
2022-10-09T07:58:17.849Z,99361.03
2022-10-09T08:00:44.455Z,99352.47
2022-10-09T08:03:11.043Z,99357.19
2022-10-09T08:05:37.780Z,99359.53
2022-10-09T08:08:04.918Z,99345.94
2022-10-09T08:10:32.254Z,99347.66
2022-10-09T08:12:59.093Z,99355.69
2022-10-09T08:15:27.108Z,99358.50
2022-10-09T08:17:55.048Z,99356.16
2022-10-09T08:20:21.806Z,99357.72
2022-10-09T08:22:48.626Z,99355.41
2022-10-09T08:25:15.449Z,99356.41
2022-10-09T08:27:42.100Z,99348.09
2022-10-09T08:30:09.094Z,99360.88
2022-10-09T08:32:35.649Z,99357.09
2022-10-09T08:35:02.244Z,99352.59
2022-10-09T08:37:28.761Z,99368.84
2022-10-09T08:39:59.765Z,99362.94
2022-10-09T08:42:32.576Z,99366.38
2022-10-09T08:44:59.411Z,99371.66
2022-10-09T08:47:33.197Z,99364.00
2022-10-09T08:50:09.012Z,99376.47
2022-10-09T08:52:49.871Z,99370.41
2022-10-09T08:55:26.657Z,99375.28
2022-10-09T08:57:55.931Z,99380.78
2022-10-09T09:00:27.151Z,99381.56
2022-10-09T09:03:23.856Z,99384.69
2022-10-09T09:05:56.419Z,99376.44
2022-10-09T09:08:28.851Z,99381.06
2022-10-09T09:11:20.600Z,99378.56
2022-10-09T09:14:15.133Z,99378.25
2022-10-09T09:17:00.968Z,99382.38
2022-10-09T09:19:59.443Z,99380.94
2022-10-09T09:22:27.240Z,99387.03
2022-10-09T09:24:59.061Z,99380.59
2022-10-09T09:27:36.811Z,99372.38
2022-10-09T09:30:18.369Z,99374.56
2022-10-09T09:33:11.547Z,99377.94
2022-10-09T09:35:49.729Z,99377.59
2022-10-09T09:38:16.768Z,99372.41
2022-10-09T09:40:47.262Z,99371.94
2022-10-09T09:43:20.097Z,99380.97
2022-10-09T09:45:47.705Z,99390.47
2022-10-09T09:48:20.400Z,99381.16
2022-10-09T09:51:04.985Z,99384.56
2022-10-09T09:53:45.875Z,99391.50
2022-10-09T09:56:12.572Z,99392.03
2022-10-09T09:58:40.791Z,99385.34
2022-10-09T10:01:13.602Z,99385.94
2022-10-09T10:03:50.244Z,99385.81
2022-10-09T10:06:29.881Z,99380.44
2022-10-09T10:09:18.244Z,99389.47
2022-10-09T10:11:49.536Z,99388.44
2022-10-09T10:14:18.022Z,99375.75
2022-10-09T10:16:50.014Z,99385.19
2022-10-09T10:19:38.811Z,99373.78
2022-10-09T10:22:07.937Z,99376.19
2022-10-09T10:24:42.760Z,99373.09
2022-10-09T10:27:17.727Z,99369.91
2022-10-09T10:29:46.754Z,99356.25
2022-10-09T10:32:25.627Z,99373.50
2022-10-09T10:35:04.411Z,99362.44
2022-10-09T10:37:33.642Z,99367.34
2022-10-09T10:40:12.588Z,99365.44
2022-10-09T10:43:07.932Z,99372.75
2022-10-09T10:45:58.553Z,99369.56
2022-10-09T10:48:50.552Z,99361.03
2022-10-09T10:51:17.045Z,99361.16
2022-10-09T10:53:59.409Z,99350.97
2022-10-09T10:56:38.757Z,99362.66
2022-10-09T10:59:24.890Z,99360.03
2022-10-09T11:02:17.494Z,99353.38
2022-10-09T11:05:22.969Z,99351.97
2022-10-09T11:07:59.789Z,99353.50
2022-10-09T11:10:38.497Z,99358.13
2022-10-09T11:13:21.228Z,99350.50
2022-10-09T11:16:05.978Z,99345.69
2022-10-09T11:19:04.241Z,99340.38
2022-10-09T11:21:58.817Z,99332.56
2022-10-09T11:24:57.801Z,99332.44
2022-10-09T11:27:34.506Z,99333.56
2022-10-09T11:30:08.399Z,99320.06
2022-10-09T11:32:43.882Z,99320.06
2022-10-09T11:35:20.683Z,99323.28
2022-10-09T11:37:58.693Z,99321.22
2022-10-09T11:40:40.147Z,99320.22
2022-10-09T11:43:22.079Z,99319.38
2022-10-09T11:46:15.001Z,99311.53
2022-10-09T11:49:15.979Z,99308.09
2022-10-09T11:51:50.443Z,99302.13
2022-10-09T11:54:20.077Z,99297.91
2022-10-09T11:57:15.510Z,99289.47
2022-10-09T11:59:42.607Z,99283.63
2022-10-09T12:02:21.251Z,99279.09
2022-10-09T12:04:55.905Z,99284.69
2022-10-09T12:07:30.196Z,99282.16
2022-10-09T12:10:09.061Z,99282.84
2022-10-09T12:12:38.857Z,99274.63
2022-10-09T12:15:25.897Z,99270.72
2022-10-09T12:17:52.610Z,99269.84
2022-10-09T12:20:25.458Z,99269.34
2022-10-09T12:23:24.728Z,99268.22
2022-10-09T12:25:45.993Z,99261.06
2022-10-09T12:28:29.139Z,99259.47
2022-10-09T12:30:59.583Z,99249.75
2022-10-09T12:33:29.667Z,99249.84
2022-10-09T12:36:06.503Z,99256.16
2022-10-09T12:38:33.467Z,99252.00
2022-10-09T12:41:05.066Z,99247.72
2022-10-09T12:43:33.187Z,99250.09
2022-10-09T12:46:00.206Z,99244.50
2022-10-09T12:48:29.321Z,99245.34
2022-10-09T12:50:56.435Z,99230.63
2022-10-09T12:53:28.233Z,99232.03
2022-10-09T12:56:00.875Z,99228.69
2022-10-09T12:58:37.001Z,99242.09
2022-10-09T13:01:06.833Z,99224.97
2022-10-09T13:03:37.408Z,99234.44
2022-10-09T13:06:46.993Z,99219.38
2022-10-09T13:09:22.798Z,99224.34
2022-10-09T13:12:06.563Z,99221.53
2022-10-09T13:14:41.653Z,99216.63
2022-10-09T13:17:28.416Z,99207.56
2022-10-09T13:19:57.224Z,99213.91
2022-10-09T13:22:31.101Z,99207.44
2022-10-09T13:25:01.774Z,99211.09
2022-10-09T13:27:32.680Z,99204.56
2022-10-09T13:30:00.520Z,99217.00
2022-10-09T13:32:27.586Z,99225.91
2022-10-09T13:34:55.387Z,99223.47
2022-10-09T13:37:25.558Z,99218.78
2022-10-09T13:39:58.850Z,99215.88
2022-10-09T13:42:28.191Z,99207.41
2022-10-09T13:44:54.886Z,99199.00
2022-10-09T13:47:24.663Z,99209.72
2022-10-09T13:49:51.583Z,99202.16
2022-10-09T13:52:18.108Z,99200.88
2022-10-09T13:54:45.267Z,99196.63
2022-10-09T13:57:12.082Z,99198.28
2022-10-09T13:59:39.282Z,99198.94
2022-10-09T14:02:05.842Z,99200.06
2022-10-09T14:04:32.388Z,99199.50
2022-10-09T14:06:59.001Z,99203.56
2022-10-09T14:09:25.698Z,99201.81
2022-10-09T14:11:52.446Z,99205.63
2022-10-09T14:14:19.201Z,99208.09
2022-10-09T14:16:49.255Z,99197.53
2022-10-09T14:19:16.055Z,99202.22
2022-10-09T14:21:43.024Z,99196.47
2022-10-09T14:24:10.337Z,99197.59
2022-10-09T14:26:37.666Z,99202.50
2022-10-09T14:29:04.305Z,99193.59
2022-10-09T14:31:30.885Z,99194.75
2022-10-09T14:33:59.564Z,99200.06
2022-10-09T14:36:26.798Z,99193.72
2022-10-09T14:38:53.879Z,99193.09
2022-10-09T14:41:20.649Z,99189.72
2022-10-09T14:43:48.164Z,99188.56
2022-10-09T14:46:17.357Z,99198.28
2022-10-09T14:48:45.351Z,99191.41
2022-10-09T14:51:17.933Z,99190.78
2022-10-09T14:53:44.731Z,99190.94
2022-10-09T14:56:14.010Z,99182.94
2022-10-09T14:58:40.848Z,99187.91
2022-10-09T15:01:11.541Z,99183.19
2022-10-09T15:03:38.096Z,99179.03
2022-10-09T15:06:07.496Z,99176.56
2022-10-09T15:08:36.516Z,99175.28
2022-10-09T15:11:03.649Z,99177.84
2022-10-09T15:13:30.499Z,99177.97
2022-10-09T15:16:04.927Z,99177.56
2022-10-09T15:18:31.633Z,99172.88
2022-10-09T15:20:59.677Z,99172.28
2022-10-09T15:23:27.272Z,99168.50
2022-10-09T15:25:56.821Z,99174.59
2022-10-09T15:28:24.095Z,99173.50
2022-10-09T15:30:53.412Z,99172.00
2022-10-09T15:33:22.234Z,99173.22
2022-10-09T15:35:51.822Z,99179.47
2022-10-09T15:38:21.146Z,99169.63
2022-10-09T15:40:50.053Z,99173.44
2022-10-09T15:43:19.316Z,99177.84
2022-10-09T15:45:46.685Z,99170.34
2022-10-09T15:48:21.732Z,99165.34
2022-10-09T15:50:51.585Z,99160.38
2022-10-09T15:53:19.945Z,99168.44
2022-10-09T15:55:48.237Z,99171.22
2022-10-09T15:58:16.095Z,99164.34
2022-10-09T16:00:47.335Z,99156.06
2022-10-09T16:03:15.030Z,99157.25
2022-10-09T16:05:48.486Z,99166.03
2022-10-09T16:08:16.111Z,99161.81
2022-10-09T16:10:48.438Z,99167.25
2022-10-09T16:13:16.082Z,99162.47
2022-10-09T16:15:44.304Z,99165.84
2022-10-09T16:18:11.372Z,99173.78
2022-10-09T16:20:40.586Z,99175.72
2022-10-09T16:23:08.581Z,99178.41
2022-10-09T16:25:36.402Z,99177.00
2022-10-09T16:28:03.670Z,99173.94
2022-10-09T16:30:30.640Z,99172.47
2022-10-09T16:32:57.172Z,99183.09
2022-10-09T16:35:23.965Z,99174.63
2022-10-09T16:37:53.334Z,99176.38
2022-10-09T16:40:25.422Z,99188.69
2022-10-09T16:43:02.177Z,99185.28
2022-10-09T16:45:29.138Z,99176.94
2022-10-09T16:47:59.804Z,99182.41
2022-10-09T16:50:26.854Z,99193.81
2022-10-09T16:52:53.394Z,99190.25
2022-10-09T16:55:19.926Z,99199.13
2022-10-09T16:57:46.816Z,99195.66
2022-10-09T17:00:16.093Z,99196.66
2022-10-09T17:02:45.541Z,99202.03
2022-10-09T17:05:12.133Z,99195.38
2022-10-09T17:07:38.709Z,99199.66
2022-10-09T17:10:05.931Z,99195.63
2022-10-09T17:12:32.690Z,99198.34
2022-10-09T17:14:59.663Z,99199.03
2022-10-09T17:17:27.561Z,99195.97
2022-10-09T17:19:54.335Z,99194.13
2022-10-09T17:22:21.021Z,99195.22
2022-10-09T17:24:47.621Z,99195.19
2022-10-09T17:27:14.328Z,99191.94
2022-10-09T17:29:40.943Z,99197.25
2022-10-09T17:32:09.282Z,99194.69
2022-10-09T17:34:35.978Z,99198.13
2022-10-09T17:37:02.602Z,99199.00
2022-10-09T17:39:29.513Z,99189.69
2022-10-09T17:41:56.222Z,99190.66
2022-10-09T17:44:23.496Z,99188.13
2022-10-09T17:46:50.012Z,99193.22
2022-10-09T17:49:16.618Z,99200.22
2022-10-09T17:51:43.193Z,99199.50
2022-10-09T17:54:15.556Z,99207.34
2022-10-09T17:56:42.404Z,99208.28
2022-10-09T17:59:09.437Z,99216.94
2022-10-09T18:01:36.999Z,99218.69
2022-10-09T18:04:03.980Z,99208.50
2022-10-09T18:06:32.768Z,99205.22
2022-10-09T18:08:59.486Z,99212.31
2022-10-09T18:11:26.885Z,99204.63
2022-10-09T18:13:54.628Z,99208.13
2022-10-09T18:16:36.474Z,99210.16
2022-10-09T18:19:14.701Z,99212.72
2022-10-09T18:21:43.736Z,99214.47
2022-10-09T18:24:11.156Z,99211.97
2022-10-09T18:26:37.966Z,99217.19
2022-10-09T18:29:04.826Z,99205.31
2022-10-09T18:31:31.974Z,99195.94
2022-10-09T18:33:59.542Z,99204.63
2022-10-09T18:36:31.631Z,99209.03
2022-10-09T18:39:04.944Z,99200.44
2022-10-09T18:41:32.366Z,99207.41
2022-10-09T18:44:00.145Z,99213.31
2022-10-09T18:46:29.121Z,99203.03
2022-10-09T18:48:55.907Z,99209.09
2022-10-09T18:51:25.980Z,99215.19
2022-10-09T18:53:56.119Z,99213.47
2022-10-09T18:56:22.985Z,99213.56
2022-10-09T18:58:52.134Z,99204.19
2022-10-09T19:01:19.691Z,99205.91
2022-10-09T19:03:49.919Z,99210.28
2022-10-09T19:06:18.317Z,99204.31
2022-10-09T19:08:45.156Z,99204.31
2022-10-09T19:11:14.317Z,99205.31
2022-10-09T19:13:42.258Z,99201.00
2022-10-09T19:16:09.899Z,99207.97
2022-10-09T19:18:37.046Z,99220.13
2022-10-09T19:21:03.963Z,99212.38
2022-10-09T19:23:30.687Z,99212.44
2022-10-09T19:25:58.945Z,99215.06
2022-10-09T19:28:30.576Z,99230.59
2022-10-09T19:30:57.480Z,99220.28
2022-10-09T19:33:24.072Z,99227.19
2022-10-09T19:35:55.696Z,99231.53
2022-10-09T19:38:22.693Z,99214.34
2022-10-09T19:40:50.461Z,99242.72
2022-10-09T19:43:19.297Z,99223.88
2022-10-09T19:45:49.138Z,99233.38
2022-10-09T19:48:17.131Z,99231.69
2022-10-09T19:50:45.074Z,99213.63
2022-10-09T19:53:12.781Z,99212.81
2022-10-09T19:55:39.377Z,99213.69
2022-10-09T19:58:06.779Z,99217.16
2022-10-09T20:00:33.396Z,99228.34
2022-10-09T20:02:59.980Z,99240.31
2022-10-09T20:05:26.569Z,99237.72
2022-10-09T20:07:53.103Z,99236.88
2022-10-09T20:10:19.926Z,99236.09
2022-10-09T20:12:46.441Z,99226.69
2022-10-09T20:15:13.102Z,99229.28
2022-10-09T20:17:39.617Z,99239.59
2022-10-09T20:20:06.655Z,99233.50
2022-10-09T20:22:33.202Z,99244.78
2022-10-09T20:24:59.761Z,99235.34
2022-10-09T20:27:26.436Z,99237.97
2022-10-09T20:29:53.693Z,99236.31
2022-10-09T20:32:20.315Z,99243.25
2022-10-09T20:34:46.927Z,99245.88
2022-10-09T20:37:13.525Z,99237.31
2022-10-09T20:39:40.108Z,99236.50
2022-10-09T20:42:06.760Z,99241.66
2022-10-09T20:44:33.304Z,99241.66
2022-10-09T20:46:59.843Z,99228.81
2022-10-09T20:49:26.730Z,99238.31
2022-10-09T20:51:53.324Z,99246.06
2022-10-09T20:54:21.684Z,99243.56
2022-10-09T20:56:48.722Z,99240.09
2022-10-09T20:59:16.991Z,99239.25
2022-10-09T21:01:43.999Z,99236.69
2022-10-09T21:04:12.170Z,99228.97
2022-10-09T21:06:38.836Z,99226.44
2022-10-09T21:09:05.715Z,99241.03
2022-10-09T21:11:34.561Z,99228.16
2022-10-09T21:14:02.453Z,99232.47
2022-10-09T21:16:29.480Z,99222.09
2022-10-09T21:18:59.102Z,99233.25
2022-10-09T21:21:26.614Z,99234.97
2022-10-09T21:23:55.044Z,99243.59
2022-10-09T21:26:22.888Z,99248.72
2022-10-09T21:28:50.107Z,99241.84
2022-10-09T21:31:19.601Z,99250.41
2022-10-09T21:33:47.385Z,99249.59
2022-10-09T21:36:28.406Z,99249.56
2022-10-09T21:38:54.954Z,99247.03
2022-10-09T21:41:22.013Z,99247.03
2022-10-09T21:43:48.566Z,99233.31
2022-10-09T21:46:15.124Z,99242.75
2022-10-09T21:48:41.637Z,99245.31
2022-10-09T21:51:08.172Z,99240.16
2022-10-09T21:53:34.835Z,99247.88
2022-10-09T21:56:04.897Z,99250.38
2022-10-09T21:58:31.525Z,99251.22
2022-10-09T22:01:00.410Z,99252.91
2022-10-09T22:03:28.715Z,99258.13
2022-10-09T22:05:55.469Z,99256.47
2022-10-09T22:08:23.518Z,99256.44
2022-10-09T22:10:50.224Z,99260.72
2022-10-09T22:13:17.590Z,99267.59
2022-10-09T22:15:48.811Z,99272.00
2022-10-09T22:18:17.559Z,99259.13
2022-10-09T22:20:47.592Z,99258.28
2022-10-09T22:23:14.915Z,99262.56
2022-10-09T22:25:41.439Z,99257.44
2022-10-09T22:28:08.093Z,99255.69
2022-10-09T22:30:34.754Z,99265.09
2022-10-09T22:33:01.309Z,99272.09
2022-10-09T22:35:27.931Z,99261.84
2022-10-09T22:37:54.496Z,99261.19
2022-10-09T22:40:21.582Z,99248.31
2022-10-09T22:42:48.567Z,99249.13
2022-10-09T22:45:15.312Z,99249.91
2022-10-09T22:47:41.857Z,99253.38
2022-10-09T22:50:08.766Z,99249.19
2022-10-09T22:52:35.422Z,99248.25
2022-10-09T22:55:02.175Z,99255.06
2022-10-09T22:57:28.711Z,99247.22
2022-10-09T22:59:55.256Z,99260.91
2022-10-09T23:02:21.843Z,99253.94
2022-10-09T23:04:48.403Z,99253.88
2022-10-09T23:07:15.040Z,99258.13
2022-10-09T23:09:41.569Z,99258.94
2022-10-09T23:12:08.205Z,99248.72
2022-10-09T23:14:34.843Z,99248.75
2022-10-09T23:17:01.369Z,99246.91
2022-10-09T23:19:27.950Z,99247.75
2022-10-09T23:21:54.537Z,99251.16
2022-10-09T23:24:21.131Z,99256.25
2022-10-09T23:26:50.848Z,99253.59
2022-10-09T23:29:19.444Z,99254.56
2022-10-09T23:31:46.659Z,99254.69
2022-10-09T23:34:13.318Z,99247.91
2022-10-09T23:36:39.901Z,99248.75
2022-10-09T23:39:07.258Z,99251.31
2022-10-09T23:41:34.325Z,99250.47
2022-10-09T23:44:00.898Z,99246.28
2022-10-09T23:46:30.098Z,99249.78
2022-10-09T23:48:57.316Z,99256.63
2022-10-09T23:51:25.689Z,99249.91
2022-10-09T23:53:52.822Z,99249.25
2022-10-09T23:56:24.424Z,99246.72
2022-10-09T23:58:51.985Z,99242.47
