createdAt,value
2023-03-06T00:00:13.135Z,0.00
2023-03-06T00:01:13.062Z,0.00
2023-03-06T00:02:13.071Z,0.00
2023-03-06T00:03:13.071Z,0.00
2023-03-06T00:04:13.066Z,0.00
2023-03-06T00:05:13.023Z,0.00
2023-03-06T00:06:13.163Z,0.00
2023-03-06T00:07:12.992Z,0.00
2023-03-06T00:08:13.025Z,0.00
2023-03-06T00:09:13.043Z,0.00
2023-03-06T00:10:13.001Z,0.00
2023-03-06T00:11:12.985Z,0.00
2023-03-06T00:12:12.948Z,0.00
2023-03-06T00:13:12.967Z,0.00
2023-03-06T00:14:12.963Z,0.00
2023-03-06T00:15:12.912Z,0.00
2023-03-06T00:16:13.012Z,0.00
2023-03-06T00:17:12.878Z,0.00
2023-03-06T00:18:12.904Z,0.00
2023-03-06T00:19:12.919Z,0.00
2023-03-06T00:20:12.882Z,0.00
2023-03-06T00:21:12.870Z,0.00
2023-03-06T00:22:12.869Z,0.00
2023-03-06T00:23:12.856Z,0.00
2023-03-06T00:24:12.884Z,0.00
2023-03-06T00:25:12.855Z,0.00
2023-03-06T00:26:12.882Z,0.00
2023-03-06T00:27:12.794Z,0.00
2023-03-06T00:28:12.804Z,0.00
2023-03-06T00:29:12.769Z,0.00
2023-03-06T00:30:12.795Z,0.00
2023-03-06T00:31:12.879Z,0.00
2023-03-06T00:32:12.742Z,0.00
2023-03-06T00:33:12.700Z,0.00
2023-03-06T00:34:12.723Z,0.00
2023-03-06T00:35:12.683Z,0.00
2023-03-06T00:36:12.676Z,0.00
2023-03-06T00:37:12.706Z,0.00
2023-03-06T00:38:12.683Z,0.00
2023-03-06T00:39:12.655Z,0.00
2023-03-06T00:40:12.626Z,0.00
2023-03-06T00:41:12.662Z,0.00
2023-03-06T00:42:12.638Z,0.00
2023-03-06T00:43:12.576Z,0.00
2023-03-06T00:44:12.603Z,0.00
2023-03-06T00:45:12.584Z,0.00
2023-03-06T00:46:12.621Z,0.00
2023-03-06T00:47:12.577Z,0.00
2023-03-06T00:48:12.546Z,0.00
2023-03-06T00:49:27.188Z,0.00
2023-03-06T00:50:13.616Z,0.00
2023-03-06T00:51:14.012Z,0.00
2023-03-06T00:52:12.530Z,0.00
2023-03-06T00:53:12.588Z,0.00
2023-03-06T00:54:12.503Z,0.00
2023-03-06T00:55:12.461Z,0.00
2023-03-06T00:56:12.474Z,0.00
2023-03-06T00:57:12.547Z,0.00
2023-03-06T00:58:12.596Z,0.00
2023-03-06T00:59:12.408Z,0.00
2023-03-06T01:00:15.078Z,0.00
2023-03-06T01:01:12.419Z,0.00
2023-03-06T01:02:12.426Z,0.00
2023-03-06T01:03:12.373Z,0.00
2023-03-06T01:04:12.395Z,0.00
2023-03-06T01:05:12.328Z,0.00
2023-03-06T01:06:12.343Z,0.00
2023-03-06T01:07:12.332Z,0.00
2023-03-06T01:08:12.288Z,0.00
2023-03-06T01:09:12.315Z,0.00
2023-03-06T01:10:12.572Z,0.00
2023-03-06T01:11:12.278Z,0.00
2023-03-06T01:12:12.246Z,0.00
2023-03-06T01:13:12.273Z,0.00
2023-03-06T01:14:12.227Z,0.00
2023-03-06T01:15:12.219Z,0.00
2023-03-06T01:16:12.636Z,0.00
2023-03-06T01:17:12.224Z,0.00
2023-03-06T01:18:12.173Z,0.00
2023-03-06T01:19:12.177Z,0.00
2023-03-06T01:20:12.145Z,0.00
2023-03-06T01:21:12.154Z,0.00
2023-03-06T01:22:12.202Z,0.00
2023-03-06T01:23:12.159Z,0.00
2023-03-06T01:24:12.153Z,0.00
2023-03-06T01:25:12.134Z,0.00
2023-03-06T01:26:12.076Z,0.00
2023-03-06T01:27:12.116Z,0.00
2023-03-06T01:28:12.093Z,0.00
2023-03-06T01:29:12.057Z,0.00
2023-03-06T01:30:12.078Z,0.00
2023-03-06T01:31:12.063Z,0.00
2023-03-06T01:32:12.151Z,0.00
2023-03-06T01:33:12.023Z,0.00
2023-03-06T01:34:12.005Z,0.00
2023-03-06T01:35:11.985Z,0.00
2023-03-06T01:36:11.977Z,0.00
2023-03-06T01:37:11.958Z,0.00
2023-03-06T01:38:19.068Z,0.00
2023-03-06T01:39:11.931Z,0.00
2023-03-06T01:40:11.965Z,0.00
2023-03-06T01:41:11.911Z,0.00
2023-03-06T01:42:11.946Z,0.00
2023-03-06T01:43:11.948Z,0.00
2023-03-06T01:44:11.929Z,0.00
2023-03-06T01:45:11.907Z,0.00
2023-03-06T01:46:12.033Z,0.00
2023-03-06T01:47:11.866Z,0.00
2023-03-06T01:48:11.907Z,0.00
2023-03-06T01:49:11.848Z,0.00
2023-03-06T01:50:11.868Z,0.00
2023-03-06T01:51:11.820Z,0.00
2023-03-06T01:52:11.815Z,0.00
2023-03-06T01:53:11.802Z,0.00
2023-03-06T01:54:11.782Z,0.00
2023-03-06T01:55:11.752Z,0.00
2023-03-06T01:56:11.755Z,0.00
2023-03-06T01:57:11.792Z,0.00
2023-03-06T01:58:11.739Z,0.00
2023-03-06T01:59:11.737Z,0.00
2023-03-06T02:00:11.705Z,0.00
2023-03-06T02:01:11.772Z,0.00
2023-03-06T02:02:11.819Z,0.00
2023-03-06T02:03:11.665Z,0.00
2023-03-06T02:04:11.747Z,0.00
2023-03-06T02:05:11.636Z,0.00
2023-03-06T02:06:11.666Z,0.00
2023-03-06T02:07:11.649Z,0.00
2023-03-06T02:08:11.642Z,0.00
2023-03-06T02:09:11.662Z,0.00
2023-03-06T02:10:11.597Z,0.00
2023-03-06T02:11:11.626Z,0.00
2023-03-06T02:12:11.627Z,0.00
2023-03-06T02:13:11.559Z,0.00
2023-03-06T02:14:11.596Z,0.00
2023-03-06T02:15:11.529Z,0.00
2023-03-06T02:16:11.566Z,0.00
2023-03-06T02:17:11.508Z,0.00
2023-03-06T02:18:11.507Z,0.00
2023-03-06T02:19:11.537Z,0.00
2023-03-06T02:20:11.507Z,0.00
2023-03-06T02:21:11.527Z,0.00
2023-03-06T02:22:11.499Z,0.00
2023-03-06T02:23:11.482Z,0.00
2023-03-06T02:24:11.478Z,0.00
2023-03-06T02:25:11.412Z,0.00
2023-03-06T02:26:11.486Z,0.00
2023-03-06T02:27:11.391Z,0.00
2023-03-06T02:28:11.420Z,0.00
2023-03-06T02:29:11.397Z,0.00
2023-03-06T02:30:11.405Z,0.00
2023-03-06T02:31:11.393Z,0.00
2023-03-06T02:32:11.406Z,0.00
2023-03-06T02:33:11.351Z,0.00
2023-03-06T02:34:11.349Z,0.00
2023-03-06T02:35:11.321Z,0.00
2023-03-06T02:36:11.354Z,0.00
2023-03-06T02:37:11.317Z,0.00
2023-03-06T02:38:11.302Z,0.00
2023-03-06T02:39:11.281Z,0.00
2023-03-06T02:40:11.256Z,0.00
2023-03-06T02:41:11.288Z,0.00
2023-03-06T02:42:11.992Z,0.00
2023-03-06T02:43:11.211Z,0.00
2023-03-06T02:44:11.213Z,0.00
2023-03-06T02:45:11.213Z,0.00
2023-03-06T02:46:11.261Z,0.00
2023-03-06T02:47:11.165Z,0.00
2023-03-06T02:48:11.189Z,0.00
2023-03-06T02:49:11.142Z,0.00
2023-03-06T02:50:11.170Z,0.00
2023-03-06T02:51:11.156Z,0.00
2023-03-06T02:52:11.152Z,0.00
2023-03-06T02:53:11.095Z,0.00
2023-03-06T02:54:11.122Z,0.00
2023-03-06T02:55:11.103Z,0.00
2023-03-06T02:56:11.182Z,0.00
2023-03-06T02:57:11.040Z,0.00
2023-03-06T02:58:11.071Z,0.00
2023-03-06T02:59:11.021Z,0.00
2023-03-06T03:00:11.028Z,0.00
2023-03-06T03:01:11.095Z,0.00
2023-03-06T03:02:11.001Z,0.00
2023-03-06T03:03:10.987Z,0.00
2023-03-06T03:04:11.022Z,0.00
2023-03-06T03:05:10.952Z,0.00
2023-03-06T03:06:10.998Z,0.00
2023-03-06T03:07:10.962Z,0.00
2023-03-06T03:08:10.965Z,0.00
2023-03-06T03:09:10.937Z,0.00
2023-03-06T03:10:10.927Z,0.00
2023-03-06T03:11:10.912Z,0.00
2023-03-06T03:12:10.930Z,0.00
2023-03-06T03:13:10.865Z,0.00
2023-03-06T03:14:10.931Z,0.00
2023-03-06T03:15:10.836Z,0.00
2023-03-06T03:16:10.893Z,0.00
2023-03-06T03:17:10.842Z,0.00
2023-03-06T03:18:10.812Z,0.00
2023-03-06T03:19:10.791Z,0.00
2023-03-06T03:20:10.830Z,0.00
2023-03-06T03:21:10.837Z,0.00
2023-03-06T03:22:10.807Z,0.00
2023-03-06T03:23:10.792Z,0.00
2023-03-06T03:24:10.777Z,0.00
2023-03-06T03:25:10.735Z,0.00
2023-03-06T03:26:10.798Z,0.00
2023-03-06T03:27:10.725Z,0.00
2023-03-06T03:28:10.708Z,0.00
2023-03-06T03:29:10.675Z,0.00
2023-03-06T03:30:10.719Z,0.00
2023-03-06T03:31:10.729Z,0.00
2023-03-06T03:32:10.753Z,0.00
2023-03-06T03:33:10.636Z,0.00
2023-03-06T03:34:10.636Z,0.00
2023-03-06T03:35:10.610Z,0.00
2023-03-06T03:36:10.673Z,0.00
2023-03-06T03:37:10.619Z,0.00
2023-03-06T03:38:10.593Z,0.00
2023-03-06T03:39:10.592Z,0.00
2023-03-06T03:40:10.594Z,0.00
2023-03-06T03:41:10.557Z,0.00
2023-03-06T03:42:10.618Z,0.00
2023-03-06T03:43:10.547Z,0.00
2023-03-06T03:44:10.547Z,0.00
2023-03-06T03:45:10.518Z,0.00
2023-03-06T03:46:10.591Z,0.00
2023-03-06T03:47:10.499Z,0.00
2023-03-06T03:48:10.509Z,0.00
2023-03-06T03:49:10.478Z,0.00
2023-03-06T03:50:10.506Z,0.00
2023-03-06T03:51:10.432Z,0.00
2023-03-06T03:52:10.490Z,0.00
2023-03-06T03:53:10.411Z,0.00
2023-03-06T03:54:10.409Z,0.00
2023-03-06T03:55:10.408Z,0.00
2023-03-06T03:56:10.415Z,0.00
2023-03-06T03:57:10.387Z,0.00
2023-03-06T03:58:10.409Z,0.00
2023-03-06T03:59:10.350Z,0.00
2023-03-06T04:00:10.339Z,0.00
2023-03-06T04:01:10.386Z,0.00
2023-03-06T04:02:10.337Z,0.00
2023-03-06T04:03:10.319Z,0.00
2023-03-06T04:04:10.617Z,0.00
2023-03-06T04:05:10.378Z,0.00
2023-03-06T04:06:10.303Z,0.00
2023-03-06T04:07:10.274Z,0.00
2023-03-06T04:08:10.275Z,0.00
2023-03-06T04:09:10.247Z,0.00
2023-03-06T04:10:10.243Z,0.00
2023-03-06T04:11:10.200Z,0.00
2023-03-06T04:12:10.219Z,0.00
2023-03-06T04:13:10.333Z,0.00
2023-03-06T04:14:10.198Z,0.00
2023-03-06T04:15:10.164Z,0.00
2023-03-06T04:16:10.270Z,0.00
2023-03-06T04:17:10.130Z,0.00
2023-03-06T04:18:10.132Z,0.00
2023-03-06T04:19:10.128Z,0.00
2023-03-06T04:20:10.120Z,0.00
2023-03-06T04:21:10.147Z,0.00
2023-03-06T04:22:10.101Z,0.00
2023-03-06T04:23:10.061Z,0.00
2023-03-06T04:24:10.063Z,0.00
2023-03-06T04:25:10.070Z,0.00
2023-03-06T04:26:10.073Z,0.00
2023-03-06T04:27:10.040Z,0.00
2023-03-06T04:28:10.043Z,0.00
2023-03-06T04:29:10.019Z,0.00
2023-03-06T04:30:10.005Z,0.00
2023-03-06T04:31:10.085Z,0.00
2023-03-06T04:32:10.038Z,0.00
2023-03-06T04:33:09.993Z,0.00
2023-03-06T04:34:09.967Z,0.00
2023-03-06T04:35:09.927Z,0.00
2023-03-06T04:36:09.930Z,0.00
2023-03-06T04:37:09.977Z,0.00
2023-03-06T04:38:09.907Z,0.00
2023-03-06T04:39:09.924Z,0.00
2023-03-06T04:40:09.892Z,0.00
2023-03-06T04:41:09.913Z,0.00
2023-03-06T04:42:09.899Z,0.00
2023-03-06T04:43:09.867Z,0.00
2023-03-06T04:44:09.838Z,0.00
2023-03-06T04:45:09.817Z,0.00
2023-03-06T04:46:09.850Z,0.00
2023-03-06T04:47:09.821Z,0.00
2023-03-06T04:48:09.817Z,0.00
2023-03-06T04:49:09.768Z,0.00
2023-03-06T04:50:09.774Z,0.00
2023-03-06T04:51:09.775Z,0.00
2023-03-06T04:52:09.775Z,0.00
2023-03-06T04:53:09.911Z,0.00
2023-03-06T04:54:09.758Z,0.00
2023-03-06T04:55:09.700Z,0.00
2023-03-06T04:56:09.746Z,0.00
2023-03-06T04:57:09.679Z,0.00
2023-03-06T04:58:09.710Z,0.00
2023-03-06T04:59:09.682Z,0.00
2023-03-06T05:00:09.688Z,0.00
2023-03-06T05:01:09.775Z,0.00
2023-03-06T05:02:09.691Z,0.00
2023-03-06T05:03:09.649Z,0.00
2023-03-06T05:04:09.634Z,0.00
2023-03-06T05:05:09.615Z,0.00
2023-03-06T05:06:09.655Z,0.00
2023-03-06T05:07:09.567Z,0.00
2023-03-06T05:08:09.594Z,0.00
2023-03-06T05:09:09.565Z,0.00
2023-03-06T05:10:09.576Z,0.00
2023-03-06T05:11:09.508Z,0.00
2023-03-06T05:12:09.570Z,0.00
2023-03-06T05:13:09.491Z,0.00
2023-03-06T05:14:09.520Z,0.00
2023-03-06T05:15:09.503Z,0.00
2023-03-06T05:16:09.509Z,0.00
2023-03-06T05:17:09.448Z,0.00
2023-03-06T05:18:09.525Z,0.00
2023-03-06T05:19:09.418Z,0.00
2023-03-06T05:20:09.423Z,0.00
2023-03-06T05:21:09.446Z,0.00
2023-03-06T05:22:09.424Z,0.00
2023-03-06T05:23:09.432Z,0.00
2023-03-06T05:24:09.371Z,0.00
2023-03-06T05:25:09.367Z,0.00
2023-03-06T05:26:09.337Z,0.00
2023-03-06T05:27:09.453Z,0.00
2023-03-06T05:28:09.344Z,0.00
2023-03-06T05:29:09.344Z,0.00
2023-03-06T05:30:09.325Z,0.00
2023-03-06T05:31:09.324Z,0.00
2023-03-06T05:32:09.394Z,0.00
2023-03-06T05:33:09.334Z,0.00
2023-03-06T05:34:09.295Z,0.00
2023-03-06T05:35:09.262Z,0.00
2023-03-06T05:36:09.279Z,0.00
2023-03-06T05:37:09.230Z,0.00
2023-03-06T05:38:09.252Z,0.00
2023-03-06T05:39:09.240Z,0.00
2023-03-06T05:40:09.216Z,0.00
2023-03-06T05:41:09.223Z,0.00
2023-03-06T05:42:09.164Z,4.00
2023-03-06T05:43:09.221Z,4.00
2023-03-06T05:44:09.181Z,0.00
2023-03-06T05:45:09.175Z,4.00
2023-03-06T05:46:09.181Z,4.00
2023-03-06T05:47:09.149Z,4.00
2023-03-06T05:48:09.162Z,4.00
2023-03-06T05:49:09.152Z,4.00
2023-03-06T05:50:09.112Z,8.00
2023-03-06T05:51:09.077Z,8.00
2023-03-06T05:52:09.056Z,8.00
2023-03-06T05:53:09.111Z,12.00
2023-03-06T05:54:09.059Z,8.00
2023-03-06T05:55:09.030Z,12.00
2023-03-06T05:56:09.036Z,12.00
2023-03-06T05:57:09.033Z,16.00
2023-03-06T05:58:09.013Z,20.00
2023-03-06T05:59:09.025Z,20.00
2023-03-06T06:00:08.969Z,24.00
2023-03-06T06:01:08.964Z,28.00
2023-03-06T06:02:09.057Z,36.00
2023-03-06T06:03:08.995Z,44.00
2023-03-06T06:04:08.928Z,52.00
2023-03-06T06:05:10.252Z,64.00
2023-03-06T06:06:08.911Z,68.00
2023-03-06T06:07:08.895Z,72.00
2023-03-06T06:08:09.054Z,76.00
2023-03-06T06:09:08.868Z,88.00
2023-03-06T06:10:08.886Z,100.00
2023-03-06T06:11:08.843Z,112.00
2023-03-06T06:12:08.851Z,128.00
2023-03-06T06:13:08.850Z,140.00
2023-03-06T06:14:08.867Z,152.00
2023-03-06T06:15:08.854Z,168.00
2023-03-06T06:16:08.827Z,180.00
2023-03-06T06:17:08.828Z,192.00
2023-03-06T06:18:08.756Z,200.00
2023-03-06T06:19:08.863Z,208.00
2023-03-06T06:20:08.763Z,228.00
2023-03-06T06:21:08.737Z,256.00
2023-03-06T06:22:08.733Z,276.00
2023-03-06T06:23:08.784Z,296.00
2023-03-06T06:24:08.711Z,308.00
2023-03-06T06:25:09.922Z,320.00
2023-03-06T06:26:10.505Z,332.00
2023-03-06T06:27:09.628Z,352.00
2023-03-06T06:28:08.647Z,360.00
2023-03-06T06:29:08.670Z,392.00
2023-03-06T06:30:08.665Z,388.00
2023-03-06T06:31:08.678Z,396.00
2023-03-06T06:32:08.648Z,392.00
2023-03-06T06:33:08.625Z,388.00
2023-03-06T06:34:08.571Z,380.00
2023-03-06T06:35:08.617Z,392.00
2023-03-06T06:36:08.588Z,384.00
2023-03-06T06:37:08.573Z,372.00
2023-03-06T06:38:08.549Z,384.00
2023-03-06T06:39:08.528Z,416.00
2023-03-06T06:40:08.501Z,424.00
2023-03-06T06:42:28.938Z,408.00
2023-03-06T06:43:09.512Z,384.00
2023-03-06T06:44:08.889Z,368.00
2023-03-06T06:45:08.496Z,352.00
2023-03-06T06:46:38.839Z,356.00
2023-03-06T06:47:25.826Z,376.00
2023-03-06T06:48:09.430Z,368.00
2023-03-06T06:49:08.435Z,380.00
2023-03-06T06:50:08.444Z,420.00
2023-03-06T06:51:08.391Z,464.00
2023-03-06T06:52:08.419Z,504.00
2023-03-06T06:53:08.396Z,492.00
2023-03-06T06:54:08.348Z,496.00
2023-03-06T06:55:08.351Z,532.00
2023-03-06T06:56:08.354Z,548.00
2023-03-06T06:57:08.347Z,556.00
2023-03-06T06:58:08.320Z,556.00
2023-03-06T06:59:16.451Z,564.00
2023-03-06T07:00:09.321Z,540.00
2023-03-06T07:01:08.338Z,580.00
2023-03-06T07:02:08.251Z,624.00
2023-03-06T07:03:08.559Z,644.00
2023-03-06T07:04:08.285Z,684.00
2023-03-06T07:05:08.248Z,704.00
2023-03-06T07:06:08.203Z,788.00
2023-03-06T07:07:08.202Z,840.00
2023-03-06T07:08:08.210Z,952.00
2023-03-06T07:09:08.274Z,992.00
2023-03-06T07:10:08.166Z,1040.00
2023-03-06T07:11:31.814Z,1008.00
2023-03-06T07:12:08.182Z,1020.00
2023-03-06T07:13:08.122Z,1052.00
2023-03-06T07:14:08.164Z,1116.00
2023-03-06T07:15:08.178Z,1088.00
2023-03-06T07:17:19.103Z,912.00
2023-03-06T07:18:19.128Z,968.00
2023-03-06T07:19:19.106Z,940.00
2023-03-06T07:20:19.105Z,924.00
2023-03-06T07:21:19.062Z,844.00
2023-03-06T07:22:19.157Z,768.00
2023-03-06T07:23:19.016Z,844.00
2023-03-06T07:24:19.046Z,892.00
2023-03-06T07:25:19.015Z,820.00
2023-03-06T07:26:19.003Z,988.00
2023-03-06T07:27:18.979Z,972.00
2023-03-06T07:28:19.676Z,928.00
2023-03-06T07:29:18.974Z,992.00
2023-03-06T07:30:20.523Z,1136.00
2023-03-06T07:31:19.403Z,1096.00
2023-03-06T07:32:19.024Z,1032.00
2023-03-06T07:33:18.950Z,1128.00
2023-03-06T07:34:18.952Z,1080.00
2023-03-06T07:35:20.465Z,1300.00
2023-03-06T07:36:18.906Z,1264.00
2023-03-06T07:37:18.860Z,1200.00
2023-03-06T07:38:25.939Z,1296.00
2023-03-06T07:39:18.846Z,1292.00
2023-03-06T07:40:18.861Z,1204.00
2023-03-06T07:41:21.212Z,1152.00
2023-03-06T07:42:18.839Z,1276.00
2023-03-06T07:43:19.782Z,1456.00
2023-03-06T07:44:18.820Z,1548.00
2023-03-06T07:45:18.792Z,1452.00
2023-03-06T07:46:18.816Z,1500.00
2023-03-06T07:47:18.736Z,1500.00
2023-03-06T07:48:18.832Z,1392.00
2023-03-06T07:49:18.718Z,1268.00
2023-03-06T07:50:18.717Z,1320.00
2023-03-06T07:51:18.700Z,1548.00
2023-03-06T07:52:18.726Z,1596.00
2023-03-06T07:53:18.846Z,1608.00
2023-03-06T07:54:18.732Z,1344.00
2023-03-06T07:55:18.681Z,1420.00
2023-03-06T07:56:18.712Z,1488.00
2023-03-06T07:57:18.627Z,1708.00
2023-03-06T07:58:18.656Z,1836.00
2023-03-06T07:59:18.628Z,1776.00
2023-03-06T08:00:18.693Z,1588.00
2023-03-06T08:01:18.640Z,1772.00
2023-03-06T08:02:18.607Z,1852.00
2023-03-06T08:03:18.614Z,1820.00
2023-03-06T08:04:18.613Z,1708.00
2023-03-06T08:05:18.546Z,1488.00
2023-03-06T08:06:20.272Z,1556.00
2023-03-06T08:07:18.565Z,1728.00
2023-03-06T08:08:18.540Z,1776.00
2023-03-06T08:09:18.550Z,1480.00
2023-03-06T08:10:18.573Z,1468.00
2023-03-06T08:11:18.505Z,1492.00
2023-03-06T08:12:18.515Z,1472.00
2023-03-06T08:13:18.443Z,1648.00
2023-03-06T08:14:18.499Z,1436.00
2023-03-06T08:15:18.447Z,1924.00
2023-03-06T08:16:18.506Z,2160.00
2023-03-06T08:17:18.428Z,2500.00
2023-03-06T08:18:20.143Z,2208.00
2023-03-06T08:19:18.368Z,1944.00
2023-03-06T08:20:18.396Z,1788.00
2023-03-06T08:21:18.504Z,1456.00
2023-03-06T08:22:18.356Z,1280.00
2023-03-06T08:23:18.319Z,1372.00
2023-03-06T08:24:18.357Z,1584.00
2023-03-06T08:25:18.333Z,1724.00
2023-03-06T08:26:18.335Z,1680.00
2023-03-06T08:27:18.340Z,1408.00
2023-03-06T08:28:18.288Z,1240.00
2023-03-06T08:29:18.250Z,1444.00
2023-03-06T08:30:18.260Z,1684.00
2023-03-06T08:31:18.283Z,1724.00
2023-03-06T08:32:18.295Z,1812.00
2023-03-06T08:33:18.265Z,2212.00
2023-03-06T08:34:18.239Z,2384.00
2023-03-06T08:35:18.186Z,2476.00
2023-03-06T08:36:18.234Z,2688.00
2023-03-06T08:37:18.182Z,2360.00
2023-03-06T08:38:18.161Z,2492.00
2023-03-06T08:39:18.136Z,1952.00
2023-03-06T08:40:18.168Z,2060.00
2023-03-06T08:41:18.168Z,2232.00
2023-03-06T08:42:18.166Z,2428.00
2023-03-06T08:43:18.116Z,2692.00
2023-03-06T08:44:18.109Z,2596.00
2023-03-06T08:45:18.068Z,3144.00
2023-03-06T08:46:18.100Z,3392.00
2023-03-06T08:47:18.061Z,3052.00
2023-03-06T08:48:18.106Z,2868.00
2023-03-06T08:49:18.049Z,3044.00
2023-03-06T08:50:18.068Z,3116.00
2023-03-06T08:51:18.015Z,2920.00
2023-03-06T08:52:17.999Z,2244.00
2023-03-06T08:53:18.021Z,1892.00
2023-03-06T08:54:18.002Z,1972.00
2023-03-06T08:55:17.953Z,1672.00
2023-03-06T08:56:18.000Z,1332.00
2023-03-06T08:57:17.959Z,1468.00
2023-03-06T08:58:17.922Z,1416.00
2023-03-06T08:59:17.920Z,1336.00
2023-03-06T09:00:19.628Z,1332.00
2023-03-06T09:01:17.914Z,1640.00
2023-03-06T09:02:17.914Z,1476.00
2023-03-06T09:03:17.871Z,1900.00
2023-03-06T09:04:17.890Z,2164.00
2023-03-06T09:05:17.833Z,2116.00
2023-03-06T09:06:17.875Z,2244.00
2023-03-06T09:07:17.831Z,2460.00
2023-03-06T09:08:17.879Z,2452.00
2023-03-06T09:09:17.821Z,2280.00
2023-03-06T09:10:17.868Z,2088.00
2023-03-06T09:11:17.768Z,1756.00
2023-03-06T09:12:17.814Z,1632.00
2023-03-06T09:13:17.748Z,1600.00
2023-03-06T09:14:17.758Z,1688.00
2023-03-06T09:15:17.738Z,1580.00
2023-03-06T09:16:17.835Z,1636.00
2023-03-06T09:17:17.737Z,1980.00
2023-03-06T09:18:17.734Z,2176.00
2023-03-06T09:19:17.692Z,2144.00
2023-03-06T09:20:17.675Z,2108.00
2023-03-06T09:21:17.680Z,2304.00
2023-03-06T09:22:17.773Z,2116.00
2023-03-06T09:23:17.652Z,1876.00
2023-03-06T09:24:17.652Z,1628.00
2023-03-06T09:25:17.616Z,1604.00
2023-03-06T09:26:17.630Z,1704.00
2023-03-06T09:27:17.628Z,1708.00
2023-03-06T09:28:17.613Z,1456.00
2023-03-06T09:29:17.662Z,1400.00
2023-03-06T09:30:17.567Z,1516.00
2023-03-06T09:31:17.699Z,1356.00
2023-03-06T09:32:17.559Z,1308.00
2023-03-06T09:33:17.516Z,1344.00
2023-03-06T09:34:17.557Z,1332.00
2023-03-06T09:35:17.526Z,1692.00
2023-03-06T09:36:17.496Z,1824.00
2023-03-06T09:37:17.496Z,1744.00
2023-03-06T09:38:17.492Z,1428.00
2023-03-06T09:39:17.453Z,1228.00
2023-03-06T09:40:17.468Z,1932.00
2023-03-06T09:41:17.480Z,2572.00
2023-03-06T09:42:17.423Z,2212.00
2023-03-06T09:43:17.396Z,2324.00
2023-03-06T09:44:17.421Z,2540.00
2023-03-06T09:45:17.398Z,2536.00
2023-03-06T09:46:17.466Z,2180.00
2023-03-06T09:47:17.377Z,1852.00
2023-03-06T09:48:17.366Z,1612.00
2023-03-06T09:49:17.327Z,1496.00
2023-03-06T09:50:17.346Z,1152.00
2023-03-06T09:51:17.397Z,1224.00
2023-03-06T09:52:17.326Z,1436.00
2023-03-06T09:53:17.297Z,1484.00
2023-03-06T09:54:17.276Z,1476.00
2023-03-06T09:55:17.324Z,1832.00
2023-03-06T09:56:17.285Z,2104.00
2023-03-06T09:57:17.337Z,1820.00
2023-03-06T09:58:17.259Z,1684.00
2023-03-06T09:59:17.207Z,1332.00
2023-03-06T10:00:17.209Z,1116.00
2023-03-06T10:01:17.221Z,1220.00
2023-03-06T10:02:17.307Z,1260.00
2023-03-06T10:03:17.248Z,1080.00
2023-03-06T10:04:17.188Z,1124.00
2023-03-06T10:05:17.141Z,1012.00
2023-03-06T10:06:17.200Z,968.00
2023-03-06T10:07:17.109Z,1216.00
2023-03-06T10:08:17.149Z,1524.00
2023-03-06T10:09:17.081Z,2000.00
2023-03-06T10:10:17.119Z,1728.00
2023-03-06T10:11:17.406Z,1620.00
2023-03-06T10:12:17.089Z,1992.00
2023-03-06T10:13:17.041Z,2200.00
2023-03-06T10:14:17.074Z,1808.00
2023-03-06T10:15:17.057Z,1560.00
2023-03-06T10:16:17.110Z,1696.00
2023-03-06T10:17:17.060Z,1656.00
2023-03-06T10:18:16.992Z,1832.00
2023-03-06T10:19:16.988Z,1272.00
2023-03-06T10:20:17.007Z,1256.00
2023-03-06T10:21:19.321Z,1100.00
2023-03-06T10:22:17.016Z,940.00
2023-03-06T10:23:16.935Z,968.00
2023-03-06T10:24:16.953Z,980.00
2023-03-06T10:25:16.939Z,1240.00
2023-03-06T10:26:16.988Z,1172.00
2023-03-06T10:27:17.015Z,1016.00
2023-03-06T10:28:16.947Z,1048.00
2023-03-06T10:29:16.861Z,1800.00
2023-03-06T10:30:16.884Z,1956.00
2023-03-06T10:31:16.931Z,2204.00
2023-03-06T10:32:16.908Z,2264.00
2023-03-06T10:33:16.810Z,2444.00
2023-03-06T10:34:16.830Z,2580.00
2023-03-06T10:35:16.924Z,2428.00
2023-03-06T10:36:16.859Z,2280.00
2023-03-06T10:37:16.795Z,2352.00
2023-03-06T10:38:16.966Z,2104.00
2023-03-06T10:39:16.748Z,2488.00
2023-03-06T10:40:16.770Z,3656.00
2023-03-06T10:41:16.731Z,4608.00
2023-03-06T10:42:16.758Z,4476.00
2023-03-06T10:43:16.737Z,4084.00
2023-03-06T10:44:18.445Z,4112.00
2023-03-06T10:45:16.708Z,4492.00
2023-03-06T10:46:16.709Z,4444.00
2023-03-06T10:47:16.650Z,4668.00
2023-03-06T10:48:16.652Z,5056.00
2023-03-06T10:49:16.690Z,5412.00
2023-03-06T10:50:16.659Z,5472.00
2023-03-06T10:51:18.440Z,5220.00
2023-03-06T10:52:16.613Z,4772.00
2023-03-06T10:53:16.583Z,4932.00
2023-03-06T10:54:16.610Z,4700.00
2023-03-06T10:55:16.552Z,5180.00
2023-03-06T10:56:16.551Z,5060.00
2023-03-06T10:57:16.532Z,4624.00
2023-03-06T10:58:16.563Z,4500.00
2023-03-06T10:59:16.510Z,4252.00
2023-03-06T11:00:16.558Z,4492.00
2023-03-06T11:01:16.522Z,5196.00
2023-03-06T11:02:16.508Z,5180.00
2023-03-06T11:03:16.469Z,4772.00
2023-03-06T11:04:16.547Z,3716.00
2023-03-06T11:05:16.762Z,2992.00
2023-03-06T11:06:16.428Z,2504.00
2023-03-06T11:07:16.452Z,2100.00
2023-03-06T11:08:16.429Z,1940.00
2023-03-06T11:09:16.401Z,1976.00
2023-03-06T11:10:16.372Z,1808.00
2023-03-06T11:11:28.240Z,1660.00
2023-03-06T11:12:17.361Z,1628.00
2023-03-06T11:13:16.393Z,1504.00
2023-03-06T11:14:16.360Z,1652.00
2023-03-06T11:15:16.333Z,2076.00
2023-03-06T11:16:16.339Z,2212.00
2023-03-06T11:17:16.314Z,2496.00
2023-03-06T11:18:16.964Z,3436.00
2023-03-06T11:19:16.322Z,4180.00
2023-03-06T11:20:16.271Z,4744.00
2023-03-06T11:21:16.291Z,5332.00
2023-03-06T11:22:16.242Z,5172.00
2023-03-06T11:23:16.278Z,4540.00
2023-03-06T11:24:16.245Z,4328.00
2023-03-06T11:25:16.225Z,4328.00
2023-03-06T11:26:16.209Z,4164.00
2023-03-06T11:27:16.222Z,4004.00
2023-03-06T11:28:16.198Z,4248.00
2023-03-06T11:29:16.239Z,4736.00
2023-03-06T11:30:16.188Z,4848.00
2023-03-06T11:31:16.178Z,5004.00
2023-03-06T11:32:16.146Z,4940.00
2023-03-06T11:33:16.168Z,5312.00
2023-03-06T11:34:16.113Z,5396.00
2023-03-06T11:35:16.104Z,5236.00
2023-03-06T11:36:16.109Z,5168.00
2023-03-06T11:37:16.107Z,5112.00
2023-03-06T11:38:16.107Z,4480.00
2023-03-06T11:39:16.054Z,4016.00
2023-03-06T11:40:16.058Z,3976.00
2023-03-06T11:41:16.059Z,3868.00
2023-03-06T11:42:16.050Z,3556.00
2023-03-06T11:43:16.039Z,3452.00
2023-03-06T11:44:16.010Z,3476.00
2023-03-06T11:45:16.030Z,3548.00
2023-03-06T11:46:16.023Z,3620.00
2023-03-06T11:47:15.986Z,3984.00
2023-03-06T11:48:15.974Z,4076.00
2023-03-06T11:49:15.935Z,3964.00
2023-03-06T11:50:15.914Z,3976.00
2023-03-06T11:51:15.974Z,3892.00
2023-03-06T11:52:15.911Z,3840.00
2023-03-06T11:53:15.908Z,4080.00
2023-03-06T11:54:15.893Z,4296.00
2023-03-06T11:55:15.894Z,4508.00
2023-03-06T11:56:15.913Z,5300.00
2023-03-06T11:57:15.891Z,5652.00
2023-03-06T11:58:15.827Z,5436.00
2023-03-06T11:59:15.857Z,5592.00
2023-03-06T12:00:15.804Z,6036.00
2023-03-06T12:01:15.828Z,5624.00
2023-03-06T12:02:15.799Z,5836.00
2023-03-06T12:03:15.817Z,5904.00
2023-03-06T12:04:15.750Z,5700.00
2023-03-06T12:05:15.849Z,5120.00
2023-03-06T12:06:15.766Z,5592.00
2023-03-06T12:07:15.782Z,6040.00
2023-03-06T12:08:15.728Z,5456.00
2023-03-06T12:09:15.712Z,4992.00
2023-03-06T12:10:15.735Z,4444.00
2023-03-06T12:13:15.660Z,3928.00
2023-03-06T12:14:15.639Z,4040.00
2023-03-06T12:15:15.702Z,3560.00
2023-03-06T12:16:15.693Z,3412.00
2023-03-06T12:17:15.641Z,3332.00
2023-03-06T12:18:15.600Z,2836.00
2023-03-06T12:19:15.619Z,2788.00
2023-03-06T12:20:15.640Z,2908.00
2023-03-06T12:21:15.589Z,3240.00
2023-03-06T12:22:15.571Z,3760.00
2023-03-06T12:23:16.037Z,4504.00
2023-03-06T12:24:15.541Z,4560.00
2023-03-06T12:25:15.540Z,4184.00
2023-03-06T12:26:15.841Z,3940.00
2023-03-06T12:27:15.542Z,3928.00
2023-03-06T12:28:15.464Z,3844.00
2023-03-06T12:29:15.464Z,3692.00
2023-03-06T12:30:15.494Z,3628.00
2023-03-06T12:31:15.473Z,3580.00
2023-03-06T12:32:15.528Z,3396.00
2023-03-06T12:33:15.452Z,3160.00
2023-03-06T12:34:15.433Z,3100.00
2023-03-06T12:35:15.404Z,3352.00
2023-03-06T12:36:15.405Z,3600.00
2023-03-06T12:37:15.405Z,3912.00
2023-03-06T12:38:15.356Z,4176.00
2023-03-06T12:39:15.412Z,4144.00
2023-03-06T12:40:15.463Z,4044.00
2023-03-06T12:41:15.378Z,4044.00
2023-03-06T12:42:23.175Z,4048.00
2023-03-06T12:43:16.308Z,3916.00
2023-03-06T12:44:15.327Z,3784.00
2023-03-06T12:45:15.346Z,3696.00