createdAt,value
2018-12-14T00:00:33.362Z,17.10
2018-12-14T00:01:33.373Z,18.90
2018-12-14T00:02:33.388Z,18.80
2018-12-14T00:03:33.401Z,20.00
2018-12-14T00:04:33.414Z,19.10
2018-12-14T00:05:33.426Z,19.80
2018-12-14T00:06:33.438Z,19.10
2018-12-14T00:07:33.454Z,18.40
2018-12-14T00:08:33.465Z,19.00
2018-12-14T00:09:33.479Z,19.00
2018-12-14T00:10:33.490Z,19.90
2018-12-14T00:11:33.505Z,20.60
2018-12-14T00:12:33.517Z,18.00
2018-12-14T00:13:33.529Z,19.10
2018-12-14T00:14:33.544Z,20.00
2018-12-14T00:15:33.555Z,20.10
2018-12-14T00:16:33.571Z,20.50
2018-12-14T00:17:33.580Z,19.70
2018-12-14T00:18:33.597Z,19.20
2018-12-14T00:19:33.612Z,19.60
2018-12-14T00:20:33.621Z,19.00
2018-12-14T00:21:33.634Z,19.50
2018-12-14T00:22:33.648Z,21.20
2018-12-14T00:23:33.662Z,19.70
2018-12-14T00:24:33.674Z,20.10
2018-12-14T00:25:33.684Z,26.10
2018-12-14T00:26:33.699Z,19.80
2018-12-14T00:27:33.711Z,19.00
2018-12-14T00:28:33.724Z,19.50
2018-12-14T00:29:33.738Z,19.70
2018-12-14T00:30:33.752Z,19.40
2018-12-14T00:31:33.762Z,20.60
2018-12-14T00:32:33.777Z,19.50
2018-12-14T00:33:33.788Z,21.40
2018-12-14T00:34:33.801Z,19.80
2018-12-14T00:35:33.816Z,19.60
2018-12-14T00:36:33.827Z,21.20
2018-12-14T00:37:33.839Z,22.20
2018-12-14T00:38:33.854Z,19.80
2018-12-14T00:39:33.864Z,20.30
2018-12-14T00:40:33.880Z,21.30
2018-12-14T00:41:33.892Z,21.50
2018-12-14T00:42:33.908Z,22.30
2018-12-14T00:43:33.919Z,22.10
2018-12-14T00:44:33.930Z,20.80
2018-12-14T00:45:33.942Z,21.10
2018-12-14T00:46:33.958Z,20.90
2018-12-14T00:47:33.970Z,21.30
2018-12-14T00:48:33.984Z,20.30
2018-12-14T00:49:33.995Z,21.80
2018-12-14T00:50:34.006Z,22.40
2018-12-14T00:51:34.022Z,21.60
2018-12-14T00:52:34.035Z,21.70
2018-12-14T00:53:34.044Z,21.40
2018-12-14T00:54:34.060Z,22.30
2018-12-14T00:55:34.073Z,22.40
2018-12-14T00:56:34.084Z,21.40
2018-12-14T00:57:34.098Z,22.20
2018-12-14T00:58:34.110Z,21.90
2018-12-14T00:59:34.122Z,20.20
2018-12-14T01:00:34.135Z,21.10
2018-12-14T01:01:34.148Z,21.70
2018-12-14T01:02:34.161Z,21.60
2018-12-14T01:03:34.176Z,21.10
2018-12-14T01:04:34.187Z,21.90
2018-12-14T01:05:34.200Z,21.80
2018-12-14T01:06:34.214Z,20.90
2018-12-14T01:07:34.225Z,22.40
2018-12-14T01:08:34.240Z,21.10
2018-12-14T01:09:34.262Z,22.00
2018-12-14T01:10:34.267Z,21.10
2018-12-14T01:11:34.275Z,22.50
2018-12-14T01:12:34.290Z,22.30
2018-12-14T01:13:34.304Z,21.20
2018-12-14T01:14:34.317Z,21.30
2018-12-14T01:15:34.327Z,22.00
2018-12-14T01:16:34.341Z,20.50
2018-12-14T01:17:34.355Z,22.30
2018-12-14T01:18:34.370Z,20.90
2018-12-14T01:19:34.380Z,23.70
2018-12-14T01:20:34.395Z,21.30
2018-12-14T01:21:34.407Z,22.40
2018-12-14T01:22:34.417Z,21.00
2018-12-14T01:23:34.431Z,20.30
2018-12-14T01:24:34.448Z,22.10
2018-12-14T01:25:34.456Z,20.90
2018-12-14T01:26:34.471Z,21.30
2018-12-14T01:27:34.484Z,21.80
2018-12-14T01:28:34.499Z,21.90
2018-12-14T01:29:34.509Z,21.10
2018-12-14T01:30:34.522Z,20.90
2018-12-14T01:31:34.535Z,20.70
2018-12-14T01:32:34.555Z,21.00
2018-12-14T01:33:34.562Z,21.00
2018-12-14T01:34:34.572Z,22.20
2018-12-14T01:35:34.587Z,22.50
2018-12-14T01:36:34.598Z,22.00
2018-12-14T01:37:34.618Z,21.50
2018-12-14T01:38:34.630Z,22.50
2018-12-14T01:39:34.636Z,21.90
2018-12-14T01:40:34.649Z,21.80
2018-12-14T01:41:34.662Z,23.20
2018-12-14T01:42:34.676Z,22.60
2018-12-14T01:43:34.692Z,21.90
2018-12-14T01:44:34.702Z,22.00
2018-12-14T01:45:34.712Z,21.60
2018-12-14T01:46:34.730Z,21.50
2018-12-14T01:47:34.743Z,22.40
2018-12-14T01:48:34.754Z,21.20
2018-12-14T01:49:34.764Z,22.20
2018-12-14T01:50:34.777Z,21.40
2018-12-14T01:51:34.790Z,22.00
2018-12-14T01:52:34.808Z,23.80
2018-12-14T01:53:34.816Z,22.50
2018-12-14T01:54:34.829Z,21.90
2018-12-14T01:55:34.843Z,22.60
2018-12-14T01:56:34.854Z,21.80
2018-12-14T01:57:34.866Z,22.70
2018-12-14T01:58:34.879Z,22.50
2018-12-14T01:59:34.895Z,21.50
2018-12-14T02:00:34.908Z,21.40
2018-12-14T02:01:34.920Z,21.80
2018-12-14T02:02:34.933Z,21.20
2018-12-14T02:03:34.946Z,21.50
2018-12-14T02:04:34.973Z,23.50
2018-12-14T02:05:34.969Z,22.30
2018-12-14T02:06:34.983Z,24.30
2018-12-14T02:07:34.998Z,21.40
2018-12-14T02:08:35.008Z,21.40
2018-12-14T02:09:35.021Z,22.50
2018-12-14T02:10:35.035Z,23.20
2018-12-14T02:11:35.048Z,23.50
2018-12-14T02:12:35.061Z,21.50
2018-12-14T02:13:35.071Z,22.90
2018-12-14T02:14:35.084Z,22.90
2018-12-14T02:15:35.099Z,22.20
2018-12-14T02:16:35.110Z,24.00
2018-12-14T02:17:35.123Z,23.30
2018-12-14T02:18:35.177Z,22.00
2018-12-14T02:19:35.148Z,21.50
2018-12-14T02:20:35.160Z,23.60
2018-12-14T02:21:35.172Z,22.30
2018-12-14T02:22:35.193Z,21.90
2018-12-14T02:23:35.203Z,22.30
2018-12-14T02:24:35.211Z,23.70
2018-12-14T02:25:35.230Z,22.50
2018-12-14T02:26:35.239Z,23.70
2018-12-14T02:27:35.251Z,22.80
2018-12-14T02:28:35.262Z,25.10
2018-12-14T02:29:35.276Z,22.30
2018-12-14T02:30:35.292Z,23.50
2018-12-14T02:31:35.303Z,24.00
2018-12-14T02:32:35.315Z,22.30
2018-12-14T02:33:35.326Z,22.40
2018-12-14T02:34:35.338Z,23.40
2018-12-14T02:35:35.357Z,22.90
2018-12-14T02:36:35.365Z,23.40
2018-12-14T02:37:35.377Z,23.10
2018-12-14T02:38:35.390Z,23.00
2018-12-14T02:39:35.403Z,23.70
2018-12-14T02:40:35.418Z,23.90
2018-12-14T02:41:35.427Z,23.20
2018-12-14T02:42:35.441Z,23.10
2018-12-14T02:43:35.451Z,23.70
2018-12-14T02:44:35.465Z,24.10
2018-12-14T02:45:35.476Z,22.80
2018-12-14T02:46:35.491Z,24.30
2018-12-14T02:47:35.503Z,23.30
2018-12-14T02:48:35.516Z,24.40
2018-12-14T02:49:35.530Z,22.90
2018-12-14T02:50:35.541Z,24.20
2018-12-14T02:51:35.552Z,23.50
2018-12-14T02:52:35.569Z,23.60
2018-12-14T02:53:35.583Z,22.60
2018-12-14T02:54:35.592Z,24.10
2018-12-14T02:55:35.603Z,23.80
2018-12-14T02:56:35.616Z,25.00
2018-12-14T02:57:35.630Z,23.50
2018-12-14T02:58:35.643Z,24.10
2018-12-14T02:59:35.655Z,23.70
2018-12-14T03:00:35.670Z,24.60
2018-12-14T03:01:35.678Z,24.30
2018-12-14T03:02:35.699Z,24.90
2018-12-14T03:03:35.706Z,24.50
2018-12-14T03:04:35.722Z,24.60
2018-12-14T03:05:35.739Z,24.20
2018-12-14T03:06:35.745Z,24.30
2018-12-14T03:07:35.758Z,23.60
2018-12-14T03:08:35.772Z,23.60
2018-12-14T03:09:35.781Z,24.90
2018-12-14T03:10:35.797Z,24.00
2018-12-14T03:11:35.806Z,22.90
2018-12-14T03:12:35.819Z,23.80
2018-12-14T03:13:35.836Z,22.90
2018-12-14T03:14:35.847Z,24.40
2018-12-14T03:15:35.860Z,22.90
2018-12-14T03:16:35.877Z,24.90
2018-12-14T03:17:35.885Z,23.30
2018-12-14T03:18:35.895Z,25.10
2018-12-14T03:19:35.907Z,23.10
2018-12-14T03:20:35.925Z,24.80
2018-12-14T03:21:35.934Z,23.80
2018-12-14T03:22:35.949Z,24.60
2018-12-14T03:23:35.960Z,24.30
2018-12-14T03:24:35.973Z,24.70
2018-12-14T03:25:35.982Z,24.40
2018-12-14T03:26:35.998Z,24.50
2018-12-14T03:27:36.015Z,24.40
2018-12-14T03:28:36.024Z,24.30
2018-12-14T03:29:36.033Z,26.00
2018-12-14T03:30:36.049Z,24.80
2018-12-14T03:31:36.062Z,24.60
2018-12-14T03:32:36.073Z,23.60
2018-12-14T03:33:36.086Z,25.10
2018-12-14T03:34:36.100Z,24.00
2018-12-14T03:35:36.112Z,25.20
2018-12-14T03:36:36.124Z,23.60
2018-12-14T03:37:36.134Z,24.00
2018-12-14T03:38:36.149Z,23.70
2018-12-14T03:39:36.165Z,24.50
2018-12-14T03:40:36.173Z,23.70
2018-12-14T03:41:36.185Z,24.60
2018-12-14T03:42:36.205Z,23.80
2018-12-14T03:43:36.211Z,25.50
2018-12-14T03:44:36.226Z,24.50
2018-12-14T03:45:36.243Z,24.30
2018-12-14T03:46:36.253Z,23.30
2018-12-14T03:47:36.264Z,23.60
2018-12-14T03:48:36.277Z,24.00
2018-12-14T03:49:36.289Z,23.80
2018-12-14T03:50:36.304Z,23.40
2018-12-14T03:51:36.315Z,24.10
2018-12-14T03:52:36.329Z,24.10
2018-12-14T03:53:36.341Z,23.60
2018-12-14T03:54:36.351Z,24.70
2018-12-14T03:55:36.367Z,21.80
2018-12-14T03:56:36.380Z,23.70
2018-12-14T03:57:36.389Z,24.10
2018-12-14T03:58:36.406Z,24.60
2018-12-14T03:59:36.417Z,23.10
2018-12-14T04:00:36.429Z,23.80
2018-12-14T04:01:36.440Z,23.40
2018-12-14T04:02:36.456Z,22.60
2018-12-14T04:03:36.468Z,22.50
2018-12-14T04:04:36.479Z,23.90
2018-12-14T04:05:36.493Z,23.70
2018-12-14T04:06:36.507Z,23.20
2018-12-14T04:07:36.519Z,23.20
2018-12-14T04:08:36.529Z,23.10
2018-12-14T04:09:36.541Z,24.30
2018-12-14T04:10:36.557Z,24.60
2018-12-14T04:11:36.633Z,22.70
2018-12-14T04:12:41.597Z,23.10
2018-12-14T04:13:36.592Z,22.30
2018-12-14T04:14:36.608Z,23.60
2018-12-14T04:15:36.621Z,22.50
2018-12-14T04:16:36.633Z,24.10
2018-12-14T04:17:36.648Z,23.40
2018-12-14T04:18:36.657Z,23.20
2018-12-14T04:19:36.671Z,23.20
2018-12-14T04:20:36.687Z,22.70
2018-12-14T04:21:36.695Z,23.00
2018-12-14T04:22:36.715Z,23.30
2018-12-14T04:23:36.722Z,23.20
2018-12-14T04:24:36.735Z,23.30
2018-12-14T04:25:36.747Z,23.70
2018-12-14T04:26:36.762Z,23.00
2018-12-14T04:27:36.771Z,22.50
2018-12-14T04:28:36.784Z,23.60
2018-12-14T04:29:36.805Z,23.10
2018-12-14T04:30:36.809Z,23.70
2018-12-14T04:31:36.822Z,24.20
2018-12-14T04:32:36.835Z,22.90
2018-12-14T04:33:36.849Z,23.60
2018-12-14T04:34:36.862Z,22.70
2018-12-14T04:35:36.883Z,22.10
2018-12-14T04:36:36.888Z,20.80
2018-12-14T04:37:36.901Z,23.40
2018-12-14T04:38:36.914Z,23.10
2018-12-14T04:39:36.923Z,22.50
2018-12-14T04:40:36.941Z,23.40
2018-12-14T04:41:36.949Z,22.70
2018-12-14T04:42:36.962Z,24.70
2018-12-14T04:43:36.977Z,23.50
2018-12-14T04:44:36.994Z,23.60
2018-12-14T04:45:36.999Z,22.00
2018-12-14T04:46:37.012Z,23.30
2018-12-14T04:47:37.026Z,23.40
2018-12-14T04:48:37.042Z,24.90
2018-12-14T04:49:37.050Z,25.00
2018-12-14T04:50:37.065Z,23.20
2018-12-14T04:51:37.080Z,22.40
2018-12-14T04:52:37.093Z,23.40
2018-12-14T04:53:37.101Z,23.20
2018-12-14T04:54:37.117Z,23.40
2018-12-14T04:55:37.138Z,23.00
2018-12-14T04:56:37.141Z,22.70
2018-12-14T04:57:37.151Z,23.10
2018-12-14T04:58:37.163Z,22.20
2018-12-14T04:59:37.180Z,24.30
2018-12-14T05:00:37.189Z,23.50
2018-12-14T05:01:37.208Z,23.50
2018-12-14T05:02:37.218Z,22.60
2018-12-14T05:03:37.228Z,22.90
2018-12-14T05:04:37.242Z,23.40
2018-12-14T05:05:37.251Z,23.90
2018-12-14T05:06:37.265Z,22.30
2018-12-14T05:07:37.277Z,22.60
2018-12-14T05:08:37.290Z,23.10
2018-12-14T05:09:37.379Z,24.70
2018-12-14T05:10:37.319Z,23.80
2018-12-14T05:11:37.328Z,23.60
2018-12-14T05:12:37.344Z,24.40
2018-12-14T05:13:37.353Z,23.50
2018-12-14T05:14:37.375Z,23.90
2018-12-14T05:15:37.381Z,24.20
2018-12-14T05:16:37.394Z,24.20
2018-12-14T05:17:37.405Z,23.50
2018-12-14T05:18:37.417Z,24.30
2018-12-14T05:19:37.430Z,24.10
2018-12-14T05:20:37.441Z,24.10
2018-12-14T05:21:37.455Z,23.80
2018-12-14T05:22:37.467Z,22.70
2018-12-14T05:23:37.480Z,23.40
2018-12-14T05:24:37.491Z,24.50
2018-12-14T05:25:37.503Z,25.00
2018-12-14T05:26:37.517Z,22.60
2018-12-14T05:27:37.533Z,21.80
2018-12-14T05:28:37.543Z,24.80
2018-12-14T05:29:37.558Z,24.90
2018-12-14T05:30:37.570Z,24.60
2018-12-14T05:31:37.634Z,23.80
2018-12-14T05:32:37.596Z,23.60
2018-12-14T05:33:37.605Z,23.10
2018-12-14T05:34:37.620Z,24.40
2018-12-14T05:35:37.631Z,23.70
2018-12-14T05:36:37.643Z,23.80
2018-12-14T05:37:37.657Z,25.00
2018-12-14T05:38:37.665Z,23.10
2018-12-14T05:39:37.678Z,24.70
2018-12-14T05:40:37.693Z,23.30
2018-12-14T05:41:37.708Z,25.60
2018-12-14T05:42:37.717Z,23.90
2018-12-14T05:43:37.731Z,24.10
2018-12-14T05:44:37.740Z,23.30
2018-12-14T05:45:38.058Z,24.50
2018-12-14T05:46:37.765Z,23.40
2018-12-14T05:47:37.779Z,23.60
2018-12-14T05:51:37.828Z,24.40
2018-12-14T05:52:37.844Z,22.10
2018-12-14T05:53:37.856Z,24.50
2018-12-14T05:54:37.868Z,24.70
2018-12-14T05:55:37.879Z,25.00
2018-12-14T05:56:37.891Z,23.60
2018-12-14T05:57:37.908Z,24.00
2018-12-14T05:58:37.919Z,23.00
2018-12-14T05:59:37.934Z,23.20
2018-12-14T06:00:37.942Z,23.50
2018-12-14T06:01:37.955Z,24.10
2018-12-14T06:02:37.965Z,24.20
2018-12-14T06:03:37.980Z,23.50
2018-12-14T06:04:37.991Z,23.30
2018-12-14T06:05:38.005Z,23.50
2018-12-14T06:06:38.017Z,24.90
2018-12-14T06:07:38.029Z,24.30
2018-12-14T06:08:38.043Z,25.00
2018-12-14T06:09:38.116Z,25.10
2018-12-14T06:10:38.065Z,24.30
2018-12-14T06:11:38.080Z,22.30
2018-12-14T06:12:38.092Z,23.10
2018-12-14T06:13:38.102Z,23.90
2018-12-14T06:14:38.121Z,22.80
2018-12-14T06:15:38.127Z,24.80
2018-12-14T06:16:38.143Z,24.20
2018-12-14T06:17:38.154Z,24.20
2018-12-14T06:18:38.168Z,23.90
2018-12-14T06:19:38.181Z,24.30
2018-12-14T06:20:38.192Z,24.00
2018-12-14T06:21:38.202Z,23.60
2018-12-14T06:22:38.214Z,25.70
2018-12-14T06:23:38.229Z,24.10
2018-12-14T06:24:38.240Z,23.80
2018-12-14T06:25:38.397Z,25.90
2018-12-14T06:26:38.264Z,24.20
2018-12-14T06:27:38.276Z,23.50
2018-12-14T06:28:38.291Z,24.00
2018-12-14T06:29:38.308Z,25.70
2018-12-14T06:30:38.314Z,24.10
2018-12-14T06:31:38.326Z,23.00
2018-12-14T06:32:38.373Z,24.60
2018-12-14T06:33:38.354Z,24.30
2018-12-14T06:34:38.366Z,24.80
2018-12-14T06:35:38.379Z,23.80
2018-12-14T06:36:38.391Z,23.40
2018-12-14T06:37:38.403Z,25.20
2018-12-14T06:38:38.416Z,24.30
2018-12-14T06:39:38.428Z,25.30
2018-12-14T06:40:38.440Z,25.30
2018-12-14T06:41:38.451Z,24.40
2018-12-14T06:42:38.462Z,24.00
2018-12-14T06:43:38.475Z,24.70
2018-12-14T06:44:38.491Z,24.50
2018-12-14T06:45:38.503Z,24.30
2018-12-14T06:46:38.515Z,24.10
2018-12-14T06:47:38.527Z,23.50
2018-12-14T06:48:38.538Z,24.10
2018-12-14T06:49:38.549Z,23.10
2018-12-14T06:50:38.565Z,22.90
2018-12-14T06:51:38.578Z,23.20
2018-12-14T06:52:38.587Z,23.10
2018-12-14T06:53:38.601Z,23.50
2018-12-14T06:54:38.614Z,23.60
2018-12-14T06:55:38.627Z,22.80
2018-12-14T06:56:38.638Z,23.90
2018-12-14T06:57:38.651Z,25.90
2018-12-14T06:58:38.661Z,24.40
2018-12-14T06:59:38.678Z,24.20
2018-12-14T07:00:38.687Z,23.30
2018-12-14T07:01:38.699Z,24.70
2018-12-14T07:02:38.712Z,24.10
2018-12-14T07:03:38.727Z,24.40
2018-12-14T07:04:38.738Z,25.10
2018-12-14T07:05:38.752Z,24.30
2018-12-14T07:06:38.761Z,22.90
2018-12-14T07:07:38.774Z,23.60
2018-12-14T07:08:38.790Z,25.40
2018-12-14T07:09:38.799Z,25.40
2018-12-14T07:10:38.811Z,24.30
2018-12-14T07:11:38.826Z,24.40
2018-12-14T07:12:38.840Z,23.10
2018-12-14T07:13:38.848Z,24.50
2018-12-14T07:14:38.863Z,24.30
2018-12-14T07:15:38.879Z,25.00
2018-12-14T07:16:38.888Z,25.20
2018-12-14T07:17:38.899Z,24.90
2018-12-14T07:18:38.911Z,25.70
2018-12-14T07:19:38.925Z,24.00
2018-12-14T07:20:38.937Z,24.00
2018-12-14T07:21:38.947Z,24.90
2018-12-14T07:22:38.999Z,23.60
2018-12-14T07:23:38.975Z,23.30
2018-12-14T07:24:38.988Z,23.70
2018-12-14T07:25:38.998Z,23.60
2018-12-14T07:26:39.110Z,24.10
2018-12-14T07:27:39.022Z,25.20
2018-12-14T07:28:39.035Z,24.40
2018-12-14T07:29:39.049Z,24.40
2018-12-14T07:30:39.062Z,23.90
2018-12-14T07:31:39.072Z,23.20
2018-12-14T07:32:39.088Z,25.10
2018-12-14T07:33:39.099Z,27.20
2018-12-14T07:34:39.109Z,24.10
2018-12-14T07:35:42.069Z,23.00
2018-12-14T07:36:39.138Z,26.10
2018-12-14T07:37:39.150Z,22.70
2018-12-14T07:38:39.159Z,25.40
2018-12-14T07:39:39.176Z,24.10
2018-12-14T07:40:39.187Z,24.00
2018-12-14T07:41:39.198Z,24.90
2018-12-14T07:42:39.212Z,24.30
2018-12-14T07:43:39.224Z,25.90
2018-12-14T07:44:39.473Z,23.90
2018-12-14T07:45:39.246Z,24.20
2018-12-14T07:46:39.259Z,25.10
2018-12-14T07:47:39.271Z,27.00
2018-12-14T07:48:39.284Z,25.30
2018-12-14T07:49:39.301Z,24.30
2018-12-14T07:50:39.311Z,24.00
2018-12-14T07:51:39.322Z,25.00
2018-12-14T07:52:39.336Z,24.80
2018-12-14T07:53:39.349Z,26.00
2018-12-14T07:54:39.361Z,24.70
2018-12-14T07:55:39.372Z,25.20
2018-12-14T07:56:39.387Z,25.50
2018-12-14T07:57:39.395Z,25.00
2018-12-14T07:58:39.411Z,25.50
2018-12-14T07:59:39.421Z,24.20
2018-12-14T08:00:39.434Z,26.00
2018-12-14T08:01:39.447Z,24.30
2018-12-14T08:02:39.458Z,24.60
2018-12-14T08:03:39.471Z,26.10
2018-12-14T08:04:39.483Z,22.90
2018-12-14T08:05:39.499Z,26.00
2018-12-14T08:06:39.511Z,24.90
2018-12-14T08:07:39.524Z,24.90
2018-12-14T08:08:39.534Z,25.30
2018-12-14T08:09:39.547Z,25.70
2018-12-14T08:10:39.809Z,25.40
2018-12-14T08:11:39.573Z,26.30
2018-12-14T08:12:39.584Z,25.10
2018-12-14T08:13:39.598Z,26.00
2018-12-14T08:14:39.609Z,25.30
2018-12-14T08:15:39.623Z,23.70
2018-12-14T08:16:39.636Z,25.90
2018-12-14T08:17:39.646Z,25.10
2018-12-14T08:18:39.658Z,26.30
2018-12-14T08:19:39.674Z,25.80
2018-12-14T08:20:39.687Z,24.30
2018-12-14T08:21:39.699Z,26.50
2018-12-14T08:22:39.708Z,24.50
2018-12-14T08:23:39.725Z,24.40
2018-12-14T08:24:39.734Z,26.90
2018-12-14T08:25:39.864Z,25.30
2018-12-14T08:26:39.761Z,23.60
2018-12-14T08:27:39.772Z,25.80
2018-12-14T08:28:39.790Z,27.60
2018-12-14T08:29:39.796Z,25.30
2018-12-14T08:30:39.811Z,25.60
2018-12-14T08:31:39.822Z,24.50
2018-12-14T08:32:39.837Z,26.00
2018-12-14T08:33:39.849Z,24.90
2018-12-14T08:34:39.858Z,24.40
2018-12-14T08:35:39.872Z,25.10
2018-12-14T08:36:39.885Z,26.30
2018-12-14T08:37:39.900Z,25.30
2018-12-14T08:38:39.913Z,26.10
2018-12-14T08:39:39.924Z,27.60
2018-12-14T08:40:39.935Z,26.70
2018-12-14T08:41:39.947Z,28.60
2018-12-14T08:42:39.961Z,26.20
2018-12-14T08:43:41.681Z,25.80
2018-12-14T08:44:39.986Z,26.50
2018-12-14T08:45:39.997Z,26.40
2018-12-14T08:46:40.012Z,26.00
2018-12-14T08:47:40.024Z,25.30
2018-12-14T08:48:40.040Z,29.10
2018-12-14T08:49:40.047Z,24.30
2018-12-14T08:50:40.061Z,25.90
2018-12-14T08:51:40.074Z,26.80
2018-12-14T08:52:40.085Z,24.20
2018-12-14T08:53:40.102Z,23.90
2018-12-14T08:54:40.112Z,25.70
2018-12-14T08:55:40.125Z,24.80
2018-12-14T08:56:40.135Z,24.20
2018-12-14T08:57:40.147Z,25.80
2018-12-14T08:58:40.163Z,25.60
2018-12-14T08:59:40.173Z,25.30
2018-12-14T09:00:40.185Z,24.90
2018-12-14T09:01:40.201Z,24.80
2018-12-14T09:02:40.212Z,25.30
2018-12-14T09:03:40.222Z,25.40
2018-12-14T09:04:40.242Z,26.20
2018-12-14T09:05:40.295Z,25.20
2018-12-14T09:06:40.260Z,25.50
2018-12-14T09:07:40.273Z,25.40
2018-12-14T09:08:40.287Z,25.80
2018-12-14T09:09:40.301Z,23.80
2018-12-14T09:10:40.316Z,23.30
2018-12-14T09:11:40.324Z,23.50
2018-12-14T09:12:40.338Z,23.00
2018-12-14T09:13:40.350Z,23.60
2018-12-14T09:14:40.365Z,23.90
2018-12-14T09:15:40.380Z,25.10
2018-12-14T09:16:40.388Z,23.40
2018-12-14T09:17:40.402Z,23.60
2018-12-14T09:18:40.414Z,23.70
2018-12-14T09:19:40.428Z,23.30
2018-12-14T09:22:40.464Z,22.30
2018-12-14T09:23:40.480Z,23.50
2018-12-14T09:24:40.495Z,22.00
2018-12-14T09:25:40.505Z,22.60
2018-12-14T09:26:40.518Z,22.80
2018-12-14T09:27:40.536Z,23.30
2018-12-14T09:28:40.543Z,22.50
2018-12-14T09:29:40.553Z,20.80
2018-12-14T09:30:42.867Z,21.50
2018-12-14T09:31:40.582Z,21.70
2018-12-14T09:32:40.598Z,21.40
2018-12-14T09:33:40.606Z,20.70
2018-12-14T09:34:40.619Z,21.30
2018-12-14T09:35:40.632Z,22.40
2018-12-14T09:36:40.650Z,22.20
2018-12-14T09:37:40.660Z,22.80
2018-12-14T09:38:40.668Z,22.10
2018-12-14T09:39:40.683Z,21.00
2018-12-14T09:40:40.697Z,22.00
2018-12-14T09:41:40.712Z,20.40
2018-12-14T09:42:40.723Z,22.20
2018-12-14T09:43:40.733Z,21.80
2018-12-14T09:44:40.747Z,20.90
2018-12-14T09:45:40.758Z,20.50
2018-12-14T09:46:40.772Z,20.30
2018-12-14T09:47:40.787Z,19.70
2018-12-14T09:48:40.799Z,19.30
2018-12-14T09:49:40.812Z,20.90
2018-12-14T09:50:40.823Z,19.70
2018-12-14T09:51:40.836Z,19.20
2018-12-14T09:52:40.851Z,19.40
2018-12-14T09:53:40.864Z,18.50
2018-12-14T09:54:40.876Z,18.40
2018-12-14T09:55:40.888Z,19.70
2018-12-14T09:56:40.901Z,19.60
2018-12-14T09:57:40.915Z,17.80
2018-12-14T09:58:40.927Z,19.20
2018-12-14T09:59:40.941Z,19.40
2018-12-14T10:00:40.954Z,20.40
2018-12-14T10:01:40.968Z,19.30
2018-12-14T10:02:40.980Z,19.40
2018-12-14T10:03:40.995Z,19.40
2018-12-14T10:04:41.010Z,18.70
2018-12-14T10:05:41.023Z,18.70
2018-12-14T10:06:41.038Z,17.80
2018-12-14T10:07:46.679Z,17.80
2018-12-14T10:08:41.065Z,18.90
2018-12-14T10:09:41.072Z,17.20
2018-12-14T10:10:41.087Z,16.40
2018-12-14T10:11:41.102Z,17.90
2018-12-14T10:12:41.113Z,16.70
2018-12-14T10:13:41.135Z,17.50
2018-12-14T10:14:41.139Z,15.80
2018-12-14T10:15:41.154Z,16.70
2018-12-14T10:16:41.170Z,15.20
2018-12-14T10:17:41.182Z,16.00
2018-12-14T10:18:41.197Z,15.80
2018-12-14T10:19:41.211Z,16.50
2018-12-14T10:20:41.221Z,16.80
2018-12-14T10:21:41.234Z,16.50
2018-12-14T10:22:41.655Z,16.40
2018-12-14T10:23:41.265Z,16.50
2018-12-14T10:24:41.275Z,16.90
2018-12-14T10:25:41.291Z,16.40
2018-12-14T10:26:41.302Z,14.70
2018-12-14T10:27:41.315Z,15.40
2018-12-14T10:28:41.329Z,15.30
2018-12-14T10:29:41.344Z,16.20
2018-12-14T10:30:41.361Z,15.90
2018-12-14T10:31:41.369Z,14.90
2018-12-14T10:32:41.385Z,15.40
2018-12-14T10:33:41.398Z,15.70
2018-12-14T10:34:41.410Z,15.30
2018-12-14T10:35:41.425Z,15.40
2018-12-14T10:36:41.436Z,14.70
2018-12-14T10:37:41.448Z,15.30
2018-12-14T10:38:41.464Z,16.50
2018-12-14T10:39:41.474Z,14.70
2018-12-14T10:40:41.489Z,15.60
2018-12-14T10:41:41.501Z,16.80
2018-12-14T10:42:41.519Z,15.40
2018-12-14T10:43:41.531Z,15.80
2018-12-14T10:44:41.545Z,16.30
2018-12-14T10:45:41.556Z,15.40
2018-12-14T10:46:41.571Z,15.30
2018-12-14T10:47:41.584Z,15.20
2018-12-14T10:48:41.595Z,15.70
2018-12-14T10:49:41.606Z,15.20
2018-12-14T10:50:41.621Z,15.40
2018-12-14T10:51:41.634Z,15.70
2018-12-14T10:52:41.656Z,14.60
2018-12-14T10:53:41.663Z,16.00
2018-12-14T10:54:41.675Z,15.40
2018-12-14T10:55:41.689Z,14.30
2018-12-14T10:56:41.704Z,15.90
2018-12-14T10:57:41.717Z,15.10
2018-12-14T10:58:41.732Z,16.10
2018-12-14T10:59:41.746Z,15.20
2018-12-14T11:00:41.756Z,14.20
2018-12-14T11:01:41.769Z,15.30
2018-12-14T11:02:41.786Z,15.30
2018-12-14T11:03:41.797Z,15.10
2018-12-14T11:04:41.812Z,15.80
2018-12-14T11:05:41.824Z,17.00
2018-12-14T11:06:41.838Z,15.70
2018-12-14T11:07:42.051Z,15.90
2018-12-14T11:08:41.865Z,14.70
2018-12-14T11:09:41.878Z,14.60
2018-12-14T11:10:41.893Z,14.70
2018-12-14T11:11:41.905Z,14.90
2018-12-14T11:12:41.920Z,16.90
2018-12-14T11:13:41.936Z,15.70
2018-12-14T11:14:41.951Z,15.80
2018-12-14T11:15:41.963Z,15.70
2018-12-14T11:16:41.976Z,14.70
2018-12-14T11:17:41.986Z,15.50
2018-12-14T11:18:42.000Z,15.10
2018-12-14T11:19:42.017Z,16.10
2018-12-14T11:20:42.027Z,15.50
2018-12-14T11:21:42.043Z,15.10
2018-12-14T11:22:42.054Z,14.30
2018-12-14T11:23:42.067Z,14.30
2018-12-14T11:24:42.085Z,14.20
2018-12-14T11:25:42.097Z,14.20
2018-12-14T11:26:42.108Z,15.70
2018-12-14T11:27:42.125Z,15.70
2018-12-14T11:28:42.138Z,15.50
2018-12-14T11:29:42.150Z,17.40
2018-12-14T11:30:42.165Z,18.00
2018-12-14T11:31:42.178Z,17.20
2018-12-14T11:32:42.194Z,15.40
2018-12-14T11:33:42.204Z,15.50
2018-12-14T11:34:42.220Z,15.30
2018-12-14T11:35:42.231Z,15.90
2018-12-14T11:36:42.245Z,15.30
2018-12-14T11:37:42.261Z,16.30
2018-12-14T11:38:42.274Z,14.60
2018-12-14T11:39:42.287Z,16.00
2018-12-14T11:40:42.302Z,16.20
2018-12-14T11:41:42.316Z,14.30
2018-12-14T11:42:42.332Z,15.70
2018-12-14T11:43:42.341Z,15.30
2018-12-14T11:44:42.354Z,15.70
2018-12-14T11:45:42.367Z,14.60
2018-12-14T11:46:42.387Z,14.40
2018-12-14T11:47:42.399Z,15.80
2018-12-14T11:48:42.411Z,16.10
2018-12-14T11:49:42.425Z,14.50
2018-12-14T11:50:42.437Z,15.00
2018-12-14T11:51:42.454Z,14.80
2018-12-14T11:52:42.468Z,15.50
2018-12-14T11:53:42.477Z,15.30
2018-12-14T11:54:42.493Z,14.50
2018-12-14T11:55:42.506Z,15.80
2018-12-14T11:56:42.520Z,15.00
2018-12-14T11:57:42.535Z,16.10
2018-12-14T11:58:42.547Z,14.90
2018-12-14T11:59:42.564Z,15.80
2018-12-14T12:00:42.575Z,14.00
2018-12-14T12:01:42.589Z,16.10
2018-12-14T12:02:43.272Z,15.90
2018-12-14T12:03:43.039Z,15.50
2018-12-14T12:04:42.630Z,16.40
2018-12-14T12:05:42.643Z,15.00
2018-12-14T12:06:42.658Z,15.30
2018-12-14T12:07:42.674Z,15.20
2018-12-14T12:08:42.690Z,15.20
2018-12-14T12:09:42.701Z,15.90
2018-12-14T12:10:42.713Z,13.80
2018-12-14T12:11:42.731Z,15.30
2018-12-14T12:12:42.742Z,14.30
2018-12-14T12:13:42.755Z,15.20
2018-12-14T12:14:42.772Z,15.10
2018-12-14T12:15:42.786Z,13.90
2018-12-14T12:16:42.797Z,14.40
2018-12-14T12:17:49.234Z,16.50
2018-12-14T12:18:42.826Z,15.10
2018-12-14T12:19:42.838Z,14.70
2018-12-14T12:20:42.852Z,14.50
2018-12-14T12:21:42.865Z,15.90
2018-12-14T12:22:42.882Z,15.30
2018-12-14T12:23:42.899Z,14.40
2018-12-14T12:24:42.907Z,16.00
2018-12-14T12:25:42.923Z,16.10
2018-12-14T12:26:42.936Z,15.00
2018-12-14T12:27:42.955Z,14.90
2018-12-14T12:28:42.965Z,15.30
2018-12-14T12:29:42.979Z,14.60
2018-12-14T12:30:42.996Z,14.00
2018-12-14T12:31:43.003Z,13.90
2018-12-14T12:32:43.020Z,13.60
2018-12-14T12:33:43.033Z,14.60
2018-12-14T12:34:43.045Z,14.60
2018-12-14T12:35:43.061Z,14.20
2018-12-14T12:36:43.075Z,14.50
2018-12-14T12:37:43.088Z,15.00
2018-12-14T12:38:43.105Z,14.70
2018-12-14T12:39:43.118Z,14.80
2018-12-14T12:40:43.130Z,14.90
2018-12-14T12:41:43.172Z,13.50
2018-12-14T12:42:43.159Z,15.20
2018-12-14T12:43:43.174Z,13.40
2018-12-14T12:44:43.186Z,13.80
2018-12-14T12:45:43.292Z,14.10
2018-12-14T12:46:43.215Z,15.50
2018-12-14T12:47:43.225Z,14.50
2018-12-14T12:48:43.244Z,13.80
2018-12-14T12:49:43.257Z,15.40
2018-12-14T12:50:43.271Z,48.80
2018-12-14T12:51:43.283Z,23.10
2018-12-14T12:52:43.300Z,28.00
2018-12-14T12:53:43.311Z,27.40
2018-12-14T12:54:43.325Z,17.00
2018-12-14T12:55:43.337Z,20.30
2018-12-14T12:56:43.382Z,14.80
2018-12-14T12:57:43.369Z,15.50