createdAt,value
2022-08-03T00:01:30.284Z,54.35
2022-08-03T00:04:34.213Z,54.86
2022-08-03T00:07:36.097Z,55.27
2022-08-03T00:10:38.457Z,55.73
2022-08-03T00:13:40.148Z,55.97
2022-08-03T00:16:41.797Z,55.42
2022-08-03T00:19:43.467Z,56.38
2022-08-03T00:22:45.154Z,56.95
2022-08-03T00:25:46.820Z,57.22
2022-08-03T00:28:49.865Z,57.65
2022-08-03T00:31:59.156Z,58.05
2022-08-03T00:35:08.048Z,58.74
2022-08-03T00:38:11.533Z,58.50
2022-08-03T00:41:13.228Z,58.74
2022-08-03T00:44:17.398Z,58.52
2022-08-03T00:47:19.202Z,58.13
2022-08-03T00:50:23.081Z,58.68
2022-08-03T00:53:25.598Z,58.89
2022-08-03T00:56:27.575Z,58.52
2022-08-03T00:59:30.256Z,58.67
2022-08-03T01:02:32.157Z,58.83
2022-08-03T01:05:45.601Z,58.81
2022-08-03T01:08:58.167Z,59.24
2022-08-03T01:12:18.999Z,59.48
2022-08-03T01:15:36.271Z,59.23
2022-08-03T01:19:09.030Z,59.46
2022-08-03T01:22:19.313Z,59.00
2022-08-03T01:25:37.726Z,59.02
2022-08-03T01:28:58.355Z,59.13
2022-08-03T01:33:03.007Z,58.96
2022-08-03T01:35:39.310Z,58.50
2022-08-03T01:39:04.175Z,59.23
2022-08-03T01:42:08.993Z,59.38
2022-08-03T01:45:13.299Z,59.71
2022-08-03T01:48:17.724Z,59.74
2022-08-03T01:51:21.041Z,59.90
2022-08-03T01:54:24.790Z,60.25
2022-08-03T01:57:29.505Z,60.01
2022-08-03T02:00:33.242Z,60.35
2022-08-03T02:03:59.695Z,61.04
2022-08-03T02:07:03.494Z,61.57
2022-08-03T02:10:07.189Z,61.13
2022-08-03T02:13:10.742Z,60.48
2022-08-03T02:16:14.074Z,61.01
2022-08-03T02:19:17.425Z,61.16
2022-08-03T02:22:19.148Z,61.02
2022-08-03T02:25:20.949Z,60.85
2022-08-03T02:28:32.631Z,61.13
2022-08-03T02:31:37.061Z,61.79
2022-08-03T02:34:42.058Z,61.38
2022-08-03T02:37:50.532Z,61.55
2022-08-03T02:40:55.816Z,61.93
2022-08-03T02:44:06.056Z,61.95
2022-08-03T02:47:12.586Z,61.99
2022-08-03T02:50:16.426Z,61.50
2022-08-03T02:53:19.484Z,61.95
2022-08-03T02:56:24.175Z,62.24
2022-08-03T02:59:28.344Z,62.02
2022-08-03T03:02:30.533Z,62.10
2022-08-03T03:05:51.852Z,61.92
2022-08-03T03:08:59.644Z,62.33
2022-08-03T03:12:03.057Z,62.91
2022-08-03T03:15:08.387Z,63.50
2022-08-03T03:18:11.034Z,63.34
2022-08-03T03:21:14.458Z,63.15
2022-08-03T03:24:17.198Z,63.46
2022-08-03T03:27:19.197Z,63.89
2022-08-03T03:30:22.806Z,63.71
2022-08-03T03:33:24.944Z,64.01
2022-08-03T03:36:26.627Z,64.29
2022-08-03T03:39:28.344Z,64.64
2022-08-03T03:42:30.309Z,65.24
2022-08-03T03:45:34.489Z,64.84
2022-08-03T03:48:36.360Z,65.16
2022-08-03T03:51:38.128Z,65.63
2022-08-03T03:54:44.742Z,66.02
2022-08-03T03:57:46.552Z,66.26
2022-08-03T04:00:48.324Z,66.18
2022-08-03T04:03:50.056Z,66.34
2022-08-03T04:07:10.447Z,66.18
2022-08-03T04:10:42.853Z,66.71
2022-08-03T04:13:48.962Z,67.21
2022-08-03T04:16:55.331Z,67.22
2022-08-03T04:19:58.934Z,67.46
2022-08-03T04:23:02.215Z,67.77
2022-08-03T04:26:09.646Z,67.88
2022-08-03T04:29:13.427Z,68.10
2022-08-03T04:32:16.104Z,68.17
2022-08-03T04:35:19.490Z,68.54
2022-08-03T04:38:22.652Z,68.66
2022-08-03T04:41:26.737Z,69.36
2022-08-03T04:44:29.873Z,69.47
2022-08-03T04:47:33.719Z,69.56
2022-08-03T04:50:36.010Z,70.12
2022-08-03T04:53:41.133Z,69.94
2022-08-03T04:56:43.871Z,69.91
2022-08-03T04:59:45.605Z,69.68
2022-08-03T05:02:47.458Z,70.05
2022-08-03T05:05:49.876Z,70.21
2022-08-03T05:08:52.995Z,70.34
2022-08-03T05:11:55.526Z,70.37
2022-08-03T05:14:57.100Z,70.80
2022-08-03T05:17:58.768Z,70.67
2022-08-03T05:21:01.238Z,70.60
2022-08-03T05:24:03.127Z,70.38
2022-08-03T05:27:05.557Z,70.39
2022-08-03T05:30:27.157Z,70.02
2022-08-03T05:33:30.738Z,70.22
2022-08-03T05:36:32.486Z,70.29
2022-08-03T05:39:34.730Z,70.32
2022-08-03T05:42:39.762Z,70.36
2022-08-03T05:45:41.743Z,69.70
2022-08-03T05:48:44.085Z,68.64
2022-08-03T05:51:46.200Z,68.40
2022-08-03T05:54:56.340Z,68.37
2022-08-03T05:57:59.466Z,68.22
2022-08-03T06:01:01.133Z,68.44
2022-08-03T06:04:02.846Z,68.06
2022-08-03T06:07:04.592Z,68.34
2022-08-03T06:10:36.658Z,68.16
2022-08-03T06:13:28.888Z,68.14
2022-08-03T06:16:30.664Z,68.20
2022-08-03T06:19:32.368Z,68.07
2022-08-03T06:22:34.029Z,67.33
2022-08-03T06:25:35.738Z,67.35
2022-08-03T06:28:52.567Z,66.99
2022-08-03T06:31:55.510Z,68.01
2022-08-03T06:34:57.096Z,66.62
2022-08-03T06:37:59.237Z,66.74
2022-08-03T06:41:02.007Z,66.14
2022-08-03T06:44:04.523Z,64.47
2022-08-03T06:47:06.577Z,64.65
2022-08-03T06:50:17.066Z,64.32
2022-08-03T06:53:21.519Z,64.22
2022-08-03T06:56:23.300Z,63.89
2022-08-03T07:00:09.049Z,63.70
2022-08-03T07:02:47.047Z,62.81
2022-08-03T07:05:49.289Z,62.51
2022-08-03T07:08:53.670Z,61.54
2022-08-03T07:11:57.304Z,60.38
2022-08-03T07:15:02.217Z,59.68
2022-08-03T07:18:04.666Z,58.92
2022-08-03T07:21:08.072Z,58.11
2022-08-03T07:24:09.898Z,57.67
2022-08-03T07:27:11.861Z,56.91
2022-08-03T07:30:15.439Z,55.17
2022-08-03T07:33:17.271Z,54.21
2022-08-03T07:36:19.310Z,53.67
2022-08-03T07:39:21.111Z,52.08
2022-08-03T07:42:24.100Z,51.00
2022-08-03T07:45:26.865Z,50.87
2022-08-03T07:48:28.742Z,50.59
2022-08-03T07:51:30.527Z,49.12
2022-08-03T07:54:32.325Z,48.49
2022-08-03T07:57:34.542Z,48.25
2022-08-03T08:00:36.990Z,46.49
2022-08-03T08:03:41.971Z,44.74
2022-08-03T08:06:54.919Z,43.70
2022-08-03T08:09:56.614Z,44.55
2022-08-03T08:12:58.684Z,44.69
2022-08-03T08:16:00.876Z,44.51
2022-08-03T08:19:02.645Z,44.18
2022-08-03T08:22:04.668Z,43.95
2022-08-03T08:25:07.708Z,43.12
2022-08-03T08:28:29.927Z,43.11
2022-08-03T08:31:31.184Z,42.55
2022-08-03T08:34:32.986Z,42.29
2022-08-03T08:37:36.004Z,41.40
2022-08-03T08:40:37.979Z,41.01
2022-08-03T08:43:39.631Z,39.60
2022-08-03T08:46:41.356Z,40.88
2022-08-03T08:50:03.877Z,40.77
2022-08-03T08:53:10.730Z,40.05
2022-08-03T08:56:22.953Z,39.56
2022-08-03T08:59:25.251Z,39.78
2022-08-03T09:02:30.601Z,40.31
2022-08-03T09:05:54.996Z,39.17
2022-08-03T09:08:54.730Z,40.20
2022-08-03T09:12:13.758Z,40.04
2022-08-03T09:15:19.477Z,38.45
2022-08-03T09:18:32.477Z,38.80
2022-08-03T09:21:35.082Z,38.92
2022-08-03T09:24:41.489Z,38.39
2022-08-03T09:27:45.570Z,37.99
2022-08-03T09:30:59.860Z,37.46
2022-08-03T09:34:12.775Z,36.90
2022-08-03T09:37:19.462Z,36.75
2022-08-03T09:40:36.718Z,37.00
2022-08-03T09:43:48.197Z,35.84
2022-08-03T09:46:57.293Z,35.11
2022-08-03T09:50:04.651Z,35.62
2022-08-03T09:53:06.623Z,34.74
2022-08-03T09:56:33.639Z,35.14
2022-08-03T09:59:32.374Z,36.24
2022-08-03T10:02:35.206Z,34.72
2022-08-03T10:05:38.384Z,33.16
2022-08-03T10:08:40.082Z,33.88
2022-08-03T10:11:43.073Z,32.79
2022-08-03T10:14:46.961Z,33.04
2022-08-03T10:17:48.895Z,33.89
2022-08-03T10:20:56.356Z,32.32
2022-08-03T10:23:58.322Z,32.31
2022-08-03T10:27:04.392Z,32.21
2022-08-03T10:30:09.023Z,32.19
2022-08-03T10:33:49.635Z,32.06
2022-08-03T10:36:41.482Z,31.09
2022-08-03T10:39:53.537Z,31.65
2022-08-03T10:42:59.652Z,30.89
2022-08-03T10:46:03.444Z,31.28
2022-08-03T10:49:06.616Z,30.97
2022-08-03T10:52:13.320Z,31.64
2022-08-03T10:55:54.942Z,29.76
2022-08-03T10:58:57.420Z,29.95
2022-08-03T11:02:01.058Z,30.44
2022-08-03T11:05:35.115Z,29.96
2022-08-03T11:08:37.639Z,30.05
2022-08-03T11:11:43.492Z,29.11
2022-08-03T11:14:48.884Z,29.97
2022-08-03T11:18:11.114Z,30.49
2022-08-03T11:21:13.228Z,30.15
2022-08-03T11:24:36.967Z,30.26
2022-08-03T11:27:38.884Z,29.35
2022-08-03T11:30:41.250Z,28.73
2022-08-03T11:34:02.828Z,29.03
2022-08-03T11:37:28.705Z,27.79
2022-08-03T11:40:49.059Z,28.24
2022-08-03T11:43:50.723Z,28.20
2022-08-03T11:46:52.437Z,28.12
2022-08-03T11:49:57.420Z,27.43
2022-08-03T11:52:59.190Z,28.06
2022-08-03T11:56:02.324Z,27.83
2022-08-03T11:59:19.924Z,28.64
2022-08-03T12:02:23.214Z,28.66
2022-08-03T12:05:36.406Z,28.17
2022-08-03T12:08:40.803Z,27.89
2022-08-03T12:11:51.072Z,28.06
2022-08-03T12:15:05.837Z,27.38
2022-08-03T12:18:16.552Z,26.96
2022-08-03T12:21:18.935Z,27.24
2022-08-03T12:24:20.502Z,25.88
2022-08-03T12:27:27.850Z,26.67
2022-08-03T12:30:30.100Z,25.85
2022-08-03T12:33:33.432Z,25.67
2022-08-03T12:36:36.083Z,25.34
2022-08-03T12:39:37.754Z,24.81
2022-08-03T12:42:59.829Z,24.80
2022-08-03T12:46:17.139Z,24.31
2022-08-03T12:49:19.720Z,24.98
2022-08-03T12:52:22.989Z,24.74
2022-08-03T12:55:25.374Z,24.42
2022-08-03T12:58:36.026Z,25.00
2022-08-03T13:01:37.891Z,23.94
2022-08-03T13:04:56.653Z,22.49
2022-08-03T13:07:58.790Z,23.24
2022-08-03T13:11:19.189Z,23.41
2022-08-03T13:14:21.003Z,23.19
2022-08-03T13:17:22.901Z,22.73
2022-08-03T13:20:24.914Z,22.61
2022-08-03T13:23:28.840Z,22.86
2022-08-03T13:26:30.563Z,23.52
2022-08-03T13:29:32.199Z,24.42
2022-08-03T13:32:34.270Z,22.40
2022-08-03T13:35:36.030Z,23.22
2022-08-03T13:38:37.814Z,22.72
2022-08-03T13:41:39.599Z,23.16
2022-08-03T13:44:41.413Z,23.22
2022-08-03T13:47:43.160Z,23.20
2022-08-03T13:50:45.155Z,22.25
2022-08-03T13:53:46.939Z,22.31
2022-08-03T13:56:53.051Z,22.23
2022-08-03T13:59:54.933Z,21.73
2022-08-03T14:03:17.379Z,22.25
2022-08-03T14:06:19.279Z,22.49
2022-08-03T14:09:21.130Z,22.12
2022-08-03T14:12:24.942Z,22.27
2022-08-03T14:15:28.553Z,20.85
2022-08-03T14:18:34.904Z,21.47
2022-08-03T14:21:41.878Z,20.88
2022-08-03T14:24:43.614Z,22.67
2022-08-03T14:27:45.362Z,21.87
2022-08-03T14:30:47.931Z,21.47
2022-08-03T14:33:49.634Z,20.96
2022-08-03T14:36:51.444Z,20.97
2022-08-03T14:40:00.952Z,21.50
2022-08-03T14:43:03.310Z,20.74
2022-08-03T14:46:05.031Z,21.08
2022-08-03T14:50:38.081Z,20.27
2022-08-03T14:52:28.478Z,20.77
2022-08-03T14:55:38.964Z,21.20
2022-08-03T14:58:51.862Z,20.46
2022-08-03T15:02:03.287Z,20.89
2022-08-03T15:05:07.698Z,20.97
2022-08-03T15:08:09.406Z,21.31
2022-08-03T15:11:11.183Z,19.98
2022-08-03T15:14:13.491Z,21.32
2022-08-03T15:17:16.583Z,21.20
2022-08-03T15:20:28.967Z,20.73
2022-08-03T15:23:38.312Z,20.42
2022-08-03T15:26:41.799Z,20.29
2022-08-03T15:30:07.359Z,19.68
2022-08-03T15:33:06.154Z,19.64
2022-08-03T15:36:07.914Z,19.99
2022-08-03T15:39:09.660Z,20.81
2022-08-03T15:42:11.718Z,20.51
2022-08-03T15:45:13.512Z,20.46
2022-08-03T15:48:20.194Z,20.16
2022-08-03T15:51:28.389Z,20.35
2022-08-03T15:54:30.100Z,21.13
2022-08-03T15:57:31.826Z,20.27
2022-08-03T16:00:34.021Z,20.44
2022-08-03T16:03:35.941Z,20.36
2022-08-03T16:06:38.063Z,20.71
2022-08-03T16:09:42.272Z,20.49
2022-08-03T16:12:45.832Z,20.75
2022-08-03T16:15:48.530Z,20.28
2022-08-03T16:18:50.225Z,20.54
2022-08-03T16:21:51.843Z,20.82
2022-08-03T16:24:55.059Z,20.60
2022-08-03T16:28:07.625Z,21.49
2022-08-03T16:31:14.527Z,21.38
2022-08-03T16:34:16.249Z,21.55
2022-08-03T16:37:37.748Z,21.19
2022-08-03T16:40:39.740Z,21.62
2022-08-03T16:43:41.500Z,21.54
2022-08-03T16:46:44.800Z,21.13
2022-08-03T16:49:54.467Z,21.71
2022-08-03T16:52:57.954Z,21.37
2022-08-03T16:56:00.142Z,21.39
2022-08-03T16:59:02.862Z,22.24
2022-08-03T17:02:10.149Z,22.44
2022-08-03T17:05:12.683Z,22.94
2022-08-03T17:08:16.041Z,22.76
2022-08-03T17:11:18.548Z,23.27
2022-08-03T17:14:22.699Z,22.59
2022-08-03T17:17:30.351Z,22.51
2022-08-03T17:20:50.940Z,23.24
2022-08-03T17:24:02.675Z,23.84
2022-08-03T17:27:09.286Z,23.45
2022-08-03T17:30:50.641Z,23.78
2022-08-03T17:33:54.652Z,24.33
2022-08-03T17:37:05.584Z,24.29
2022-08-03T17:40:08.347Z,24.60
2022-08-03T17:44:13.677Z,25.00
2022-08-03T17:46:31.826Z,24.57
2022-08-03T17:49:40.097Z,24.72
2022-08-03T17:52:48.389Z,25.11
2022-08-03T17:56:04.195Z,25.56
2022-08-03T17:59:16.421Z,25.35
2022-08-03T18:03:17.747Z,25.15
2022-08-03T18:06:28.906Z,26.16
2022-08-03T18:10:03.526Z,26.25
2022-08-03T18:13:02.875Z,26.18
2022-08-03T18:16:06.815Z,27.16
2022-08-03T18:19:13.761Z,27.31
2022-08-03T18:22:20.191Z,27.46
2022-08-03T18:25:45.618Z,27.80
2022-08-03T18:28:48.436Z,28.20
2022-08-03T18:32:02.470Z,29.83
2022-08-03T18:35:06.311Z,31.23
2022-08-03T18:38:16.770Z,31.84
2022-08-03T18:41:33.577Z,32.70
2022-08-03T18:44:46.476Z,32.45
2022-08-03T18:47:59.004Z,32.64
2022-08-03T18:51:28.922Z,33.03
2022-08-03T18:55:03.841Z,33.19
2022-08-03T18:58:15.916Z,33.55
2022-08-03T19:02:00.387Z,33.91
2022-08-03T19:04:53.841Z,34.20
2022-08-03T19:07:59.571Z,34.71
2022-08-03T19:11:06.123Z,35.34
2022-08-03T19:14:11.483Z,33.82
2022-08-03T19:17:14.274Z,34.05
2022-08-03T19:20:25.984Z,34.53
2022-08-03T19:23:30.784Z,35.20
2022-08-03T19:26:38.502Z,35.05
2022-08-03T19:29:58.678Z,35.61
2022-08-03T19:33:09.195Z,35.13
2022-08-03T19:36:13.615Z,34.87
2022-08-03T19:39:15.616Z,35.46
2022-08-03T19:42:28.695Z,35.91
2022-08-03T19:46:04.652Z,36.05
2022-08-03T19:49:04.895Z,36.26
2022-08-03T19:52:20.881Z,36.52
2022-08-03T19:55:28.782Z,36.70
2022-08-03T19:58:35.479Z,36.76
2022-08-03T20:01:50.924Z,36.80
2022-08-03T20:04:53.206Z,37.12
2022-08-03T20:07:58.952Z,36.80
2022-08-03T20:11:00.939Z,36.60
2022-08-03T20:14:04.914Z,37.33
2022-08-03T20:17:09.305Z,37.67
2022-08-03T20:20:11.484Z,37.98
2022-08-03T20:23:19.289Z,38.19
2022-08-03T20:26:23.961Z,38.93
2022-08-03T20:30:05.418Z,38.36
2022-08-03T20:32:52.878Z,39.03
2022-08-03T20:35:54.702Z,39.60
2022-08-03T20:42:21.444Z,39.74
2022-08-03T20:46:01.137Z,39.84
2022-08-03T20:48:48.798Z,39.87
2022-08-03T20:51:53.099Z,40.28
2022-08-03T20:54:55.906Z,40.53
2022-08-03T20:57:59.427Z,40.13
2022-08-03T21:01:02.758Z,40.55
2022-08-03T21:04:07.459Z,40.58
2022-08-03T21:07:17.916Z,41.55
2022-08-03T21:10:30.091Z,41.56
2022-08-03T21:13:13.534Z,39.55
2022-08-03T21:13:56.858Z,41.37
2022-08-03T21:17:01.657Z,41.24
2022-08-03T21:20:07.594Z,41.14
2022-08-03T21:23:11.086Z,40.65
2022-08-03T21:26:34.186Z,41.33
2022-08-03T21:29:53.073Z,41.27
2022-08-03T21:32:57.661Z,41.01
2022-08-03T21:36:00.276Z,40.73
2022-08-03T21:39:05.939Z,40.59
2022-08-03T21:42:08.644Z,40.89
2022-08-03T21:45:17.129Z,41.05
2022-08-03T21:48:21.637Z,40.20
2022-08-03T21:51:25.094Z,40.48
2022-08-03T21:54:33.834Z,42.65
2022-08-03T21:57:37.686Z,43.08
2022-08-03T22:00:43.442Z,44.24
2022-08-03T22:03:53.177Z,43.23
2022-08-03T22:06:56.013Z,44.21
2022-08-03T22:09:59.884Z,42.14
2022-08-03T22:13:01.572Z,41.89
2022-08-03T22:16:03.403Z,41.18
2022-08-03T22:19:05.156Z,41.72
2022-08-03T22:22:09.346Z,43.07
2022-08-03T22:25:15.926Z,44.36
2022-08-03T22:28:18.380Z,43.62
2022-08-03T22:31:30.768Z,43.19
2022-08-03T22:34:45.189Z,43.46
2022-08-03T22:37:49.670Z,43.51
2022-08-03T22:40:52.445Z,42.46
2022-08-03T22:43:54.732Z,42.60
2022-08-03T22:46:56.963Z,43.41
2022-08-03T22:50:32.344Z,42.96
2022-08-03T22:53:22.038Z,43.90
2022-08-03T22:56:24.031Z,45.39
2022-08-03T22:59:41.200Z,45.10
2022-08-03T23:02:45.596Z,44.45
2022-08-03T23:06:00.956Z,44.50
2022-08-03T23:09:07.366Z,44.09
2022-08-03T23:12:11.382Z,43.87
2022-08-03T23:15:13.998Z,44.35
2022-08-03T23:18:16.358Z,45.04
2022-08-03T23:21:20.173Z,45.51
2022-08-03T23:24:42.097Z,47.55
2022-08-03T23:27:45.351Z,47.42
2022-08-03T23:30:49.886Z,46.53
2022-08-03T23:34:16.790Z,46.68
2022-08-03T23:37:20.259Z,46.45
2022-08-03T23:40:29.512Z,47.38
2022-08-03T23:43:51.011Z,46.52
2022-08-03T23:46:54.179Z,46.82
2022-08-03T23:49:56.000Z,47.28
2022-08-03T23:53:25.755Z,48.50
2022-08-03T23:56:32.195Z,48.44
2022-08-03T23:59:57.041Z,48.96
