createdAt,value
2017-11-05T00:00:27.991Z,11.50
2017-11-05T00:02:56.456Z,11.50
2017-11-05T00:05:25.182Z,11.50
2017-11-05T00:07:53.982Z,11.50
2017-11-05T00:10:22.341Z,11.50
2017-11-05T00:12:50.633Z,11.70
2017-11-05T00:15:18.876Z,11.80
2017-11-05T00:17:47.132Z,11.80
2017-11-05T00:20:15.428Z,11.80
2017-11-05T00:22:43.680Z,11.80
2017-11-05T00:25:11.932Z,11.60
2017-11-05T00:27:40.594Z,11.40
2017-11-05T00:30:09.195Z,11.40
2017-11-05T00:32:37.836Z,11.60
2017-11-05T00:35:06.128Z,11.60
2017-11-05T00:37:34.385Z,11.60
2017-11-05T00:40:02.678Z,11.60
2017-11-05T00:42:30.956Z,11.60
2017-11-05T00:44:59.448Z,11.70
2017-11-05T00:47:27.700Z,11.60
2017-11-05T00:49:56.028Z,11.60
2017-11-05T00:52:24.683Z,11.70
2017-11-05T00:54:52.936Z,11.70
2017-11-05T00:57:21.748Z,11.70
2017-11-05T00:59:50.023Z,11.80
2017-11-05T01:02:18.605Z,12.00
2017-11-05T01:04:46.905Z,12.10
2017-11-05T01:07:15.149Z,12.10
2017-11-05T01:09:43.418Z,11.90
2017-11-05T01:12:11.913Z,11.80
2017-11-05T01:14:40.158Z,11.80
2017-11-05T01:17:08.446Z,11.80
2017-11-05T01:19:36.755Z,11.70
2017-11-05T01:22:04.995Z,11.70
2017-11-05T01:24:33.705Z,11.60
2017-11-05T01:27:02.000Z,11.60
2017-11-05T01:29:30.245Z,11.70
2017-11-05T01:31:58.496Z,11.60
2017-11-05T01:34:27.022Z,11.60
2017-11-05T01:36:55.272Z,11.70
2017-11-05T01:39:23.772Z,11.60
2017-11-05T01:41:52.043Z,11.50
2017-11-05T01:44:20.288Z,11.60
2017-11-05T01:46:48.554Z,11.60
2017-11-05T01:49:16.856Z,11.50
2017-11-05T01:51:45.105Z,11.50
2017-11-05T01:54:13.385Z,11.40
2017-11-05T01:56:41.672Z,11.40
2017-11-05T01:59:09.945Z,11.50
2017-11-05T02:01:38.256Z,11.40
2017-11-05T02:04:06.539Z,11.50
2017-11-05T02:06:34.903Z,11.50
2017-11-05T02:09:03.367Z,11.70
2017-11-05T02:11:31.704Z,11.80
2017-11-05T02:14:00.189Z,11.80
2017-11-05T02:16:28.433Z,11.90
2017-11-05T02:18:57.164Z,11.70
2017-11-05T02:21:25.395Z,11.70
2017-11-05T02:23:53.707Z,11.70
2017-11-05T02:26:21.991Z,11.60
2017-11-05T02:28:50.525Z,11.50
2017-11-05T02:31:18.776Z,11.60
2017-11-05T02:33:47.485Z,11.50
2017-11-05T02:36:16.067Z,11.50
2017-11-05T02:38:44.332Z,11.60
2017-11-05T02:41:12.621Z,11.80
2017-11-05T02:43:40.870Z,11.70
2017-11-05T02:46:09.128Z,11.50
2017-11-05T02:48:37.400Z,11.50
2017-11-05T02:51:05.644Z,11.50
2017-11-05T02:53:34.279Z,12.00
2017-11-05T02:56:02.573Z,12.00
2017-11-05T02:58:30.816Z,12.00
2017-11-05T03:00:59.105Z,11.90
2017-11-05T03:03:27.403Z,11.70
2017-11-05T03:05:55.665Z,11.60
2017-11-05T03:08:23.916Z,11.60
2017-11-05T03:10:52.242Z,11.50
2017-11-05T03:13:21.262Z,11.60
2017-11-05T03:15:49.898Z,11.60
2017-11-05T03:18:18.396Z,11.60
2017-11-05T03:20:46.876Z,11.60
2017-11-05T03:23:15.147Z,11.60
2017-11-05T03:25:43.420Z,11.70
2017-11-05T03:28:11.693Z,12.00
2017-11-05T03:30:39.933Z,11.90
2017-11-05T03:33:08.248Z,11.80
2017-11-05T03:35:36.742Z,11.60
2017-11-05T03:38:04.981Z,11.70
2017-11-05T03:40:33.296Z,11.60
2017-11-05T03:43:01.544Z,11.60
2017-11-05T03:45:30.764Z,11.50
2017-11-05T03:47:59.350Z,11.60
2017-11-05T03:50:27.600Z,11.50
2017-11-05T03:52:55.844Z,11.40
2017-11-05T03:55:24.124Z,11.40
2017-11-05T03:57:52.379Z,11.50
2017-11-05T04:00:21.353Z,11.50
2017-11-05T04:02:49.674Z,11.50
2017-11-05T04:05:17.929Z,11.50
2017-11-05T04:07:46.576Z,11.20
2017-11-05T04:10:14.835Z,11.20
2017-11-05T04:12:43.094Z,11.10
2017-11-05T04:15:11.352Z,11.20
2017-11-05T04:17:39.613Z,11.40
2017-11-05T04:20:08.619Z,11.00
2017-11-05T04:22:37.261Z,11.10
2017-11-05T04:25:05.522Z,11.10
2017-11-05T04:27:33.761Z,11.20
2017-11-05T04:30:02.053Z,11.10
2017-11-05T04:32:30.313Z,11.10
2017-11-05T04:34:58.855Z,11.10
2017-11-05T04:37:27.098Z,11.20
2017-11-05T04:39:55.609Z,11.00
2017-11-05T04:42:23.853Z,11.10
2017-11-05T04:44:52.166Z,11.10
2017-11-05T04:47:20.407Z,11.10
2017-11-05T04:49:48.656Z,11.30
2017-11-05T04:52:16.941Z,11.20
2017-11-05T04:54:45.180Z,11.00
2017-11-05T04:57:13.857Z,10.90
2017-11-05T04:59:42.100Z,10.80
2017-11-05T05:02:10.379Z,10.90
2017-11-05T05:04:38.649Z,11.00
2017-11-05T05:07:06.897Z,11.00
2017-11-05T05:09:35.146Z,11.00
2017-11-05T05:12:03.800Z,11.20
2017-11-05T05:14:32.056Z,11.20
2017-11-05T05:17:00.372Z,11.10
2017-11-05T05:19:28.622Z,11.10
2017-11-05T05:21:56.861Z,11.00
2017-11-05T05:24:25.162Z,11.10
2017-11-05T05:26:53.406Z,11.10
2017-11-05T05:29:21.653Z,11.00
2017-11-05T05:31:50.219Z,11.00
2017-11-05T05:34:18.478Z,11.00
2017-11-05T05:36:46.732Z,11.00
2017-11-05T05:39:15.024Z,10.90
2017-11-05T05:41:43.272Z,10.90
2017-11-05T05:44:11.529Z,10.90
2017-11-05T05:46:40.301Z,11.00
2017-11-05T05:49:08.554Z,11.00
2017-11-05T05:51:36.813Z,11.00
2017-11-05T05:54:05.102Z,11.10
2017-11-05T05:56:33.353Z,11.20
2017-11-05T05:59:01.595Z,11.30
2017-11-05T06:01:30.271Z,11.50
2017-11-05T06:03:58.517Z,11.50
2017-11-05T06:06:26.773Z,11.50
2017-11-05T06:08:55.022Z,11.50
2017-11-05T06:11:23.275Z,11.40
2017-11-05T06:13:51.945Z,10.90
2017-11-05T06:16:20.189Z,10.90
2017-11-05T06:18:48.693Z,10.80
2017-11-05T06:21:16.984Z,10.60
2017-11-05T06:23:45.636Z,10.50
2017-11-05T06:26:14.369Z,10.50
2017-11-05T06:28:43.035Z,10.50
2017-11-05T06:31:11.281Z,10.50
2017-11-05T06:33:39.540Z,10.30
2017-11-05T06:36:07.895Z,10.20
2017-11-05T06:38:36.140Z,10.00
2017-11-05T06:41:04.386Z,10.00
2017-11-05T06:43:32.684Z,9.90
2017-11-05T06:46:01.050Z,9.90
2017-11-05T06:48:29.274Z,9.90
2017-11-05T06:50:57.626Z,10.10
2017-11-05T06:53:25.887Z,10.30
2017-11-05T06:55:54.368Z,10.50
2017-11-05T06:58:22.683Z,10.70
2017-11-05T07:00:50.933Z,10.70
2017-11-05T07:03:20.004Z,11.00
2017-11-05T07:05:48.284Z,11.00
2017-11-05T07:08:16.554Z,11.00
2017-11-05T07:10:44.806Z,11.10
2017-11-05T07:13:13.113Z,11.30
2017-11-05T07:15:41.348Z,11.50
2017-11-05T07:18:09.598Z,11.50
2017-11-05T07:20:38.273Z,11.60
2017-11-05T07:23:06.916Z,11.70
2017-11-05T07:25:35.164Z,11.80
2017-11-05T07:28:03.417Z,11.60
2017-11-05T07:30:31.670Z,11.60
2017-11-05T07:32:59.909Z,11.50
2017-11-05T07:35:28.210Z,11.50
2017-11-05T07:37:56.445Z,11.60
2017-11-05T07:40:24.709Z,11.60
2017-11-05T07:42:52.952Z,11.60
2017-11-05T07:45:21.197Z,11.60
2017-11-05T07:47:49.473Z,11.70
2017-11-05T07:50:17.725Z,11.60
2017-11-05T07:52:45.973Z,11.60
2017-11-05T07:55:14.268Z,11.80
2017-11-05T07:57:42.515Z,11.90
2017-11-05T08:00:10.777Z,11.90
2017-11-05T08:02:39.068Z,11.90
2017-11-05T08:05:07.342Z,12.10
2017-11-05T08:07:35.660Z,12.20
2017-11-05T08:10:03.961Z,12.40
2017-11-05T08:12:32.218Z,12.50
2017-11-05T08:15:00.486Z,12.60
2017-11-05T08:17:29.013Z,12.50
2017-11-05T08:19:57.260Z,12.60
2017-11-05T08:22:25.508Z,12.70
2017-11-05T08:24:53.781Z,12.70
2017-11-05T08:27:22.034Z,12.60
2017-11-05T08:29:50.277Z,12.60
2017-11-05T08:32:18.568Z,12.50
2017-11-05T08:34:46.825Z,12.40
2017-11-05T08:37:15.082Z,12.50
2017-11-05T08:39:43.601Z,12.50
2017-11-05T08:42:11.914Z,12.60
2017-11-05T08:44:40.569Z,12.70
2017-11-05T08:47:08.865Z,12.80
2017-11-05T08:49:37.536Z,12.90
2017-11-05T08:52:05.802Z,12.90
2017-11-05T08:54:34.098Z,13.20
2017-11-05T08:57:02.766Z,13.30
2017-11-05T08:59:31.013Z,13.30
2017-11-05T09:01:59.283Z,13.40
2017-11-05T09:04:27.534Z,13.20
2017-11-05T09:06:55.785Z,13.10
2017-11-05T09:09:24.544Z,12.60
2017-11-05T09:11:52.792Z,12.60
2017-11-05T09:14:21.057Z,12.70
2017-11-05T09:16:49.341Z,12.60
2017-11-05T09:19:17.617Z,12.60
2017-11-05T09:21:46.454Z,12.70
2017-11-05T09:24:14.952Z,12.80
2017-11-05T09:26:43.583Z,12.90
2017-11-05T09:29:11.832Z,12.90
2017-11-05T09:31:40.110Z,13.20
2017-11-05T09:34:08.372Z,13.40
2017-11-05T09:36:37.032Z,13.30
2017-11-05T09:39:05.283Z,13.30
2017-11-05T09:41:33.536Z,13.20
2017-11-05T09:44:01.802Z,13.20
2017-11-05T09:46:30.069Z,13.50
2017-11-05T09:48:58.318Z,13.80
2017-11-05T09:51:27.229Z,14.10
2017-11-05T09:53:55.501Z,14.10
2017-11-05T09:56:23.780Z,14.40
2017-11-05T09:58:52.040Z,14.50
2017-11-05T10:01:20.934Z,14.40
2017-11-05T10:03:49.212Z,14.40
2017-11-05T10:06:18.121Z,14.50
2017-11-05T10:08:46.356Z,14.50
2017-11-05T10:11:14.604Z,14.60
2017-11-05T10:13:42.875Z,14.80
2017-11-05T10:16:11.143Z,14.80
2017-11-05T10:18:39.586Z,14.80
2017-11-05T10:21:07.849Z,14.60
2017-11-05T10:23:36.108Z,14.60
2017-11-05T10:26:04.400Z,14.60
2017-11-05T10:28:32.876Z,14.50
2017-11-05T10:31:01.330Z,14.40
2017-11-05T10:33:29.624Z,14.50
2017-11-05T10:35:57.885Z,14.60
2017-11-05T10:38:26.125Z,14.90
2017-11-05T10:40:54.423Z,15.00
2017-11-05T10:43:22.754Z,14.60
2017-11-05T10:45:51.142Z,14.60
2017-11-05T10:48:19.830Z,14.50
2017-11-05T10:50:48.100Z,14.50
2017-11-05T10:53:17.070Z,14.40
2017-11-05T10:55:45.352Z,14.40
2017-11-05T10:58:13.584Z,14.50
2017-11-05T11:00:41.873Z,14.30
2017-11-05T11:03:10.376Z,14.10
2017-11-05T11:05:38.624Z,14.00
2017-11-05T11:08:06.898Z,14.10
2017-11-05T11:10:35.204Z,14.10
2017-11-05T11:13:03.452Z,14.10
2017-11-05T11:15:31.724Z,13.90
2017-11-05T11:18:00.445Z,13.80
2017-11-05T11:20:28.726Z,13.90
2017-11-05T11:22:57.013Z,14.20
2017-11-05T11:25:25.676Z,14.80
2017-11-05T11:27:53.925Z,14.80
2017-11-05T11:30:22.408Z,15.00
2017-11-05T11:32:50.660Z,15.10
2017-11-05T11:35:18.936Z,15.00
2017-11-05T11:37:47.202Z,15.10
2017-11-05T11:40:15.453Z,15.00
2017-11-05T11:42:44.161Z,15.10
2017-11-05T11:45:12.413Z,15.10
2017-11-05T11:47:40.686Z,15.30
2017-11-05T11:50:09.348Z,15.50
2017-11-05T11:52:37.601Z,15.50
2017-11-05T11:55:05.875Z,15.40
2017-11-05T11:57:34.133Z,15.30
2017-11-05T12:00:02.621Z,15.30
2017-11-05T12:02:31.129Z,15.30
2017-11-05T12:04:59.394Z,15.50
2017-11-05T12:07:28.405Z,15.50
2017-11-05T12:09:56.667Z,15.50
2017-11-05T12:12:24.939Z,15.60
2017-11-05T12:14:53.197Z,15.50
2017-11-05T12:17:21.474Z,15.30
2017-11-05T12:19:49.716Z,15.10
2017-11-05T12:22:17.975Z,15.30
2017-11-05T12:24:46.237Z,15.60
2017-11-05T12:27:14.476Z,15.60
2017-11-05T12:29:42.744Z,15.50
2017-11-05T12:32:11.257Z,15.40
2017-11-05T12:34:39.740Z,15.30
2017-11-05T12:37:08.019Z,15.20
2017-11-05T12:39:36.300Z,15.10
2017-11-05T12:42:04.551Z,15.10
2017-11-05T12:44:32.825Z,15.00
2017-11-05T12:47:01.080Z,15.00
2017-11-05T12:49:29.339Z,15.00
2017-11-05T12:51:57.981Z,15.50
2017-11-05T12:54:26.244Z,15.50
2017-11-05T12:56:54.586Z,15.40
2017-11-05T12:59:23.216Z,15.10
2017-11-05T13:01:51.501Z,15.10
2017-11-05T13:04:19.780Z,15.20
2017-11-05T13:06:48.045Z,15.30
2017-11-05T13:09:16.288Z,15.20
2017-11-05T13:11:44.609Z,15.10
2017-11-05T13:14:12.889Z,15.20
2017-11-05T13:16:41.566Z,15.50
2017-11-05T13:19:09.837Z,15.50
2017-11-05T13:21:38.086Z,15.40
2017-11-05T13:24:06.350Z,15.30
2017-11-05T13:26:34.630Z,15.40
2017-11-05T13:29:02.880Z,15.50
2017-11-05T13:31:31.580Z,15.80
2017-11-05T13:34:00.069Z,15.80
2017-11-05T13:36:28.326Z,15.80
2017-11-05T13:38:57.012Z,16.00
2017-11-05T13:41:25.704Z,16.00
2017-11-05T13:43:54.007Z,16.00
2017-11-05T13:46:22.297Z,15.90
2017-11-05T13:48:50.546Z,15.70
2017-11-05T13:51:18.794Z,15.70
2017-11-05T13:53:47.706Z,15.90
2017-11-05T13:56:16.162Z,15.90
2017-11-05T13:58:44.407Z,15.80
2017-11-05T14:01:12.685Z,15.80
2017-11-05T14:03:41.107Z,15.90
2017-11-05T14:06:09.405Z,16.00
2017-11-05T14:08:37.700Z,15.90
2017-11-05T14:11:06.070Z,15.90
2017-11-05T14:13:34.582Z,15.90
2017-11-05T14:16:02.867Z,15.90
2017-11-05T14:18:31.134Z,16.00
2017-11-05T14:20:59.496Z,16.00
2017-11-05T14:23:28.417Z,15.90
2017-11-05T14:25:56.882Z,15.90
2017-11-05T14:28:25.173Z,15.80
2017-11-05T14:30:53.525Z,15.70
2017-11-05T14:33:21.782Z,15.50
2017-11-05T14:35:50.242Z,15.50
2017-11-05T14:38:18.524Z,15.60
2017-11-05T14:40:46.847Z,15.70
2017-11-05T14:43:15.115Z,15.90
2017-11-05T14:45:43.361Z,15.80
2017-11-05T14:48:11.645Z,15.80
2017-11-05T14:50:39.917Z,15.80
2017-11-05T14:53:08.164Z,15.80
2017-11-05T14:55:36.888Z,15.80
2017-11-05T14:58:05.158Z,15.90
2017-11-05T15:00:33.418Z,15.90
2017-11-05T15:03:01.883Z,15.90
2017-11-05T15:05:30.137Z,16.00
2017-11-05T15:07:58.395Z,16.00
2017-11-05T15:10:26.688Z,16.10
2017-11-05T15:12:55.248Z,16.00
2017-11-05T15:15:23.979Z,16.00
2017-11-05T15:17:52.577Z,16.10
2017-11-05T15:20:21.024Z,16.10
2017-11-05T15:22:49.286Z,16.20
2017-11-05T15:25:17.780Z,16.30
2017-11-05T15:27:46.094Z,16.30
2017-11-05T15:30:15.102Z,16.30
2017-11-05T15:32:43.419Z,16.20
2017-11-05T15:35:11.745Z,16.30
2017-11-05T15:37:40.023Z,16.30
2017-11-05T15:40:08.287Z,16.20
2017-11-05T15:42:36.639Z,16.20
2017-11-05T15:45:04.994Z,16.00
2017-11-05T15:47:33.245Z,16.10
2017-11-05T15:50:01.498Z,16.10
2017-11-05T15:52:29.842Z,16.10
2017-11-05T15:54:58.199Z,16.00
2017-11-05T15:57:26.457Z,15.90
2017-11-05T15:59:54.745Z,16.00
2017-11-05T16:02:23.009Z,16.10
2017-11-05T16:04:51.315Z,16.10
2017-11-05T16:07:19.597Z,16.10
2017-11-05T16:09:48.047Z,15.80
2017-11-05T16:12:16.313Z,15.80
2017-11-05T16:14:44.861Z,15.90
2017-11-05T16:17:13.604Z,16.10
2017-11-05T16:19:41.854Z,16.10
2017-11-05T16:22:10.160Z,16.00
2017-11-05T16:24:38.625Z,16.00
2017-11-05T16:27:06.882Z,15.80
2017-11-05T16:29:43.176Z,15.80
2017-11-05T16:32:11.442Z,15.80
2017-11-05T16:34:40.282Z,15.60
2017-11-05T16:37:09.597Z,15.60
2017-11-05T16:39:37.897Z,15.60
2017-11-05T16:42:06.245Z,15.50
2017-11-05T16:44:36.126Z,15.60
2017-11-05T16:47:04.473Z,15.70
2017-11-05T16:49:32.775Z,15.70
2017-11-05T16:52:01.065Z,15.70
2017-11-05T16:54:29.569Z,15.40
2017-11-05T16:56:58.252Z,14.60
2017-11-05T16:59:26.883Z,14.40
2017-11-05T17:01:55.130Z,14.40
2017-11-05T17:04:23.419Z,14.00
2017-11-05T17:06:51.663Z,14.10
2017-11-05T17:09:20.334Z,14.20
2017-11-05T17:11:49.039Z,13.80
2017-11-05T17:14:17.676Z,13.60
2017-11-05T17:16:46.176Z,13.60
2017-11-05T17:19:14.543Z,13.50
2017-11-05T17:21:42.819Z,13.60
2017-11-05T17:24:11.073Z,13.60
2017-11-05T17:26:39.657Z,13.60
2017-11-05T17:29:08.217Z,13.30
2017-11-05T17:31:36.497Z,13.00
2017-11-05T17:34:04.754Z,12.80
2017-11-05T17:36:32.991Z,12.60
2017-11-05T17:39:01.270Z,12.50
2017-11-05T17:41:29.576Z,12.40
2017-11-05T17:43:57.853Z,12.40
2017-11-05T17:46:26.490Z,12.40
2017-11-05T17:48:54.753Z,12.40
2017-11-05T17:51:23.029Z,12.30
2017-11-05T17:53:52.232Z,12.10
2017-11-05T17:56:20.479Z,12.00
2017-11-05T17:58:48.722Z,11.90
2017-11-05T18:01:16.997Z,11.80
2017-11-05T18:03:45.672Z,11.90
2017-11-05T18:06:13.992Z,11.90
2017-11-05T18:08:42.284Z,12.10
2017-11-05T18:11:10.545Z,12.00
2017-11-05T18:13:38.813Z,12.00
2017-11-05T18:16:07.083Z,11.70
2017-11-05T18:18:36.264Z,11.80
2017-11-05T18:21:04.914Z,11.70
2017-11-05T18:23:33.189Z,11.70
2017-11-05T18:26:01.452Z,11.50
2017-11-05T18:28:29.694Z,11.60
2017-11-05T18:30:57.954Z,11.50
2017-11-05T18:33:26.597Z,11.40
2017-11-05T18:35:54.843Z,11.40
2017-11-05T18:38:23.123Z,11.30
2017-11-05T18:40:51.417Z,11.30
2017-11-05T18:43:19.698Z,11.20
2017-11-05T18:45:48.302Z,11.10
2017-11-05T18:48:16.594Z,11.10
2017-11-05T18:50:44.828Z,11.20
2017-11-05T18:53:13.105Z,11.40
2017-11-05T18:55:41.349Z,11.40
2017-11-05T18:58:09.596Z,11.40
2017-11-05T19:00:38.505Z,11.20
2017-11-05T19:03:07.154Z,11.30
2017-11-05T19:05:35.404Z,11.30
2017-11-05T19:08:04.117Z,11.20
2017-11-05T19:10:32.384Z,11.20
2017-11-05T19:13:00.669Z,11.30
2017-11-05T19:15:28.925Z,11.50
2017-11-05T19:17:57.193Z,11.50
2017-11-05T19:20:25.536Z,11.50
2017-11-05T19:22:54.177Z,11.50
2017-11-05T19:25:22.406Z,11.50
2017-11-05T19:27:50.677Z,11.50
2017-11-05T19:30:18.937Z,11.60
2017-11-05T19:32:47.195Z,11.50
2017-11-05T19:35:15.457Z,11.60
2017-11-05T19:37:43.700Z,11.60
2017-11-05T19:40:11.953Z,11.60
2017-11-05T19:42:40.420Z,11.70
2017-11-05T19:45:09.128Z,11.90
2017-11-05T19:47:38.340Z,11.90
2017-11-05T19:50:06.627Z,12.00
2017-11-05T19:52:34.880Z,12.30
2017-11-05T19:55:03.134Z,12.50
2017-11-05T19:57:31.788Z,12.70
2017-11-05T20:00:00.049Z,12.70
2017-11-05T20:02:28.358Z,12.60
2017-11-05T20:04:57.025Z,12.40
2017-11-05T20:07:25.420Z,12.30
2017-11-05T20:09:53.899Z,12.40
2017-11-05T20:12:22.145Z,12.40
2017-11-05T20:14:50.402Z,12.40
2017-11-05T20:17:19.512Z,12.50
2017-11-05T20:19:47.773Z,12.50
2017-11-05T20:22:16.016Z,12.50
2017-11-05T20:24:44.294Z,12.60
2017-11-05T20:27:12.964Z,12.20
2017-11-05T20:29:41.288Z,12.20
2017-11-05T20:32:09.934Z,12.20
2017-11-05T20:34:38.621Z,12.30
2017-11-05T20:37:06.853Z,12.30
2017-11-05T20:39:35.144Z,12.40
2017-11-05T20:42:03.368Z,12.50
2017-11-05T20:44:31.626Z,12.50
2017-11-05T20:47:00.313Z,12.30
2017-11-05T20:49:28.957Z,12.30
2017-11-05T20:51:57.209Z,12.30
2017-11-05T20:54:25.654Z,12.40
2017-11-05T20:56:54.512Z,12.60
2017-11-05T20:59:22.780Z,12.60
2017-11-05T21:01:51.125Z,12.70
2017-11-05T21:04:19.376Z,12.80
2017-11-05T21:06:48.029Z,13.00
2017-11-05T21:09:17.463Z,13.00
2017-11-05T21:11:46.100Z,13.00
2017-11-05T21:14:18.365Z,13.00
2017-11-05T21:16:46.966Z,13.00
2017-11-05T21:19:15.220Z,12.70
2017-11-05T21:21:43.476Z,12.50
2017-11-05T21:24:11.750Z,12.10
2017-11-05T21:26:40.706Z,11.80
2017-11-05T21:29:22.518Z,11.40
2017-11-05T21:31:51.351Z,11.40
2017-11-05T21:34:19.601Z,11.20
2017-11-05T21:36:48.055Z,11.10
2017-11-05T21:39:16.741Z,11.00
2017-11-05T21:41:48.729Z,11.00
2017-11-05T21:44:16.972Z,10.90
2017-11-05T21:46:45.612Z,10.90
2017-11-05T21:49:14.108Z,11.00
2017-11-05T21:51:42.625Z,11.00
2017-11-05T21:54:11.884Z,11.20
2017-11-05T21:56:40.681Z,11.40
2017-11-05T21:59:08.995Z,11.40
2017-11-05T22:01:37.550Z,11.40
2017-11-05T22:04:05.823Z,11.50
2017-11-05T22:06:34.137Z,11.70
2017-11-05T22:09:02.514Z,11.90
2017-11-05T22:11:30.774Z,11.80
2017-11-05T22:13:59.546Z,12.00
2017-11-05T22:16:27.855Z,12.00
2017-11-05T22:18:56.236Z,12.00
2017-11-05T22:21:27.559Z,12.00
2017-11-05T22:23:55.889Z,11.80
2017-11-05T22:26:24.142Z,11.70
2017-11-05T22:28:52.385Z,11.70
2017-11-05T22:31:20.923Z,11.80
2017-11-05T22:33:49.314Z,11.80
2017-11-05T22:36:17.689Z,11.80
2017-11-05T22:38:46.019Z,11.70
2017-11-05T22:41:14.657Z,11.80
2017-11-05T22:43:42.897Z,11.80
2017-11-05T22:46:11.734Z,11.80
2017-11-05T22:48:39.993Z,11.70
2017-11-05T22:51:08.246Z,11.80
2017-11-05T22:53:36.776Z,12.00
2017-11-05T22:56:05.025Z,12.30
2017-11-05T22:58:33.273Z,12.40
2017-11-05T23:01:01.814Z,12.60
2017-11-05T23:03:30.186Z,12.30
2017-11-05T23:05:58.437Z,12.00
2017-11-05T23:08:26.781Z,11.90
2017-11-05T23:10:55.206Z,11.80
2017-11-05T23:13:23.456Z,11.70
2017-11-05T23:15:51.712Z,11.80
2017-11-05T23:18:19.963Z,12.00
2017-11-05T23:20:48.600Z,12.20
2017-11-05T23:23:16.941Z,12.20
2017-11-05T23:25:45.184Z,12.10
2017-11-05T23:28:13.495Z,11.70
2017-11-05T23:30:41.764Z,11.80
2017-11-05T23:33:10.394Z,12.30
2017-11-05T23:35:38.688Z,12.30
2017-11-05T23:38:06.927Z,12.60
2017-11-05T23:40:35.162Z,12.90
2017-11-05T23:43:03.843Z,13.50
2017-11-05T23:45:32.087Z,13.50
2017-11-05T23:48:00.325Z,13.70
2017-11-05T23:50:29.298Z,13.90
2017-11-05T23:52:57.959Z,14.20
2017-11-05T23:55:26.323Z,14.20
2017-11-05T23:57:54.618Z,14.30
