createdAt,value
2023-02-03T00:00:03.366Z,504.82
2023-02-03T00:00:13.373Z,504.85
2023-02-03T00:00:23.694Z,504.98
2023-02-03T00:00:33.375Z,504.99
2023-02-03T00:00:43.369Z,505.17
2023-02-03T00:00:53.370Z,505.32
2023-02-03T00:01:03.374Z,505.28
2023-02-03T00:01:13.379Z,505.38
2023-02-03T00:01:23.373Z,505.36
2023-02-03T00:01:33.407Z,505.38
2023-02-03T00:01:43.429Z,505.37
2023-02-03T00:01:53.472Z,505.46
2023-02-03T00:02:03.472Z,505.42
2023-02-03T00:02:13.519Z,505.40
2023-02-03T00:02:23.383Z,505.52
2023-02-03T00:02:33.384Z,505.51
2023-02-03T00:02:43.437Z,505.50
2023-02-03T00:02:53.444Z,505.59
2023-02-03T00:03:03.399Z,505.63
2023-02-03T00:03:13.444Z,505.82
2023-02-03T00:03:23.417Z,505.64
2023-02-03T00:03:33.402Z,505.71
2023-02-03T00:03:43.386Z,505.63
2023-02-03T00:03:53.388Z,505.83
2023-02-03T00:04:03.387Z,505.75
2023-02-03T00:04:13.396Z,505.66
2023-02-03T00:04:23.384Z,505.63
2023-02-03T00:04:33.385Z,505.46
2023-02-03T00:04:43.393Z,505.50
2023-02-03T00:04:53.391Z,505.55
2023-02-03T00:05:03.390Z,505.72
2023-02-03T00:05:13.394Z,505.94
2023-02-03T00:05:23.429Z,505.87
2023-02-03T00:05:33.385Z,505.89
2023-02-03T00:05:43.387Z,506.00
2023-02-03T00:05:53.394Z,506.07
2023-02-03T00:06:03.403Z,505.99
2023-02-03T00:06:13.409Z,506.08
2023-02-03T00:06:23.391Z,506.11
2023-02-03T00:06:33.419Z,506.34
2023-02-03T00:06:43.402Z,506.38
2023-02-03T00:06:53.398Z,506.23
2023-02-03T00:07:03.396Z,506.14
2023-02-03T00:07:13.412Z,506.05
2023-02-03T00:07:23.398Z,506.00
2023-02-03T00:07:33.397Z,505.79
2023-02-03T00:07:43.406Z,505.95
2023-02-03T00:07:53.409Z,506.12
2023-02-03T00:08:03.397Z,506.13
2023-02-03T00:08:13.405Z,506.06
2023-02-03T00:08:23.398Z,506.05
2023-02-03T00:08:33.406Z,505.86
2023-02-03T00:08:43.404Z,505.77
2023-02-03T00:08:53.406Z,505.80
2023-02-03T00:09:03.412Z,505.75
2023-02-03T00:09:13.398Z,505.84
2023-02-03T00:09:23.403Z,505.92
2023-02-03T00:09:33.405Z,506.07
2023-02-03T00:09:43.410Z,506.16
2023-02-03T00:09:53.412Z,506.19
2023-02-03T00:10:03.415Z,506.11
2023-02-03T00:10:13.398Z,506.08
2023-02-03T00:10:23.566Z,505.90
2023-02-03T00:10:33.409Z,506.14
2023-02-03T00:10:43.410Z,506.31
2023-02-03T00:10:53.412Z,506.43
2023-02-03T00:11:03.410Z,506.32
2023-02-03T00:11:13.408Z,506.14
2023-02-03T00:11:23.411Z,505.82
2023-02-03T00:11:33.415Z,505.96
2023-02-03T00:11:43.409Z,506.01
2023-02-03T00:11:53.413Z,505.82
2023-02-03T00:12:03.419Z,506.86
2023-02-03T00:12:13.416Z,506.73
2023-02-03T00:12:23.424Z,507.04
2023-02-03T00:12:33.419Z,506.61
2023-02-03T00:12:43.427Z,506.52
2023-02-03T00:12:53.413Z,506.51
2023-02-03T00:13:03.416Z,507.04
2023-02-03T00:13:13.422Z,506.89
2023-02-03T00:13:23.421Z,507.20
2023-02-03T00:13:33.420Z,506.88
2023-02-03T00:13:43.423Z,506.90
2023-02-03T00:13:53.420Z,506.45
2023-02-03T00:14:03.420Z,506.75
2023-02-03T00:14:13.438Z,507.14
2023-02-03T00:14:23.422Z,506.82
2023-02-03T00:14:33.422Z,507.14
2023-02-03T00:14:43.423Z,506.91
2023-02-03T00:14:53.425Z,507.08
2023-02-03T00:15:03.432Z,506.83
2023-02-03T00:15:13.426Z,507.18
2023-02-03T00:15:23.454Z,506.99
2023-02-03T00:15:33.429Z,507.00
2023-02-03T00:15:43.444Z,506.96
2023-02-03T00:15:53.428Z,506.94
2023-02-03T00:16:03.485Z,507.05
2023-02-03T00:16:13.494Z,507.44
2023-02-03T00:16:23.440Z,507.05
2023-02-03T00:16:33.539Z,506.64
2023-02-03T00:16:43.472Z,507.06
2023-02-03T00:16:53.449Z,507.01
2023-02-03T00:17:03.442Z,507.19
2023-02-03T00:17:13.431Z,507.71
2023-02-03T00:17:23.437Z,507.50
2023-02-03T00:17:33.443Z,507.37
2023-02-03T00:17:43.440Z,507.20
2023-02-03T00:17:53.453Z,507.33
2023-02-03T00:18:03.444Z,507.17
2023-02-03T00:18:14.301Z,506.86
2023-02-03T00:18:23.434Z,507.41
2023-02-03T00:18:33.434Z,507.61
2023-02-03T00:18:43.437Z,507.43
2023-02-03T00:18:53.477Z,507.49
2023-02-03T00:19:03.450Z,507.23
2023-02-03T00:19:13.443Z,507.37
2023-02-03T00:19:23.443Z,507.47
2023-02-03T00:19:33.448Z,507.44
2023-02-03T00:19:43.445Z,507.41
2023-02-03T00:19:53.533Z,507.43
2023-02-03T00:20:03.447Z,507.70
2023-02-03T00:20:13.441Z,507.64
2023-02-03T00:20:23.685Z,507.46
2023-02-03T00:20:33.451Z,507.59
2023-02-03T00:20:43.444Z,507.67
2023-02-03T00:20:53.475Z,507.56
2023-02-03T00:21:03.450Z,507.59
2023-02-03T00:21:13.449Z,507.52
2023-02-03T00:21:23.460Z,507.55
2023-02-03T00:21:33.452Z,507.53
2023-02-03T00:21:43.460Z,507.60
2023-02-03T00:21:53.458Z,507.24
2023-02-03T00:22:03.472Z,507.35
2023-02-03T00:22:13.466Z,507.37
2023-02-03T00:22:23.463Z,507.38
2023-02-03T00:22:33.455Z,507.44
2023-02-03T00:22:43.453Z,508.25
2023-02-03T00:22:53.455Z,507.90
2023-02-03T00:23:03.459Z,507.78
2023-02-03T00:23:13.464Z,507.38
2023-02-03T00:23:23.464Z,507.15
2023-02-03T00:23:33.483Z,507.15
2023-02-03T00:23:43.478Z,507.24
2023-02-03T00:23:53.470Z,507.17
2023-02-03T00:24:03.475Z,507.33
2023-02-03T00:24:13.467Z,507.18
2023-02-03T00:24:23.475Z,507.45
2023-02-03T00:24:33.470Z,507.07
2023-02-03T00:24:43.469Z,506.76
2023-02-03T00:24:53.468Z,506.92
2023-02-03T00:25:03.480Z,507.23
2023-02-03T00:25:13.488Z,507.05
2023-02-03T00:25:23.476Z,507.57
2023-02-03T00:25:33.467Z,507.03
2023-02-03T00:25:43.468Z,507.12
2023-02-03T00:25:53.467Z,507.05
2023-02-03T00:26:03.486Z,507.09
2023-02-03T00:26:13.476Z,507.62
2023-02-03T00:26:23.473Z,507.40
2023-02-03T00:26:33.484Z,507.50
2023-02-03T00:26:43.484Z,507.75
2023-02-03T00:26:53.482Z,507.90
2023-02-03T00:27:03.482Z,508.54
2023-02-03T00:27:13.479Z,508.33
2023-02-03T00:27:23.475Z,508.53
2023-02-03T00:27:33.479Z,508.96
2023-02-03T00:27:43.511Z,509.16
2023-02-03T00:27:53.501Z,509.36
2023-02-03T00:28:03.477Z,509.63
2023-02-03T00:28:13.528Z,509.47
2023-02-03T00:28:23.494Z,509.71
2023-02-03T00:28:33.481Z,509.85
2023-02-03T00:28:43.492Z,509.89
2023-02-03T00:28:53.483Z,510.03
2023-02-03T00:29:03.487Z,509.88
2023-02-03T00:29:13.485Z,509.95
2023-02-03T00:29:23.480Z,509.70
2023-02-03T00:29:33.488Z,509.58
2023-02-03T00:29:43.497Z,509.84
2023-02-03T00:29:53.489Z,510.39
2023-02-03T00:30:03.486Z,511.42
2023-02-03T00:30:13.486Z,509.93
2023-02-03T00:30:23.655Z,510.17
2023-02-03T00:30:33.496Z,510.49
2023-02-03T00:30:43.491Z,510.05
2023-02-03T00:30:53.492Z,509.59
2023-02-03T00:31:03.501Z,509.74
2023-02-03T00:31:13.576Z,509.89
2023-02-03T00:31:23.625Z,510.14
2023-02-03T00:31:33.590Z,509.70
2023-02-03T00:31:43.661Z,509.70
2023-02-03T00:31:53.731Z,509.92
2023-02-03T00:32:03.592Z,509.83
2023-02-03T00:32:13.611Z,509.71
2023-02-03T00:32:23.671Z,509.76
2023-02-03T00:32:33.643Z,509.90
2023-02-03T00:32:43.525Z,510.11
2023-02-03T00:32:53.508Z,509.72
2023-02-03T00:33:03.510Z,509.61
2023-02-03T00:33:13.506Z,509.46
2023-02-03T00:33:23.513Z,509.50
2023-02-03T00:33:33.516Z,509.46
2023-02-03T00:33:43.519Z,509.40
2023-02-03T00:33:53.507Z,509.35
2023-02-03T00:34:03.505Z,509.26
2023-02-03T00:34:13.507Z,508.98
2023-02-03T00:34:23.517Z,508.73
2023-02-03T00:34:33.510Z,508.96
2023-02-03T00:34:43.511Z,508.64
2023-02-03T00:34:53.525Z,508.56
2023-02-03T00:35:03.514Z,508.54
2023-02-03T00:35:13.506Z,508.34
2023-02-03T00:35:23.511Z,508.38
2023-02-03T00:35:33.514Z,508.22
2023-02-03T00:35:43.513Z,507.94
2023-02-03T00:35:53.513Z,507.92
2023-02-03T00:36:03.519Z,508.47
2023-02-03T00:36:13.517Z,508.49
2023-02-03T00:36:23.511Z,508.39
2023-02-03T00:36:33.515Z,508.68
2023-02-03T00:36:43.515Z,508.56
2023-02-03T00:36:53.524Z,508.45
2023-02-03T00:37:03.532Z,508.15
2023-02-03T00:37:13.561Z,508.23
2023-02-03T00:37:23.529Z,508.44
2023-02-03T00:37:33.533Z,508.56
2023-02-03T00:37:43.518Z,508.64
2023-02-03T00:37:53.543Z,509.05
2023-02-03T00:38:03.546Z,509.13
2023-02-03T00:38:13.523Z,509.08
2023-02-03T00:38:23.545Z,509.10
2023-02-03T00:38:33.525Z,509.18
2023-02-03T00:38:43.527Z,509.20
2023-02-03T00:38:53.527Z,509.38
2023-02-03T00:39:03.535Z,509.38
2023-02-03T00:39:13.542Z,509.37
2023-02-03T00:39:23.538Z,509.48
2023-02-03T00:39:33.529Z,509.69
2023-02-03T00:39:43.531Z,509.70
2023-02-03T00:39:53.531Z,509.59
2023-02-03T00:40:03.525Z,509.78
2023-02-03T00:40:13.533Z,509.71
2023-02-03T00:40:23.760Z,510.04
2023-02-03T00:40:33.530Z,509.32
2023-02-03T00:40:43.530Z,509.09
2023-02-03T00:40:53.549Z,509.93
2023-02-03T00:41:03.530Z,510.33
2023-02-03T00:41:13.539Z,510.16
2023-02-03T00:41:23.546Z,510.07
2023-02-03T00:41:33.536Z,510.25
2023-02-03T00:41:43.542Z,510.30
2023-02-03T00:41:53.535Z,510.42
2023-02-03T00:42:03.537Z,510.87
2023-02-03T00:42:13.545Z,511.05
2023-02-03T00:42:23.546Z,511.30
2023-02-03T00:42:33.547Z,510.62
2023-02-03T00:42:43.575Z,510.73
2023-02-03T00:42:53.539Z,510.67
2023-02-03T00:43:03.550Z,510.51
2023-02-03T00:43:13.542Z,510.54
2023-02-03T00:43:23.557Z,510.84
2023-02-03T00:43:33.553Z,510.15
2023-02-03T00:43:43.555Z,510.21
2023-02-03T00:43:53.553Z,510.39
2023-02-03T00:44:03.561Z,510.54
2023-02-03T00:44:13.549Z,510.43
2023-02-03T00:44:23.570Z,510.16
2023-02-03T00:44:33.549Z,510.22
2023-02-03T00:44:43.551Z,510.35
2023-02-03T00:44:53.552Z,510.22
2023-02-03T00:45:03.560Z,510.10
2023-02-03T00:45:13.556Z,509.97
2023-02-03T00:45:23.553Z,509.91
2023-02-03T00:45:33.560Z,509.63
2023-02-03T00:45:43.609Z,509.43
2023-02-03T00:45:53.600Z,509.51
2023-02-03T00:46:03.595Z,509.38
2023-02-03T00:46:13.631Z,509.41
2023-02-03T00:46:23.567Z,509.47
2023-02-03T00:46:33.563Z,509.62
2023-02-03T00:46:43.567Z,509.25
2023-02-03T00:46:53.580Z,509.26
2023-02-03T00:47:03.565Z,509.90
2023-02-03T00:47:13.584Z,509.93
2023-02-03T00:47:23.565Z,509.37
2023-02-03T00:47:33.797Z,509.71
2023-02-03T00:47:43.570Z,509.69
2023-02-03T00:47:53.584Z,509.83
2023-02-03T00:48:03.580Z,509.71
2023-02-03T00:48:13.574Z,509.41
2023-02-03T00:48:23.600Z,509.49
2023-02-03T00:48:33.583Z,509.50
2023-02-03T00:48:43.580Z,509.53
2023-02-03T00:48:53.583Z,509.39
2023-02-03T00:49:03.604Z,509.34
2023-02-03T00:49:13.563Z,509.41
2023-02-03T00:49:23.576Z,509.41
2023-02-03T00:49:33.579Z,509.51
2023-02-03T00:49:43.600Z,509.39
2023-02-03T00:49:53.583Z,509.54
2023-02-03T00:50:03.581Z,509.57
2023-02-03T00:50:13.600Z,509.58
2023-02-03T00:50:23.620Z,509.37
2023-02-03T00:50:33.589Z,509.37
2023-02-03T00:50:43.622Z,509.36
2023-02-03T00:50:53.584Z,509.26
2023-02-03T00:51:03.588Z,509.22
2023-02-03T00:51:13.592Z,509.34
2023-02-03T00:51:23.591Z,509.26
2023-02-03T00:51:33.606Z,509.49
2023-02-03T00:51:43.599Z,509.34
2023-02-03T00:51:53.589Z,509.03
2023-02-03T00:52:03.592Z,509.24
2023-02-03T00:52:13.603Z,509.09
2023-02-03T00:52:23.596Z,509.51
2023-02-03T00:52:33.595Z,509.30
2023-02-03T00:52:43.593Z,509.31
2023-02-03T00:52:53.599Z,509.14
2023-02-03T00:53:03.591Z,509.17
2023-02-03T00:53:13.599Z,508.99
2023-02-03T00:53:23.594Z,509.35
2023-02-03T00:53:33.607Z,509.44
2023-02-03T00:53:43.608Z,509.29
2023-02-03T00:53:53.602Z,509.40
2023-02-03T00:54:03.603Z,509.33
2023-02-03T00:54:13.630Z,509.28
2023-02-03T00:54:23.599Z,509.40
2023-02-03T00:54:33.897Z,509.26
2023-02-03T00:54:43.599Z,509.49
2023-02-03T00:54:53.602Z,509.68
2023-02-03T00:55:03.603Z,509.99
2023-02-03T00:55:13.612Z,510.17
2023-02-03T00:55:23.618Z,509.74
2023-02-03T00:55:33.605Z,509.66
2023-02-03T00:55:43.610Z,509.51
2023-02-03T00:55:53.607Z,509.40
2023-02-03T00:56:03.642Z,509.72
2023-02-03T00:56:13.612Z,509.75
2023-02-03T00:56:23.624Z,509.48
2023-02-03T00:56:33.611Z,509.65
2023-02-03T00:56:43.613Z,510.04
2023-02-03T00:56:53.611Z,510.36
2023-02-03T00:57:03.642Z,509.77
2023-02-03T00:57:13.617Z,509.76
2023-02-03T00:57:23.612Z,509.87
2023-02-03T00:57:33.618Z,509.82
2023-02-03T00:57:43.618Z,509.69
2023-02-03T00:57:53.619Z,509.83
2023-02-03T00:58:03.621Z,509.77
2023-02-03T00:58:13.626Z,510.61
2023-02-03T00:58:23.623Z,510.09
2023-02-03T00:58:33.617Z,510.05
2023-02-03T00:58:43.617Z,510.11
2023-02-03T00:58:53.616Z,510.02
2023-02-03T00:59:04.640Z,509.99
2023-02-03T00:59:13.643Z,509.81
2023-02-03T00:59:23.619Z,509.69
2023-02-03T00:59:33.634Z,510.51
2023-02-03T00:59:43.627Z,509.73
2023-02-03T00:59:53.650Z,509.57
2023-02-03T01:00:03.635Z,509.39
2023-02-03T01:00:13.640Z,509.92
2023-02-03T01:00:24.164Z,510.40
2023-02-03T01:00:33.636Z,510.19
2023-02-03T01:00:43.631Z,509.69
2023-02-03T01:00:53.671Z,510.07
2023-02-03T01:01:03.690Z,510.19
2023-02-03T01:01:13.660Z,509.82
2023-02-03T01:01:23.677Z,509.91
2023-02-03T01:01:33.654Z,509.81
2023-02-03T01:01:43.635Z,510.16
2023-02-03T01:01:53.734Z,510.09
2023-02-03T01:02:03.664Z,510.53
2023-02-03T01:02:13.741Z,510.07
2023-02-03T01:02:23.750Z,510.26
2023-02-03T01:02:33.694Z,510.10
2023-02-03T01:02:43.721Z,510.37
2023-02-03T01:02:53.634Z,510.28
2023-02-03T01:03:03.645Z,510.15
2023-02-03T01:03:13.647Z,510.34
2023-02-03T01:03:23.638Z,510.13
2023-02-03T01:03:33.640Z,510.11
2023-02-03T01:03:43.643Z,509.90
2023-02-03T01:03:53.637Z,510.49
2023-02-03T01:04:03.656Z,510.92
2023-02-03T01:04:13.646Z,510.01
2023-02-03T01:04:23.659Z,509.88
2023-02-03T01:04:33.649Z,510.46
2023-02-03T01:04:43.655Z,511.06
2023-02-03T01:04:53.653Z,510.05
2023-02-03T01:05:03.673Z,510.09
2023-02-03T01:05:13.650Z,510.37
2023-02-03T01:05:23.646Z,510.84
2023-02-03T01:05:33.651Z,511.38
2023-02-03T01:05:43.645Z,510.61
2023-02-03T01:05:53.646Z,510.82
2023-02-03T01:06:03.686Z,510.66
2023-02-03T01:06:13.650Z,511.03
2023-02-03T01:06:23.648Z,511.21
2023-02-03T01:06:33.650Z,511.39
2023-02-03T01:06:43.687Z,510.99
2023-02-03T01:06:53.652Z,511.30
2023-02-03T01:07:03.661Z,511.17
2023-02-03T01:07:13.678Z,511.83
2023-02-03T01:07:23.651Z,511.38
2023-02-03T01:07:33.684Z,511.07
2023-02-03T01:07:43.659Z,511.32
2023-02-03T01:07:53.657Z,511.19
2023-02-03T01:08:03.655Z,511.28
2023-02-03T01:08:13.669Z,511.00
2023-02-03T01:08:23.701Z,511.20
2023-02-03T01:08:33.666Z,511.28
2023-02-03T01:08:43.662Z,511.21
2023-02-03T01:08:53.658Z,510.92
2023-02-03T01:09:03.662Z,510.98
2023-02-03T01:09:13.657Z,511.13
2023-02-03T01:09:23.691Z,511.12
2023-02-03T01:09:33.667Z,511.17
2023-02-03T01:09:43.667Z,511.13
2023-02-03T01:09:53.687Z,511.06
2023-02-03T01:10:03.675Z,510.98
2023-02-03T01:10:13.690Z,510.78
2023-02-03T01:10:23.810Z,510.82
2023-02-03T01:10:33.671Z,510.66
2023-02-03T01:10:43.679Z,510.94
2023-02-03T01:10:53.670Z,510.62
2023-02-03T01:11:03.681Z,510.71
2023-02-03T01:11:13.709Z,511.41
2023-02-03T01:11:23.677Z,510.83
2023-02-03T01:11:33.671Z,510.40
2023-02-03T01:11:43.685Z,511.18
2023-02-03T01:11:53.678Z,510.97
2023-02-03T01:12:03.681Z,510.70
2023-02-03T01:12:13.681Z,510.84
2023-02-03T01:12:23.678Z,510.46
2023-02-03T01:12:33.686Z,510.48
2023-02-03T01:12:43.696Z,510.57
2023-02-03T01:12:53.679Z,510.62
2023-02-03T01:13:03.696Z,510.90
2023-02-03T01:13:13.678Z,510.84
2023-02-03T01:13:23.685Z,511.13
2023-02-03T01:13:33.699Z,510.88
2023-02-03T01:13:43.682Z,511.83
2023-02-03T01:13:53.687Z,511.04
2023-02-03T01:14:03.695Z,510.99
2023-02-03T01:14:13.691Z,510.95
2023-02-03T01:14:23.687Z,511.27
2023-02-03T01:14:33.686Z,511.33
2023-02-03T01:14:43.713Z,511.49
2023-02-03T01:14:53.707Z,511.29
2023-02-03T01:15:03.699Z,511.92
2023-02-03T01:15:13.693Z,511.52
2023-02-03T01:15:23.688Z,511.75
2023-02-03T01:15:33.694Z,512.12
2023-02-03T01:15:43.699Z,512.06
2023-02-03T01:15:53.693Z,511.82
2023-02-03T01:16:03.699Z,511.88
2023-02-03T01:16:13.703Z,511.89
2023-02-03T01:16:23.725Z,511.61
2023-02-03T01:16:33.814Z,511.55
2023-02-03T01:16:43.719Z,511.49
2023-02-03T01:16:53.746Z,511.41
2023-02-03T01:17:03.743Z,511.43
2023-02-03T01:17:13.712Z,511.75
2023-02-03T01:17:23.703Z,511.31
2023-02-03T01:17:33.740Z,511.73
2023-02-03T01:17:43.713Z,511.80
2023-02-03T01:17:53.700Z,511.98
2023-02-03T01:18:03.705Z,511.52
2023-02-03T01:18:13.719Z,511.24
2023-02-03T01:18:23.698Z,511.42
2023-02-03T01:18:33.711Z,511.60
2023-02-03T01:18:43.748Z,511.05
2023-02-03T01:18:53.711Z,510.84
2023-02-03T01:19:03.744Z,511.25
2023-02-03T01:19:13.705Z,511.06
2023-02-03T01:19:23.705Z,511.36
2023-02-03T01:19:33.708Z,511.21
2023-02-03T01:19:43.706Z,511.05
2023-02-03T01:19:53.705Z,511.33
2023-02-03T01:20:03.720Z,511.13
2023-02-03T01:20:13.712Z,511.06
2023-02-03T01:20:23.780Z,510.98
2023-02-03T01:20:33.715Z,511.02
2023-02-03T01:20:43.723Z,511.23
2023-02-03T01:20:53.710Z,511.16
2023-02-03T01:21:03.721Z,511.37
2023-02-03T01:21:13.716Z,511.25
2023-02-03T01:21:23.716Z,511.47
2023-02-03T01:21:33.714Z,511.19
2023-02-03T01:21:43.714Z,511.04
2023-02-03T01:21:53.716Z,510.95
2023-02-03T01:22:03.732Z,511.07
2023-02-03T01:22:13.724Z,510.88
2023-02-03T01:22:23.719Z,510.79
2023-02-03T01:22:33.738Z,510.76
2023-02-03T01:22:43.723Z,510.78
2023-02-03T01:22:53.732Z,510.29
2023-02-03T01:23:03.780Z,510.57
2023-02-03T01:23:13.740Z,510.62
2023-02-03T01:23:23.726Z,510.46
2023-02-03T01:23:33.746Z,510.63
2023-02-03T01:23:43.733Z,510.89
2023-02-03T01:23:53.739Z,510.62
2023-02-03T01:24:03.736Z,511.05
2023-02-03T01:24:13.736Z,511.10
2023-02-03T01:24:23.742Z,510.88
2023-02-03T01:24:33.734Z,510.69
2023-02-03T01:24:43.745Z,510.76
2023-02-03T01:24:53.734Z,511.20
2023-02-03T01:25:03.741Z,510.91
2023-02-03T01:25:13.737Z,510.82
2023-02-03T01:25:23.744Z,510.90
2023-02-03T01:25:33.741Z,511.02
2023-02-03T01:25:43.767Z,510.67
2023-02-03T01:25:53.747Z,510.68
2023-02-03T01:26:03.748Z,510.66
2023-02-03T01:26:13.737Z,510.69
2023-02-03T01:26:23.758Z,510.68
2023-02-03T01:26:33.749Z,510.55
2023-02-03T01:26:43.745Z,510.67
2023-02-03T01:26:53.750Z,510.73
2023-02-03T01:27:03.752Z,510.51
2023-02-03T01:27:13.742Z,510.59
2023-02-03T01:27:23.765Z,510.73
2023-02-03T01:27:33.768Z,510.72
2023-02-03T01:27:43.786Z,510.66
2023-02-03T01:27:53.792Z,510.52
2023-02-03T01:28:03.808Z,510.39
2023-02-03T01:28:13.847Z,510.50
2023-02-03T01:28:23.751Z,510.96
2023-02-03T01:28:33.754Z,511.22
2023-02-03T01:28:43.747Z,510.92
2023-02-03T01:28:53.765Z,510.57
2023-02-03T01:29:03.761Z,510.49
2023-02-03T01:29:13.786Z,510.11
2023-02-03T01:29:23.764Z,510.13
2023-02-03T01:29:33.773Z,510.31
2023-02-03T01:29:43.758Z,509.92
2023-02-03T01:29:53.762Z,510.20
2023-02-03T01:30:03.757Z,510.87
2023-02-03T01:30:13.784Z,510.80
2023-02-03T01:30:24.022Z,510.45
2023-02-03T01:30:33.812Z,511.01
2023-02-03T01:30:43.930Z,511.06
2023-02-03T01:30:53.828Z,510.77
2023-02-03T01:31:03.870Z,511.10
2023-02-03T01:31:13.879Z,511.03
2023-02-03T01:31:23.934Z,510.88
2023-02-03T01:31:33.889Z,510.57
2023-02-03T01:31:43.847Z,510.65
2023-02-03T01:31:53.914Z,510.75
2023-02-03T01:32:03.845Z,510.83
2023-02-03T01:32:13.774Z,510.89
2023-02-03T01:32:23.772Z,510.54
2023-02-03T01:32:33.768Z,510.59
2023-02-03T01:32:43.774Z,510.69
2023-02-03T01:32:53.771Z,510.75
2023-02-03T01:33:03.771Z,510.70
2023-02-03T01:33:13.771Z,510.36
2023-02-03T01:33:23.780Z,510.38
2023-02-03T01:33:33.782Z,510.46
2023-02-03T01:33:43.789Z,510.49
2023-02-03T01:33:53.777Z,510.59
2023-02-03T01:34:03.783Z,510.92
2023-02-03T01:34:13.810Z,510.83
2023-02-03T01:34:23.783Z,510.62
2023-02-03T01:34:33.774Z,510.65
2023-02-03T01:34:43.780Z,510.76
2023-02-03T01:34:53.809Z,510.64
2023-02-03T01:35:03.788Z,510.27
2023-02-03T01:35:13.781Z,510.55
2023-02-03T01:35:23.783Z,511.02
2023-02-03T01:35:33.784Z,510.89
2023-02-03T01:35:43.788Z,510.54
2023-02-03T01:35:53.787Z,511.03
2023-02-03T01:36:03.796Z,510.87
2023-02-03T01:36:13.793Z,510.97
2023-02-03T01:36:23.784Z,511.05
2023-02-03T01:36:33.794Z,511.32
2023-02-03T01:36:43.792Z,511.15
2023-02-03T01:36:53.789Z,511.27
2023-02-03T01:37:03.788Z,511.20
2023-02-03T01:37:13.793Z,511.14
2023-02-03T01:37:23.791Z,511.05
2023-02-03T01:37:33.794Z,511.49
2023-02-03T01:37:43.795Z,511.53
2023-02-03T01:37:53.802Z,511.13
2023-02-03T01:38:03.820Z,512.28
2023-02-03T01:38:13.842Z,511.63
2023-02-03T01:38:23.798Z,511.33
2023-02-03T01:38:33.803Z,511.34
2023-02-03T01:38:43.800Z,511.26
2023-02-03T01:38:53.808Z,511.67
2023-02-03T01:39:03.806Z,511.41
2023-02-03T01:39:13.812Z,511.66
2023-02-03T01:39:23.807Z,511.33
2023-02-03T01:39:33.805Z,511.35
2023-02-03T01:39:43.814Z,510.91
2023-02-03T01:39:53.804Z,511.47
2023-02-03T01:40:03.807Z,511.21
2023-02-03T01:40:13.815Z,511.28
2023-02-03T01:40:23.906Z,511.27
2023-02-03T01:40:33.811Z,511.13
2023-02-03T01:40:43.817Z,511.46
2023-02-03T01:40:53.810Z,511.31
2023-02-03T01:41:03.821Z,511.93
2023-02-03T01:41:13.812Z,511.92
2023-02-03T01:41:23.821Z,511.84
2023-02-03T01:41:33.824Z,512.15
2023-02-03T01:41:43.816Z,511.54
2023-02-03T01:41:53.817Z,511.63
2023-02-03T01:42:03.819Z,511.34
2023-02-03T01:42:13.822Z,511.10
2023-02-03T01:42:23.832Z,511.26
2023-02-03T01:42:33.855Z,512.05
2023-02-03T01:42:43.848Z,511.82
2023-02-03T01:42:53.821Z,511.68
2023-02-03T01:43:03.826Z,511.72
2023-02-03T01:43:13.811Z,511.82
2023-02-03T01:43:23.824Z,512.38
2023-02-03T01:43:33.820Z,512.57
2023-02-03T01:43:43.828Z,511.49
2023-02-03T01:43:53.840Z,511.62
2023-02-03T01:44:03.848Z,511.63
2023-02-03T01:44:13.832Z,511.60
2023-02-03T01:44:23.828Z,511.80
2023-02-03T01:44:33.833Z,511.44
2023-02-03T01:44:43.876Z,511.44
2023-02-03T01:44:53.826Z,511.77
2023-02-03T01:45:03.841Z,511.43
2023-02-03T01:45:13.841Z,511.60
2023-02-03T01:45:23.842Z,512.13
2023-02-03T01:45:33.873Z,512.47
2023-02-03T01:45:43.877Z,511.65
2023-02-03T01:45:53.861Z,511.57
2023-02-03T01:46:03.865Z,511.44
2023-02-03T01:46:13.860Z,511.83
2023-02-03T01:46:23.898Z,511.02
2023-02-03T01:46:33.836Z,510.66
2023-02-03T01:46:43.859Z,511.45
2023-02-03T01:46:53.842Z,511.76
2023-02-03T01:47:03.873Z,511.02
2023-02-03T01:47:13.848Z,511.05
2023-02-03T01:47:23.850Z,511.54
2023-02-03T01:47:33.854Z,511.57
2023-02-03T01:47:43.855Z,511.32
2023-02-03T01:47:53.856Z,511.62
2023-02-03T01:48:03.856Z,511.55
2023-02-03T01:48:13.862Z,511.26
2023-02-03T01:48:23.865Z,513.91
2023-02-03T01:48:33.853Z,512.38
2023-02-03T01:48:43.852Z,512.22
2023-02-03T01:48:53.861Z,511.54
2023-02-03T01:49:03.864Z,511.99
2023-02-03T01:49:13.854Z,512.04
2023-02-03T01:49:23.860Z,511.51
2023-02-03T01:49:33.854Z,511.86
2023-02-03T01:49:43.851Z,511.92
2023-02-03T01:49:53.872Z,512.23
2023-02-03T01:50:03.880Z,512.20
2023-02-03T01:50:13.873Z,511.77
2023-02-03T01:50:24.225Z,512.32
2023-02-03T01:50:33.895Z,512.16
2023-02-03T01:50:43.868Z,512.55
2023-02-03T01:50:53.892Z,512.81
2023-02-03T01:51:03.858Z,512.04
2023-02-03T01:51:13.860Z,512.07
2023-02-03T01:51:23.862Z,511.83
2023-02-03T01:51:33.861Z,512.10
2023-02-03T01:51:43.869Z,512.34
2023-02-03T01:51:53.873Z,512.08
2023-02-03T01:52:03.875Z,511.83
2023-02-03T01:52:13.869Z,512.03
2023-02-03T01:52:23.890Z,511.90
2023-02-03T01:52:33.870Z,512.68
2023-02-03T01:52:43.880Z,512.34
2023-02-03T01:52:53.873Z,512.52
2023-02-03T01:53:03.887Z,512.75
2023-02-03T01:53:13.869Z,512.93
2023-02-03T01:53:23.895Z,512.59
2023-02-03T01:53:33.874Z,513.37
2023-02-03T01:53:43.872Z,512.98
2023-02-03T01:53:53.917Z,512.58
2023-02-03T01:54:03.880Z,512.29
2023-02-03T01:54:13.879Z,512.62
2023-02-03T01:54:23.873Z,512.50
2023-02-03T01:54:33.880Z,512.38
2023-02-03T01:54:43.888Z,512.65
2023-02-03T01:54:53.911Z,512.32
2023-02-03T01:55:03.872Z,512.58
2023-02-03T01:55:13.878Z,512.45
2023-02-03T01:55:23.905Z,512.37
2023-02-03T01:55:33.876Z,512.20
2023-02-03T01:55:43.900Z,512.53
2023-02-03T01:55:53.880Z,512.42
2023-02-03T01:56:03.891Z,513.58
2023-02-03T01:56:13.889Z,513.53
2023-02-03T01:56:23.885Z,512.75
2023-02-03T01:56:33.881Z,512.71
2023-02-03T01:56:43.881Z,512.37
2023-02-03T01:56:53.888Z,512.47
2023-02-03T01:57:03.890Z,512.83
2023-02-03T01:57:14.811Z,513.16
2023-02-03T01:57:23.898Z,511.95
2023-02-03T01:57:33.904Z,512.88
2023-02-03T01:57:43.901Z,512.70
2023-02-03T01:57:53.889Z,513.74
2023-02-03T01:58:03.894Z,512.28
2023-02-03T01:58:13.897Z,511.67
2023-02-03T01:58:23.895Z,511.30
2023-02-03T01:58:33.917Z,512.03
2023-02-03T01:58:43.901Z,511.75
2023-02-03T01:58:53.900Z,511.54
2023-02-03T01:59:03.904Z,511.79
2023-02-03T01:59:13.901Z,511.84
2023-02-03T01:59:23.906Z,511.67
2023-02-03T01:59:33.909Z,511.41
2023-02-03T01:59:43.896Z,511.88
2023-02-03T01:59:53.904Z,511.94
2023-02-03T02:00:03.904Z,511.22
2023-02-03T02:00:13.927Z,511.35
2023-02-03T02:00:24.232Z,511.69
2023-02-03T02:00:33.917Z,511.55
2023-02-03T02:00:43.928Z,511.37
2023-02-03T02:00:53.919Z,511.36
2023-02-03T02:01:03.942Z,511.76
2023-02-03T02:01:13.972Z,511.68
2023-02-03T02:01:23.965Z,511.72
2023-02-03T02:01:33.952Z,512.35
2023-02-03T02:01:44.019Z,511.92
2023-02-03T02:01:53.909Z,512.48
2023-02-03T02:02:03.911Z,512.07
2023-02-03T02:02:13.968Z,511.89
2023-02-03T02:02:23.948Z,512.16
2023-02-03T02:02:33.935Z,511.78
2023-02-03T02:02:44.007Z,512.12
2023-02-03T02:02:53.964Z,511.73
2023-02-03T02:03:03.912Z,511.64
2023-02-03T02:03:13.934Z,512.30
2023-02-03T02:03:23.940Z,513.74
2023-02-03T02:03:33.910Z,512.62
2023-02-03T02:03:43.949Z,511.89
2023-02-03T02:03:53.924Z,512.81
2023-02-03T02:04:03.939Z,513.48
2023-02-03T02:04:13.917Z,512.94
2023-02-03T02:04:23.913Z,512.74
2023-02-03T02:04:33.915Z,512.20
2023-02-03T02:04:43.918Z,512.39