createdAt,value
2022-11-29T00:01:12.533Z,94.90
2022-11-29T00:03:18.569Z,94.90
2022-11-29T00:05:23.599Z,94.90
2022-11-29T00:07:28.634Z,94.90
2022-11-29T00:09:33.591Z,94.70
2022-11-29T00:11:54.864Z,95.00
2022-11-29T00:14:00.080Z,95.10
2022-11-29T00:16:07.300Z,95.10
2022-11-29T00:18:12.350Z,95.20
2022-11-29T00:20:17.659Z,95.30
2022-11-29T00:22:24.094Z,95.30
2022-11-29T00:24:31.565Z,95.30
2022-11-29T00:26:37.612Z,95.20
2022-11-29T00:28:45.469Z,95.10
2022-11-29T00:30:50.584Z,95.10
2022-11-29T00:32:55.602Z,95.20
2022-11-29T00:35:05.248Z,95.10
2022-11-29T00:37:13.251Z,95.20
2022-11-29T00:39:18.455Z,95.10
2022-11-29T00:41:23.823Z,95.20
2022-11-29T00:43:28.860Z,95.40
2022-11-29T00:45:36.767Z,95.30
2022-11-29T00:47:41.784Z,95.50
2022-11-29T00:49:46.841Z,95.60
2022-11-29T00:51:51.981Z,95.60
2022-11-29T00:53:56.985Z,95.70
2022-11-29T00:56:02.541Z,95.80
2022-11-29T00:58:07.618Z,95.90
2022-11-29T01:00:15.035Z,96.00
2022-11-29T01:02:23.239Z,96.00
2022-11-29T01:04:28.236Z,96.00
2022-11-29T01:06:33.731Z,96.10
2022-11-29T01:08:40.046Z,96.00
2022-11-29T01:10:45.736Z,95.70
2022-11-29T01:12:51.130Z,95.80
2022-11-29T01:14:56.520Z,95.70
2022-11-29T01:17:01.879Z,95.70
2022-11-29T01:19:09.957Z,95.70
2022-11-29T01:21:18.363Z,95.70
2022-11-29T01:23:23.388Z,95.70
2022-11-29T01:25:29.429Z,95.60
2022-11-29T01:27:35.729Z,95.60
2022-11-29T01:29:41.565Z,95.50
2022-11-29T01:31:46.597Z,95.40
2022-11-29T01:33:51.946Z,95.40
2022-11-29T01:35:59.858Z,95.30
2022-11-29T01:38:04.832Z,95.40
2022-11-29T01:40:12.202Z,95.30
2022-11-29T01:42:17.485Z,95.40
2022-11-29T01:45:13.261Z,95.50
2022-11-29T01:47:20.414Z,95.50
2022-11-29T01:49:31.714Z,95.50
2022-11-29T01:51:43.305Z,95.60
2022-11-29T01:53:48.504Z,95.60
2022-11-29T01:55:59.332Z,95.80
2022-11-29T01:58:04.443Z,95.80
2022-11-29T02:00:15.462Z,95.80
2022-11-29T02:02:30.149Z,95.90
2022-11-29T02:04:36.954Z,95.80
2022-11-29T02:06:45.915Z,95.80
2022-11-29T02:08:50.919Z,95.80
2022-11-29T02:11:25.310Z,95.60
2022-11-29T02:13:41.325Z,95.50
2022-11-29T02:15:56.230Z,95.70
2022-11-29T02:18:09.467Z,95.60
2022-11-29T02:21:06.473Z,95.60
2022-11-29T02:23:53.960Z,95.60
2022-11-29T02:26:15.593Z,95.40
2022-11-29T02:28:51.909Z,95.60
2022-11-29T02:31:12.231Z,95.60
2022-11-29T02:34:02.508Z,95.50
2022-11-29T02:36:50.136Z,95.50
2022-11-29T02:39:27.601Z,95.30
2022-11-29T02:41:52.072Z,95.30
2022-11-29T02:44:47.692Z,95.40
2022-11-29T02:47:09.545Z,95.40
2022-11-29T02:49:33.190Z,95.40
2022-11-29T02:51:44.181Z,95.40
2022-11-29T02:53:59.740Z,95.40
2022-11-29T02:56:18.161Z,95.40
2022-11-29T02:58:30.652Z,95.30
2022-11-29T03:00:40.157Z,95.30
2022-11-29T03:02:56.488Z,95.40
2022-11-29T03:05:15.364Z,95.50
2022-11-29T03:07:34.712Z,95.40
2022-11-29T03:09:45.222Z,95.40
2022-11-29T03:11:58.773Z,95.50
2022-11-29T03:14:17.736Z,95.40
2022-11-29T03:16:42.764Z,95.50
2022-11-29T03:19:02.768Z,95.30
2022-11-29T03:21:27.388Z,95.30
2022-11-29T03:23:39.833Z,95.30
2022-11-29T03:25:50.165Z,95.20
2022-11-29T03:28:09.110Z,95.30
2022-11-29T03:30:19.687Z,95.40
2022-11-29T03:32:33.369Z,95.40
2022-11-29T03:34:58.742Z,95.40
2022-11-29T03:37:37.791Z,95.40
2022-11-29T03:39:53.933Z,95.40
2022-11-29T03:42:05.300Z,95.20
2022-11-29T03:44:17.559Z,95.20
2022-11-29T03:46:32.004Z,95.20
2022-11-29T03:48:45.505Z,95.20
2022-11-29T03:50:56.544Z,95.30
2022-11-29T03:53:16.487Z,95.40
2022-11-29T03:55:36.575Z,95.40
2022-11-29T03:57:55.987Z,95.40
2022-11-29T04:00:08.684Z,95.20
2022-11-29T04:03:12.378Z,95.40
2022-11-29T04:05:55.743Z,95.30
2022-11-29T04:08:43.452Z,95.30
2022-11-29T04:11:54.742Z,95.40
2022-11-29T04:14:30.692Z,95.50
2022-11-29T04:17:29.694Z,95.50
2022-11-29T04:20:11.431Z,95.40
2022-11-29T04:23:03.188Z,95.20
2022-11-29T04:25:52.052Z,95.30
2022-11-29T04:28:16.890Z,95.40
2022-11-29T04:30:24.173Z,95.40
2022-11-29T04:33:19.741Z,95.30
2022-11-29T04:35:41.094Z,95.40
2022-11-29T04:38:34.365Z,95.20
2022-11-29T04:41:04.750Z,95.50
2022-11-29T04:43:51.313Z,95.40
2022-11-29T04:46:27.209Z,95.50
2022-11-29T04:48:58.855Z,95.50
2022-11-29T04:51:18.558Z,95.50
2022-11-29T04:53:48.296Z,95.50
2022-11-29T04:56:07.818Z,95.40
2022-11-29T04:58:25.348Z,95.40
2022-11-29T05:00:37.736Z,95.30
2022-11-29T05:02:51.713Z,95.30
2022-11-29T05:05:08.073Z,95.30
2022-11-29T05:07:24.723Z,95.30
2022-11-29T05:09:50.041Z,95.30
2022-11-29T05:12:07.681Z,95.60
2022-11-29T05:14:26.848Z,95.60
2022-11-29T05:16:51.147Z,95.50
2022-11-29T05:19:18.065Z,95.60
2022-11-29T05:21:33.392Z,95.70
2022-11-29T05:23:57.875Z,95.80
2022-11-29T05:26:08.781Z,96.00
2022-11-29T05:28:23.695Z,96.00
2022-11-29T05:30:45.119Z,96.00
2022-11-29T05:33:01.018Z,95.90
2022-11-29T05:35:53.258Z,95.80
2022-11-29T05:38:05.347Z,95.60
2022-11-29T05:40:45.358Z,95.40
2022-11-29T05:43:12.675Z,95.60
2022-11-29T05:45:28.541Z,95.50
2022-11-29T05:47:40.245Z,95.30
2022-11-29T05:49:58.199Z,95.20
2022-11-29T05:52:24.533Z,95.30
2022-11-29T05:54:35.956Z,95.20
2022-11-29T05:56:55.478Z,95.50
2022-11-29T05:59:05.152Z,95.50
2022-11-29T06:01:24.783Z,95.50
2022-11-29T06:03:39.237Z,95.50
2022-11-29T06:05:53.066Z,95.40
2022-11-29T06:08:08.063Z,95.40
2022-11-29T06:10:18.396Z,95.40
2022-11-29T06:12:26.998Z,95.30
2022-11-29T06:14:55.531Z,95.30
2022-11-29T06:17:27.194Z,95.30
2022-11-29T06:19:57.857Z,95.50
2022-11-29T06:22:21.008Z,95.30
2022-11-29T06:25:06.113Z,95.20
2022-11-29T06:27:36.689Z,95.20
2022-11-29T06:29:52.046Z,95.20
2022-11-29T06:32:05.946Z,95.00
2022-11-29T06:34:25.088Z,95.10
2022-11-29T06:36:37.322Z,95.10
2022-11-29T06:38:43.447Z,95.20
2022-11-29T06:40:49.825Z,95.20
2022-11-29T06:42:55.651Z,95.20
2022-11-29T06:45:01.608Z,95.10
2022-11-29T06:47:10.150Z,95.20
2022-11-29T06:49:27.932Z,95.30
2022-11-29T06:51:45.504Z,95.40
2022-11-29T06:53:59.055Z,95.40
2022-11-29T06:56:10.794Z,95.40
2022-11-29T06:58:40.689Z,95.40
2022-11-29T07:00:55.295Z,95.40
2022-11-29T07:03:23.755Z,95.30
2022-11-29T07:05:34.788Z,95.30
2022-11-29T07:07:41.350Z,95.40
2022-11-29T07:09:49.696Z,95.30
2022-11-29T07:11:55.872Z,95.40
2022-11-29T07:14:01.785Z,95.30
2022-11-29T07:16:29.429Z,95.30
2022-11-29T07:18:44.670Z,95.20
2022-11-29T07:21:06.674Z,95.20
2022-11-29T07:23:24.723Z,95.20
2022-11-29T07:25:41.077Z,95.30
2022-11-29T07:27:55.378Z,95.30
2022-11-29T07:30:15.453Z,95.30
2022-11-29T07:32:31.316Z,95.30
2022-11-29T07:34:47.350Z,95.20
2022-11-29T07:37:06.356Z,95.20
2022-11-29T07:39:25.280Z,95.10
2022-11-29T07:41:43.383Z,94.90
2022-11-29T07:43:59.250Z,94.90
2022-11-29T07:46:04.853Z,94.90
2022-11-29T07:48:09.880Z,95.00
2022-11-29T07:50:15.560Z,95.10
2022-11-29T07:52:23.381Z,95.10
2022-11-29T07:54:28.612Z,95.10
2022-11-29T07:56:33.672Z,95.00
2022-11-29T07:58:39.157Z,95.10
2022-11-29T08:00:45.215Z,94.80
2022-11-29T08:02:52.537Z,94.90
2022-11-29T08:04:58.148Z,94.80
2022-11-29T08:07:03.510Z,94.70
2022-11-29T08:09:11.511Z,94.70
2022-11-29T08:11:17.032Z,94.70
2022-11-29T08:13:22.866Z,94.60
2022-11-29T08:15:29.143Z,94.40
2022-11-29T08:17:34.192Z,94.50
2022-11-29T08:19:39.292Z,94.60
2022-11-29T08:21:48.279Z,94.50
2022-11-29T08:23:54.317Z,94.30
2022-11-29T08:26:06.204Z,94.20
2022-11-29T08:28:11.995Z,94.40
2022-11-29T08:30:19.108Z,94.30
2022-11-29T08:32:24.422Z,94.40
2022-11-29T08:34:30.357Z,94.30
2022-11-29T08:36:35.625Z,94.10
2022-11-29T08:38:40.729Z,94.20
2022-11-29T08:40:45.760Z,94.20
2022-11-29T08:42:53.832Z,94.20
2022-11-29T08:44:58.816Z,94.00
2022-11-29T08:47:16.701Z,94.10
2022-11-29T08:49:22.362Z,94.10
2022-11-29T08:51:27.382Z,93.90
2022-11-29T08:53:41.938Z,93.90
2022-11-29T08:55:47.402Z,93.90
2022-11-29T08:57:56.885Z,93.80
2022-11-29T09:00:01.950Z,93.80
2022-11-29T09:02:07.035Z,93.40
2022-11-29T09:04:14.309Z,93.10
2022-11-29T09:06:19.448Z,93.50
2022-11-29T09:08:24.691Z,93.60
2022-11-29T09:10:29.743Z,93.60
2022-11-29T09:12:35.261Z,93.20
2022-11-29T09:14:43.114Z,92.80
2022-11-29T09:16:48.369Z,93.30
2022-11-29T09:18:55.835Z,93.10
2022-11-29T09:21:01.287Z,92.90
2022-11-29T09:23:06.362Z,92.90
2022-11-29T09:25:11.914Z,92.90
2022-11-29T09:27:17.194Z,93.10
2022-11-29T09:29:22.482Z,92.90
2022-11-29T09:31:32.244Z,93.30
2022-11-29T09:33:37.590Z,93.20
2022-11-29T09:35:42.600Z,93.10
2022-11-29T09:37:47.697Z,92.80
2022-11-29T09:39:52.718Z,92.90
2022-11-29T09:42:30.633Z,92.80
2022-11-29T09:44:52.288Z,93.00
2022-11-29T09:47:17.798Z,92.40
2022-11-29T09:50:02.170Z,93.00
2022-11-29T09:52:17.228Z,92.70
2022-11-29T09:54:36.002Z,92.90
2022-11-29T09:56:46.756Z,92.90
2022-11-29T09:59:00.190Z,92.60
2022-11-29T10:01:12.048Z,93.10
2022-11-29T10:03:27.937Z,92.40
2022-11-29T10:05:40.763Z,92.80
2022-11-29T10:07:51.688Z,92.60
2022-11-29T10:10:03.771Z,92.90
2022-11-29T10:12:19.946Z,93.00
2022-11-29T10:14:31.619Z,92.80
2022-11-29T10:16:47.507Z,93.10
2022-11-29T10:19:01.512Z,92.50
2022-11-29T10:21:15.843Z,93.20
2022-11-29T10:23:31.210Z,92.90
2022-11-29T10:25:45.168Z,93.20
2022-11-29T10:27:51.042Z,92.90
2022-11-29T10:29:56.634Z,92.90
2022-11-29T10:32:10.078Z,93.40
2022-11-29T10:34:21.763Z,93.40
2022-11-29T10:36:35.657Z,93.30
2022-11-29T10:38:40.667Z,93.40
2022-11-29T10:40:50.278Z,92.90
2022-11-29T10:42:55.749Z,92.80
2022-11-29T10:45:02.644Z,92.90
2022-11-29T10:47:11.053Z,92.90
2022-11-29T10:49:23.688Z,93.10
2022-11-29T10:51:29.210Z,93.20
2022-11-29T10:53:39.795Z,93.20
2022-11-29T10:55:51.790Z,93.20
2022-11-29T10:58:15.266Z,93.50
2022-11-29T11:00:20.843Z,93.60
2022-11-29T11:02:27.600Z,93.80
2022-11-29T11:04:39.856Z,93.80
2022-11-29T11:06:49.183Z,93.80
2022-11-29T11:08:57.168Z,93.90
2022-11-29T11:11:02.508Z,93.70
2022-11-29T11:13:22.926Z,93.70
2022-11-29T11:15:33.276Z,93.60
2022-11-29T11:17:40.093Z,93.90
2022-11-29T11:20:00.899Z,93.70
2022-11-29T11:22:07.380Z,93.40
2022-11-29T11:24:27.024Z,93.60
2022-11-29T11:26:46.390Z,93.50
2022-11-29T11:28:56.947Z,93.20
2022-11-29T11:31:05.698Z,93.50
2022-11-29T11:33:21.098Z,93.60
2022-11-29T11:35:29.248Z,93.30
2022-11-29T11:37:35.840Z,93.30
2022-11-29T11:39:41.700Z,93.50
2022-11-29T11:42:00.504Z,93.60
2022-11-29T11:44:14.966Z,93.40
2022-11-29T11:46:21.158Z,93.50
2022-11-29T11:48:27.360Z,93.60
2022-11-29T11:50:40.909Z,93.70
2022-11-29T11:52:50.697Z,93.60
2022-11-29T11:55:02.568Z,93.60
2022-11-29T11:57:07.628Z,93.70
2022-11-29T11:59:21.379Z,93.90
2022-11-29T12:01:31.768Z,93.50
2022-11-29T12:03:48.600Z,93.80
2022-11-29T12:06:01.073Z,93.80
2022-11-29T12:08:08.629Z,93.70
2022-11-29T12:10:22.523Z,93.90
2022-11-29T12:12:32.355Z,93.70
2022-11-29T12:14:48.734Z,94.00
2022-11-29T12:17:04.557Z,94.00
2022-11-29T12:19:20.429Z,93.60
2022-11-29T12:21:35.065Z,93.70
2022-11-29T12:23:47.025Z,93.50
2022-11-29T12:25:56.316Z,93.70
2022-11-29T12:28:01.398Z,93.70
2022-11-29T12:30:15.600Z,93.50
2022-11-29T12:32:50.951Z,93.70
2022-11-29T12:35:20.105Z,93.50
2022-11-29T12:37:37.446Z,93.50
2022-11-29T12:39:59.284Z,93.50
2022-11-29T12:42:13.094Z,93.40
2022-11-29T12:44:35.211Z,93.70
2022-11-29T12:46:40.921Z,93.60
2022-11-29T12:48:55.727Z,93.70
2022-11-29T12:51:10.684Z,93.60
2022-11-29T12:53:48.188Z,93.70
2022-11-29T12:56:05.024Z,93.80
2022-11-29T12:58:16.891Z,93.80
2022-11-29T13:00:23.748Z,94.00
2022-11-29T13:02:43.697Z,93.90
2022-11-29T13:05:00.726Z,94.10
2022-11-29T13:07:15.281Z,94.30
2022-11-29T13:09:50.485Z,94.10
2022-11-29T13:12:01.275Z,94.10
2022-11-29T13:14:41.580Z,94.10
2022-11-29T13:16:52.840Z,94.00
2022-11-29T13:19:07.845Z,94.10
2022-11-29T13:21:18.307Z,93.90
2022-11-29T13:23:46.166Z,93.90
2022-11-29T13:26:07.386Z,93.90
2022-11-29T13:28:19.827Z,94.00
2022-11-29T13:30:25.086Z,94.10
2022-11-29T13:32:39.138Z,94.10
2022-11-29T13:34:48.196Z,94.00
2022-11-29T13:37:10.509Z,94.00
2022-11-29T13:39:33.339Z,94.10
2022-11-29T13:41:48.965Z,94.10
2022-11-29T13:44:05.760Z,94.10
2022-11-29T13:46:23.399Z,94.10
2022-11-29T13:48:39.571Z,94.20
2022-11-29T13:50:46.859Z,94.20
2022-11-29T13:52:53.159Z,94.00
2022-11-29T13:55:31.788Z,94.20
2022-11-29T14:00:37.175Z,94.40
2022-11-29T14:02:42.277Z,94.50
2022-11-29T14:04:49.487Z,94.40
2022-11-29T14:07:13.760Z,94.30
2022-11-29T14:09:29.889Z,94.60
2022-11-29T14:11:46.177Z,94.50
2022-11-29T14:13:57.744Z,94.40
2022-11-29T14:16:07.363Z,94.40
2022-11-29T14:19:06.393Z,94.60
2022-11-29T14:21:13.266Z,94.50
2022-11-29T14:23:33.979Z,94.60
2022-11-29T14:25:51.549Z,94.60
2022-11-29T14:28:07.636Z,94.60
2022-11-29T14:30:49.833Z,94.70
2022-11-29T14:33:01.465Z,94.70
2022-11-29T14:35:19.656Z,94.70
2022-11-29T14:37:47.194Z,94.90
2022-11-29T14:39:57.278Z,94.90
2022-11-29T14:42:17.084Z,94.80
2022-11-29T14:44:28.175Z,94.80
2022-11-29T14:46:35.620Z,94.70
2022-11-29T14:48:41.540Z,94.80
2022-11-29T14:50:49.357Z,94.80
2022-11-29T14:52:56.378Z,94.90
2022-11-29T14:55:11.018Z,95.00
2022-11-29T14:58:07.329Z,95.00
2022-11-29T15:00:14.702Z,95.00
2022-11-29T15:02:35.448Z,95.00
2022-11-29T15:04:42.157Z,95.00
2022-11-29T15:06:53.201Z,95.00
2022-11-29T15:09:06.603Z,95.00
2022-11-29T15:11:26.111Z,95.10
2022-11-29T15:13:37.129Z,95.10
2022-11-29T15:16:08.648Z,95.10
2022-11-29T15:18:36.164Z,95.20
2022-11-29T15:20:57.663Z,95.20
2022-11-29T15:23:09.066Z,95.40
2022-11-29T15:25:17.011Z,95.30
2022-11-29T15:27:22.763Z,95.20
2022-11-29T15:29:30.579Z,95.20
2022-11-29T15:31:36.114Z,95.40
2022-11-29T15:33:44.294Z,95.30
2022-11-29T15:35:53.689Z,95.20
2022-11-29T15:37:59.570Z,95.40
2022-11-29T15:40:13.712Z,95.50
2022-11-29T15:42:19.126Z,95.30
2022-11-29T15:44:26.130Z,95.50
2022-11-29T15:46:33.792Z,95.50
2022-11-29T15:48:39.485Z,95.40
2022-11-29T15:50:52.453Z,95.40
2022-11-29T15:53:02.659Z,95.50
2022-11-29T15:55:15.895Z,95.40
2022-11-29T15:57:27.123Z,95.40
2022-11-29T15:59:39.065Z,95.40
2022-11-29T16:01:49.646Z,95.40
2022-11-29T16:03:58.416Z,95.50
2022-11-29T16:06:22.834Z,95.60
2022-11-29T16:08:31.786Z,95.60
2022-11-29T16:10:47.570Z,95.50
2022-11-29T16:12:58.499Z,95.60
2022-11-29T16:15:04.456Z,95.60
2022-11-29T16:17:11.281Z,95.60
2022-11-29T16:19:32.176Z,95.70
2022-11-29T16:21:37.191Z,95.50
2022-11-29T16:23:44.659Z,95.60
2022-11-29T16:26:05.290Z,95.60
2022-11-29T16:28:14.391Z,95.60
2022-11-29T16:30:25.608Z,95.60
2022-11-29T16:32:34.248Z,95.50
2022-11-29T16:34:44.276Z,95.50
2022-11-29T16:36:49.641Z,95.50
2022-11-29T16:38:57.547Z,95.60
2022-11-29T16:41:23.109Z,95.70
2022-11-29T16:43:53.952Z,95.70
2022-11-29T16:46:43.813Z,95.70
2022-11-29T16:48:49.543Z,95.60
2022-11-29T16:51:24.989Z,95.60
2022-11-29T16:53:38.986Z,95.60
2022-11-29T16:55:43.996Z,95.60
2022-11-29T16:57:52.334Z,95.60
2022-11-29T16:59:57.514Z,95.70
2022-11-29T17:02:02.736Z,95.50
2022-11-29T17:04:08.061Z,95.60
2022-11-29T17:06:15.227Z,95.70
2022-11-29T17:08:20.398Z,95.70
2022-11-29T17:10:28.890Z,95.80
2022-11-29T17:12:33.975Z,95.80
2022-11-29T17:14:42.630Z,95.90
2022-11-29T17:16:49.224Z,95.90
2022-11-29T17:18:55.441Z,95.90
2022-11-29T17:21:00.949Z,96.00
2022-11-29T17:23:06.017Z,96.10
2022-11-29T17:25:12.844Z,96.10
2022-11-29T17:27:17.963Z,96.00
2022-11-29T17:29:22.975Z,96.00
2022-11-29T17:31:31.416Z,95.90
2022-11-29T17:33:37.133Z,96.00
2022-11-29T17:35:42.156Z,96.20
2022-11-29T17:37:47.178Z,96.00
2022-11-29T17:39:52.228Z,96.10
2022-11-29T17:41:57.449Z,96.10
2022-11-29T17:44:03.681Z,96.20
2022-11-29T17:46:13.308Z,96.20
2022-11-29T17:48:21.427Z,96.30
2022-11-29T17:50:26.440Z,96.30
2022-11-29T17:52:31.441Z,96.30
2022-11-29T17:54:36.524Z,96.30
2022-11-29T17:56:41.606Z,96.20
2022-11-29T17:58:47.661Z,96.10
2022-11-29T18:00:52.664Z,96.00
2022-11-29T18:02:57.777Z,96.00
2022-11-29T18:05:05.649Z,95.90
2022-11-29T18:07:10.685Z,96.20
2022-11-29T18:09:15.711Z,96.20
2022-11-29T18:11:24.856Z,96.20
2022-11-29T18:13:30.825Z,96.30
2022-11-29T18:15:36.134Z,96.20
2022-11-29T18:17:41.125Z,96.10
2022-11-29T18:19:46.526Z,96.20
2022-11-29T18:21:54.525Z,96.20
2022-11-29T18:24:02.310Z,96.30
2022-11-29T18:26:10.216Z,96.20
2022-11-29T18:28:15.225Z,96.10
2022-11-29T18:30:20.616Z,96.10
2022-11-29T18:32:25.704Z,96.10
2022-11-29T18:34:30.674Z,96.20
2022-11-29T18:36:40.009Z,96.20
2022-11-29T18:38:49.179Z,96.20
2022-11-29T18:40:54.165Z,96.20
2022-11-29T18:42:59.208Z,96.40
2022-11-29T18:45:04.217Z,96.40
2022-11-29T18:47:09.263Z,96.40
2022-11-29T18:49:16.820Z,96.30
2022-11-29T18:51:23.211Z,96.40
2022-11-29T18:53:28.349Z,96.40
2022-11-29T18:55:36.081Z,96.50
2022-11-29T18:57:41.087Z,96.40
2022-11-29T18:59:46.068Z,96.50
2022-11-29T19:01:52.521Z,96.40
2022-11-29T19:04:01.478Z,96.40
2022-11-29T19:06:09.709Z,96.30
2022-11-29T19:08:14.721Z,96.30
2022-11-29T19:10:19.864Z,96.20
2022-11-29T19:12:27.461Z,96.20
2022-11-29T19:14:33.917Z,96.20
2022-11-29T19:16:38.948Z,96.30
2022-11-29T19:18:44.031Z,96.40
2022-11-29T19:20:49.049Z,96.40
2022-11-29T19:23:00.149Z,96.30
2022-11-29T19:25:05.585Z,96.50
2022-11-29T19:27:10.743Z,96.40
2022-11-29T19:29:19.069Z,96.30
2022-11-29T19:31:27.268Z,96.40
2022-11-29T19:33:32.495Z,96.50
2022-11-29T19:35:38.097Z,96.40
2022-11-29T19:37:43.126Z,96.40
2022-11-29T19:39:48.466Z,96.40
2022-11-29T19:41:53.584Z,96.20
2022-11-29T19:44:00.698Z,96.20
2022-11-29T19:46:13.956Z,96.20
2022-11-29T19:48:18.840Z,96.10
2022-11-29T19:50:23.860Z,96.20
2022-11-29T19:52:29.107Z,96.30
2022-11-29T19:54:34.501Z,96.30
2022-11-29T19:56:40.169Z,96.30
2022-11-29T19:58:45.898Z,96.50
2022-11-29T20:00:50.971Z,96.50
2022-11-29T20:02:58.896Z,96.50
2022-11-29T20:05:03.965Z,96.50
2022-11-29T20:07:09.010Z,96.30
2022-11-29T20:09:16.207Z,96.30
2022-11-29T20:11:24.093Z,96.30
2022-11-29T20:13:29.173Z,96.30
2022-11-29T20:15:34.357Z,96.30
2022-11-29T20:17:39.681Z,96.40
2022-11-29T20:19:47.599Z,96.40
2022-11-29T20:21:52.848Z,96.50
2022-11-29T20:23:58.935Z,96.70
2022-11-29T20:26:05.756Z,96.60
2022-11-29T20:28:11.104Z,96.60
2022-11-29T20:30:18.796Z,96.60
2022-11-29T20:32:24.427Z,96.40
2022-11-29T20:34:29.873Z,96.40
2022-11-29T20:37:09.256Z,96.50
2022-11-29T20:39:29.365Z,96.60
2022-11-29T20:41:43.269Z,96.70
2022-11-29T20:43:56.903Z,96.60
2022-11-29T20:46:02.726Z,96.50
2022-11-29T20:48:17.657Z,96.50
2022-11-29T20:50:26.296Z,96.40
2022-11-29T20:52:46.718Z,96.30
2022-11-29T20:54:51.725Z,96.30
2022-11-29T20:56:56.774Z,96.30
2022-11-29T20:59:02.162Z,96.30
2022-11-29T21:01:08.294Z,96.30
2022-11-29T21:03:16.634Z,96.30
2022-11-29T21:05:21.800Z,96.30
2022-11-29T21:07:26.869Z,96.20
2022-11-29T21:09:34.521Z,96.40
2022-11-29T21:11:40.549Z,96.40
2022-11-29T21:13:47.658Z,96.30
2022-11-29T21:15:54.350Z,96.20
2022-11-29T21:18:01.056Z,96.30
2022-11-29T21:20:07.548Z,96.30
2022-11-29T21:22:21.109Z,96.30
2022-11-29T21:24:41.999Z,96.20
2022-11-29T21:26:53.025Z,96.20
2022-11-29T21:29:09.888Z,96.20
2022-11-29T21:31:19.320Z,96.30
2022-11-29T21:33:25.174Z,96.20
2022-11-29T21:35:30.251Z,96.30
2022-11-29T21:37:35.307Z,96.40
2022-11-29T21:39:42.960Z,96.30
2022-11-29T21:41:48.974Z,96.20
2022-11-29T21:44:09.231Z,96.30
2022-11-29T21:46:14.369Z,96.40
2022-11-29T21:48:31.888Z,96.30
2022-11-29T21:50:36.957Z,96.40
2022-11-29T21:52:43.662Z,96.40
2022-11-29T21:54:51.285Z,96.30
2022-11-29T21:56:56.439Z,96.30
2022-11-29T21:59:01.455Z,96.30
2022-11-29T22:01:12.312Z,96.30
2022-11-29T22:03:17.744Z,96.40
2022-11-29T22:05:23.144Z,96.50
2022-11-29T22:07:31.527Z,96.50
2022-11-29T22:09:36.617Z,96.60
2022-11-29T22:11:44.516Z,96.60
2022-11-29T22:14:01.826Z,96.70
2022-11-29T22:16:10.612Z,96.60
2022-11-29T22:18:16.096Z,96.50
2022-11-29T22:20:21.582Z,96.50
2022-11-29T22:22:28.194Z,96.40
2022-11-29T22:24:38.465Z,96.40
2022-11-29T22:26:47.026Z,96.30
2022-11-29T22:28:52.341Z,96.30
2022-11-29T22:31:08.621Z,96.40
2022-11-29T22:33:13.751Z,96.30
2022-11-29T22:35:19.212Z,96.20
2022-11-29T22:37:24.258Z,96.20
2022-11-29T22:39:29.772Z,96.10
2022-11-29T22:41:36.167Z,96.10
2022-11-29T22:43:45.022Z,96.10
2022-11-29T22:45:50.189Z,96.10
2022-11-29T22:47:55.214Z,96.20
2022-11-29T22:50:00.381Z,96.10
2022-11-29T22:52:07.778Z,96.10
2022-11-29T22:54:15.421Z,96.00
2022-11-29T22:56:21.277Z,96.20
2022-11-29T22:58:26.576Z,96.30
2022-11-29T23:00:42.545Z,96.40
2022-11-29T23:02:47.989Z,96.40
2022-11-29T23:04:52.976Z,96.30
2022-11-29T23:06:58.012Z,96.30
2022-11-29T23:09:10.744Z,96.20
2022-11-29T23:11:18.322Z,96.20
2022-11-29T23:13:23.329Z,96.20
2022-11-29T23:15:28.611Z,96.20
2022-11-29T23:17:36.257Z,96.10
2022-11-29T23:19:41.265Z,96.20
2022-11-29T23:21:47.301Z,96.10
2022-11-29T23:23:56.654Z,96.10
2022-11-29T23:26:02.903Z,96.10
2022-11-29T23:28:08.003Z,96.30
2022-11-29T23:30:15.633Z,96.40
2022-11-29T23:32:20.653Z,96.30
2022-11-29T23:34:29.562Z,96.30
2022-11-29T23:36:34.677Z,96.30
2022-11-29T23:38:42.571Z,96.30
2022-11-29T23:40:48.064Z,96.30
2022-11-29T23:42:54.291Z,96.30
2022-11-29T23:44:59.272Z,96.20
2022-11-29T23:47:04.310Z,96.20
2022-11-29T23:49:09.652Z,96.30
2022-11-29T23:51:18.169Z,96.30
2022-11-29T23:53:23.267Z,96.30
2022-11-29T23:55:29.181Z,96.40
2022-11-29T23:57:34.846Z,96.40
2022-11-29T23:59:39.980Z,96.40
