createdAt,value
2018-09-02T00:01:55.853Z,4.87
2018-09-02T00:04:24.271Z,4.23
2018-09-02T00:06:52.594Z,4.97
2018-09-02T00:09:21.033Z,5.17
2018-09-02T00:11:49.884Z,5.13
2018-09-02T00:14:18.365Z,5.03
2018-09-02T00:16:46.882Z,5.20
2018-09-02T00:19:15.596Z,4.90
2018-09-02T00:21:44.084Z,4.97
2018-09-02T00:24:12.402Z,4.73
2018-09-02T00:26:40.768Z,5.47
2018-09-02T00:29:09.235Z,4.80
2018-09-02T00:31:37.613Z,4.87
2018-09-02T00:34:05.967Z,4.77
2018-09-02T00:36:34.356Z,5.10
2018-09-02T00:39:02.836Z,4.90
2018-09-02T00:41:31.185Z,5.07
2018-09-02T00:43:59.538Z,4.90
2018-09-02T00:46:27.977Z,5.60
2018-09-02T00:48:56.709Z,5.20
2018-09-02T00:51:25.383Z,5.53
2018-09-02T00:53:54.081Z,5.37
2018-09-02T00:56:22.550Z,5.00
2018-09-02T00:58:50.905Z,5.10
2018-09-02T01:01:19.832Z,5.10
2018-09-02T01:03:48.418Z,4.93
2018-09-02T01:06:16.823Z,5.53
2018-09-02T01:08:45.240Z,4.77
2018-09-02T01:11:13.555Z,5.37
2018-09-02T01:13:41.948Z,4.80
2018-09-02T01:16:10.360Z,4.97
2018-09-02T01:18:38.827Z,5.30
2018-09-02T01:21:07.255Z,4.97
2018-09-02T01:23:36.349Z,5.17
2018-09-02T01:26:04.806Z,5.30
2018-09-02T01:28:34.725Z,5.30
2018-09-02T01:31:03.205Z,5.40
2018-09-02T01:33:31.575Z,5.80
2018-09-02T01:36:00.003Z,4.63
2018-09-02T01:38:28.444Z,5.00
2018-09-02T01:40:56.904Z,5.10
2018-09-02T01:43:25.292Z,5.20
2018-09-02T01:45:53.673Z,5.37
2018-09-02T01:48:22.123Z,5.03
2018-09-02T01:50:50.618Z,5.10
2018-09-02T01:53:19.034Z,4.97
2018-09-02T01:55:47.683Z,4.80
2018-09-02T01:58:16.118Z,5.10
2018-09-02T02:00:44.492Z,4.93
2018-09-02T02:03:12.877Z,5.23
2018-09-02T02:05:41.341Z,5.23
2018-09-02T02:08:10.065Z,5.70
2018-09-02T02:10:38.838Z,4.97
2018-09-02T02:13:07.338Z,5.40
2018-09-02T02:15:35.829Z,5.30
2018-09-02T02:18:04.312Z,5.30
2018-09-02T02:20:32.749Z,5.90
2018-09-02T02:23:01.081Z,5.43
2018-09-02T02:25:29.484Z,5.80
2018-09-02T02:27:57.878Z,5.43
2018-09-02T02:30:27.628Z,5.67
2018-09-02T02:32:56.733Z,6.00
2018-09-02T02:35:25.875Z,5.80
2018-09-02T02:37:54.901Z,5.23
2018-09-02T02:40:24.002Z,5.93
2018-09-02T02:42:53.040Z,5.97
2018-09-02T02:45:22.192Z,5.73
2018-09-02T02:47:51.374Z,5.90
2018-09-02T02:50:20.628Z,5.37
2018-09-02T02:52:54.960Z,5.67
2018-09-02T02:55:24.432Z,6.10
2018-09-02T02:57:53.573Z,5.80
2018-09-02T03:00:22.498Z,5.90
2018-09-02T03:02:51.566Z,6.33
2018-09-02T03:05:20.845Z,6.10
2018-09-02T03:07:49.888Z,6.00
2018-09-02T03:10:19.437Z,5.60
2018-09-02T03:12:48.919Z,6.30
2018-09-02T03:15:18.210Z,6.07
2018-09-02T03:17:46.784Z,6.80
2018-09-02T03:20:15.328Z,6.33
2018-09-02T03:22:43.798Z,7.00
2018-09-02T03:25:12.294Z,6.97
2018-09-02T03:27:40.684Z,6.57
2018-09-02T03:30:09.190Z,7.20
2018-09-02T03:32:37.581Z,6.90
2018-09-02T03:35:06.353Z,6.13
2018-09-02T03:37:34.709Z,6.70
2018-09-02T03:40:03.065Z,7.53
2018-09-02T03:42:31.552Z,7.57
2018-09-02T03:44:59.965Z,7.87
2018-09-02T03:47:28.468Z,6.90
2018-09-02T03:49:56.897Z,7.90
2018-09-02T03:52:25.305Z,7.37
2018-09-02T03:54:53.713Z,7.30
2018-09-02T03:57:22.336Z,7.23
2018-09-02T03:59:50.708Z,7.07
2018-09-02T04:02:19.052Z,7.87
2018-09-02T04:04:47.483Z,7.13
2018-09-02T04:07:15.925Z,7.40
2018-09-02T04:09:44.397Z,7.33
2018-09-02T04:12:12.716Z,7.43
2018-09-02T04:14:41.561Z,7.60
2018-09-02T04:17:09.996Z,7.63
2018-09-02T04:19:38.460Z,7.70
2018-09-02T04:22:06.937Z,7.60
2018-09-02T04:24:35.488Z,8.07
2018-09-02T04:27:03.956Z,7.77
2018-09-02T04:29:32.421Z,8.23
2018-09-02T04:32:00.856Z,7.93
2018-09-02T04:34:29.547Z,7.30
2018-09-02T04:36:58.379Z,7.57
2018-09-02T04:39:26.770Z,7.50
2018-09-02T04:41:55.133Z,9.13
2018-09-02T04:44:23.560Z,7.73
2018-09-02T04:46:51.933Z,8.60
2018-09-02T04:49:20.292Z,8.07
2018-09-02T04:51:48.752Z,8.23
2018-09-02T04:54:17.162Z,9.27
2018-09-02T04:56:45.449Z,8.53
2018-09-02T04:59:13.775Z,8.93
2018-09-02T05:01:42.122Z,9.00
2018-09-02T05:04:10.628Z,8.47
2018-09-02T05:06:40.304Z,9.03
2018-09-02T05:09:08.666Z,8.83
2018-09-02T05:11:37.159Z,8.83
2018-09-02T05:14:05.653Z,8.43
2018-09-02T05:16:34.069Z,8.87
2018-09-02T05:19:02.446Z,8.77
2018-09-02T05:21:31.188Z,8.80
2018-09-02T05:23:59.662Z,9.00
2018-09-02T05:26:28.030Z,8.83
2018-09-02T05:28:56.447Z,10.10
2018-09-02T05:31:24.828Z,9.43
2018-09-02T05:33:53.333Z,9.37
2018-09-02T05:36:21.779Z,9.57
2018-09-02T05:38:50.193Z,9.80
2018-09-02T05:41:18.606Z,9.70
2018-09-02T05:43:47.000Z,9.17
2018-09-02T05:46:15.452Z,9.97
2018-09-02T05:48:43.796Z,9.17
2018-09-02T05:51:12.205Z,9.43
2018-09-02T05:53:40.641Z,9.70
2018-09-02T05:56:09.112Z,9.80
2018-09-02T05:58:37.511Z,10.30
2018-09-02T06:01:06.011Z,10.20
2018-09-02T06:03:34.490Z,10.93
2018-09-02T06:06:03.016Z,10.70
2018-09-02T06:08:31.371Z,10.40
2018-09-02T06:11:00.096Z,10.70
2018-09-02T06:13:28.537Z,10.23
2018-09-02T06:15:57.209Z,10.33
2018-09-02T06:18:25.890Z,10.90
2018-09-02T06:20:54.341Z,10.87
2018-09-02T06:23:22.830Z,11.37
2018-09-02T06:25:51.276Z,10.40
2018-09-02T06:28:19.704Z,11.37
2018-09-02T06:30:48.145Z,11.07
2018-09-02T06:33:16.571Z,11.50
2018-09-02T06:35:45.248Z,12.13
2018-09-02T06:38:13.640Z,11.80
2018-09-02T06:40:42.034Z,11.20
2018-09-02T06:43:10.524Z,10.83
2018-09-02T06:45:39.671Z,11.40
2018-09-02T06:48:08.085Z,12.73
2018-09-02T06:50:36.762Z,10.87
2018-09-02T06:53:05.622Z,11.90
2018-09-02T06:55:34.193Z,11.20
2018-09-02T06:58:02.696Z,11.53
2018-09-02T07:00:31.521Z,11.53
2018-09-02T07:03:00.219Z,11.33
2018-09-02T07:05:28.760Z,11.57
2018-09-02T07:07:57.238Z,11.60
2018-09-02T07:10:25.798Z,11.47
2018-09-02T07:12:54.236Z,11.53
2018-09-02T07:15:22.721Z,11.10
2018-09-02T07:17:51.117Z,11.20
2018-09-02T07:20:19.983Z,12.00
2018-09-02T07:22:48.444Z,12.03
2018-09-02T07:25:16.878Z,11.00
2018-09-02T07:27:45.310Z,11.30
2018-09-02T07:30:14.038Z,11.43
2018-09-02T07:32:42.722Z,11.33
2018-09-02T07:35:11.520Z,11.20
2018-09-02T07:37:39.932Z,12.87
2018-09-02T07:40:08.343Z,11.00
2018-09-02T07:42:36.701Z,11.03
2018-09-02T07:45:05.346Z,10.90
2018-09-02T07:47:33.994Z,11.90
2018-09-02T07:50:02.538Z,11.03
2018-09-02T07:52:30.945Z,10.83
2018-09-02T07:54:59.687Z,11.77
2018-09-02T07:57:28.243Z,11.23
2018-09-02T08:00:03.433Z,11.20
2018-09-02T08:02:31.903Z,10.43
2018-09-02T08:05:00.297Z,11.43
2018-09-02T08:07:28.965Z,10.87
2018-09-02T08:09:57.340Z,11.13
2018-09-02T08:12:25.901Z,11.53
2018-09-02T08:14:54.314Z,12.20
2018-09-02T08:17:22.736Z,11.13
2018-09-02T08:19:51.856Z,11.90
2018-09-02T08:22:21.934Z,11.30
2018-09-02T08:24:50.414Z,12.00
2018-09-02T08:27:18.883Z,11.10
2018-09-02T08:29:47.341Z,11.93
2018-09-02T08:32:16.111Z,11.17
2018-09-02T08:34:44.731Z,10.63
2018-09-02T08:37:13.633Z,12.03
2018-09-02T08:39:42.116Z,11.80
2018-09-02T08:42:10.574Z,11.50
2018-09-02T08:44:39.034Z,11.20
2018-09-02T08:47:07.636Z,10.43
2018-09-02T08:49:36.399Z,11.43
2018-09-02T08:52:04.863Z,11.30
2018-09-02T08:54:33.379Z,10.60
2018-09-02T08:57:02.449Z,11.63
2018-09-02T08:59:30.924Z,10.57
2018-09-02T09:01:59.802Z,10.43
2018-09-02T09:04:28.819Z,11.10
2018-09-02T09:06:57.401Z,11.67
2018-09-02T09:09:26.208Z,10.17
2018-09-02T09:11:54.875Z,10.30
2018-09-02T09:14:23.272Z,9.77
2018-09-02T09:16:51.834Z,11.15
2018-09-02T09:19:20.218Z,10.03
2018-09-02T09:21:48.643Z,9.53
2018-09-02T09:24:17.434Z,10.23
2018-09-02T09:26:45.928Z,10.33
2018-09-02T09:29:14.454Z,10.30
2018-09-02T09:31:43.202Z,9.83
2018-09-02T09:34:11.805Z,10.13
2018-09-02T09:36:40.390Z,8.40
2018-09-02T09:39:09.815Z,8.40
2018-09-02T09:41:38.188Z,9.30
2018-09-02T09:44:06.898Z,7.30
2018-09-02T09:46:35.344Z,8.77
2018-09-02T09:49:04.212Z,7.17
2018-09-02T09:51:32.678Z,8.63
2018-09-02T09:54:01.403Z,8.53
2018-09-02T09:56:29.968Z,9.97
2018-09-02T09:58:58.657Z,8.43
2018-09-02T10:01:27.142Z,7.87
2018-09-02T10:03:55.729Z,8.97
2018-09-02T10:06:24.228Z,8.53
2018-09-02T10:08:52.784Z,8.17
2018-09-02T10:11:21.213Z,8.13
2018-09-02T10:13:49.846Z,7.93
2018-09-02T10:16:18.570Z,8.00
2018-09-02T10:18:47.564Z,6.47
2018-09-02T10:21:16.717Z,7.33
2018-09-02T10:23:45.397Z,7.30
2018-09-02T10:26:14.241Z,7.63
2018-09-02T10:28:42.804Z,7.47
2018-09-02T10:31:11.281Z,7.33
2018-09-02T10:33:39.778Z,7.60
2018-09-02T10:36:08.697Z,6.83
2018-09-02T10:38:37.331Z,6.17
2018-09-02T10:41:05.996Z,6.57
2018-09-02T10:43:34.549Z,6.63
2018-09-02T10:46:03.015Z,7.10
2018-09-02T10:48:31.740Z,6.97
2018-09-02T10:51:00.292Z,7.20
2018-09-02T10:53:29.209Z,6.27
2018-09-02T10:55:57.669Z,6.87
2018-09-02T10:58:26.164Z,6.80
2018-09-02T11:00:54.627Z,7.10
2018-09-02T11:03:23.303Z,5.97
2018-09-02T11:05:52.340Z,6.23
2018-09-02T11:08:20.889Z,6.30
2018-09-02T11:10:49.380Z,5.67
2018-09-02T11:13:17.949Z,5.27
2018-09-02T11:15:46.330Z,5.43
2018-09-02T11:18:14.778Z,6.13
2018-09-02T11:20:43.226Z,5.03
2018-09-02T11:23:11.781Z,4.90
2018-09-02T11:25:40.447Z,5.00
2018-09-02T11:28:08.901Z,4.90
2018-09-02T11:30:37.974Z,4.67
2018-09-02T11:33:06.399Z,5.73
2018-09-02T11:35:35.035Z,5.63
2018-09-02T11:38:03.388Z,4.37
2018-09-02T11:40:31.823Z,4.43
2018-09-02T11:43:00.330Z,3.27
2018-09-02T11:45:30.579Z,3.50
2018-09-02T11:47:59.198Z,2.93
2018-09-02T11:50:27.609Z,2.87
2018-09-02T11:52:56.089Z,3.70
2018-09-02T11:55:24.612Z,3.20
2018-09-02T11:57:53.614Z,2.50
2018-09-02T12:00:22.692Z,2.27
2018-09-02T12:02:51.526Z,2.50
2018-09-02T12:05:20.124Z,2.30
2018-09-02T12:07:49.035Z,2.73
2018-09-02T12:10:17.982Z,2.90
2018-09-02T12:12:46.947Z,2.53
2018-09-02T12:15:15.672Z,2.60
2018-09-02T12:17:44.465Z,3.20
2018-09-02T12:20:13.036Z,3.10
2018-09-02T12:22:41.654Z,3.57
2018-09-02T12:25:10.542Z,3.20
2018-09-02T12:27:39.295Z,2.97
2018-09-02T12:30:07.703Z,3.07
2018-09-02T12:32:36.175Z,3.27
2018-09-02T12:35:05.288Z,3.10
2018-09-02T12:37:34.352Z,3.10
2018-09-02T12:40:03.122Z,3.20
2018-09-02T12:42:32.239Z,3.30
2018-09-02T12:45:00.730Z,3.30
2018-09-02T12:47:29.151Z,2.77
2018-09-02T12:49:57.567Z,3.00
2018-09-02T12:52:26.059Z,2.90
2018-09-02T12:54:54.663Z,3.60
2018-09-02T12:57:23.056Z,3.30
2018-09-02T12:59:51.510Z,2.80
2018-09-02T13:02:19.939Z,3.03
2018-09-02T13:04:48.433Z,3.23
2018-09-02T13:07:16.873Z,3.57
2018-09-02T13:09:45.368Z,3.33
2018-09-02T13:12:15.410Z,3.20
2018-09-02T13:14:44.505Z,3.07
2018-09-02T13:17:13.264Z,3.00
2018-09-02T13:19:43.433Z,3.23
2018-09-02T13:22:11.861Z,2.90
2018-09-02T13:24:40.480Z,2.90
2018-09-02T13:27:08.792Z,2.80
2018-09-02T13:29:37.492Z,3.70
2018-09-02T13:32:05.989Z,2.77
2018-09-02T13:34:34.820Z,3.60
2018-09-02T13:37:03.259Z,4.33
2018-09-02T13:39:31.760Z,4.17
2018-09-02T13:42:00.483Z,3.97
2018-09-02T13:44:28.865Z,3.63
2018-09-02T13:46:57.610Z,4.10
2018-09-02T13:49:26.021Z,3.03
2018-09-02T13:51:54.351Z,3.10
2018-09-02T13:54:22.727Z,3.30
2018-09-02T13:56:51.121Z,2.80
2018-09-02T13:59:19.573Z,2.97
2018-09-02T14:01:47.946Z,2.80
2018-09-02T14:04:16.332Z,2.53
2018-09-02T14:06:44.761Z,2.90
2018-09-02T14:09:13.527Z,2.83
2018-09-02T14:11:41.916Z,2.33
2018-09-02T14:14:10.342Z,2.70
2018-09-02T14:16:38.756Z,2.47
2018-09-02T14:19:07.180Z,2.80
2018-09-02T14:21:35.556Z,2.80
2018-09-02T14:24:04.055Z,2.57
2018-09-02T14:26:32.556Z,3.00
2018-09-02T14:29:00.977Z,2.87
2018-09-02T14:31:29.400Z,2.63
2018-09-02T14:33:57.788Z,3.00
2018-09-02T14:36:26.205Z,2.90
2018-09-02T14:38:54.628Z,3.10
2018-09-02T14:41:23.037Z,3.50
2018-09-02T14:43:52.299Z,3.03
2018-09-02T14:46:20.739Z,3.00
2018-09-02T14:48:49.541Z,2.87
2018-09-02T14:51:17.932Z,3.00
2018-09-02T14:53:46.333Z,3.43
2018-09-02T14:56:14.726Z,3.23
2018-09-02T14:58:43.178Z,3.03
2018-09-02T15:01:11.629Z,3.40
2018-09-02T15:03:39.973Z,2.97
2018-09-02T15:06:08.411Z,3.13
2018-09-02T15:08:36.771Z,2.70
2018-09-02T15:11:05.197Z,3.10
2018-09-02T15:13:33.599Z,3.23
2018-09-02T15:16:01.982Z,3.23
2018-09-02T15:18:30.418Z,3.03
2018-09-02T15:20:58.822Z,3.33
2018-09-02T15:23:27.215Z,3.50
2018-09-02T15:25:55.626Z,3.30
2018-09-02T15:28:24.020Z,3.43
2018-09-02T15:30:52.388Z,3.10
2018-09-02T15:33:20.871Z,3.57
2018-09-02T15:35:49.471Z,3.20
2018-09-02T15:38:18.151Z,3.30
2018-09-02T15:40:46.589Z,3.23
2018-09-02T15:43:15.031Z,3.43
2018-09-02T15:45:43.460Z,3.10
2018-09-02T15:48:11.825Z,3.20
2018-09-02T15:50:40.339Z,3.07
2018-09-02T15:53:08.729Z,3.10
2018-09-02T15:55:37.487Z,3.00
2018-09-02T15:58:05.967Z,2.80
2018-09-02T16:00:35.182Z,3.13
2018-09-02T16:03:03.628Z,2.77
2018-09-02T16:05:33.683Z,3.30
2018-09-02T16:08:02.149Z,3.70
2018-09-02T16:10:30.584Z,3.10
2018-09-02T16:12:59.015Z,3.47
2018-09-02T16:15:27.441Z,3.27
2018-09-02T16:17:56.183Z,3.53
2018-09-02T16:20:24.859Z,3.83
2018-09-02T16:22:53.549Z,3.17
2018-09-02T16:25:21.999Z,3.70
2018-09-02T16:27:50.445Z,3.53
2018-09-02T16:30:19.172Z,3.40
2018-09-02T16:32:47.676Z,3.80
2018-09-02T16:35:16.075Z,3.60
2018-09-02T16:37:44.683Z,3.23
2018-09-02T16:40:13.073Z,3.70
2018-09-02T16:42:41.511Z,3.10
2018-09-02T16:45:10.081Z,3.30
2018-09-02T16:47:38.586Z,3.10
2018-09-02T16:50:07.196Z,3.50
2018-09-02T16:52:35.801Z,3.30
2018-09-02T16:55:04.393Z,3.50
2018-09-02T16:57:32.946Z,3.57
2018-09-02T17:00:01.323Z,3.00
2018-09-02T17:02:29.724Z,3.00
2018-09-02T17:05:02.502Z,3.17
2018-09-02T17:07:31.342Z,3.27
2018-09-02T17:09:59.974Z,3.47
2018-09-02T17:12:28.430Z,3.50
2018-09-02T17:14:59.015Z,3.40
2018-09-02T17:17:29.615Z,3.30
2018-09-02T17:19:59.015Z,3.30
2018-09-02T17:22:27.430Z,3.13
2018-09-02T17:24:56.002Z,3.17
2018-09-02T17:27:24.719Z,3.60
2018-09-02T17:29:53.142Z,3.33
2018-09-02T17:32:22.704Z,3.60
2018-09-02T17:34:51.076Z,3.50
2018-09-02T17:37:19.727Z,3.10
2018-09-02T17:39:48.109Z,3.27
2018-09-02T17:42:16.717Z,3.20
2018-09-02T17:44:45.194Z,3.43
2018-09-02T17:47:13.564Z,3.30
2018-09-02T17:49:41.938Z,2.90
2018-09-02T17:52:10.467Z,3.77
2018-09-02T17:54:38.869Z,3.73
2018-09-02T17:57:07.363Z,3.90
2018-09-02T17:59:36.029Z,3.70
2018-09-02T18:02:05.487Z,4.20
2018-09-02T18:04:33.984Z,4.33
2018-09-02T18:07:02.376Z,3.90
2018-09-02T18:09:31.782Z,3.87
2018-09-02T18:12:00.214Z,4.20
2018-09-02T18:14:28.617Z,3.90
2018-09-02T18:16:57.069Z,4.40
2018-09-02T18:19:25.529Z,3.80
2018-09-02T18:21:53.930Z,4.53
2018-09-02T18:24:22.458Z,4.50
2018-09-02T18:26:51.022Z,5.03
2018-09-02T18:29:19.950Z,4.20
2018-09-02T18:31:48.345Z,4.03
2018-09-02T18:34:17.012Z,4.43
2018-09-02T18:36:45.787Z,4.57
2018-09-02T18:39:14.330Z,4.47
2018-09-02T18:41:43.019Z,5.00
2018-09-02T18:44:11.577Z,4.70
2018-09-02T18:46:40.309Z,4.70
2018-09-02T18:49:09.377Z,5.07
2018-09-02T18:51:38.003Z,4.40
2018-09-02T18:54:07.150Z,4.43
2018-09-02T18:56:35.569Z,4.97
2018-09-02T18:59:04.993Z,4.70
2018-09-02T19:01:33.473Z,4.57
2018-09-02T19:04:02.137Z,4.87
2018-09-02T19:06:30.818Z,4.73
2018-09-02T19:08:59.490Z,4.37
2018-09-02T19:11:27.857Z,4.67
2018-09-02T19:13:56.572Z,4.77
2018-09-02T19:16:25.430Z,4.20
2018-09-02T19:18:54.077Z,4.93
2018-09-02T19:21:22.895Z,4.33
2018-09-02T19:23:51.466Z,4.77
2018-09-02T19:26:20.163Z,4.60
2018-09-02T19:28:48.843Z,5.37
2018-09-02T19:31:17.462Z,4.87
2018-09-02T19:33:45.942Z,5.50
2018-09-02T19:36:14.618Z,6.30
2018-09-02T19:38:43.409Z,5.63
2018-09-02T19:41:11.842Z,4.97
2018-09-02T19:43:40.207Z,5.23
2018-09-02T19:46:08.773Z,5.50
2018-09-02T19:48:37.605Z,5.77
2018-09-02T19:51:06.775Z,5.20
2018-09-02T19:53:35.477Z,5.03
2018-09-02T19:56:04.186Z,4.97
2018-09-02T19:58:32.634Z,5.33
2018-09-02T20:01:01.150Z,5.10
2018-09-02T20:03:29.621Z,5.17
2018-09-02T20:05:58.331Z,4.93
2018-09-02T20:08:26.733Z,5.33
2018-09-02T20:10:55.247Z,4.97
2018-09-02T20:13:23.632Z,5.07
2018-09-02T20:15:52.064Z,4.93
2018-09-02T20:18:20.522Z,4.80
2018-09-02T20:20:48.935Z,4.83
2018-09-02T20:23:17.315Z,5.20
2018-09-02T20:25:46.125Z,4.90
2018-09-02T20:28:14.873Z,4.67
2018-09-02T20:30:44.729Z,4.63
2018-09-02T20:33:14.163Z,4.60
2018-09-02T20:35:42.578Z,4.83
2018-09-02T20:38:10.988Z,4.93
2018-09-02T20:40:39.786Z,4.50
2018-09-02T20:43:08.514Z,4.40
2018-09-02T20:45:36.966Z,4.83
2018-09-02T20:48:05.675Z,4.80
2018-09-02T20:50:34.229Z,4.60
2018-09-02T20:53:03.360Z,4.47
2018-09-02T20:55:31.829Z,5.20
2018-09-02T20:58:00.313Z,4.63
2018-09-02T21:00:28.785Z,4.80
2018-09-02T21:09:46.062Z,5.13
2018-09-02T21:12:14.505Z,4.70
2018-09-02T21:14:43.047Z,4.53
2018-09-02T21:17:11.751Z,5.07
2018-09-02T21:19:40.138Z,4.77
2018-09-02T21:22:08.591Z,5.20
2018-09-02T21:24:37.001Z,4.80
2018-09-02T21:27:05.452Z,4.87
2018-09-02T21:29:33.908Z,5.40
2018-09-02T21:32:02.406Z,5.10
2018-09-02T21:34:31.380Z,5.57
2018-09-02T21:36:59.765Z,5.57
2018-09-02T21:39:28.131Z,5.27
2018-09-02T21:41:56.502Z,4.67
2018-09-02T21:44:24.873Z,4.83
2018-09-02T21:46:53.444Z,5.47
2018-09-02T21:49:21.873Z,5.23
2018-09-02T21:51:50.298Z,5.57
2018-09-02T21:54:18.696Z,4.93
2018-09-02T21:56:47.109Z,6.07
2018-09-02T21:59:16.051Z,5.30
2018-09-02T22:01:44.437Z,5.17
2018-09-02T22:04:12.801Z,5.23
2018-09-02T22:06:41.235Z,5.37
2018-09-02T22:09:14.048Z,5.67
2018-09-02T22:11:42.924Z,5.40
2018-09-02T22:14:11.920Z,4.83
2018-09-02T22:16:40.323Z,5.00
2018-09-02T22:19:08.758Z,4.97
2018-09-02T22:21:37.473Z,5.33
2018-09-02T22:24:05.895Z,5.07
2018-09-02T22:26:34.341Z,5.63
2018-09-02T22:29:03.495Z,6.13
2018-09-02T22:31:31.865Z,5.33
2018-09-02T22:34:00.253Z,5.37
2018-09-02T22:36:28.717Z,5.83
2018-09-02T22:38:57.160Z,5.47
2018-09-02T22:41:25.607Z,5.13
2018-09-02T22:43:54.059Z,5.77
2018-09-02T22:46:22.453Z,5.40
2018-09-02T22:50:20.281Z,5.07
2018-09-02T22:52:48.705Z,4.97
2018-09-02T22:55:17.328Z,5.33
2018-09-02T22:57:45.667Z,5.10
2018-09-02T23:00:14.295Z,5.60
2018-09-02T23:02:42.700Z,5.33
2018-09-02T23:05:11.111Z,5.40
2018-09-02T23:07:39.699Z,5.40
2018-09-02T23:10:08.139Z,5.90
2018-09-02T23:12:36.525Z,6.17
2018-09-02T23:15:05.238Z,6.57
2018-09-02T23:17:33.604Z,5.87
2018-09-02T23:20:02.029Z,5.70
2018-09-02T23:22:30.612Z,6.10
2018-09-02T23:24:59.077Z,6.23
2018-09-02T23:27:27.479Z,5.83
2018-09-02T23:29:55.940Z,5.23
2018-09-02T23:32:24.329Z,5.77
2018-09-02T23:34:52.761Z,6.03
2018-09-02T23:37:21.161Z,6.20
2018-09-02T23:39:49.570Z,5.73
2018-09-02T23:42:17.993Z,5.40
2018-09-02T23:44:46.474Z,5.73
2018-09-02T23:47:14.846Z,5.73
2018-09-02T23:49:43.308Z,5.83
2018-09-02T23:52:12.042Z,6.00
2018-09-02T23:54:40.464Z,5.97
2018-09-02T23:57:08.911Z,5.70
2018-09-02T23:59:37.679Z,5.77
