createdAt,value
2018-05-17T00:02:23.077Z,4.60
2018-05-17T00:04:52.686Z,4.70
2018-05-17T00:07:22.322Z,4.80
2018-05-17T00:09:51.899Z,4.20
2018-05-17T00:12:21.500Z,4.57
2018-05-17T00:14:51.072Z,4.80
2018-05-17T00:17:20.733Z,4.50
2018-05-17T00:19:50.434Z,4.87
2018-05-17T00:22:20.351Z,5.13
2018-05-17T00:24:49.924Z,4.40
2018-05-17T00:27:19.487Z,4.67
2018-05-17T00:29:49.053Z,4.63
2018-05-17T00:32:18.628Z,5.13
2018-05-17T00:34:48.263Z,4.67
2018-05-17T00:37:17.847Z,5.40
2018-05-17T00:39:47.410Z,5.10
2018-05-17T00:42:17.000Z,5.20
2018-05-17T00:44:46.559Z,5.70
2018-05-17T00:47:16.509Z,6.50
2018-05-17T00:49:46.109Z,6.10
2018-05-17T00:52:15.663Z,5.47
2018-05-17T00:54:45.266Z,4.80
2018-05-17T00:57:14.845Z,5.67
2018-05-17T00:59:44.497Z,5.60
2018-05-17T01:02:14.123Z,5.70
2018-05-17T01:04:43.691Z,6.37
2018-05-17T01:07:13.240Z,6.20
2018-05-17T01:09:42.618Z,5.83
2018-05-17T01:12:12.198Z,5.80
2018-05-17T01:14:41.579Z,5.80
2018-05-17T01:17:11.135Z,5.63
2018-05-17T01:19:40.703Z,6.60
2018-05-17T01:22:10.294Z,6.20
2018-05-17T01:24:39.846Z,6.50
2018-05-17T01:27:09.479Z,6.20
2018-05-17T01:29:39.271Z,6.60
2018-05-17T01:32:08.955Z,6.83
2018-05-17T01:34:38.521Z,6.27
2018-05-17T01:37:19.267Z,7.47
2018-05-17T01:39:48.561Z,6.33
2018-05-17T01:42:18.419Z,7.62
2018-05-17T01:44:48.297Z,6.85
2018-05-17T01:47:18.146Z,7.57
2018-05-17T01:49:47.710Z,7.10
2018-05-17T01:52:17.330Z,7.22
2018-05-17T01:54:47.193Z,7.60
2018-05-17T01:57:16.940Z,7.70
2018-05-17T01:59:46.938Z,6.32
2018-05-17T02:02:16.550Z,7.53
2018-05-17T02:04:46.157Z,6.60
2018-05-17T02:07:15.725Z,6.37
2018-05-17T02:09:45.567Z,6.40
2018-05-17T02:12:15.163Z,6.63
2018-05-17T02:14:44.900Z,5.80
2018-05-17T02:17:14.503Z,6.27
2018-05-17T02:19:44.093Z,6.10
2018-05-17T02:22:13.651Z,5.83
2018-05-17T02:24:43.240Z,5.80
2018-05-17T02:27:13.295Z,6.07
2018-05-17T02:29:42.885Z,5.60
2018-05-17T02:32:12.792Z,6.40
2018-05-17T02:34:42.729Z,5.70
2018-05-17T02:37:12.067Z,5.23
2018-05-17T02:39:41.645Z,5.83
2018-05-17T02:42:11.433Z,6.27
2018-05-17T02:44:41.312Z,5.65
2018-05-17T02:47:10.886Z,6.23
2018-05-17T02:49:40.560Z,6.90
2018-05-17T02:52:10.411Z,6.10
2018-05-17T02:54:40.087Z,7.70
2018-05-17T02:57:09.660Z,6.20
2018-05-17T02:59:39.499Z,6.72
2018-05-17T03:02:09.371Z,7.43
2018-05-17T03:04:39.064Z,6.30
2018-05-17T03:07:08.622Z,6.83
2018-05-17T03:09:38.195Z,7.70
2018-05-17T03:12:07.752Z,6.30
2018-05-17T03:14:37.643Z,6.50
2018-05-17T03:17:07.514Z,6.62
2018-05-17T03:19:37.340Z,7.07
2018-05-17T03:22:07.251Z,6.95
2018-05-17T03:24:37.121Z,6.95
2018-05-17T03:27:06.967Z,6.18
2018-05-17T03:29:36.876Z,6.35
2018-05-17T03:32:06.747Z,6.68
2018-05-17T03:34:36.616Z,7.65
2018-05-17T03:37:06.763Z,7.07
2018-05-17T03:39:36.854Z,7.50
2018-05-17T03:42:06.430Z,7.20
2018-05-17T03:44:36.358Z,9.20
2018-05-17T03:47:06.240Z,8.82
2018-05-17T03:49:35.829Z,7.70
2018-05-17T03:52:05.909Z,8.70
2018-05-17T03:54:35.777Z,8.82
2018-05-17T03:57:05.424Z,9.07
2018-05-17T03:59:35.013Z,8.50
2018-05-17T04:02:15.670Z,8.90
2018-05-17T04:04:55.987Z,9.13
2018-05-17T04:07:25.331Z,8.50
2018-05-17T04:09:54.966Z,9.18
2018-05-17T04:12:25.110Z,8.18
2018-05-17T04:14:54.700Z,7.83
2018-05-17T04:17:24.258Z,8.97
2018-05-17T04:19:54.119Z,7.97
2018-05-17T04:22:23.963Z,8.32
2018-05-17T04:24:53.551Z,7.73
2018-05-17T04:27:23.138Z,7.50
2018-05-17T04:29:52.716Z,7.07
2018-05-17T04:32:22.441Z,7.80
2018-05-17T04:34:52.312Z,7.40
2018-05-17T04:37:21.905Z,6.40
2018-05-17T04:39:51.493Z,6.70
2018-05-17T04:42:21.082Z,6.77
2018-05-17T04:44:50.696Z,6.10
2018-05-17T04:47:20.276Z,6.43
2018-05-17T04:49:49.840Z,6.47
2018-05-17T04:52:19.418Z,5.43
2018-05-17T04:54:49.092Z,6.50
2018-05-17T04:57:18.895Z,6.47
2018-05-17T04:59:48.467Z,7.10
2018-05-17T05:02:18.093Z,7.50
2018-05-17T05:04:47.710Z,6.00
2018-05-17T05:07:17.262Z,5.57
2018-05-17T05:09:47.026Z,7.50
2018-05-17T05:12:16.657Z,6.83
2018-05-17T05:14:46.242Z,6.80
2018-05-17T05:17:15.826Z,5.90
2018-05-17T05:19:45.416Z,6.40
2018-05-17T05:22:15.122Z,7.37
2018-05-17T05:24:44.979Z,8.00
2018-05-17T05:27:14.661Z,6.57
2018-05-17T05:29:44.240Z,7.03
2018-05-17T05:32:13.803Z,7.77
2018-05-17T05:34:43.538Z,8.93
2018-05-17T05:37:13.162Z,9.43
2018-05-17T05:39:42.719Z,9.40
2018-05-17T05:42:12.309Z,9.57
2018-05-17T05:44:41.904Z,8.30
2018-05-17T05:47:11.463Z,8.63
2018-05-17T05:49:41.053Z,9.80
2018-05-17T05:52:10.672Z,10.23
2018-05-17T05:54:40.236Z,9.67
2018-05-17T05:57:09.844Z,10.10
2018-05-17T05:59:39.517Z,10.13
2018-05-17T06:02:09.028Z,8.53
2018-05-17T06:04:38.612Z,9.00
2018-05-17T06:07:08.231Z,7.77
2018-05-17T06:09:37.508Z,7.77
2018-05-17T06:12:07.166Z,8.10
2018-05-17T06:14:36.890Z,7.93
2018-05-17T06:17:06.670Z,7.10
2018-05-17T06:19:36.268Z,7.33
2018-05-17T06:22:05.844Z,6.77
2018-05-17T06:24:35.821Z,7.50
2018-05-17T06:27:05.395Z,6.40
2018-05-17T06:29:35.083Z,8.27
2018-05-17T06:32:04.780Z,7.67
2018-05-17T06:34:34.376Z,7.07
2018-05-17T06:37:04.057Z,6.60
2018-05-17T06:39:33.625Z,8.10
2018-05-17T06:42:03.217Z,7.03
2018-05-17T06:44:32.791Z,6.73
2018-05-17T06:47:02.369Z,6.73
2018-05-17T06:49:32.535Z,7.50
2018-05-17T06:52:02.129Z,7.30
2018-05-17T06:54:31.704Z,7.70
2018-05-17T06:57:01.364Z,8.13
2018-05-17T06:59:31.052Z,8.03
2018-05-17T07:02:00.649Z,7.07
2018-05-17T07:04:30.719Z,6.70
2018-05-17T07:07:00.415Z,8.07
2018-05-17T07:09:30.013Z,7.47
2018-05-17T07:11:59.601Z,7.60
2018-05-17T07:14:29.176Z,8.40
2018-05-17T07:16:58.769Z,8.00
2018-05-17T07:19:28.443Z,8.00
2018-05-17T07:21:58.019Z,7.53
2018-05-17T07:24:27.821Z,8.67
2018-05-17T07:26:57.398Z,7.60
2018-05-17T07:29:27.043Z,7.10
2018-05-17T07:31:56.653Z,8.93
2018-05-17T07:34:26.249Z,8.57
2018-05-17T07:36:56.075Z,7.17
2018-05-17T07:39:25.666Z,7.50
2018-05-17T07:41:55.231Z,9.40
2018-05-17T07:44:24.753Z,8.80
2018-05-17T07:46:54.334Z,7.30
2018-05-17T07:49:24.112Z,7.90
2018-05-17T07:51:53.680Z,7.90
2018-05-17T07:54:23.289Z,8.30
2018-05-17T07:56:52.906Z,6.80
2018-05-17T07:59:22.503Z,7.10
2018-05-17T08:01:52.387Z,7.50
2018-05-17T08:04:22.105Z,6.73
2018-05-17T08:06:51.663Z,7.20
2018-05-17T08:09:21.310Z,8.00
2018-05-17T08:11:51.057Z,8.47
2018-05-17T08:14:20.675Z,8.37
2018-05-17T08:16:51.034Z,7.73
2018-05-17T08:19:20.622Z,7.80
2018-05-17T08:21:50.228Z,7.80
2018-05-17T08:24:19.824Z,8.10
2018-05-17T08:26:49.400Z,7.20
2018-05-17T08:29:19.025Z,8.30
2018-05-17T08:31:49.084Z,7.40
2018-05-17T08:34:18.753Z,8.87
2018-05-17T08:36:48.537Z,7.80
2018-05-17T08:39:18.944Z,7.70
2018-05-17T08:41:48.646Z,6.87
2018-05-17T08:44:17.908Z,7.73
2018-05-17T08:46:47.483Z,8.30
2018-05-17T08:49:17.095Z,8.30
2018-05-17T08:51:46.912Z,8.10
2018-05-17T08:54:16.603Z,7.47
2018-05-17T08:56:46.327Z,8.37
2018-05-17T08:59:15.559Z,8.23
2018-05-17T09:01:48.110Z,8.30
2018-05-17T09:04:17.682Z,7.30
2018-05-17T09:06:47.244Z,8.87
2018-05-17T09:09:16.957Z,8.13
2018-05-17T09:11:46.194Z,8.93
2018-05-17T09:14:15.821Z,8.77
2018-05-17T09:16:45.399Z,8.90
2018-05-17T09:19:14.971Z,8.43
2018-05-17T09:21:44.551Z,9.07
2018-05-17T09:24:14.190Z,9.20
2018-05-17T09:26:43.884Z,8.00
2018-05-17T09:29:13.603Z,8.33
2018-05-17T09:31:43.393Z,8.87
2018-05-17T09:34:13.030Z,8.60
2018-05-17T09:36:42.619Z,9.00
2018-05-17T09:39:12.192Z,8.57
2018-05-17T09:41:41.801Z,8.77
2018-05-17T09:44:11.696Z,9.13
2018-05-17T09:46:41.267Z,9.50
2018-05-17T09:49:10.851Z,9.57
2018-05-17T09:51:40.527Z,10.13
2018-05-17T09:54:10.267Z,9.10
2018-05-17T09:56:39.830Z,9.60
2018-05-17T09:59:09.395Z,9.03
2018-05-17T10:01:39.012Z,9.70
2018-05-17T10:04:08.456Z,9.67
2018-05-17T10:06:38.018Z,10.27
2018-05-17T10:09:07.602Z,9.27
2018-05-17T10:11:37.180Z,9.60
2018-05-17T10:14:06.758Z,10.50
2018-05-17T10:16:36.343Z,10.37
2018-05-17T10:19:05.942Z,9.70
2018-05-17T10:21:35.535Z,11.43
2018-05-17T10:24:05.097Z,9.77
2018-05-17T10:26:34.707Z,10.80
2018-05-17T10:29:04.305Z,10.43
2018-05-17T10:31:33.931Z,10.20
2018-05-17T10:34:03.510Z,10.30
2018-05-17T10:36:32.887Z,11.57
2018-05-17T10:39:02.467Z,10.47
2018-05-17T10:41:31.796Z,10.77
2018-05-17T10:44:01.399Z,10.70
2018-05-17T10:46:30.985Z,8.43
2018-05-17T10:49:00.805Z,10.17
2018-05-17T14:00:09.180Z,7.30
2018-05-17T14:02:39.425Z,7.37
2018-05-17T14:05:09.132Z,8.07
2018-05-17T14:07:38.884Z,7.50
2018-05-17T14:10:08.500Z,7.20
2018-05-17T14:12:38.081Z,7.63
2018-05-17T14:15:07.675Z,7.40
2018-05-17T14:17:37.447Z,6.83
2018-05-17T14:20:07.146Z,6.40
2018-05-17T14:22:36.864Z,6.27
2018-05-17T14:25:06.559Z,7.17
2018-05-17T14:27:36.160Z,7.63
2018-05-17T14:30:05.184Z,6.13
2018-05-17T14:32:34.739Z,6.67
2018-05-17T14:35:04.403Z,6.37
2018-05-17T14:37:34.560Z,6.33
2018-05-17T14:40:04.159Z,6.10
2018-05-17T14:42:33.805Z,5.80
2018-05-17T14:45:03.482Z,6.00
2018-05-17T14:47:33.049Z,6.73
2018-05-17T14:50:02.604Z,5.33
2018-05-17T14:52:32.170Z,4.87
2018-05-17T14:55:01.747Z,5.00
2018-05-17T14:57:31.328Z,5.47
2018-05-17T15:00:00.895Z,4.70
2018-05-17T15:02:30.488Z,4.80
2018-05-17T15:05:00.071Z,5.70
2018-05-17T15:07:29.641Z,4.90
2018-05-17T15:09:59.185Z,5.87
2018-05-17T15:12:28.860Z,5.40
2018-05-17T15:14:58.436Z,5.23
2018-05-17T15:17:28.001Z,5.60
2018-05-17T15:19:57.567Z,6.47
2018-05-17T15:22:27.313Z,5.77
2018-05-17T15:24:57.097Z,5.30
2018-05-17T15:27:26.854Z,5.87
2018-05-17T15:29:56.654Z,5.60
2018-05-17T15:32:26.403Z,5.63
2018-05-17T15:34:56.045Z,6.73
2018-05-17T15:37:25.759Z,6.80
2018-05-17T15:39:55.324Z,6.17
2018-05-17T15:42:24.897Z,5.63
2018-05-17T15:44:54.445Z,5.90
2018-05-17T15:47:24.005Z,6.50
2018-05-17T15:49:53.558Z,5.80
2018-05-17T15:52:23.124Z,6.03
2018-05-17T15:54:52.673Z,5.57
2018-05-17T15:57:22.225Z,5.60
2018-05-17T15:59:51.835Z,6.00
2018-05-17T16:02:21.411Z,6.10
2018-05-17T16:04:50.983Z,6.23
2018-05-17T16:07:20.559Z,6.40
2018-05-17T16:09:50.106Z,5.93
2018-05-17T16:12:19.762Z,7.37
2018-05-17T16:14:49.334Z,6.03
2018-05-17T16:17:18.888Z,6.27
2018-05-17T16:19:48.452Z,6.50
2018-05-17T16:22:18.003Z,7.00
2018-05-17T16:24:47.588Z,6.57
2018-05-17T16:27:17.201Z,7.23
2018-05-17T16:29:46.951Z,6.53
2018-05-17T16:32:16.521Z,7.17
2018-05-17T16:34:46.080Z,7.40
2018-05-17T16:37:15.671Z,7.47
2018-05-17T16:39:45.233Z,7.27
2018-05-17T16:42:14.784Z,7.30
2018-05-17T16:44:44.347Z,6.90
2018-05-17T16:47:13.992Z,6.87
2018-05-17T16:49:43.548Z,7.10
2018-05-17T16:52:13.187Z,7.07
2018-05-17T16:54:42.791Z,6.30
2018-05-17T16:57:12.359Z,8.37
2018-05-17T16:59:41.991Z,8.57
2018-05-17T17:02:11.573Z,7.80
2018-05-17T17:04:41.122Z,7.93
2018-05-17T17:07:10.789Z,7.60
2018-05-17T17:09:40.358Z,8.40
2018-05-17T17:12:09.946Z,8.30
2018-05-17T17:14:39.511Z,8.80
2018-05-17T17:17:09.318Z,8.23
2018-05-17T17:19:38.886Z,8.40
2018-05-17T17:22:08.443Z,8.23
2018-05-17T17:24:38.129Z,8.30
2018-05-17T17:27:07.717Z,7.67
2018-05-17T17:29:37.260Z,8.87
2018-05-17T17:32:08.711Z,8.17
2018-05-17T17:34:38.398Z,8.33
2018-05-17T17:37:07.972Z,8.40
2018-05-17T17:39:37.565Z,8.73
2018-05-17T17:42:07.120Z,8.80
2018-05-17T17:44:36.951Z,8.47
2018-05-17T17:47:06.517Z,7.70
2018-05-17T17:49:36.093Z,8.90
2018-05-17T17:52:05.770Z,8.93
2018-05-17T17:54:35.372Z,8.20
2018-05-17T17:57:04.963Z,8.40
2018-05-17T17:59:34.539Z,9.60
2018-05-17T18:02:04.134Z,8.90
2018-05-17T18:04:34.000Z,8.67
2018-05-17T18:07:03.600Z,8.83
2018-05-17T18:09:33.383Z,9.77
2018-05-17T18:12:02.945Z,7.87
2018-05-17T18:14:32.296Z,8.47
2018-05-17T18:17:01.901Z,8.00
2018-05-17T18:19:31.466Z,8.80
2018-05-17T18:22:01.043Z,8.57
2018-05-17T18:24:30.680Z,8.80
2018-05-17T18:27:00.385Z,9.93
2018-05-17T18:29:29.977Z,9.73
2018-05-17T18:31:59.544Z,9.07
2018-05-17T18:34:29.179Z,9.43
2018-05-17T18:36:58.781Z,8.90
2018-05-17T18:39:28.130Z,9.30
2018-05-17T18:41:57.697Z,9.73
2018-05-17T18:44:27.266Z,9.30
2018-05-17T18:46:56.851Z,10.13
2018-05-17T18:49:26.403Z,9.40
2018-05-17T18:51:56.223Z,9.30
2018-05-17T18:54:25.857Z,10.30
2018-05-17T18:56:55.437Z,9.53
2018-05-17T18:59:25.241Z,9.90
2018-05-17T19:01:54.852Z,10.07
2018-05-17T19:04:24.718Z,9.20
2018-05-17T19:06:54.284Z,9.60
2018-05-17T19:09:23.885Z,8.93
2018-05-17T19:11:53.590Z,9.97
2018-05-17T19:14:23.257Z,9.30
2018-05-17T19:16:52.838Z,9.60
2018-05-17T19:19:22.457Z,10.43
2018-05-17T19:21:52.035Z,9.70
2018-05-17T19:24:21.602Z,10.17
2018-05-17T19:26:51.340Z,10.33
2018-05-17T19:29:20.904Z,9.53
2018-05-17T19:31:50.506Z,9.90
2018-05-17T19:34:20.131Z,9.57
2018-05-17T19:36:49.715Z,11.47
2018-05-17T19:39:19.301Z,9.00
2018-05-17T19:41:48.996Z,9.53
2018-05-17T19:44:18.755Z,10.00
2018-05-17T19:49:23.244Z,9.70
2018-05-17T19:51:52.855Z,8.90
2018-05-17T19:54:22.430Z,10.50
2018-05-17T19:56:53.250Z,9.20
2018-05-17T19:59:22.857Z,10.90
2018-05-17T20:01:52.823Z,9.83
2018-05-17T20:04:22.478Z,10.50
2018-05-17T20:06:52.095Z,10.67
2018-05-17T20:09:21.752Z,10.30
2018-05-17T20:11:51.383Z,9.97
2018-05-17T20:14:20.969Z,10.67
2018-05-17T20:16:50.533Z,11.90
2018-05-17T20:19:20.101Z,12.40
2018-05-17T20:21:49.695Z,9.40
2018-05-17T20:24:19.324Z,9.97
2018-05-17T20:26:48.902Z,10.20
2018-05-17T20:29:18.821Z,10.90
2018-05-17T20:31:48.579Z,10.07
2018-05-17T20:34:18.155Z,10.90
2018-05-17T20:36:47.851Z,9.93
2018-05-17T20:39:17.566Z,9.97
2018-05-17T20:41:47.155Z,10.40
2018-05-17T20:44:16.768Z,9.90
2018-05-17T20:46:46.621Z,9.60
2018-05-17T20:49:16.447Z,10.00
2018-05-17T20:51:46.044Z,9.57
2018-05-17T20:54:15.607Z,9.70
2018-05-17T20:56:45.256Z,9.90
2018-05-17T20:59:14.811Z,9.80
2018-05-17T21:01:44.393Z,9.30
2018-05-17T21:04:13.956Z,10.17
2018-05-17T21:06:43.540Z,9.40
2018-05-17T21:09:13.306Z,8.43
2018-05-17T21:11:42.898Z,9.40
2018-05-17T21:14:12.449Z,8.47
2018-05-17T21:16:42.027Z,8.73
2018-05-17T21:19:11.613Z,8.60
2018-05-17T21:21:41.181Z,8.97
2018-05-17T21:24:10.765Z,8.20
2018-05-17T21:26:40.324Z,7.60
2018-05-17T21:29:09.899Z,8.97
2018-05-17T21:31:39.468Z,8.70
2018-05-17T21:34:09.027Z,7.60
2018-05-17T21:36:38.620Z,8.57
2018-05-17T21:39:08.311Z,7.70
2018-05-17T21:41:37.895Z,7.90
2018-05-17T21:44:07.490Z,7.97
2018-05-17T21:46:37.042Z,8.00
2018-05-17T21:49:06.601Z,7.30
2018-05-17T21:51:36.309Z,7.97
2018-05-17T21:54:05.874Z,7.77
2018-05-17T21:56:35.479Z,7.60
2018-05-17T21:59:05.033Z,8.23
2018-05-17T22:01:37.615Z,7.97
2018-05-17T22:04:06.968Z,8.00
2018-05-17T22:06:36.291Z,8.23
2018-05-17T22:09:06.516Z,8.67
2018-05-17T22:11:36.164Z,7.67
2018-05-17T22:14:05.743Z,8.80
2018-05-17T22:16:35.083Z,8.73
2018-05-17T22:19:04.325Z,8.13
2018-05-17T22:21:33.909Z,9.53
2018-05-17T22:24:03.457Z,9.27
2018-05-17T22:26:33.028Z,8.23
2018-05-17T22:29:03.193Z,8.23
2018-05-17T22:31:32.551Z,8.57
2018-05-17T22:34:02.182Z,9.00
2018-05-17T22:36:31.730Z,8.17
2018-05-17T22:39:01.291Z,8.37
2018-05-17T22:41:30.877Z,9.50
2018-05-17T22:44:00.421Z,8.70
2018-05-17T22:46:29.651Z,9.20
2018-05-17T22:48:59.259Z,10.50
2018-05-17T22:51:28.840Z,9.80
2018-05-17T22:53:58.611Z,9.07
2018-05-17T22:59:34.467Z,10.37
2018-05-17T23:02:04.043Z,10.50
2018-05-17T23:04:33.434Z,10.50
2018-05-17T23:07:03.021Z,10.50
2018-05-17T23:09:32.732Z,9.40
2018-05-17T23:12:02.455Z,10.40
2018-05-17T23:14:32.063Z,11.33
2018-05-17T23:17:01.657Z,12.03
2018-05-17T23:19:31.227Z,10.77
2018-05-17T23:22:00.826Z,11.23
2018-05-17T23:24:30.205Z,11.40
2018-05-17T23:26:59.804Z,10.47
2018-05-17T23:29:29.370Z,10.73
2018-05-17T23:31:58.607Z,10.23
2018-05-17T23:34:28.438Z,10.43
2018-05-17T23:36:57.446Z,9.63
2018-05-17T23:39:26.851Z,11.13
2018-05-17T23:41:56.192Z,11.40
2018-05-17T23:44:25.766Z,12.00
2018-05-17T23:46:55.325Z,11.87
2018-05-17T23:49:24.928Z,11.87
2018-05-17T23:51:54.262Z,11.60
2018-05-17T23:54:23.831Z,12.20
2018-05-17T23:56:53.417Z,11.70
2018-05-17T23:59:22.990Z,12.20
