createdAt,value
2023-03-02T00:01:09.491Z,2.93
2023-03-02T00:06:12.394Z,2.89
2023-03-02T00:11:15.744Z,2.87
2023-03-02T00:16:26.821Z,2.89
2023-03-02T00:21:29.526Z,2.88
2023-03-02T00:26:36.545Z,2.93
2023-03-02T00:31:39.539Z,3.00
2023-03-02T00:36:43.323Z,3.05
2023-03-02T00:41:47.178Z,3.08
2023-03-02T00:46:50.015Z,3.07
2023-03-02T00:51:52.817Z,3.04
2023-03-02T00:56:55.823Z,2.98
2023-03-02T01:02:00.670Z,2.95
2023-03-02T01:07:06.906Z,2.92
2023-03-02T01:12:11.491Z,2.90
2023-03-02T01:17:15.653Z,2.86
2023-03-02T01:22:19.421Z,2.81
2023-03-02T01:27:22.617Z,2.79
2023-03-02T01:32:25.410Z,2.82
2023-03-02T01:37:28.407Z,2.88
2023-03-02T01:42:37.772Z,2.93
2023-03-02T01:47:40.531Z,2.93
2023-03-02T01:52:44.007Z,2.88
2023-03-02T01:57:49.973Z,2.81
2023-03-02T02:02:54.510Z,2.72
2023-03-02T02:07:57.742Z,2.59
2023-03-02T02:13:00.443Z,2.45
2023-03-02T02:18:03.232Z,2.28
2023-03-02T02:23:27.664Z,2.10
2023-03-02T02:28:58.046Z,1.94
2023-03-02T02:34:23.043Z,1.83
2023-03-02T02:39:30.629Z,1.75
2023-03-02T02:44:34.013Z,1.64
2023-03-02T02:49:41.761Z,1.52
2023-03-02T02:54:51.739Z,1.40
2023-03-02T02:59:56.071Z,1.33
2023-03-02T03:05:04.642Z,1.33
2023-03-02T03:10:17.023Z,1.36
2023-03-02T03:15:20.626Z,1.36
2023-03-02T03:20:26.111Z,1.33
2023-03-02T03:25:29.233Z,1.28
2023-03-02T03:30:32.128Z,1.20
2023-03-02T03:35:37.234Z,1.14
2023-03-02T03:40:40.404Z,1.10
2023-03-02T03:45:43.371Z,1.06
2023-03-02T03:50:46.695Z,1.08
2023-03-02T03:55:50.831Z,1.13
2023-03-02T04:00:54.292Z,1.22
2023-03-02T04:05:57.145Z,1.28
2023-03-02T04:10:59.797Z,1.33
2023-03-02T04:16:02.791Z,1.34
2023-03-02T04:21:05.856Z,1.28
2023-03-02T04:26:08.664Z,1.22
2023-03-02T04:31:11.499Z,1.18
2023-03-02T04:36:14.677Z,1.19
2023-03-02T04:41:17.902Z,1.25
2023-03-02T04:46:24.250Z,1.33
2023-03-02T04:51:30.688Z,1.42
2023-03-02T04:56:34.407Z,1.51
2023-03-02T05:01:37.397Z,1.54
2023-03-02T05:06:40.413Z,1.54
2023-03-02T05:11:43.119Z,1.51
2023-03-02T05:16:45.908Z,1.46
2023-03-02T05:21:49.730Z,1.42
2023-03-02T05:26:52.534Z,1.39
2023-03-02T05:31:55.572Z,1.37
2023-03-02T05:36:58.953Z,1.39
2023-03-02T05:42:01.757Z,1.48
2023-03-02T05:47:04.712Z,1.55
2023-03-02T05:52:07.571Z,1.59
2023-03-02T05:57:10.459Z,1.57
2023-03-02T06:02:13.747Z,1.59
2023-03-02T06:07:16.677Z,1.62
2023-03-02T06:12:19.402Z,1.61
2023-03-02T06:17:22.816Z,1.54
2023-03-02T06:22:25.698Z,1.58
2023-03-02T06:27:28.388Z,1.71
2023-03-02T06:32:34.280Z,1.84
2023-03-02T06:37:37.482Z,2.00
2023-03-02T06:42:41.886Z,2.12
2023-03-02T06:47:44.726Z,2.22
2023-03-02T06:52:47.503Z,2.35
2023-03-02T06:57:51.662Z,2.47
2023-03-02T07:02:56.350Z,2.52
2023-03-02T07:07:59.709Z,2.64
2023-03-02T07:13:02.555Z,2.91
2023-03-02T07:18:05.626Z,3.12
2023-03-02T07:23:08.435Z,3.18
2023-03-02T07:28:11.240Z,3.18
2023-03-02T07:33:13.992Z,3.10
2023-03-02T07:38:16.840Z,3.03
2023-03-02T07:43:20.322Z,3.00
2023-03-02T07:48:23.572Z,3.14
2023-03-02T07:53:27.190Z,3.19
2023-03-02T07:58:30.171Z,3.21
2023-03-02T08:03:32.994Z,3.44
2023-03-02T08:08:36.771Z,3.61
2023-03-02T08:13:40.523Z,3.70
2023-03-02T08:18:44.028Z,3.83
2023-03-02T08:23:47.690Z,3.81
2023-03-02T08:28:50.495Z,3.79
2023-03-02T08:33:53.696Z,3.85
2023-03-02T08:38:56.503Z,3.93
2023-03-02T08:43:59.423Z,4.08
2023-03-02T08:49:02.304Z,4.58
2023-03-02T08:54:05.133Z,5.02
2023-03-02T08:59:12.511Z,5.29
2023-03-02T09:04:15.746Z,5.59
2023-03-02T09:09:18.433Z,5.82
2023-03-02T09:14:21.214Z,6.03
2023-03-02T09:19:23.918Z,6.79
2023-03-02T09:24:26.723Z,8.76
2023-03-02T09:29:29.726Z,11.54
2023-03-02T09:34:32.547Z,15.11
2023-03-02T09:39:36.867Z,17.38
2023-03-02T09:44:57.864Z,19.13
2023-03-02T09:50:36.119Z,22.35
2023-03-02T09:55:39.325Z,25.46
2023-03-02T10:00:44.092Z,27.50
2023-03-02T10:05:54.262Z,28.67
2023-03-02T10:11:13.464Z,29.57
2023-03-02T10:16:28.061Z,30.46
2023-03-02T10:21:47.618Z,30.97
2023-03-02T10:26:57.553Z,30.99
2023-03-02T10:32:16.986Z,31.23
2023-03-02T10:37:30.585Z,31.75
2023-03-02T10:42:40.521Z,32.08
2023-03-02T10:47:43.418Z,32.30
2023-03-02T10:52:59.740Z,32.50
2023-03-02T10:58:26.263Z,32.67
2023-03-02T11:03:30.212Z,32.80
2023-03-02T11:08:33.137Z,32.66
2023-03-02T11:13:38.688Z,32.80
2023-03-02T11:19:05.644Z,32.81
2023-03-02T11:24:20.836Z,32.77
2023-03-02T11:29:36.351Z,32.69
2023-03-02T11:34:51.538Z,32.59
2023-03-02T11:40:04.162Z,32.52
2023-03-02T11:45:30.424Z,32.46
2023-03-02T11:50:37.402Z,32.71
2023-03-02T11:55:48.591Z,32.86
2023-03-02T12:00:53.824Z,32.73
2023-03-02T12:06:16.748Z,32.63
2023-03-02T12:11:19.454Z,32.42
2023-03-02T12:16:35.000Z,32.47
2023-03-02T12:21:43.670Z,32.14
2023-03-02T12:26:46.503Z,31.66
2023-03-02T12:31:55.975Z,31.15
2023-03-02T12:37:04.614Z,30.97
2023-03-02T12:42:45.085Z,31.08
2023-03-02T12:47:51.716Z,31.17
2023-03-02T12:53:01.430Z,31.10
2023-03-02T12:58:04.182Z,31.00
2023-03-02T13:03:09.928Z,30.81
2023-03-02T13:08:25.609Z,30.66
2023-03-02T13:13:39.128Z,30.41
2023-03-02T13:18:42.062Z,29.95
2023-03-02T13:23:50.385Z,29.53
2023-03-02T13:29:20.784Z,28.89
2023-03-02T13:34:27.250Z,27.96
2023-03-02T13:39:32.109Z,27.45
2023-03-02T13:44:35.581Z,27.12
2023-03-02T13:49:39.347Z,26.39
2023-03-02T13:54:45.392Z,25.91
2023-03-02T13:59:48.735Z,25.69
2023-03-02T14:04:52.381Z,25.37
2023-03-02T14:09:57.300Z,24.99
2023-03-02T14:15:03.617Z,24.61
2023-03-02T14:20:07.324Z,24.23
2023-03-02T14:25:10.690Z,23.72
2023-03-02T14:30:21.546Z,23.14
2023-03-02T14:35:25.589Z,22.23
2023-03-02T14:40:28.867Z,21.39
2023-03-02T14:45:31.683Z,20.86
2023-03-02T14:50:42.028Z,20.36
2023-03-02T14:55:45.340Z,19.86
2023-03-02T15:00:48.693Z,19.05
2023-03-02T15:06:01.278Z,18.11
2023-03-02T15:11:04.809Z,17.44
2023-03-02T15:16:12.329Z,16.86
2023-03-02T15:21:18.707Z,16.23
2023-03-02T15:26:21.449Z,15.54
2023-03-02T15:31:24.259Z,14.73
2023-03-02T15:36:27.119Z,13.87
2023-03-02T15:41:29.912Z,13.13
2023-03-02T15:46:32.724Z,12.54
2023-03-02T15:51:35.616Z,11.88
2023-03-02T15:56:44.226Z,11.21
2023-03-02T16:01:47.564Z,10.49
2023-03-02T16:06:50.480Z,9.64
2023-03-02T16:11:53.241Z,8.72
2023-03-02T16:16:56.015Z,7.89
2023-03-02T16:21:59.100Z,7.20
2023-03-02T16:27:02.102Z,6.65
2023-03-02T16:32:06.568Z,6.16
2023-03-02T16:37:09.350Z,5.75
2023-03-02T16:42:12.540Z,5.38
2023-03-02T16:47:15.451Z,5.10
2023-03-02T16:52:18.580Z,4.82
2023-03-02T16:57:21.383Z,4.56
2023-03-02T17:02:24.078Z,4.33
2023-03-02T17:07:26.970Z,4.11
2023-03-02T17:12:29.745Z,3.90
2023-03-02T17:17:32.467Z,3.71
2023-03-02T17:22:35.278Z,3.53
2023-03-02T17:27:38.680Z,3.38
2023-03-02T17:32:41.891Z,3.24
2023-03-02T17:37:44.647Z,3.13
2023-03-02T17:42:48.537Z,3.05
2023-03-02T17:47:53.143Z,2.98
2023-03-02T17:52:56.369Z,2.90
2023-03-02T17:57:59.176Z,2.79
2023-03-02T18:03:02.120Z,2.72
2023-03-02T18:08:05.209Z,2.65
2023-03-02T18:13:07.983Z,2.57
2023-03-02T18:18:12.635Z,2.50
2023-03-02T18:23:15.646Z,2.40
2023-03-02T18:28:18.833Z,2.29
2023-03-02T18:33:21.651Z,2.22
2023-03-02T18:38:31.088Z,2.15
2023-03-02T18:43:37.293Z,2.11
2023-03-02T18:48:40.198Z,2.12
2023-03-02T18:53:43.212Z,2.11
2023-03-02T18:58:46.620Z,2.08
2023-03-02T19:03:50.237Z,1.99
2023-03-02T19:08:53.448Z,1.82
2023-03-02T19:13:56.162Z,1.65
2023-03-02T19:18:58.981Z,1.49
2023-03-02T19:24:01.964Z,1.40
2023-03-02T19:29:04.967Z,1.38
2023-03-02T19:34:07.878Z,1.37
2023-03-02T19:39:10.585Z,1.31
2023-03-02T19:44:13.369Z,1.20
2023-03-02T19:49:17.096Z,1.09
2023-03-02T19:54:19.829Z,1.07
2023-03-02T19:59:24.267Z,1.09
2023-03-02T20:04:27.915Z,1.16
2023-03-02T20:09:30.859Z,1.18
2023-03-02T20:14:36.047Z,1.11
2023-03-02T20:19:38.884Z,1.02
2023-03-02T20:24:42.892Z,0.87
2023-03-02T20:29:46.062Z,0.73
2023-03-02T20:34:48.868Z,0.62
2023-03-02T20:39:53.195Z,0.54
2023-03-02T20:44:56.514Z,0.49
2023-03-02T20:50:00.849Z,0.42
2023-03-02T20:55:05.603Z,0.35
2023-03-02T21:00:15.976Z,0.26
2023-03-02T21:05:20.728Z,0.21
2023-03-02T21:10:29.262Z,0.13
2023-03-02T21:15:32.319Z,0.02
2023-03-02T21:20:36.025Z,-0.12
2023-03-02T21:25:41.155Z,-0.25
2023-03-02T21:30:45.277Z,-0.39
2023-03-02T21:35:48.000Z,-0.55
2023-03-02T21:40:50.787Z,-0.69
2023-03-02T21:45:53.503Z,-0.83
2023-03-02T21:50:56.894Z,-0.93
2023-03-02T21:56:01.950Z,-1.00
2023-03-02T22:01:04.954Z,-1.02
2023-03-02T22:06:07.755Z,-1.00
2023-03-02T22:11:18.445Z,-0.94
2023-03-02T22:16:27.053Z,-0.89
2023-03-02T22:21:42.994Z,-0.95
2023-03-02T22:26:49.603Z,-1.02
2023-03-02T22:31:55.457Z,-1.12
2023-03-02T22:37:20.658Z,-1.18
2023-03-02T22:42:25.844Z,-1.18
2023-03-02T22:47:28.660Z,-1.16
2023-03-02T22:52:39.309Z,-1.10
2023-03-02T22:57:42.908Z,-1.05
2023-03-02T23:02:46.076Z,-1.03
2023-03-02T23:07:48.867Z,-0.97
2023-03-02T23:12:51.569Z,-0.91
2023-03-02T23:17:57.555Z,-0.85
2023-03-02T23:23:00.260Z,-0.80
2023-03-02T23:28:03.047Z,-0.76
2023-03-02T23:33:05.948Z,-0.73
2023-03-02T23:38:08.758Z,-0.76
2023-03-02T23:43:11.513Z,-0.76
2023-03-02T23:48:14.461Z,-0.76
2023-03-02T23:53:17.534Z,-0.75
2023-03-02T23:58:20.706Z,-0.74
