createdAt,value
2018-09-29T00:00:12.116Z,4.12
2018-09-29T00:01:21.614Z,4.2
2018-09-29T00:02:31.376Z,4.24
2018-09-29T00:03:41.402Z,4.14
2018-09-29T00:04:50.949Z,4.22
2018-09-29T00:06:00.584Z,4.25
2018-09-29T00:07:10.080Z,4.34
2018-09-29T00:08:20.121Z,4.3
2018-09-29T00:09:29.616Z,4.24
2018-09-29T00:10:39.114Z,4.32
2018-09-29T00:11:48.872Z,4.36
2018-09-29T00:12:58.902Z,4.36
2018-09-29T00:14:08.412Z,4.43
2018-09-29T00:15:18.176Z,4.42
2018-09-29T00:16:28.333Z,4.43
2018-09-29T00:17:38.181Z,4.49
2018-09-29T00:18:47.941Z,4.56
2018-09-29T00:19:57.166Z,4.5
2018-09-29T00:21:06.657Z,4.49
2018-09-29T00:22:16.413Z,4.4
2018-09-29T00:23:25.960Z,4.5
2018-09-29T00:24:35.723Z,4.39
2018-09-29T00:25:45.752Z,4.45
2018-09-29T00:26:55.782Z,4.38
2018-09-29T00:28:05.817Z,4.46
2018-09-29T00:29:15.897Z,4.45
2018-09-29T00:30:25.386Z,4.34
2018-09-29T00:31:35.420Z,4.31
2018-09-29T00:32:45.448Z,4.38
2018-09-29T00:33:55.212Z,4.36
2018-09-29T00:35:05.027Z,4.28
2018-09-29T00:36:14.789Z,4.28
2018-09-29T00:37:24.815Z,4.28
2018-09-29T00:38:34.843Z,4.3
2018-09-29T00:39:44.873Z,4.3
2018-09-29T00:40:54.369Z,4.3
2018-09-29T00:42:04.132Z,4.27
2018-09-29T00:43:14.162Z,4.25
2018-09-29T00:44:23.653Z,4.27
2018-09-29T00:45:33.685Z,4.25
2018-09-29T00:46:43.762Z,4.31
2018-09-29T00:47:53.797Z,4.25
2018-09-29T00:49:03.561Z,4.32
2018-09-29T00:50:13.056Z,4.43
2018-09-29T00:51:22.545Z,4.34
2018-09-29T00:52:32.623Z,4.36
2018-09-29T00:53:42.381Z,4.38
2018-09-29T00:54:52.412Z,4.32
2018-09-29T00:56:02.447Z,4.4
2018-09-29T00:57:12.482Z,4.36
2018-09-29T00:58:22.248Z,4.36
2018-09-29T00:59:32.275Z,4.43
2018-09-29T01:00:42.041Z,4.3
2018-09-29T01:01:51.800Z,4.39
2018-09-29T01:03:01.832Z,4.42
2018-09-29T01:04:11.641Z,4.42
2018-09-29T01:05:21.677Z,4.42
2018-09-29T01:06:31.708Z,4.4
2018-09-29T01:07:41.738Z,4.45
2018-09-29T01:08:51.229Z,4.53
2018-09-29T01:10:01.303Z,4.56
2018-09-29T01:11:11.330Z,4.45
2018-09-29T01:12:20.822Z,4.49
2018-09-29T01:13:30.856Z,4.46
2018-09-29T01:14:40.615Z,4.45
2018-09-29T01:15:50.432Z,4.52
2018-09-29T01:16:59.929Z,4.48
2018-09-29T01:18:09.695Z,4.52
2018-09-29T01:19:19.729Z,4.57
2018-09-29T01:20:29.490Z,4.48
2018-09-29T01:21:38.976Z,4.48
2018-09-29T01:22:48.734Z,4.53
2018-09-29T01:23:58.502Z,4.56
2018-09-29T01:25:08.265Z,4.4
2018-09-29T01:26:18.026Z,4.53
2018-09-29T01:27:27.791Z,4.56
2018-09-29T01:28:37.014Z,4.61
2018-09-29T01:29:47.094Z,4.61
2018-09-29T01:30:57.124Z,4.64
2018-09-29T01:32:06.629Z,4.76
2018-09-29T01:33:16.665Z,4.84
2018-09-29T01:34:26.426Z,4.76
2018-09-29T01:35:36.187Z,4.78
2018-09-29T01:36:45.958Z,4.83
2018-09-29T01:37:55.720Z,4.84
2018-09-29T01:39:05.748Z,4.78
2018-09-29T01:40:15.775Z,4.92
2018-09-29T01:41:25.797Z,4.95
2018-09-29T01:42:35.821Z,4.95
2018-09-29T01:43:45.849Z,5
2018-09-29T01:44:55.655Z,5
2018-09-29T01:46:05.417Z,5.01
2018-09-29T01:47:15.441Z,5.02
2018-09-29T01:48:25.198Z,5.07
2018-09-29T01:49:35.226Z,5.08
2018-09-29T01:50:45.297Z,5.02
2018-09-29T01:51:55.065Z,5.04
2018-09-29T01:53:05.093Z,5.12
2018-09-29T01:54:15.119Z,5.15
2018-09-29T01:55:24.073Z,5.12
2018-09-29T01:56:33.938Z,5.2
2018-09-29T01:57:43.701Z,5.13
2018-09-29T01:58:53.731Z,5.07
2018-09-29T02:00:03.769Z,5.07
2018-09-29T02:01:13.533Z,5.05
2018-09-29T02:02:23.574Z,5.02
2018-09-29T02:03:33.605Z,5.12
2018-09-29T02:04:43.366Z,5.01
2018-09-29T02:05:52.855Z,5.01
2018-09-29T02:07:02.612Z,5.02
2018-09-29T02:08:12.571Z,5.05
2018-09-29T02:09:22.064Z,5.12
2018-09-29T02:10:31.826Z,5.08
2018-09-29T02:11:41.864Z,5.22
2018-09-29T02:12:51.642Z,5.12
2018-09-29T02:14:01.723Z,5.18
2018-09-29T02:15:11.229Z,5.19
2018-09-29T02:16:21.031Z,5.12
2018-09-29T02:17:30.789Z,5.12
2018-09-29T02:18:40.283Z,5.02
2018-09-29T02:19:50.047Z,5.01
2018-09-29T02:21:00.073Z,5.05
2018-09-29T02:22:09.830Z,5.1
2018-09-29T02:23:19.587Z,5.02
2018-09-29T02:24:29.081Z,5.05
2018-09-29T02:25:39.176Z,5.12
2018-09-29T02:26:48.669Z,5.07
2018-09-29T02:27:58.705Z,5.13
2018-09-29T02:29:08.638Z,5.05
2018-09-29T02:30:18.416Z,5.1
2018-09-29T02:31:29.008Z,5.08
2018-09-29T02:32:38.837Z,5.08
2018-09-29T02:33:48.597Z,5.04
2018-09-29T02:34:58.369Z,5.1
2018-09-29T02:36:07.596Z,5.04
2018-09-29T02:37:17.688Z,5.05
2018-09-29T02:38:27.731Z,5.05
2018-09-29T02:39:37.491Z,5.08
2018-09-29T02:40:47.258Z,5.02
2018-09-29T02:41:57.019Z,5.04
2018-09-29T02:43:06.850Z,5.04
2018-09-29T02:44:16.350Z,5
2018-09-29T02:45:26.405Z,4.98
2018-09-29T02:46:36.429Z,5.02
2018-09-29T02:47:46.457Z,5.04
2018-09-29T02:48:56.559Z,5.12
2018-09-29T02:50:06.062Z,5.07
2018-09-29T02:51:15.837Z,5.12
2018-09-29T02:52:25.608Z,5.02
2018-09-29T02:53:35.131Z,5.12
2018-09-29T02:54:45.167Z,5.04
2018-09-29T02:55:55.204Z,5.16
2018-09-29T02:57:05.243Z,5.04
2018-09-29T02:58:15.008Z,5.08
2018-09-29T02:59:24.236Z,5.07
2018-09-29T03:00:34.066Z,5.13
2018-09-29T03:01:43.839Z,5.08
2018-09-29T03:02:53.868Z,5.16
2018-09-29T03:04:03.925Z,5.1
2018-09-29T03:05:13.696Z,5.22
2018-09-29T03:06:23.457Z,5.25
2018-09-29T03:07:33.489Z,5.22
2018-09-29T03:08:43.261Z,5.26
2018-09-29T03:09:53.298Z,5.18
2018-09-29T03:11:03.381Z,5.33
2018-09-29T03:12:12.886Z,5.29
2018-09-29T03:13:22.652Z,5.26
2018-09-29T03:14:32.434Z,5.29
2018-09-29T03:15:42.476Z,5.29
2018-09-29T03:16:51.701Z,5.36
2018-09-29T03:18:01.736Z,5.29
2018-09-29T03:19:11.065Z,5.26
2018-09-29T03:20:21.228Z,5.34
2018-09-29T03:21:30.997Z,5.28
2018-09-29T03:22:41.038Z,5.26
2018-09-29T03:23:51.175Z,5.33
2018-09-29T03:25:01.202Z,5.28
2018-09-29T03:26:10.970Z,5.29
2018-09-29T03:27:21.003Z,5.33
2018-09-29T03:28:31.029Z,5.34
2018-09-29T03:29:40.586Z,5.31
2018-09-29T03:30:50.408Z,5.38
2018-09-29T03:32:00.866Z,5.28
2018-09-29T03:33:10.663Z,5.22
2018-09-29T03:34:20.705Z,5.28
2018-09-29T03:35:30.743Z,5.33
2018-09-29T03:36:40.517Z,5.31
2018-09-29T03:37:50.290Z,5.34
2018-09-29T03:38:59.513Z,5.28
2018-09-29T03:40:09.546Z,5.28
2018-09-29T03:41:19.311Z,5.4
2018-09-29T03:42:29.071Z,5.36
2018-09-29T03:43:39.100Z,5.49
2018-09-29T03:44:48.874Z,5.47
2018-09-29T03:45:58.925Z,5.44
2018-09-29T03:47:08.420Z,5.51
2018-09-29T03:48:18.455Z,5.51
2018-09-29T03:49:28.502Z,5.54
2018-09-29T03:50:38.266Z,5.55
2018-09-29T03:51:48.024Z,5.55
2018-09-29T03:52:57.528Z,5.51
2018-09-29T03:54:07.321Z,5.55
2018-09-29T03:55:17.356Z,5.56
2018-09-29T03:56:27.393Z,5.58
2018-09-29T03:57:37.452Z,5.58
2018-09-29T03:58:47.224Z,5.55
2018-09-29T03:59:57.302Z,5.58
2018-09-29T04:01:07.074Z,5.58
2018-09-29T04:02:17.111Z,5.55
2018-09-29T04:03:27.150Z,5.64
2018-09-29T04:04:36.916Z,5.64
2018-09-29T04:05:46.961Z,5.69
2018-09-29T04:06:56.466Z,5.67
2018-09-29T04:08:06.235Z,5.64
2018-09-29T04:09:16.276Z,5.65
2018-09-29T04:10:26.369Z,5.77
2018-09-29T04:11:36.411Z,5.76
2018-09-29T04:12:46.175Z,5.74
2018-09-29T04:13:56.085Z,5.8
2018-09-29T04:15:06.268Z,5.81
2018-09-29T04:16:16.302Z,5.77
2018-09-29T04:17:26.344Z,5.88
2018-09-29T04:18:36.104Z,5.83
2018-09-29T04:19:46.130Z,5.88
2018-09-29T04:20:56.160Z,5.87
2018-09-29T04:22:05.709Z,5.88
2018-09-29T04:23:15.472Z,5.9
2018-09-29T04:24:25.240Z,5.9
2018-09-29T04:25:34.732Z,5.91
2018-09-29T04:26:44.760Z,5.92
2018-09-29T04:27:54.836Z,5.98
2018-09-29T04:29:04.596Z,5.8
2018-09-29T04:30:14.633Z,5.98
2018-09-29T04:31:24.670Z,6.02
2018-09-29T04:32:34.715Z,6.05
2018-09-29T04:33:44.754Z,6.02
2018-09-29T04:34:54.782Z,5.98
2018-09-29T04:36:04.805Z,6.1
2018-09-29T04:37:14.834Z,6.06
2018-09-29T04:38:24.867Z,6.09
2018-09-29T04:39:34.140Z,5.98
2018-09-29T04:40:43.930Z,6.13
2018-09-29T04:41:53.420Z,6.13
2018-09-29T04:43:03.267Z,6.07
2018-09-29T04:44:13.514Z,6.15
2018-09-29T04:45:23.599Z,6.09
2018-09-29T04:46:33.642Z,6.16
2018-09-29T04:47:43.673Z,6.07
2018-09-29T04:48:53.441Z,6.15
2018-09-29T04:50:03.209Z,6.22
2018-09-29T04:51:13.028Z,6.12
2018-09-29T04:52:22.790Z,6.28
2018-09-29T04:53:32.815Z,6.29
2018-09-29T04:54:42.575Z,6.16
2018-09-29T04:55:52.341Z,6.2
2018-09-29T04:57:02.424Z,6.17
2018-09-29T04:58:11.920Z,6.26
2018-09-29T04:59:21.418Z,6.26
2018-09-29T05:00:31.451Z,6.28
2018-09-29T05:01:41.491Z,6.35
2018-09-29T05:02:51.258Z,6.34
2018-09-29T05:04:00.767Z,6.32
2018-09-29T05:05:10.527Z,6.32
2018-09-29T05:06:20.576Z,6.28
2018-09-29T05:07:30.181Z,6.32
2018-09-29T05:08:39.671Z,6.38
2018-09-29T05:09:49.701Z,6.34
2018-09-29T05:10:59.735Z,6.41
2018-09-29T05:12:09.494Z,6.41
2018-09-29T05:13:19.256Z,6.46
2018-09-29T05:14:29.287Z,6.49
2018-09-29T05:15:39.320Z,6.47
2018-09-29T05:16:49.372Z,6.52
2018-09-29T05:17:59.399Z,6.5
2018-09-29T05:19:08.903Z,6.47
2018-09-29T05:20:18.662Z,6.43
2018-09-29T05:21:28.425Z,6.39
2018-09-29T05:22:38.192Z,6.49
2018-09-29T05:23:47.954Z,6.52
2018-09-29T05:24:57.449Z,6.5
2018-09-29T05:26:07.579Z,6.44
2018-09-29T05:27:17.608Z,6.5
2018-09-29T05:28:27.376Z,6.52
2018-09-29T05:29:37.148Z,6.47
2018-09-29T05:30:47.030Z,6.57
2018-09-29T05:31:56.595Z,6.5
2018-09-29T05:33:06.090Z,6.57
2018-09-29T05:34:15.593Z,6.6
2018-09-29T05:35:25.091Z,6.64
2018-09-29T05:36:34.853Z,6.47
2018-09-29T05:37:44.384Z,6.59
2018-09-29T05:38:54.155Z,6.6
2018-09-29T05:40:03.923Z,6.57
2018-09-29T05:41:13.683Z,6.74
2018-09-29T05:42:23.755Z,6.77
2018-09-29T05:43:33.838Z,6.77
2018-09-29T05:44:43.863Z,6.87
2018-09-29T05:45:53.357Z,6.78
2018-09-29T05:47:03.379Z,6.8
2018-09-29T05:48:13.514Z,6.83
2018-09-29T05:49:23.908Z,6.78
2018-09-29T05:50:33.135Z,6.86
2018-09-29T05:51:43.162Z,6.8
2018-09-29T05:52:52.927Z,6.95
2018-09-29T05:54:02.873Z,6.9
2018-09-29T05:55:13.052Z,6.9
2018-09-29T05:56:22.810Z,6.82
2018-09-29T05:57:32.846Z,6.92
2018-09-29T05:58:42.924Z,6.86
2018-09-29T05:59:52.692Z,6.87
2018-09-29T06:01:02.243Z,6.93
2018-09-29T06:02:11.738Z,6.95
2018-09-29T06:03:21.237Z,6.93
2018-09-29T06:04:31.269Z,6.9
2018-09-29T06:05:41.741Z,6.97
2018-09-29T06:06:51.434Z,6.93
2018-09-29T06:08:01.483Z,7.08
2018-09-29T06:09:11.247Z,7.01
2018-09-29T06:10:21.284Z,7.04
2018-09-29T06:11:30.789Z,7.07
2018-09-29T06:12:40.828Z,7.07
2018-09-29T06:13:50.598Z,7.07
2018-09-29T06:15:00.092Z,7.05
2018-09-29T06:16:09.591Z,7.05
2018-09-29T06:17:19.623Z,7.1
2018-09-29T06:18:29.655Z,7.07
2018-09-29T06:19:38.881Z,7.07
2018-09-29T06:20:49.042Z,7.1
2018-09-29T06:21:58.642Z,7.03
2018-09-29T06:23:08.135Z,7.07
2018-09-29T06:24:17.954Z,7.19
2018-09-29T06:25:27.455Z,7.14
2018-09-29T06:26:37.229Z,7.15
2018-09-29T06:27:46.994Z,7.13
2018-09-29T06:28:57.200Z,7.18
2018-09-29T06:30:07.022Z,7.21
2018-09-29T06:31:17.059Z,7.22
2018-09-29T06:32:27.082Z,7.23
2018-09-29T06:33:36.850Z,7.13
2018-09-29T06:34:46.620Z,7.23
2018-09-29T06:35:56.656Z,7.19
2018-09-29T06:37:06.419Z,7.14
2018-09-29T06:38:16.494Z,7.21
2018-09-29T06:39:26.116Z,7.25
2018-09-29T06:40:42.226Z,7.31
2018-09-29T06:41:52.296Z,7.32
2018-09-29T06:43:02.314Z,7.31
2018-09-29T06:44:11.919Z,7.26
2018-09-29T06:45:21.954Z,7.32
2018-09-29T06:46:31.987Z,7.23
2018-09-29T06:47:42.225Z,7.28
2018-09-29T06:48:51.886Z,7.33
2018-09-29T06:50:01.921Z,7.29
2018-09-29T06:51:11.416Z,7.33
2018-09-29T06:52:21.441Z,7.26
2018-09-29T06:53:31.201Z,7.26
2018-09-29T06:54:41.524Z,7.33
2018-09-29T06:55:51.554Z,7.25
2018-09-29T06:57:01.326Z,7.31
2018-09-29T06:58:11.091Z,7.36
2018-09-29T06:59:21.174Z,7.33
2018-09-29T07:00:31.208Z,7.31
2018-09-29T07:01:41.011Z,7.28
2018-09-29T07:02:50.548Z,7.23
2018-09-29T07:04:00.349Z,7.37
2018-09-29T07:05:10.379Z,7.4
2018-09-29T07:06:20.424Z,7.37
2018-09-29T07:07:29.925Z,7.37
2018-09-29T07:08:40.012Z,7.4
2018-09-29T07:09:50.040Z,7.39
2018-09-29T07:11:01.797Z,7.41
2018-09-29T07:12:11.023Z,7.5
2018-09-29T07:13:21.064Z,7.44
2018-09-29T07:14:31.093Z,7.48
2018-09-29T07:15:41.140Z,7.47
2018-09-29T07:16:50.684Z,7.58
2018-09-29T07:18:00.445Z,7.58
2018-09-29T07:19:09.945Z,7.59
2018-09-29T07:20:19.977Z,7.58
2018-09-29T07:21:29.873Z,7.55
2018-09-29T07:22:39.424Z,7.61
2018-09-29T07:23:49.185Z,7.62
2018-09-29T07:24:58.406Z,7.59
2018-09-29T07:26:08.184Z,7.61
2018-09-29T07:27:18.222Z,7.56
2018-09-29T07:28:28.309Z,7.67
2018-09-29T07:29:38.354Z,7.64
2018-09-29T07:30:48.384Z,7.61
2018-09-29T07:31:58.152Z,7.74
2018-09-29T07:33:08.185Z,7.75
2018-09-29T07:34:18.001Z,7.78
2018-09-29T07:35:27.491Z,7.84
2018-09-29T07:36:36.980Z,7.75
2018-09-29T07:37:46.755Z,7.78
2018-09-29T07:38:56.789Z,7.93
2018-09-29T07:40:06.725Z,7.91
2018-09-29T07:41:16.235Z,7.93
2018-09-29T07:42:26.263Z,7.95
2018-09-29T07:43:35.762Z,7.98
2018-09-29T07:44:45.525Z,8.03
2018-09-29T07:45:55.343Z,8.03
2018-09-29T07:47:05.374Z,8.05
2018-09-29T07:48:15.404Z,8.09
2018-09-29T07:49:25.625Z,8.06
2018-09-29T07:50:35.660Z,8.17
2018-09-29T07:51:45.763Z,8.2
2018-09-29T07:52:54.987Z,8.16
2018-09-29T07:54:04.750Z,8.2
2018-09-29T07:55:14.510Z,8.24
2018-09-29T07:56:24.280Z,8.21
2018-09-29T07:57:34.362Z,8.24
2018-09-29T07:58:44.119Z,8.28
2018-09-29T07:59:53.904Z,8.21
2018-09-29T08:01:03.400Z,8.23
2018-09-29T08:02:13.439Z,8.21
2018-09-29T08:03:23.482Z,8.2
2018-09-29T08:04:33.519Z,8.24
2018-09-29T08:05:43.547Z,8.23
2018-09-29T08:06:53.313Z,8.31
2018-09-29T08:08:02.810Z,8.26
2018-09-29T08:09:12.889Z,8.23
2018-09-29T08:10:22.915Z,8.2
2018-09-29T08:11:32.949Z,8.26
2018-09-29T08:12:42.979Z,8.23
2018-09-29T08:13:52.742Z,8.23
2018-09-29T08:15:02.561Z,8.26
2018-09-29T08:16:12.373Z,8.32
2018-09-29T08:17:22.398Z,8.21
2018-09-29T08:18:32.427Z,8.21
2018-09-29T08:19:42.467Z,8.39
2018-09-29T08:20:52.281Z,8.34
2018-09-29T08:22:02.320Z,8.38
2018-09-29T08:23:12.085Z,8.34
2018-09-29T08:24:21.763Z,8.41
2018-09-29T08:25:31.072Z,8.27
2018-09-29T08:26:40.893Z,8.38
2018-09-29T08:27:50.654Z,8.31
2018-09-29T08:29:00.418Z,8.31
2018-09-29T08:30:10.453Z,8.35
2018-09-29T08:31:20.496Z,8.26
2018-09-29T08:32:30.823Z,8.26
2018-09-29T08:33:40.855Z,8.28
2018-09-29T08:34:50.884Z,8.27
2018-09-29T08:36:00.911Z,8.23
2018-09-29T08:37:10.686Z,8.34
2018-09-29T08:38:20.453Z,8.23
2018-09-29T08:39:30.218Z,8.18
2018-09-29T08:40:39.717Z,8.26
2018-09-29T08:41:49.746Z,8.28
2018-09-29T08:42:59.517Z,8.24
2018-09-29T08:44:09.612Z,8.2
2018-09-29T08:45:19.694Z,8.16
2018-09-29T08:46:29.728Z,8.14
2018-09-29T08:47:39.288Z,8.16
2018-09-29T08:48:49.329Z,8.2
2018-09-29T08:49:59.355Z,8.14
2018-09-29T08:51:09.114Z,8.2
2018-09-29T08:52:19.151Z,8.17
2018-09-29T08:53:29.103Z,8.18
2018-09-29T08:54:38.971Z,8.18
2018-09-29T08:55:48.999Z,8.21
2018-09-29T08:56:59.027Z,8.2
2018-09-29T08:58:08.795Z,8.27
2018-09-29T08:59:18.565Z,8.17
2018-09-29T09:00:28.062Z,8.24
2018-09-29T09:01:37.829Z,8.26
2018-09-29T09:02:47.860Z,8.31
2018-09-29T09:03:58.095Z,8.28
2018-09-29T09:05:07.722Z,8.39
2018-09-29T09:06:17.489Z,8.38
2018-09-29T09:07:27.255Z,8.36
2018-09-29T09:08:37.287Z,8.42
2018-09-29T09:09:46.784Z,8.36
2018-09-29T09:10:56.586Z,8.41
2018-09-29T09:12:06.623Z,8.44
2018-09-29T09:13:16.703Z,8.46
2018-09-29T09:14:26.461Z,8.45
2018-09-29T09:15:36.220Z,8.45
2018-09-29T09:16:46.300Z,8.49
2018-09-29T09:17:56.178Z,8.49
2018-09-29T09:19:05.687Z,8.49
2018-09-29T09:20:15.732Z,8.61
2018-09-29T09:21:25.496Z,8.66
2018-09-29T09:22:35.258Z,8.56
2018-09-29T09:23:45.213Z,8.61
2018-09-29T09:24:55.368Z,8.66
2018-09-29T09:26:05.405Z,8.53
2018-09-29T09:27:15.183Z,8.69
2018-09-29T09:28:25.271Z,8.56
2018-09-29T09:29:35.301Z,8.66
2018-09-29T09:30:45.150Z,8.68
2018-09-29T09:31:54.917Z,8.71
2018-09-29T09:33:04.967Z,8.74
2018-09-29T09:34:15.014Z,8.77
2018-09-29T09:35:24.505Z,8.68
2018-09-29T09:36:34.536Z,8.75
2018-09-29T09:37:44.027Z,8.79
2018-09-29T09:38:53.520Z,8.84
2018-09-29T09:40:03.556Z,8.82
2018-09-29T09:41:13.322Z,8.75
2018-09-29T09:42:23.083Z,8.9
2018-09-29T09:43:33.284Z,8.86
2018-09-29T09:44:43.637Z,8.92
2018-09-29T09:45:53.668Z,8.87
2018-09-29T09:47:03.702Z,8.86
2018-09-29T09:48:13.463Z,8.89
2018-09-29T09:49:23.014Z,8.97
2018-09-29T09:50:33.191Z,8.81
2018-09-29T09:51:42.428Z,8.95
2018-09-29T09:52:52.457Z,9.02
2018-09-29T09:54:02.223Z,9.03
2018-09-29T09:55:11.988Z,9.02
2018-09-29T09:56:21.491Z,9.09
2018-09-29T09:57:30.984Z,9.08
2018-09-29T09:58:41.017Z,9.11
2018-09-29T09:59:50.514Z,9.19
2018-09-29T10:01:00.007Z,9.12
2018-09-29T10:02:09.505Z,9.19
2018-09-29T10:03:19.534Z,9.22
2018-09-29T10:04:29.298Z,9.31
2018-09-29T10:05:38.845Z,9.31
2018-09-29T10:06:48.346Z,9.33
2018-09-29T10:07:58.129Z,9.33
2018-09-29T10:09:07.896Z,9.24
2018-09-29T10:10:17.666Z,9.27
2018-09-29T10:11:27.425Z,9.13
2018-09-29T10:12:37.461Z,9.18
2018-09-29T10:13:47.221Z,9
2018-09-29T10:14:56.982Z,9
2018-09-29T10:16:06.479Z,9.09
2018-09-29T10:17:16.583Z,9.03
2018-09-29T10:18:26.715Z,9.08
2018-09-29T10:19:36.743Z,9.08
2018-09-29T10:20:46.772Z,9.05
2018-09-29T10:21:56.800Z,9.08
2018-09-29T10:23:06.581Z,9.03
2018-09-29T10:24:16.073Z,9.08
2018-09-29T10:25:26.101Z,9.05
2018-09-29T10:26:36.132Z,9.13
2018-09-29T10:27:46.106Z,9.15
2018-09-29T10:28:55.959Z,9.16
2018-09-29T10:30:05.454Z,9.15
2018-09-29T10:31:14.952Z,9.22
2018-09-29T10:32:24.442Z,9.26
2018-09-29T10:33:34.210Z,9.3
2018-09-29T10:34:43.790Z,9.29
2018-09-29T10:35:53.564Z,9.34
2018-09-29T10:37:03.597Z,9.39
2018-09-29T10:38:13.637Z,9.34
2018-09-29T10:39:23.401Z,9.4
2018-09-29T10:40:33.440Z,9.37
2018-09-29T10:41:42.667Z,9.4
2018-09-29T10:42:52.701Z,9.45
2018-09-29T10:44:02.561Z,9.42
2018-09-29T10:45:12.437Z,9.45
2018-09-29T10:46:22.479Z,9.47
2018-09-29T10:47:32.521Z,9.4
2018-09-29T10:48:42.025Z,9.42
2018-09-29T10:49:52.105Z,9.39
2018-09-29T10:51:02.191Z,9.37
2018-09-29T10:52:11.695Z,9.42
2018-09-29T10:53:21.729Z,9.47
2018-09-29T10:54:31.760Z,9.55
2018-09-29T10:55:41.792Z,9.52
2018-09-29T10:56:51.828Z,9.66
2018-09-29T10:58:01.646Z,9.63
2018-09-29T10:59:11.413Z,9.59
2018-09-29T11:00:21.769Z,9.7
2018-09-29T11:01:31.538Z,9.69
2018-09-29T11:02:41.605Z,9.81
2018-09-29T11:03:51.539Z,9.82
2018-09-29T11:05:01.742Z,9.9
2018-09-29T11:06:11.051Z,9.92
2018-09-29T11:07:21.085Z,9.94
2018-09-29T11:08:31.136Z,9.92
2018-09-29T11:09:41.171Z,9.94
2018-09-29T11:10:50.406Z,10
2018-09-29T11:12:00.168Z,10.15
2018-09-29T11:13:10.201Z,10.2
2018-09-29T11:14:20.346Z,10.15
2018-09-29T11:15:30.389Z,10.23
2018-09-29T11:16:39.880Z,10.25
2018-09-29T11:17:49.916Z,10.34
2018-09-29T11:18:59.678Z,10.39
2018-09-29T11:20:09.731Z,10.36
2018-09-29T11:21:19.547Z,10.38
2018-09-29T11:22:29.581Z,10.46
2018-09-29T11:23:39.352Z,10.41
2018-09-29T11:24:49.116Z,10.53
2018-09-29T11:25:59.148Z,10.48
2018-09-29T11:27:09.178Z,10.58
2018-09-29T11:28:19.069Z,10.64
2018-09-29T11:29:29.373Z,10.68
2018-09-29T11:30:39.412Z,10.72
2018-09-29T11:31:49.448Z,10.82
2018-09-29T11:33:01.478Z,10.69
2018-09-29T11:34:11.256Z,10.8
2018-09-29T11:35:21.283Z,10.86
2018-09-29T11:36:31.322Z,10.9
2018-09-29T11:37:41.356Z,11.07
2018-09-29T11:38:51.151Z,11.37
2018-09-29T11:40:01.185Z,11.56
2018-09-29T11:41:11.220Z,11.48
2018-09-29T11:42:20.989Z,11.48
2018-09-29T11:43:31.025Z,11.58
2018-09-29T11:44:41.158Z,11.6
2018-09-29T11:45:51.492Z,11.63
2018-09-29T11:47:01.254Z,11.91
2018-09-29T11:48:11.292Z,12.18
2018-09-29T11:49:21.319Z,12.37
2018-09-29T11:50:31.368Z,12.37
2018-09-29T11:51:41.398Z,12.62
2018-09-29T11:52:51.177Z,12.87
2018-09-29T11:54:01.210Z,13.09
2018-09-29T11:55:10.980Z,13.09
2018-09-29T11:56:21.286Z,12.87
2018-09-29T11:57:31.345Z,13.01
2018-09-29T11:58:41.115Z,12.86
2018-09-29T11:59:50.613Z,12.76
2018-09-29T12:01:00.659Z,13.01
2018-09-29T12:02:10.939Z,12.86
2018-09-29T12:03:21.188Z,12.68
2018-09-29T12:04:30.952Z,12.62
2018-09-29T12:05:40.986Z,12.48
2018-09-29T12:06:51.072Z,12.37
2018-09-29T12:08:01.334Z,12.26
2018-09-29T12:09:11.298Z,12.14
2018-09-29T12:10:21.338Z,12.18
2018-09-29T12:11:31.374Z,12.32
2018-09-29T12:12:41.144Z,12.28
2018-09-29T12:13:53.312Z,12.43
2018-09-29T12:15:03.170Z,12.23
2018-09-29T12:16:12.935Z,12.03
2018-09-29T12:17:22.967Z,11.95
2018-09-29T12:18:32.732Z,11.88
2018-09-29T12:19:42.813Z,11.83
2018-09-29T12:20:52.581Z,11.91
2018-09-29T12:22:02.352Z,11.78
2018-09-29T12:23:12.418Z,11.74
2018-09-29T12:24:22.183Z,11.67
2018-09-29T12:25:31.954Z,11.6
2018-09-29T12:26:41.715Z,11.65
2018-09-29T12:27:51.479Z,11.67
2018-09-29T12:29:01.510Z,11.62
2018-09-29T12:30:11.285Z,11.68
2018-09-29T12:31:21.064Z,11.67
2018-09-29T12:32:31.097Z,11.76
2018-09-29T12:33:41.141Z,11.77
2018-09-29T12:34:50.904Z,11.81
2018-09-29T12:36:00.669Z,11.78
2018-09-29T12:37:11.246Z,11.74
2018-09-29T12:38:22.081Z,11.85
2018-09-29T12:39:31.847Z,12.12
2018-09-29T12:40:41.881Z,12.23
2018-09-29T12:41:51.662Z,12.18
2018-09-29T12:43:01.704Z,12.12
2018-09-29T12:44:10.668Z,12.03
2018-09-29T12:45:20.224Z,11.93
2018-09-29T12:46:29.729Z,11.95
2018-09-29T12:47:40.112Z,11.88
2018-09-29T12:48:50.390Z,11.83
2018-09-29T12:50:00.428Z,11.8
2018-09-29T12:51:10.556Z,11.76
2018-09-29T12:52:20.593Z,11.71
2018-09-29T12:53:29.553Z,11.65
2018-09-29T12:54:39.598Z,11.62
2018-09-29T12:55:49.366Z,11.59
2018-09-29T12:56:59.131Z,11.6
2018-09-29T12:58:08.632Z,11.58
2018-09-29T12:59:18.401Z,11.44
2018-09-29T13:00:27.907Z,11.59
2018-09-29T13:01:37.949Z,11.51
2018-09-29T13:02:47.990Z,11.51
2018-09-29T13:03:57.488Z,11.45
2018-09-29T13:05:07.708Z,11.41
2018-09-29T13:06:17.913Z,11.62
2018-09-29T13:07:27.414Z,11.53
2018-09-29T13:08:37.186Z,11.55
2018-09-29T13:09:47.227Z,11.68
2018-09-29T13:10:56.801Z,11.7
2018-09-29T13:12:06.484Z,11.68
2018-09-29T13:13:16.247Z,11.65
2018-09-29T13:14:25.747Z,11.6
2018-09-29T13:15:35.792Z,11.83
2018-09-29T13:16:45.366Z,11.8
2018-09-29T13:17:55.009Z,11.74
2018-09-29T13:19:04.777Z,11.85
2018-09-29T13:20:14.816Z,11.89
2018-09-29T13:21:24.318Z,11.83
2018-09-29T13:22:34.404Z,11.89
2018-09-29T13:23:44.433Z,11.89
2018-09-29T13:24:54.194Z,11.99
2018-09-29T13:26:03.954Z,12.11
2018-09-29T13:27:13.717Z,12.23
2018-09-29T13:28:23.772Z,12
2018-09-29T13:29:33.677Z,12
2018-09-29T13:30:44.019Z,11.96
2018-09-29T13:31:54.284Z,12
2018-09-29T13:33:04.332Z,11.86
2018-09-29T13:34:13.825Z,11.86
2018-09-29T13:35:23.603Z,11.73
2018-09-29T13:36:33.370Z,11.68
2018-09-29T13:37:43.133Z,11.65
2018-09-29T13:38:52.898Z,11.6
2018-09-29T13:40:02.933Z,11.53
2018-09-29T13:41:11.891Z,11.45
2018-09-29T13:42:21.661Z,11.52
2018-09-29T13:43:31.695Z,11.52
2018-09-29T13:44:41.729Z,11.41
2018-09-29T13:45:51.616Z,11.4
2018-09-29T13:47:01.771Z,11.4
2018-09-29T13:48:11.809Z,11.41
2018-09-29T13:49:21.853Z,11.43
2018-09-29T13:50:31.350Z,11.31
2018-09-29T13:51:41.386Z,11.38
2018-09-29T13:52:51.147Z,11.38
2018-09-29T13:54:01.187Z,11.4
2018-09-29T13:55:11.225Z,11.43
2018-09-29T13:56:20.994Z,11.4
2018-09-29T13:57:30.768Z,11.53
2018-09-29T13:58:40.804Z,11.53
2018-09-29T13:59:50.834Z,11.51
2018-09-29T14:01:00.874Z,11.51
2018-09-29T14:02:10.713Z,11.49
2018-09-29T14:03:20.599Z,11.45
2018-09-29T14:04:30.364Z,11.56
2018-09-29T14:05:39.870Z,11.56
2018-09-29T14:06:49.906Z,11.63
2018-09-29T14:07:59.680Z,11.68
2018-09-29T14:09:09.455Z,11.63
2018-09-29T14:10:19.534Z,11.62
2018-09-29T14:11:29.300Z,11.67
2018-09-29T14:12:39.106Z,11.67
2018-09-29T14:13:49.151Z,11.65
2018-09-29T14:14:58.921Z,11.74
2018-09-29T14:16:08.960Z,11.77
2018-09-29T14:17:19.005Z,11.74
2018-09-29T14:18:28.767Z,11.83
2018-09-29T14:19:38.264Z,11.88
2018-09-29T14:20:48.310Z,11.83
2018-09-29T14:21:58.071Z,11.89
2018-09-29T14:23:08.112Z,11.88
2018-09-29T14:24:17.876Z,11.89
2018-09-29T14:25:27.372Z,11.91
2018-09-29T14:26:36.913Z,11.93
2018-09-29T14:27:46.678Z,11.95
2018-09-29T14:28:56.722Z,11.93
2018-09-29T14:30:06.476Z,11.91
2018-09-29T14:31:16.854Z,11.88
2018-09-29T14:32:26.887Z,11.86
2018-09-29T14:33:36.392Z,11.91
2018-09-29T14:34:45.620Z,11.89
2018-09-29T14:35:55.388Z,11.91
2018-09-29T14:37:05.707Z,11.96
2018-09-29T14:38:15.960Z,12
2018-09-29T14:39:25.730Z,12
2018-09-29T14:40:35.493Z,12.15
2018-09-29T14:41:45.095Z,12.2
2018-09-29T14:42:55.295Z,12.2
2018-09-29T14:44:04.794Z,12.25
2018-09-29T14:45:14.755Z,12.29
2018-09-29T14:46:24.745Z,12.33
2018-09-29T14:47:34.513Z,12.39
2018-09-29T14:48:44.557Z,12.37
2018-09-29T14:49:54.591Z,12.39
2018-09-29T14:51:04.363Z,12.35
2018-09-29T14:52:14.607Z,12.33
2018-09-29T14:53:24.470Z,12.36
2018-09-29T14:54:33.965Z,12.44
2018-09-29T14:55:43.738Z,12.86
2018-09-29T14:56:53.507Z,13.28
2018-09-29T14:58:03.221Z,13.3
2018-09-29T14:59:12.853Z,13.36
2018-09-29T15:00:22.885Z,13.27
2018-09-29T15:01:32.929Z,13.26
2018-09-29T15:02:42.962Z,13.17
2018-09-29T15:03:52.760Z,13.28
2018-09-29T15:05:02.608Z,13.26
2018-09-29T15:06:12.376Z,13.23
2018-09-29T15:07:22.221Z,13.12
2018-09-29T15:08:31.983Z,13.11
2018-09-29T15:09:41.752Z,13.17
2018-09-29T15:10:51.525Z,13.33
2018-09-29T15:12:01.719Z,13.54
2018-09-29T15:13:10.951Z,13.4
2018-09-29T15:14:20.729Z,13.27
2018-09-29T15:15:30.771Z,13.23
2018-09-29T15:16:40.806Z,13.05
2018-09-29T15:17:50.572Z,12.95
2018-09-29T15:19:00.603Z,12.98
2018-09-29T15:20:10.104Z,12.87
2018-09-29T15:21:20.189Z,12.81
2018-09-29T15:22:30.229Z,12.69
2018-09-29T15:23:40.259Z,12.65
2018-09-29T15:24:50.031Z,12.62