createdAt,value
2023-05-16T00:00:16.785Z,48.87
2023-05-16T00:01:16.758Z,49.39
2023-05-16T00:02:16.843Z,48.91
2023-05-16T00:03:16.795Z,47.66
2023-05-16T00:04:16.835Z,47.54
2023-05-16T00:05:16.727Z,49.00
2023-05-16T00:06:16.733Z,48.40
2023-05-16T00:07:16.717Z,50.66
2023-05-16T00:08:16.723Z,50.25
2023-05-16T00:09:16.719Z,49.16
2023-05-16T00:10:16.710Z,49.85
2023-05-16T00:11:16.700Z,51.15
2023-05-16T00:12:16.688Z,50.14
2023-05-16T00:13:16.694Z,48.64
2023-05-16T00:14:16.675Z,48.66
2023-05-16T00:15:16.672Z,48.56
2023-05-16T00:16:16.700Z,47.87
2023-05-16T00:17:16.696Z,49.08
2023-05-16T00:18:16.679Z,48.41
2023-05-16T00:19:16.798Z,51.95
2023-05-16T00:20:16.647Z,50.60
2023-05-16T00:21:16.631Z,48.20
2023-05-16T00:22:16.644Z,51.11
2023-05-16T00:23:16.618Z,48.74
2023-05-16T00:24:16.641Z,48.26
2023-05-16T00:25:16.626Z,48.52
2023-05-16T00:26:16.605Z,48.80
2023-05-16T00:27:16.610Z,49.66
2023-05-16T00:28:16.615Z,47.18
2023-05-16T00:29:16.605Z,47.64
2023-05-16T00:30:16.589Z,49.75
2023-05-16T00:31:16.612Z,48.71
2023-05-16T00:32:16.760Z,50.08
2023-05-16T00:33:16.645Z,50.93
2023-05-16T00:34:16.595Z,51.78
2023-05-16T00:35:16.556Z,52.77
2023-05-16T00:36:16.550Z,50.02
2023-05-16T00:37:16.541Z,48.59
2023-05-16T00:38:16.546Z,49.45
2023-05-16T00:39:16.539Z,49.24
2023-05-16T00:40:16.545Z,47.99
2023-05-16T00:41:16.520Z,48.95
2023-05-16T00:42:16.513Z,47.70
2023-05-16T00:43:16.504Z,47.73
2023-05-16T00:44:16.501Z,48.82
2023-05-16T00:45:16.520Z,49.58
2023-05-16T00:46:16.589Z,49.64
2023-05-16T00:47:16.487Z,51.59
2023-05-16T00:48:16.516Z,50.18
2023-05-16T00:49:16.458Z,49.32
2023-05-16T00:50:16.471Z,48.37
2023-05-16T00:51:16.444Z,49.68
2023-05-16T00:52:16.497Z,52.29
2023-05-16T00:53:16.435Z,49.87
2023-05-16T00:54:16.475Z,47.84
2023-05-16T00:55:16.429Z,48.50
2023-05-16T00:56:16.424Z,48.84
2023-05-16T00:57:16.432Z,49.44
2023-05-16T00:58:16.437Z,51.27
2023-05-16T00:59:16.411Z,49.22
2023-05-16T01:00:16.401Z,48.21
2023-05-16T01:01:16.423Z,49.94
2023-05-16T01:02:16.477Z,49.18
2023-05-16T01:03:16.551Z,52.10
2023-05-16T01:04:16.371Z,51.83
2023-05-16T01:05:16.374Z,51.20
2023-05-16T01:06:16.362Z,50.12
2023-05-16T01:07:16.355Z,48.83
2023-05-16T01:08:16.378Z,51.97
2023-05-16T01:09:16.365Z,49.12
2023-05-16T01:10:16.344Z,49.27
2023-05-16T01:11:16.332Z,48.67
2023-05-16T01:12:16.314Z,48.26
2023-05-16T01:13:16.396Z,48.82
2023-05-16T01:14:16.314Z,49.12
2023-05-16T01:15:16.296Z,48.97
2023-05-16T01:16:16.331Z,49.44
2023-05-16T01:17:16.337Z,48.55
2023-05-16T01:18:16.382Z,49.61
2023-05-16T01:19:16.363Z,49.06
2023-05-16T01:20:16.277Z,48.95
2023-05-16T01:21:16.264Z,49.68
2023-05-16T01:22:16.256Z,51.67
2023-05-16T01:23:16.262Z,50.13
2023-05-16T01:24:16.251Z,50.85
2023-05-16T01:25:16.229Z,49.99
2023-05-16T01:26:16.230Z,49.62
2023-05-16T01:27:16.237Z,50.80
2023-05-16T01:28:16.238Z,52.12
2023-05-16T01:29:16.209Z,50.17
2023-05-16T01:30:16.202Z,50.34
2023-05-16T01:31:16.308Z,49.39
2023-05-16T01:32:16.219Z,50.68
2023-05-16T01:33:16.179Z,49.53
2023-05-16T01:34:16.268Z,51.48
2023-05-16T01:35:16.174Z,51.36
2023-05-16T01:36:16.165Z,51.59
2023-05-16T01:37:16.166Z,52.97
2023-05-16T01:38:16.177Z,49.64
2023-05-16T01:39:16.164Z,50.16
2023-05-16T01:40:16.175Z,51.18
2023-05-16T01:41:16.158Z,50.97
2023-05-16T01:42:16.354Z,50.08
2023-05-16T01:43:16.125Z,50.41
2023-05-16T01:44:16.143Z,47.91
2023-05-16T01:45:16.122Z,48.01
2023-05-16T01:46:16.165Z,49.13
2023-05-16T01:47:16.472Z,48.19
2023-05-16T01:48:16.130Z,48.50
2023-05-16T01:49:16.109Z,49.66
2023-05-16T01:50:16.071Z,48.47
2023-05-16T01:51:16.087Z,48.17
2023-05-16T01:52:16.058Z,47.92
2023-05-16T01:53:16.068Z,49.86
2023-05-16T01:54:16.086Z,48.78
2023-05-16T01:55:16.082Z,49.98
2023-05-16T01:56:16.052Z,47.97
2023-05-16T01:57:16.043Z,47.69
2023-05-16T01:58:16.040Z,48.37
2023-05-16T01:59:16.041Z,48.43
2023-05-16T02:00:16.013Z,48.49
2023-05-16T02:01:16.020Z,48.64
2023-05-16T02:02:16.197Z,49.34
2023-05-16T02:03:16.190Z,49.46
2023-05-16T02:04:16.137Z,49.73
2023-05-16T02:05:16.009Z,48.57
2023-05-16T02:06:15.980Z,49.94
2023-05-16T02:07:15.974Z,51.35
2023-05-16T02:08:15.976Z,48.51
2023-05-16T02:09:15.963Z,48.08
2023-05-16T02:10:15.968Z,48.75
2023-05-16T02:11:15.962Z,48.86
2023-05-16T02:12:15.948Z,48.45
2023-05-16T02:13:15.944Z,49.58
2023-05-16T02:14:15.941Z,49.23
2023-05-16T02:15:15.926Z,49.45
2023-05-16T02:16:16.005Z,48.63
2023-05-16T02:17:15.934Z,49.11
2023-05-16T02:18:15.943Z,49.24
2023-05-16T02:19:15.987Z,49.98
2023-05-16T02:20:15.887Z,48.35
2023-05-16T02:21:15.917Z,48.50
2023-05-16T02:22:15.885Z,49.60
2023-05-16T02:23:15.902Z,53.60
2023-05-16T02:24:15.882Z,50.93
2023-05-16T02:25:15.869Z,49.13
2023-05-16T02:26:15.861Z,50.22
2023-05-16T02:27:15.885Z,50.34
2023-05-16T02:28:15.849Z,50.87
2023-05-16T02:29:15.833Z,48.39
2023-05-16T02:30:15.827Z,50.36
2023-05-16T02:31:15.876Z,50.07
2023-05-16T02:32:15.832Z,49.21
2023-05-16T02:33:15.809Z,49.72
2023-05-16T02:34:15.818Z,50.84
2023-05-16T02:35:15.826Z,51.21
2023-05-16T02:36:15.797Z,51.17
2023-05-16T02:37:15.785Z,52.04
2023-05-16T02:38:15.796Z,49.85
2023-05-16T02:39:15.777Z,49.04
2023-05-16T02:40:15.807Z,49.13
2023-05-16T02:41:15.760Z,51.13
2023-05-16T02:42:15.757Z,51.23
2023-05-16T02:43:15.756Z,51.22
2023-05-16T02:44:15.757Z,52.58
2023-05-16T02:45:15.740Z,53.65
2023-05-16T02:46:15.807Z,54.50
2023-05-16T02:47:15.729Z,54.08
2023-05-16T02:48:15.755Z,54.12
2023-05-16T02:49:15.720Z,53.74
2023-05-16T02:50:15.715Z,53.60
2023-05-16T02:51:15.701Z,54.20
2023-05-16T02:52:15.708Z,55.65
2023-05-16T02:53:15.722Z,54.56
2023-05-16T02:54:15.788Z,53.24
2023-05-16T02:55:21.736Z,54.29
2023-05-16T02:56:17.673Z,53.01
2023-05-16T02:57:15.669Z,52.95
2023-05-16T02:58:15.674Z,52.96
2023-05-16T02:59:15.669Z,52.24
2023-05-16T03:00:17.198Z,53.17
2023-05-16T03:01:15.708Z,52.71
2023-05-16T03:02:15.624Z,50.66
2023-05-16T03:03:15.690Z,53.39
2023-05-16T03:04:15.728Z,53.52
2023-05-16T03:05:15.610Z,52.78
2023-05-16T03:06:15.606Z,54.87
2023-05-16T03:07:15.611Z,51.72
2023-05-16T03:08:15.588Z,52.95
2023-05-16T03:09:16.601Z,54.52
2023-05-16T03:10:15.585Z,52.63
2023-05-16T03:11:15.572Z,54.25
2023-05-16T03:12:15.571Z,54.69
2023-05-16T03:13:15.563Z,54.31
2023-05-16T03:14:15.559Z,55.90
2023-05-16T03:15:15.563Z,53.04
2023-05-16T03:16:15.619Z,55.39
2023-05-16T03:17:15.539Z,52.45
2023-05-16T03:18:15.538Z,53.33
2023-05-16T03:19:15.586Z,54.37
2023-05-16T03:20:22.231Z,53.97
2023-05-16T03:21:15.547Z,54.86
2023-05-16T03:22:15.513Z,54.01
2023-05-16T03:23:15.492Z,55.33
2023-05-16T03:24:15.700Z,54.38
2023-05-16T03:25:15.496Z,56.37
2023-05-16T03:26:15.531Z,56.83
2023-05-16T03:27:15.477Z,58.30
2023-05-16T03:28:15.719Z,55.98
2023-05-16T03:29:15.464Z,58.69
2023-05-16T03:30:15.465Z,55.64
2023-05-16T03:31:15.515Z,56.43
2023-05-16T03:32:15.456Z,56.50
2023-05-16T03:33:15.465Z,59.52
2023-05-16T03:34:15.434Z,56.95
2023-05-16T03:35:15.428Z,55.76
2023-05-16T03:36:15.430Z,54.62
2023-05-16T03:37:15.425Z,54.65
2023-05-16T03:38:15.444Z,56.34
2023-05-16T03:39:15.421Z,56.33
2023-05-16T03:40:15.410Z,56.26
2023-05-16T03:41:15.406Z,57.03
2023-05-16T03:42:15.397Z,56.61
2023-05-16T03:43:15.418Z,57.49
2023-05-16T03:44:15.398Z,55.17
2023-05-16T03:45:15.372Z,55.44
2023-05-16T03:46:15.390Z,55.33
2023-05-16T03:47:15.376Z,54.06
2023-05-16T03:48:15.370Z,56.53
2023-05-16T03:49:15.380Z,57.21
2023-05-16T03:50:15.362Z,55.68
2023-05-16T03:51:15.383Z,54.67
2023-05-16T03:52:15.330Z,56.18
2023-05-16T03:53:15.319Z,56.15
2023-05-16T03:54:15.308Z,54.93
2023-05-16T03:55:15.383Z,55.81
2023-05-16T03:56:15.311Z,55.99
2023-05-16T03:57:15.292Z,57.19
2023-05-16T03:58:15.302Z,58.51
2023-05-16T03:59:15.313Z,56.55
2023-05-16T04:00:15.339Z,56.97
2023-05-16T04:01:15.282Z,56.97
2023-05-16T04:02:16.348Z,57.35
2023-05-16T04:03:15.308Z,57.21
2023-05-16T04:04:16.253Z,57.56
2023-05-16T04:05:15.260Z,56.43
2023-05-16T04:06:15.299Z,56.53
2023-05-16T04:07:15.238Z,56.85
2023-05-16T04:08:15.225Z,56.87
2023-05-16T04:09:15.249Z,57.07
2023-05-16T04:10:15.249Z,58.62
2023-05-16T04:11:15.208Z,58.17
2023-05-16T04:12:15.212Z,57.38
2023-05-16T04:13:15.204Z,58.00
2023-05-16T04:14:16.209Z,57.83
2023-05-16T04:15:15.206Z,57.46
2023-05-16T04:16:15.253Z,58.37
2023-05-16T04:17:15.210Z,58.13
2023-05-16T04:18:15.206Z,58.04
2023-05-16T04:19:15.232Z,57.34
2023-05-16T04:20:15.223Z,57.50
2023-05-16T04:21:15.164Z,58.33
2023-05-16T04:22:15.165Z,59.91
2023-05-16T04:23:15.159Z,57.63
2023-05-16T04:24:15.133Z,56.79
2023-05-16T04:25:15.118Z,56.76
2023-05-16T04:26:15.113Z,57.41
2023-05-16T04:27:15.115Z,56.47
2023-05-16T04:28:15.157Z,57.19
2023-05-16T04:29:15.115Z,58.12
2023-05-16T04:30:15.090Z,57.18
2023-05-16T04:31:15.140Z,59.91
2023-05-16T04:32:15.072Z,57.21
2023-05-16T04:33:15.132Z,57.50
2023-05-16T04:34:15.060Z,58.24
2023-05-16T04:35:15.055Z,60.05
2023-05-16T04:36:15.072Z,59.29
2023-05-16T04:37:15.057Z,59.84
2023-05-16T04:38:15.034Z,57.68
2023-05-16T04:39:15.041Z,58.37
2023-05-16T04:40:15.040Z,59.37
2023-05-16T04:41:15.027Z,59.13
2023-05-16T04:42:15.033Z,59.34
2023-05-16T04:43:15.022Z,57.56
2023-05-16T04:44:15.017Z,58.24
2023-05-16T04:45:15.018Z,58.34
2023-05-16T04:46:15.011Z,57.87
2023-05-16T04:47:15.005Z,58.82
2023-05-16T04:48:14.979Z,57.34
2023-05-16T04:49:14.987Z,57.30
2023-05-16T04:50:14.967Z,58.07
2023-05-16T04:51:14.998Z,57.36
2023-05-16T04:52:15.014Z,58.34
2023-05-16T04:53:14.960Z,58.00
2023-05-16T04:54:14.949Z,56.19
2023-05-16T04:55:14.982Z,57.90
2023-05-16T04:56:14.938Z,57.31
2023-05-16T04:57:14.958Z,56.42
2023-05-16T04:58:14.926Z,55.35
2023-05-16T04:59:14.937Z,55.85
2023-05-16T05:00:14.928Z,57.18
2023-05-16T05:01:14.926Z,58.51
2023-05-16T05:02:14.989Z,55.59
2023-05-16T05:03:14.940Z,57.51
2023-05-16T05:04:14.938Z,55.63
2023-05-16T05:05:14.962Z,56.51
2023-05-16T05:06:14.873Z,56.67
2023-05-16T05:07:14.892Z,57.06
2023-05-16T05:08:14.893Z,55.70
2023-05-16T05:09:14.877Z,57.20
2023-05-16T05:10:14.864Z,57.00
2023-05-16T05:11:14.851Z,57.08
2023-05-16T05:12:14.852Z,56.86
2023-05-16T05:13:14.837Z,57.03
2023-05-16T05:14:14.840Z,57.72
2023-05-16T05:15:14.848Z,56.57
2023-05-16T05:16:14.824Z,57.18
2023-05-16T05:17:14.850Z,58.14
2023-05-16T05:18:14.961Z,57.89
2023-05-16T05:19:14.818Z,59.63
2023-05-16T05:20:14.828Z,58.88
2023-05-16T05:21:14.798Z,57.52
2023-05-16T05:22:14.782Z,57.97
2023-05-16T05:23:14.783Z,57.11
2023-05-16T05:24:14.790Z,58.15
2023-05-16T05:25:14.776Z,57.88
2023-05-16T05:26:14.771Z,59.57
2023-05-16T05:27:14.776Z,58.74
2023-05-16T05:28:14.766Z,57.17
2023-05-16T05:29:14.751Z,58.66
2023-05-16T05:30:14.741Z,58.42
2023-05-16T05:31:14.754Z,57.05
2023-05-16T05:32:14.759Z,56.49
2023-05-16T05:33:14.787Z,57.33
2023-05-16T05:34:14.722Z,57.21
2023-05-16T05:35:14.718Z,58.21
2023-05-16T05:36:14.695Z,58.68
2023-05-16T05:37:14.718Z,57.52
2023-05-16T05:38:14.689Z,57.94
2023-05-16T05:39:16.268Z,57.84
2023-05-16T05:40:14.867Z,58.61
2023-05-16T05:41:14.662Z,59.06
2023-05-16T05:42:14.684Z,59.05
2023-05-16T05:43:14.660Z,59.35
2023-05-16T05:44:14.672Z,58.26
2023-05-16T05:45:14.650Z,57.38
2023-05-16T05:46:14.693Z,57.38
2023-05-16T05:47:14.633Z,58.62
2023-05-16T05:48:14.681Z,58.40
2023-05-16T05:49:14.631Z,59.08
2023-05-16T05:50:14.665Z,59.45
2023-05-16T05:51:14.609Z,58.30
2023-05-16T05:52:14.599Z,56.57
2023-05-16T05:53:14.586Z,58.20
2023-05-16T05:54:14.599Z,57.48
2023-05-16T05:55:14.594Z,58.76
2023-05-16T05:56:14.580Z,58.07
2023-05-16T05:57:14.563Z,55.88
2023-05-16T05:58:14.573Z,57.78
2023-05-16T05:59:14.570Z,55.57
2023-05-16T06:00:14.558Z,55.83
2023-05-16T06:01:14.547Z,56.24
2023-05-16T06:02:15.654Z,57.83
2023-05-16T06:03:14.570Z,56.48
2023-05-16T06:04:14.561Z,56.32
2023-05-16T06:05:14.705Z,58.08
2023-05-16T06:06:14.522Z,60.03
2023-05-16T06:07:14.505Z,58.78
2023-05-16T06:08:14.509Z,57.96
2023-05-16T06:09:14.501Z,54.99
2023-05-16T06:10:14.527Z,58.11
2023-05-16T06:11:14.488Z,58.12
2023-05-16T06:12:14.498Z,57.43
2023-05-16T06:13:14.500Z,56.66
2023-05-16T06:14:14.475Z,57.35
2023-05-16T06:15:14.469Z,58.60
2023-05-16T06:16:14.491Z,59.04
2023-05-16T06:17:15.558Z,58.71
2023-05-16T06:18:14.493Z,58.47
2023-05-16T06:19:14.452Z,58.60
2023-05-16T06:20:14.435Z,57.22
2023-05-16T06:21:14.417Z,57.37
2023-05-16T06:22:14.423Z,58.49
2023-05-16T06:23:14.423Z,57.52
2023-05-16T06:24:14.417Z,58.10
2023-05-16T06:25:14.400Z,56.72
2023-05-16T06:26:14.410Z,56.42
2023-05-16T06:27:14.396Z,55.86
2023-05-16T06:28:14.381Z,57.29
2023-05-16T06:29:14.410Z,56.31
2023-05-16T06:30:14.372Z,55.92
2023-05-16T06:31:14.428Z,56.65
2023-05-16T06:32:14.355Z,56.09
2023-05-16T06:33:14.356Z,57.69
2023-05-16T06:34:14.354Z,56.17
2023-05-16T06:35:14.355Z,56.01
2023-05-16T06:36:14.343Z,56.12
2023-05-16T06:37:14.335Z,56.99
2023-05-16T06:38:14.318Z,56.23
2023-05-16T06:39:14.331Z,55.85
2023-05-16T06:40:14.358Z,58.28
2023-05-16T06:41:14.306Z,55.83
2023-05-16T06:42:14.307Z,54.50
2023-05-16T06:43:14.299Z,56.69
2023-05-16T06:44:14.287Z,55.94
2023-05-16T06:45:14.293Z,55.30
2023-05-16T06:46:14.337Z,56.81
2023-05-16T06:47:14.268Z,56.81
2023-05-16T06:48:14.270Z,56.41
2023-05-16T06:49:14.260Z,55.17
2023-05-16T06:50:14.264Z,56.42
2023-05-16T06:51:14.254Z,54.74
2023-05-16T06:52:14.228Z,53.04
2023-05-16T06:53:14.231Z,52.24
2023-05-16T06:54:14.247Z,54.59
2023-05-16T06:55:14.260Z,55.69
2023-05-16T06:56:14.201Z,57.65
2023-05-16T06:57:14.187Z,56.73
2023-05-16T06:58:14.711Z,57.42
2023-05-16T06:59:14.178Z,58.27
2023-05-16T07:00:14.177Z,57.56
2023-05-16T07:01:14.200Z,56.63
2023-05-16T07:02:14.157Z,57.39
2023-05-16T07:03:14.265Z,55.45
2023-05-16T07:04:14.178Z,58.03
2023-05-16T07:05:14.154Z,58.12
2023-05-16T07:06:14.131Z,58.31
2023-05-16T07:07:14.115Z,58.48
2023-05-16T07:08:14.112Z,58.25
2023-05-16T07:09:14.095Z,57.63
2023-05-16T07:10:14.109Z,57.83
2023-05-16T07:11:14.104Z,56.47
2023-05-16T07:12:14.088Z,56.65
2023-05-16T07:13:14.098Z,56.91
2023-05-16T07:14:14.075Z,59.05
2023-05-16T07:15:14.193Z,57.48
2023-05-16T07:16:14.121Z,57.59
2023-05-16T07:17:14.053Z,58.33
2023-05-16T07:18:14.097Z,58.53
2023-05-16T07:19:14.092Z,56.49
2023-05-16T07:20:14.041Z,60.01
2023-05-16T07:21:14.007Z,59.36
2023-05-16T07:22:14.041Z,58.96
2023-05-16T07:23:13.992Z,57.56
2023-05-16T07:24:14.002Z,57.24
2023-05-16T07:25:13.969Z,57.58
2023-05-16T07:26:14.007Z,57.90
2023-05-16T07:27:13.991Z,58.47
2023-05-16T07:28:13.962Z,58.91
2023-05-16T07:29:13.963Z,58.74
2023-05-16T07:30:13.957Z,58.25
2023-05-16T07:31:13.963Z,57.18
2023-05-16T07:32:14.765Z,58.05
2023-05-16T07:33:13.980Z,57.91
2023-05-16T07:34:13.929Z,58.77
2023-05-16T07:35:13.902Z,57.85
2023-05-16T07:36:16.729Z,57.27
2023-05-16T07:37:14.926Z,57.66
2023-05-16T07:38:13.885Z,57.10
2023-05-16T07:39:13.895Z,56.78
2023-05-16T07:40:13.874Z,57.87
2023-05-16T07:41:13.856Z,57.52
2023-05-16T07:42:13.894Z,56.71
2023-05-16T07:43:13.854Z,56.86
2023-05-16T07:44:13.847Z,57.35
2023-05-16T07:45:14.869Z,58.27
2023-05-16T07:46:13.847Z,58.78
2023-05-16T07:47:13.806Z,56.80
2023-05-16T07:48:14.777Z,56.77
2023-05-16T07:49:13.798Z,57.25
2023-05-16T07:50:13.843Z,56.77
2023-05-16T07:51:13.795Z,57.08
2023-05-16T07:52:13.789Z,57.72
2023-05-16T07:53:13.761Z,58.51
2023-05-16T07:54:13.773Z,57.86
2023-05-16T07:55:13.772Z,57.50
2023-05-16T07:56:13.749Z,55.89
2023-05-16T07:57:13.736Z,54.65
2023-05-16T07:58:13.844Z,54.17
2023-05-16T07:59:13.791Z,54.48
2023-05-16T08:00:13.790Z,54.92
2023-05-16T08:01:13.705Z,55.66
2023-05-16T08:02:13.734Z,55.62
2023-05-16T08:03:13.790Z,56.40
2023-05-16T08:04:13.684Z,54.96
2023-05-16T08:05:13.689Z,55.52
2023-05-16T08:06:14.224Z,54.11
2023-05-16T08:07:13.672Z,56.19
2023-05-16T08:08:13.690Z,56.54
2023-05-16T08:09:13.678Z,56.98
2023-05-16T08:10:13.817Z,56.46
2023-05-16T08:11:13.640Z,57.43
2023-05-16T08:12:13.636Z,58.37
2023-05-16T08:13:13.670Z,56.86
2023-05-16T08:14:13.808Z,57.27
2023-05-16T08:15:13.648Z,57.81
2023-05-16T08:16:13.638Z,56.78
2023-05-16T08:17:13.605Z,57.44
2023-05-16T08:18:13.682Z,56.92
2023-05-16T08:19:13.632Z,55.31
2023-05-16T08:20:14.261Z,56.93
2023-05-16T08:21:13.578Z,55.64
2023-05-16T08:22:13.581Z,56.08
2023-05-16T08:23:13.643Z,55.03
2023-05-16T08:24:13.594Z,55.83
2023-05-16T08:25:13.550Z,56.33
2023-05-16T08:26:13.552Z,56.38
2023-05-16T08:27:13.550Z,54.46
2023-05-16T08:28:13.537Z,56.41
2023-05-16T08:29:13.572Z,57.40
2023-05-16T08:30:13.651Z,55.17
2023-05-16T08:31:13.624Z,57.10
2023-05-16T08:32:13.525Z,53.66
2023-05-16T08:33:13.590Z,53.62
2023-05-16T08:34:14.217Z,55.45
2023-05-16T08:35:13.505Z,53.38
2023-05-16T08:36:13.490Z,54.64
2023-05-16T08:37:14.848Z,54.32
2023-05-16T08:38:13.498Z,53.13
2023-05-16T08:39:13.471Z,53.98
2023-05-16T08:40:13.465Z,54.65
2023-05-16T08:41:13.444Z,53.91
2023-05-16T08:42:13.440Z,54.40
2023-05-16T08:43:13.459Z,54.12
2023-05-16T08:44:13.448Z,54.22
2023-05-16T08:45:13.421Z,55.17
2023-05-16T08:46:13.438Z,54.48
2023-05-16T08:47:13.439Z,56.31
2023-05-16T08:48:13.428Z,55.11
2023-05-16T08:49:13.388Z,55.02
2023-05-16T08:50:13.420Z,54.47
2023-05-16T08:51:13.379Z,56.02
2023-05-16T08:52:13.370Z,56.33
2023-05-16T08:53:13.381Z,54.89
2023-05-16T08:54:13.428Z,56.09
2023-05-16T08:55:13.372Z,55.60
2023-05-16T08:56:13.359Z,53.41
2023-05-16T08:57:13.339Z,54.08
2023-05-16T08:58:13.330Z,54.03
2023-05-16T08:59:13.327Z,51.90
2023-05-16T09:00:13.389Z,54.41
2023-05-16T09:01:13.363Z,51.37
2023-05-16T09:02:13.352Z,53.73
2023-05-16T09:03:13.343Z,54.57
2023-05-16T09:04:13.376Z,53.04
2023-05-16T09:05:13.413Z,53.16
2023-05-16T09:06:13.568Z,52.85
2023-05-16T09:07:13.279Z,53.65
2023-05-16T09:08:13.274Z,53.76
2023-05-16T09:09:13.262Z,52.43
2023-05-16T09:10:13.287Z,52.84
2023-05-16T09:11:13.275Z,53.68
2023-05-16T09:12:13.245Z,54.45
2023-05-16T09:13:13.234Z,52.74
2023-05-16T09:14:13.232Z,55.29
2023-05-16T09:15:13.225Z,54.01
2023-05-16T09:16:13.238Z,56.27
2023-05-16T09:17:13.240Z,53.16
2023-05-16T09:18:13.256Z,54.72
2023-05-16T09:19:13.269Z,54.84
2023-05-16T09:20:13.205Z,56.92
2023-05-16T09:21:13.185Z,55.22
2023-05-16T09:22:13.189Z,53.39
2023-05-16T09:23:13.176Z,53.09
2023-05-16T09:24:13.174Z,53.47
2023-05-16T09:25:28.669Z,51.85
2023-05-16T09:26:15.138Z,53.83
2023-05-16T09:27:13.176Z,56.29
2023-05-16T09:28:14.130Z,52.80
2023-05-16T09:29:13.228Z,52.69
2023-05-16T09:30:13.129Z,52.79
2023-05-16T09:31:13.169Z,51.57
2023-05-16T09:32:13.121Z,50.11
2023-05-16T09:33:13.111Z,52.92
2023-05-16T09:34:13.122Z,50.85
2023-05-16T09:35:13.089Z,50.60
2023-05-16T09:36:13.093Z,52.45
2023-05-16T09:37:13.077Z,52.73
2023-05-16T09:38:13.092Z,51.65
2023-05-16T09:39:13.077Z,52.90
2023-05-16T09:40:13.053Z,54.90
2023-05-16T09:41:13.069Z,53.41
2023-05-16T09:42:13.033Z,52.00
2023-05-16T09:43:13.036Z,52.84
2023-05-16T09:44:13.041Z,51.89
2023-05-16T09:45:13.021Z,50.43
2023-05-16T09:46:13.045Z,50.52
2023-05-16T09:47:13.029Z,50.13
2023-05-16T09:48:13.091Z,52.39
2023-05-16T09:49:13.019Z,55.05
2023-05-16T09:50:13.613Z,53.04
2023-05-16T09:51:13.020Z,53.18
2023-05-16T09:52:13.013Z,52.74
2023-05-16T09:53:12.969Z,53.98
2023-05-16T09:54:12.968Z,52.75
2023-05-16T09:55:12.973Z,53.58
2023-05-16T09:56:12.981Z,50.52
2023-05-16T09:57:12.936Z,53.75
2023-05-16T09:58:12.931Z,55.53
2023-05-16T09:59:12.930Z,51.40
2023-05-16T10:00:12.923Z,51.34
2023-05-16T10:01:12.931Z,52.18
2023-05-16T10:02:12.930Z,51.17
2023-05-16T10:03:12.966Z,48.36
2023-05-16T10:04:13.101Z,47.69
2023-05-16T10:05:12.894Z,49.23
2023-05-16T10:06:13.939Z,47.81
2023-05-16T10:07:12.879Z,51.14
2023-05-16T10:08:12.894Z,51.42
2023-05-16T10:09:12.860Z,54.08
2023-05-16T10:10:12.852Z,52.06
2023-05-16T10:11:12.874Z,53.40
2023-05-16T10:12:12.847Z,53.92
2023-05-16T10:13:12.835Z,52.77
2023-05-16T10:14:12.928Z,54.21
2023-05-16T10:15:12.832Z,53.51
2023-05-16T10:16:12.913Z,53.49
2023-05-16T10:17:12.847Z,52.59
2023-05-16T10:18:12.888Z,52.50
2023-05-16T10:19:12.831Z,51.45
2023-05-16T10:20:12.802Z,49.43
2023-05-16T10:21:12.807Z,50.94
2023-05-16T10:22:12.900Z,50.88
2023-05-16T10:23:12.831Z,52.00
2023-05-16T10:24:12.834Z,50.90
2023-05-16T10:25:12.757Z,53.07
2023-05-16T10:26:12.772Z,51.31
2023-05-16T10:27:12.814Z,50.41
2023-05-16T10:28:12.743Z,51.10
2023-05-16T10:29:12.761Z,52.35
2023-05-16T10:30:12.724Z,50.39
2023-05-16T10:31:12.723Z,48.33
2023-05-16T10:32:12.862Z,54.46
2023-05-16T10:33:12.790Z,50.67
2023-05-16T10:34:12.724Z,50.88
2023-05-16T10:35:13.920Z,51.33
2023-05-16T10:36:12.855Z,53.20
2023-05-16T10:37:12.711Z,49.99
2023-05-16T10:38:12.748Z,51.86
2023-05-16T10:39:12.684Z,54.13
2023-05-16T10:40:12.669Z,51.03
2023-05-16T10:41:12.656Z,51.68
2023-05-16T10:42:12.643Z,53.20
2023-05-16T10:43:12.645Z,52.54
2023-05-16T10:44:12.672Z,53.00
2023-05-16T10:45:12.651Z,50.84
2023-05-16T10:46:12.702Z,53.87
2023-05-16T10:47:12.630Z,52.64
2023-05-16T10:48:12.684Z,52.41
2023-05-16T10:49:12.620Z,52.14
2023-05-16T10:50:12.631Z,51.93
2023-05-16T10:51:12.628Z,48.69
2023-05-16T10:52:12.604Z,51.95
2023-05-16T10:53:12.603Z,51.43
2023-05-16T10:54:12.648Z,49.29
2023-05-16T10:55:12.584Z,49.84
2023-05-16T10:56:12.624Z,50.46
2023-05-16T10:57:12.590Z,51.79
2023-05-16T10:58:12.559Z,53.22
2023-05-16T10:59:12.555Z,51.42
2023-05-16T11:00:12.554Z,50.50
2023-05-16T11:01:12.563Z,50.09
2023-05-16T11:02:12.606Z,49.72
2023-05-16T11:03:12.602Z,52.43
2023-05-16T11:04:12.514Z,50.18
2023-05-16T11:05:12.519Z,51.62
2023-05-16T11:06:12.610Z,51.20
2023-05-16T11:07:12.507Z,51.26
2023-05-16T11:08:12.483Z,50.96
2023-05-16T11:09:12.482Z,50.53
2023-05-16T11:10:12.547Z,51.55
2023-05-16T11:11:12.472Z,52.35
2023-05-16T11:12:12.478Z,52.77
2023-05-16T11:13:12.453Z,51.21
2023-05-16T11:14:12.453Z,53.72
2023-05-16T11:15:12.431Z,53.31
2023-05-16T11:16:12.440Z,54.02
2023-05-16T11:17:12.676Z,54.64
2023-05-16T11:18:12.456Z,53.18
2023-05-16T11:19:12.433Z,53.03
2023-05-16T11:20:12.403Z,52.71
2023-05-16T11:21:12.398Z,52.78
2023-05-16T11:22:12.631Z,54.72
2023-05-16T11:23:12.441Z,53.35
2023-05-16T11:24:12.453Z,54.12
2023-05-16T11:25:12.373Z,54.06
2023-05-16T11:26:12.372Z,54.06
2023-05-16T11:27:12.396Z,55.50
2023-05-16T11:28:12.350Z,54.62
2023-05-16T11:29:12.350Z,56.09
2023-05-16T11:30:12.344Z,54.92
2023-05-16T11:31:12.378Z,52.78
2023-05-16T11:32:12.662Z,55.36
2023-05-16T11:33:12.437Z,54.00
2023-05-16T11:34:12.324Z,52.68
2023-05-16T11:35:14.723Z,53.56
2023-05-16T11:36:16.259Z,52.88
2023-05-16T11:37:13.313Z,52.76
2023-05-16T11:38:12.299Z,53.91
2023-05-16T11:39:13.333Z,54.18
2023-05-16T11:40:12.349Z,55.63
2023-05-16T11:41:12.294Z,54.29
2023-05-16T11:42:12.311Z,54.59
2023-05-16T11:43:12.298Z,54.08
2023-05-16T11:44:12.257Z,54.33
2023-05-16T11:45:12.282Z,53.11
2023-05-16T11:46:12.272Z,55.00
2023-05-16T11:47:12.430Z,54.74
2023-05-16T11:48:18.991Z,53.89
2023-05-16T11:49:14.239Z,54.88
2023-05-16T11:50:13.297Z,52.86
2023-05-16T11:51:12.220Z,52.51
2023-05-16T11:52:12.201Z,54.95
2023-05-16T11:53:12.226Z,55.14
2023-05-16T11:54:12.192Z,52.22
2023-05-16T11:55:12.196Z,54.30
2023-05-16T11:56:12.169Z,51.79
2023-05-16T11:57:12.161Z,51.23
2023-05-16T11:58:12.288Z,51.74
2023-05-16T11:59:12.171Z,49.02
2023-05-16T12:00:14.809Z,49.41
2023-05-16T12:01:12.141Z,50.38
2023-05-16T12:02:12.147Z,52.20
2023-05-16T12:03:12.191Z,54.70
2023-05-16T12:04:12.238Z,54.15
2023-05-16T12:05:12.157Z,53.19
2023-05-16T12:06:12.105Z,53.09
2023-05-16T12:07:12.098Z,54.90
2023-05-16T12:08:13.111Z,52.85
2023-05-16T12:09:12.090Z,50.38
2023-05-16T12:10:12.122Z,53.27
2023-05-16T12:11:12.803Z,53.95
2023-05-16T12:12:12.071Z,52.04
2023-05-16T12:13:12.074Z,54.35
2023-05-16T12:14:12.105Z,55.70
2023-05-16T12:15:12.056Z,54.81
2023-05-16T12:16:12.074Z,52.93
2023-05-16T12:17:12.074Z,49.04
2023-05-16T12:18:12.093Z,49.67
2023-05-16T12:19:12.138Z,53.26
2023-05-16T12:20:12.100Z,53.54
2023-05-16T12:21:12.025Z,52.60
2023-05-16T12:22:12.007Z,52.53
2023-05-16T12:23:11.998Z,54.96
2023-05-16T12:24:12.018Z,50.77
2023-05-16T12:25:12.008Z,53.02
2023-05-16T12:26:11.988Z,55.85
2023-05-16T12:27:11.961Z,52.67
2023-05-16T12:28:11.972Z,52.32
2023-05-16T12:29:12.046Z,53.77
2023-05-16T12:30:12.071Z,53.68
2023-05-16T12:31:23.114Z,55.16
2023-05-16T12:32:13.968Z,52.97
2023-05-16T12:33:11.958Z,54.52
2023-05-16T12:34:11.933Z,54.33
2023-05-16T12:35:11.936Z,54.09
2023-05-16T12:36:11.918Z,54.19
2023-05-16T12:37:11.908Z,54.98
2023-05-16T12:38:11.921Z,53.60
2023-05-16T12:39:11.901Z,53.91
2023-05-16T12:40:12.010Z,53.99
2023-05-16T12:41:11.924Z,55.11
2023-05-16T12:42:11.890Z,53.87
2023-05-16T12:43:11.900Z,55.15
2023-05-16T12:44:11.892Z,56.64
2023-05-16T12:45:11.847Z,57.18
2023-05-16T12:46:11.896Z,56.50
2023-05-16T12:47:11.850Z,54.58
2023-05-16T12:48:11.898Z,53.66
2023-05-16T12:49:11.849Z,54.45
2023-05-16T12:50:11.824Z,53.34
2023-05-16T12:51:11.855Z,52.51
2023-05-16T12:52:11.822Z,53.37