createdAt,value
2018-03-23T18:28:08.215Z,9.60
2018-03-23T18:30:36.530Z,9.80
2018-03-23T18:33:05.635Z,9.60
2018-03-23T18:35:34.738Z,9.60
2018-03-23T18:38:03.079Z,9.50
2018-03-23T18:40:32.170Z,9.50
2018-03-23T18:43:01.274Z,9.50
2018-03-23T18:45:29.596Z,9.40
2018-03-23T18:47:57.943Z,9.40
2018-03-23T18:50:27.017Z,9.20
2018-03-23T18:52:55.383Z,9.20
2018-03-23T18:55:23.707Z,9.20
2018-03-23T18:57:52.774Z,9.20
2018-03-23T19:00:21.126Z,9.10
2018-03-23T19:02:49.501Z,9.10
2018-03-23T19:05:17.843Z,9.20
2018-03-23T19:07:46.398Z,9.20
2018-03-23T19:10:14.759Z,9.30
2018-03-23T19:12:43.074Z,9.20
2018-03-23T19:15:11.445Z,9.20
2018-03-23T19:17:40.534Z,9.20
2018-03-23T19:20:08.887Z,9.10
2018-03-23T19:22:37.677Z,9.10
2018-03-23T19:25:06.286Z,9.00
2018-03-23T19:27:35.354Z,8.90
2018-03-23T19:30:03.969Z,8.80
2018-03-23T19:32:32.289Z,8.90
2018-03-23T19:35:00.920Z,8.90
2018-03-23T19:40:27.774Z,8.70
2018-03-23T19:42:57.464Z,8.50
2018-03-23T19:48:25.073Z,8.40
2018-03-23T19:50:54.163Z,8.40
2018-03-23T19:53:23.733Z,8.30
2018-03-23T19:55:52.308Z,8.20
2018-03-23T19:58:21.194Z,8.20
2018-03-23T20:00:49.562Z,8.10
2018-03-23T20:09:13.198Z,7.90
2018-03-23T20:11:45.970Z,7.60
2018-03-23T20:17:12.959Z,7.50
2018-03-23T20:19:56.010Z,7.50
2018-03-23T20:22:24.382Z,7.40
2018-03-23T20:24:52.722Z,7.50
2018-03-23T20:40:43.914Z,7.40
2018-03-23T20:43:13.136Z,7.20
2018-03-23T20:45:42.025Z,7.20
2018-03-23T20:51:04.386Z,7.20
2018-03-23T20:53:32.810Z,7.30
2018-03-23T20:56:01.109Z,7.30
2018-03-23T20:58:29.442Z,7.30
2018-03-23T21:03:54.558Z,7.30
2018-03-23T21:06:23.174Z,7.20
2018-03-23T21:08:51.518Z,7.10
2018-03-23T21:11:19.831Z,7.10
2018-03-23T21:13:49.069Z,7.10
2018-03-23T21:16:17.523Z,7.10
2018-03-23T21:18:45.846Z,7.10
2018-03-23T21:21:14.161Z,7.10
2018-03-23T21:23:42.498Z,7.10
2018-03-23T21:26:11.570Z,7.00
2018-03-23T21:28:39.909Z,6.90
2018-03-23T21:31:08.214Z,7.00
2018-03-23T21:33:36.541Z,6.90
2018-03-23T21:36:04.902Z,6.90
2018-03-23T21:38:33.264Z,6.90
2018-03-23T21:41:02.367Z,6.90
2018-03-23T21:43:30.759Z,6.80
2018-03-23T21:45:59.082Z,6.90
2018-03-23T21:48:27.430Z,6.80
2018-03-23T21:50:55.734Z,6.80
2018-03-23T21:53:24.055Z,6.80
2018-03-23T21:55:53.054Z,6.80
2018-03-23T21:58:22.163Z,6.80
2018-03-23T22:00:50.486Z,6.80
2018-03-23T22:03:18.782Z,6.80
2018-03-23T22:05:47.152Z,6.80
2018-03-23T22:08:16.961Z,6.70
2018-03-23T22:10:46.075Z,6.80
2018-03-23T22:13:14.369Z,6.70
2018-03-23T22:15:42.718Z,6.70
2018-03-23T22:18:11.106Z,6.70
2018-03-23T22:20:40.199Z,6.60
2018-03-23T22:23:09.298Z,6.60
2018-03-23T22:25:39.077Z,6.60
2018-03-23T22:28:07.398Z,6.50
2018-03-23T22:30:35.730Z,6.60
2018-03-23T22:33:04.022Z,6.60
2018-03-23T22:35:33.138Z,6.60
2018-03-23T22:38:01.602Z,6.50
2018-03-23T22:40:31.326Z,6.50
2018-03-23T22:42:59.694Z,6.40
2018-03-23T22:45:28.082Z,6.40
2018-03-23T22:47:56.372Z,6.40
2018-03-23T22:50:24.738Z,6.40
2018-03-23T22:52:53.067Z,6.30
2018-03-23T22:55:21.383Z,6.30
2018-03-23T22:57:50.495Z,6.40
2018-03-23T23:00:19.065Z,6.30
2018-03-23T23:02:48.154Z,6.30
2018-03-23T23:05:17.226Z,6.30
2018-03-23T23:07:46.360Z,6.30
2018-03-23T23:10:14.675Z,6.30
2018-03-23T23:12:43.070Z,6.30
2018-03-23T23:15:12.888Z,6.30
2018-03-23T23:17:41.238Z,6.30
2018-03-23T23:20:09.567Z,6.30
2018-03-23T23:22:37.915Z,6.40
2018-03-23T23:25:07.118Z,6.40
2018-03-23T23:27:35.520Z,6.40
2018-03-23T23:30:03.838Z,6.40
2018-03-23T23:32:32.199Z,6.40
2018-03-23T23:35:00.550Z,6.40
2018-03-23T23:37:29.137Z,6.40
2018-03-23T23:39:57.462Z,6.30
2018-03-23T23:42:25.797Z,6.30
2018-03-23T23:44:54.110Z,6.30
2018-03-23T23:47:22.466Z,6.30
2018-03-23T23:49:50.830Z,6.20
2018-03-23T23:52:19.198Z,6.20
2018-03-23T23:54:48.292Z,6.20
2018-03-23T23:57:16.605Z,6.10
2018-03-23T23:59:44.930Z,6.10
