createdAt,value
2023-04-30T07:35:17.983Z,33.52
2023-04-30T07:35:29.328Z,33.31
2023-04-30T07:35:40.928Z,33.09
2023-04-30T07:35:52.251Z,33.04
2023-04-30T07:36:03.847Z,32.98
2023-04-30T07:36:15.170Z,32.95
2023-04-30T07:36:26.750Z,32.96
2023-04-30T07:36:38.077Z,32.94
2023-04-30T07:36:49.668Z,32.93
2023-04-30T07:37:00.977Z,32.90
2023-04-30T07:37:12.568Z,32.87
2023-04-30T07:37:23.908Z,32.90
2023-04-30T07:37:36.103Z,32.89
2023-04-30T07:37:47.749Z,32.86
2023-04-30T07:37:59.080Z,32.88
2023-04-30T07:38:10.655Z,32.86
2023-04-30T07:38:21.983Z,32.85
2023-04-30T07:38:33.579Z,32.86
2023-04-30T07:38:44.962Z,32.85
2023-04-30T07:38:56.547Z,32.83
2023-04-30T07:39:07.855Z,32.84
2023-04-30T07:39:19.464Z,32.81
2023-04-30T07:39:30.809Z,32.82
2023-04-30T07:39:42.419Z,32.82
2023-04-30T07:39:53.934Z,32.82
2023-04-30T07:40:05.602Z,32.81
2023-04-30T07:40:25.407Z,32.81
2023-04-30T07:40:40.896Z,32.93
2023-04-30T07:40:52.218Z,32.84
2023-04-30T07:41:03.824Z,32.80
2023-04-30T07:41:15.156Z,32.80
2023-04-30T07:41:26.726Z,32.79
2023-04-30T07:41:38.084Z,32.80
2023-04-30T07:41:49.660Z,32.80
2023-04-30T07:42:01.012Z,32.82
2023-04-30T07:42:12.599Z,32.79
2023-04-30T07:42:23.901Z,32.80
2023-04-30T07:42:35.477Z,32.79
2023-04-30T07:42:46.806Z,32.80
2023-04-30T07:42:58.395Z,32.78
2023-04-30T07:43:09.731Z,32.78
2023-04-30T07:43:21.305Z,32.76
2023-04-30T07:43:32.627Z,32.77
2023-04-30T07:43:44.204Z,32.77
2023-04-30T07:43:55.522Z,32.76
2023-04-30T07:44:07.125Z,32.77
2023-04-30T07:44:18.488Z,32.76
2023-04-30T07:44:30.051Z,32.76
2023-04-30T07:44:41.368Z,32.76
2023-04-30T07:44:52.974Z,32.77
2023-04-30T07:45:04.280Z,32.76
2023-04-30T07:45:15.859Z,32.75
2023-04-30T07:45:27.205Z,32.75
2023-04-30T07:45:38.798Z,32.76
2023-04-30T07:45:50.165Z,32.76
2023-04-30T07:46:01.751Z,32.76
2023-04-30T07:46:13.081Z,32.78
2023-04-30T07:46:24.736Z,32.74
2023-04-30T07:46:36.098Z,32.76
2023-04-30T07:46:47.682Z,32.75
2023-04-30T07:46:59.018Z,32.75
2023-04-30T07:47:10.598Z,32.74
2023-04-30T07:47:21.944Z,32.75
2023-04-30T07:47:33.535Z,32.74
2023-04-30T07:47:44.959Z,32.75
2023-04-30T07:47:56.613Z,32.75
2023-04-30T07:48:07.973Z,32.77
2023-04-30T07:48:19.531Z,32.75
2023-04-30T07:48:30.860Z,32.75
2023-04-30T07:48:42.466Z,32.75
2023-04-30T07:48:53.783Z,32.75
2023-04-30T07:49:05.350Z,32.75
2023-04-30T07:49:16.697Z,32.74
2023-04-30T07:49:28.309Z,32.75
2023-04-30T07:49:39.629Z,32.74
2023-04-30T07:49:51.203Z,32.73
2023-04-30T07:50:02.525Z,32.74
2023-04-30T07:50:14.090Z,32.72
2023-04-30T07:50:25.450Z,32.75
2023-04-30T07:50:37.002Z,32.73
2023-04-30T07:50:49.082Z,32.73
2023-04-30T07:50:59.189Z,32.79
2023-04-30T07:51:10.784Z,32.75
2023-04-30T07:51:22.148Z,32.76
2023-04-30T07:51:33.740Z,32.74
2023-04-30T07:51:45.080Z,32.74
2023-04-30T07:51:56.656Z,32.75
2023-04-30T07:52:07.985Z,32.74
2023-04-30T07:52:19.616Z,32.73
2023-04-30T07:52:30.990Z,32.74
2023-04-30T07:52:42.606Z,32.76
2023-04-30T07:52:53.929Z,32.74
2023-04-30T07:53:05.500Z,32.72
2023-04-30T07:53:16.830Z,32.74
2023-04-30T07:53:28.430Z,32.73
2023-04-30T07:53:39.762Z,32.74
2023-04-30T07:53:51.332Z,32.72
2023-04-30T07:54:02.693Z,32.73
2023-04-30T07:54:14.307Z,32.76
2023-04-30T07:54:25.652Z,32.73
2023-04-30T07:54:37.259Z,32.73
2023-04-30T07:54:48.587Z,32.74
2023-04-30T07:55:00.239Z,32.73
2023-04-30T07:55:11.618Z,32.73
2023-04-30T07:55:23.184Z,32.73
2023-04-30T07:55:34.509Z,32.76
2023-04-30T07:55:46.102Z,32.71
2023-04-30T07:55:57.431Z,32.71
2023-04-30T07:56:09.002Z,32.74
2023-04-30T07:56:20.344Z,32.72
2023-04-30T07:56:31.926Z,32.71
2023-04-30T07:56:43.241Z,32.73
2023-04-30T07:57:04.965Z,32.68
2023-04-30T07:57:16.547Z,32.72
2023-04-30T07:57:27.881Z,32.71
2023-04-30T07:57:39.457Z,32.73
2023-04-30T07:57:50.787Z,32.72
2023-04-30T07:58:02.403Z,32.71
2023-04-30T07:58:13.758Z,32.72
2023-04-30T07:58:25.333Z,32.70
2023-04-30T07:58:36.665Z,32.72
2023-04-30T07:58:48.264Z,32.72
2023-04-30T07:58:59.592Z,32.70
2023-04-30T07:59:11.159Z,32.72
2023-04-30T07:59:22.493Z,32.72
2023-04-30T07:59:34.085Z,32.72
2023-04-30T07:59:45.402Z,32.73
2023-04-30T07:59:57.169Z,32.70
2023-04-30T08:00:08.689Z,32.73
2023-04-30T08:00:20.252Z,32.70
2023-04-30T08:00:31.582Z,32.70
2023-04-30T08:00:43.175Z,32.68
2023-04-30T08:00:54.497Z,32.71
2023-04-30T08:01:06.090Z,32.73
2023-04-30T08:01:17.432Z,32.70
2023-04-30T08:01:29.024Z,32.72
2023-04-30T08:01:40.367Z,32.69
2023-04-30T08:01:51.987Z,32.69
2023-04-30T08:02:03.324Z,32.70
2023-04-30T08:02:14.945Z,32.70
2023-04-30T08:02:26.382Z,32.69
2023-04-30T08:02:38.248Z,32.69
2023-04-30T08:02:49.885Z,32.72
2023-04-30T08:03:01.696Z,32.70
2023-04-30T08:03:13.184Z,32.70
2023-04-30T08:03:24.837Z,32.69
2023-04-30T08:03:36.340Z,32.70
2023-04-30T08:03:48.050Z,32.69
2023-04-30T08:03:59.513Z,32.71
2023-04-30T08:04:11.281Z,32.72
2023-04-30T08:04:22.689Z,32.68
2023-04-30T08:04:34.574Z,32.69
2023-04-30T08:04:46.355Z,32.66
2023-04-30T08:04:57.687Z,32.68
2023-04-30T08:05:09.281Z,32.67
2023-04-30T08:05:20.601Z,32.68
2023-04-30T08:05:32.244Z,32.69
2023-04-30T08:05:43.561Z,32.69
2023-04-30T08:05:55.217Z,32.68
2023-04-30T08:06:06.621Z,32.68
2023-04-30T08:06:18.206Z,32.67
2023-04-30T08:06:29.639Z,32.66
2023-04-30T08:06:41.317Z,32.67
2023-04-30T08:06:52.629Z,32.68
2023-04-30T08:07:04.220Z,32.66
2023-04-30T08:07:15.572Z,32.68
2023-04-30T08:07:27.205Z,32.66
2023-04-30T08:07:38.523Z,32.67
2023-04-30T08:07:50.098Z,32.65
2023-04-30T08:08:01.432Z,32.66
2023-04-30T08:08:13.030Z,32.66
2023-04-30T08:08:24.373Z,32.67
2023-04-30T08:08:35.960Z,32.65
2023-04-30T08:08:48.733Z,32.66
2023-04-30T08:08:58.013Z,32.72
2023-04-30T08:09:09.590Z,32.68
2023-04-30T08:09:20.926Z,32.67
2023-04-30T08:09:32.493Z,32.67
2023-04-30T08:09:43.831Z,32.67
2023-04-30T08:09:55.655Z,32.66
2023-04-30T08:10:07.513Z,32.64
2023-04-30T08:10:18.832Z,32.65
2023-04-30T08:10:30.431Z,32.67
2023-04-30T08:10:41.751Z,32.64
2023-04-30T08:10:53.346Z,32.67
2023-04-30T08:11:04.692Z,32.66
2023-04-30T08:11:16.358Z,32.66
2023-04-30T08:11:27.674Z,32.65
2023-04-30T08:11:39.260Z,32.64
2023-04-30T08:11:50.597Z,32.66
2023-04-30T08:12:02.193Z,32.66
2023-04-30T08:12:13.522Z,32.64
2023-04-30T08:12:25.108Z,32.65
2023-04-30T08:12:36.430Z,32.66
2023-04-30T08:12:48.044Z,32.66
2023-04-30T08:12:59.364Z,32.66
2023-04-30T08:13:10.933Z,32.63
2023-04-30T08:13:22.264Z,32.64
2023-04-30T08:13:33.835Z,32.67
2023-04-30T08:13:45.175Z,32.65
2023-04-30T08:13:56.783Z,32.63
2023-04-30T08:14:08.092Z,32.65
2023-04-30T08:14:19.687Z,32.66
2023-04-30T08:14:31.035Z,32.64
2023-04-30T08:14:42.603Z,32.63
2023-04-30T08:14:53.917Z,32.64
2023-04-30T08:15:05.537Z,32.61
2023-04-30T08:15:16.843Z,32.61
2023-04-30T08:15:29.468Z,32.63
2023-04-30T08:15:39.368Z,32.62
2023-04-30T08:15:50.955Z,32.65
2023-04-30T08:16:02.316Z,32.62
2023-04-30T08:16:13.914Z,32.62
2023-04-30T08:16:25.363Z,32.63
2023-04-30T08:16:36.995Z,32.63
2023-04-30T08:16:48.360Z,32.63
2023-04-30T08:16:59.974Z,32.62
2023-04-30T08:17:11.277Z,32.64
2023-04-30T08:17:22.880Z,32.61
2023-04-30T08:17:34.230Z,32.63
2023-04-30T08:17:45.882Z,32.62
2023-04-30T08:17:57.263Z,32.61
2023-04-30T08:18:09.025Z,32.61
2023-04-30T08:18:20.334Z,32.63
2023-04-30T08:18:31.912Z,32.62
2023-04-30T08:18:43.252Z,32.61
2023-04-30T08:18:54.821Z,32.60
2023-04-30T08:19:06.143Z,32.62
2023-04-30T08:19:17.720Z,32.61
2023-04-30T08:19:29.049Z,32.62
2023-04-30T08:19:40.649Z,32.60
2023-04-30T08:19:52.432Z,32.61
2023-04-30T08:20:04.325Z,32.63
2023-04-30T08:20:15.627Z,32.63
2023-04-30T08:20:27.207Z,32.60
2023-04-30T08:20:38.748Z,32.62
2023-04-30T08:20:50.433Z,32.60
2023-04-30T08:21:01.759Z,32.61
2023-04-30T08:21:13.348Z,32.60
2023-04-30T08:21:24.706Z,32.61
2023-04-30T08:21:36.339Z,32.58
2023-04-30T08:21:47.648Z,32.60
2023-04-30T08:21:59.235Z,32.60
2023-04-30T08:22:10.558Z,32.61
2023-04-30T08:22:22.133Z,32.59
2023-04-30T08:22:33.480Z,32.60
2023-04-30T08:22:45.065Z,32.60
2023-04-30T08:22:56.384Z,32.59
2023-04-30T08:23:07.983Z,32.59
2023-04-30T08:23:19.299Z,32.58
2023-04-30T08:23:30.895Z,32.60
2023-04-30T08:23:42.199Z,32.59
2023-04-30T08:23:53.802Z,32.58
2023-04-30T08:24:05.129Z,32.59
2023-04-30T08:24:16.715Z,32.58
2023-04-30T08:24:28.062Z,32.60
2023-04-30T08:24:39.646Z,32.59
2023-04-30T08:24:51.007Z,32.59
2023-04-30T08:25:02.622Z,32.59
2023-04-30T08:25:13.972Z,32.58
2023-04-30T08:25:25.556Z,32.60
2023-04-30T08:25:36.912Z,32.61
2023-04-30T08:25:48.492Z,32.58
2023-04-30T08:25:59.848Z,32.58
2023-04-30T08:26:11.398Z,32.58
2023-04-30T08:26:22.727Z,32.59
2023-04-30T08:26:34.308Z,32.56
2023-04-30T08:26:45.662Z,32.60
2023-04-30T08:26:57.259Z,32.58
2023-04-30T08:27:08.603Z,32.59
2023-04-30T08:27:20.199Z,32.58
2023-04-30T08:27:31.556Z,32.57
2023-04-30T08:27:43.160Z,32.58
2023-04-30T08:27:54.525Z,32.60
2023-04-30T08:28:06.125Z,32.56
2023-04-30T08:28:17.479Z,32.56
2023-04-30T08:28:29.084Z,32.58
2023-04-30T08:28:40.406Z,32.54
2023-04-30T08:28:52.016Z,32.56
2023-04-30T08:29:03.359Z,32.59
2023-04-30T08:29:14.938Z,32.57
2023-04-30T08:29:26.259Z,32.58
2023-04-30T08:29:37.831Z,32.57
2023-04-30T08:29:49.188Z,32.56
2023-04-30T08:30:00.756Z,32.57
2023-04-30T08:30:12.083Z,32.57
2023-04-30T08:30:23.652Z,32.57
2023-04-30T08:30:34.995Z,32.55
2023-04-30T08:30:46.589Z,32.55
2023-04-30T08:30:57.910Z,32.56
2023-04-30T08:31:09.479Z,32.58
2023-04-30T08:31:20.834Z,32.57
2023-04-30T08:31:32.422Z,32.57
2023-04-30T08:31:43.740Z,32.53
2023-04-30T08:31:55.408Z,32.55
2023-04-30T08:32:06.749Z,32.54
2023-04-30T08:32:18.425Z,32.51
2023-04-30T08:32:29.819Z,32.56
2023-04-30T08:32:41.469Z,32.56
2023-04-30T08:32:54.009Z,32.56
2023-04-30T08:33:04.623Z,32.61
2023-04-30T08:33:16.349Z,32.58
2023-04-30T08:33:27.708Z,32.55
2023-04-30T08:33:39.302Z,32.55
2023-04-30T08:33:50.635Z,32.55
2023-04-30T08:34:02.246Z,32.54
2023-04-30T08:34:13.624Z,32.55
2023-04-30T08:34:25.220Z,32.55
2023-04-30T08:34:36.542Z,32.53
2023-04-30T08:34:48.138Z,32.54
2023-04-30T08:34:59.465Z,32.54
2023-04-30T08:35:11.092Z,32.55
2023-04-30T08:35:22.426Z,32.54
2023-04-30T08:35:34.045Z,32.53
2023-04-30T08:35:45.386Z,32.55
2023-04-30T08:35:56.960Z,32.55
2023-04-30T08:36:08.286Z,32.53
2023-04-30T08:36:19.893Z,32.55
2023-04-30T08:36:31.209Z,32.55
2023-04-30T08:36:42.798Z,32.51
2023-04-30T08:36:54.120Z,32.56
2023-04-30T08:37:05.700Z,32.54
2023-04-30T08:37:17.067Z,32.55
2023-04-30T08:37:28.676Z,32.54
2023-04-30T08:37:39.998Z,32.52
2023-04-30T08:37:51.579Z,32.54
2023-04-30T08:38:02.894Z,32.53
2023-04-30T08:38:14.467Z,32.52
2023-04-30T08:38:27.000Z,32.55
2023-04-30T08:38:37.394Z,32.61
2023-04-30T08:38:48.977Z,32.57
2023-04-30T08:39:00.311Z,32.54
2023-04-30T08:39:11.903Z,32.53
2023-04-30T08:39:23.247Z,32.52
2023-04-30T08:39:34.836Z,32.51
2023-04-30T08:39:46.172Z,32.55
2023-04-30T08:39:57.875Z,32.51
2023-04-30T08:40:09.178Z,32.53
2023-04-30T08:40:21.052Z,32.52
2023-04-30T08:40:49.234Z,32.50
2023-04-30T08:40:51.598Z,32.66
2023-04-30T08:40:55.110Z,32.65
2023-04-30T08:41:06.523Z,32.58
2023-04-30T08:41:18.124Z,32.55
2023-04-30T08:41:29.482Z,32.56
2023-04-30T08:41:41.064Z,32.52
2023-04-30T08:41:52.584Z,32.54
2023-04-30T08:42:04.147Z,32.52
2023-04-30T08:42:15.471Z,32.53
2023-04-30T08:42:27.040Z,32.52
2023-04-30T08:42:38.358Z,32.51
2023-04-30T08:42:49.945Z,32.53
2023-04-30T08:43:01.272Z,32.50
2023-04-30T08:43:13.029Z,32.53
2023-04-30T08:43:24.344Z,32.52
2023-04-30T08:43:35.916Z,32.53
2023-04-30T08:43:47.221Z,32.53
2023-04-30T08:43:58.787Z,32.53
2023-04-30T08:44:10.103Z,32.53
2023-04-30T08:44:21.702Z,32.51
2023-04-30T08:44:33.038Z,32.51
2023-04-30T08:44:44.619Z,32.53
2023-04-30T08:44:55.929Z,32.53
2023-04-30T08:45:07.524Z,32.52
2023-04-30T08:45:18.845Z,32.51
2023-04-30T08:45:30.438Z,32.53
2023-04-30T08:45:41.863Z,32.51
2023-04-30T08:45:53.510Z,32.50
2023-04-30T08:46:04.890Z,32.52
2023-04-30T08:46:16.549Z,32.51
2023-04-30T08:46:27.900Z,32.51
2023-04-30T08:46:39.699Z,32.52
2023-04-30T08:46:51.138Z,32.52
2023-04-30T08:47:02.717Z,32.51
2023-04-30T08:47:14.035Z,32.52
2023-04-30T08:47:25.796Z,32.51
2023-04-30T08:47:37.156Z,32.51
2023-04-30T08:47:48.744Z,32.50
2023-04-30T08:48:00.181Z,32.50
2023-04-30T08:48:11.794Z,32.50
2023-04-30T08:48:23.118Z,32.51
2023-04-30T08:48:34.710Z,32.53
2023-04-30T08:48:46.035Z,32.48
2023-04-30T08:48:57.629Z,32.53
2023-04-30T08:49:08.965Z,32.50
2023-04-30T08:49:20.918Z,32.49
2023-04-30T08:49:30.750Z,32.47
2023-04-30T08:49:42.334Z,32.51
2023-04-30T08:49:53.850Z,32.52
2023-04-30T08:50:05.557Z,32.51
2023-04-30T08:50:16.899Z,32.51
2023-04-30T08:50:28.500Z,32.50
2023-04-30T08:50:39.843Z,32.48
2023-04-30T08:50:51.451Z,32.49
2023-04-30T08:51:02.791Z,32.49
2023-04-30T08:51:14.371Z,32.49
2023-04-30T08:51:25.720Z,32.49
2023-04-30T08:51:37.307Z,32.51
2023-04-30T08:51:48.735Z,32.48
2023-04-30T08:52:00.311Z,32.49
2023-04-30T08:52:11.649Z,32.49
2023-04-30T08:52:23.228Z,32.49
2023-04-30T08:52:34.567Z,32.49
2023-04-30T08:52:46.147Z,32.50
2023-04-30T08:52:57.487Z,32.49
2023-04-30T08:53:09.083Z,32.48
2023-04-30T08:53:20.415Z,32.48
2023-04-30T08:53:31.997Z,32.47
2023-04-30T08:53:43.337Z,32.49
2023-04-30T08:53:54.930Z,32.49
2023-04-30T08:54:06.254Z,32.49
2023-04-30T08:54:17.843Z,32.48
2023-04-30T08:54:29.166Z,32.50
2023-04-30T08:54:41.017Z,32.50
2023-04-30T08:54:52.329Z,32.48
2023-04-30T08:55:03.901Z,32.49
2023-04-30T08:55:15.242Z,32.49
2023-04-30T08:55:26.839Z,32.48
2023-04-30T08:55:38.175Z,32.48
2023-04-30T08:55:49.750Z,32.49
2023-04-30T08:56:01.068Z,32.47
2023-04-30T08:56:12.669Z,32.51
2023-04-30T08:56:25.479Z,32.51
2023-04-30T08:56:34.882Z,32.54
2023-04-30T08:56:46.479Z,32.50
2023-04-30T08:56:57.802Z,32.49
2023-04-30T08:57:09.360Z,32.48
2023-04-30T08:57:20.695Z,32.50
2023-04-30T08:57:32.282Z,32.50
2023-04-30T08:57:43.598Z,32.49
2023-04-30T08:57:55.201Z,32.49
2023-04-30T08:58:06.523Z,32.49
2023-04-30T08:58:18.086Z,32.50
2023-04-30T08:58:29.457Z,32.48
2023-04-30T08:58:41.024Z,32.49
2023-04-30T08:58:52.381Z,32.48
2023-04-30T08:59:03.996Z,32.50
2023-04-30T08:59:15.348Z,32.49
2023-04-30T08:59:27.225Z,32.49
2023-04-30T08:59:38.568Z,32.49
2023-04-30T08:59:50.186Z,32.49
2023-04-30T09:00:01.502Z,32.48
2023-04-30T09:00:13.110Z,32.47
2023-04-30T09:00:24.437Z,32.48
2023-04-30T09:00:36.098Z,32.48
2023-04-30T09:00:47.433Z,32.48
2023-04-30T09:00:59.012Z,32.47
2023-04-30T09:01:10.352Z,32.48
2023-04-30T09:01:22.019Z,32.46
2023-04-30T09:01:33.407Z,32.45
2023-04-30T09:01:45.048Z,32.49
2023-04-30T09:01:56.436Z,32.47
2023-04-30T09:02:08.073Z,32.49
2023-04-30T09:02:19.521Z,32.49
2023-04-30T09:02:31.166Z,32.45
2023-04-30T09:02:42.633Z,32.47
2023-04-30T09:02:54.411Z,32.48
2023-04-30T09:03:05.913Z,32.49
2023-04-30T09:03:17.596Z,32.49
2023-04-30T09:03:29.066Z,32.46
2023-04-30T09:03:40.934Z,32.47
2023-04-30T09:03:52.476Z,32.47
2023-04-30T09:04:04.307Z,32.49
2023-04-30T09:04:15.825Z,32.50
2023-04-30T09:04:27.397Z,32.49
2023-04-30T09:04:38.733Z,32.49
2023-04-30T09:04:50.320Z,32.49
2023-04-30T09:05:01.659Z,32.49
2023-04-30T09:05:13.242Z,32.47
2023-04-30T09:05:24.589Z,32.47
2023-04-30T09:05:36.156Z,32.47
2023-04-30T09:05:47.507Z,32.47
2023-04-30T09:05:59.148Z,32.48
2023-04-30T09:06:10.492Z,32.47
2023-04-30T09:06:22.123Z,32.48
2023-04-30T09:06:33.533Z,32.46
2023-04-30T09:06:45.272Z,32.48
2023-04-30T09:06:56.591Z,32.47
2023-04-30T09:07:09.611Z,32.47
2023-04-30T09:07:18.977Z,32.45
2023-04-30T09:07:30.557Z,32.48
2023-04-30T09:07:48.939Z,32.45
2023-04-30T09:08:03.194Z,32.61
2023-04-30T09:08:05.831Z,32.61
2023-04-30T09:08:17.155Z,32.51
2023-04-30T09:08:28.780Z,32.47
2023-04-30T09:08:40.127Z,32.49
2023-04-30T09:08:51.722Z,32.46
2023-04-30T09:09:03.048Z,32.48
2023-04-30T09:09:14.628Z,32.48
2023-04-30T09:09:25.980Z,32.47
2023-04-30T09:09:37.613Z,32.46
2023-04-30T09:09:48.930Z,32.47
2023-04-30T09:10:00.538Z,32.48
2023-04-30T09:10:11.838Z,32.45
2023-04-30T09:10:23.433Z,32.47
2023-04-30T09:10:34.819Z,32.45
2023-04-30T09:10:46.420Z,32.48
2023-04-30T09:10:57.730Z,32.47
2023-04-30T09:11:09.391Z,32.46
2023-04-30T09:11:20.685Z,32.48
2023-04-30T09:11:32.283Z,32.47
2023-04-30T09:11:43.611Z,32.47
2023-04-30T09:11:55.190Z,32.48
2023-04-30T09:12:06.511Z,32.46
2023-04-30T09:12:19.322Z,32.45
2023-04-30T09:12:28.875Z,32.46
2023-04-30T09:12:40.442Z,32.46
2023-04-30T09:12:51.850Z,32.46
2023-04-30T09:13:03.490Z,32.45
2023-04-30T09:13:14.783Z,32.45
2023-04-30T09:13:26.359Z,32.44
2023-04-30T09:13:37.696Z,32.46
2023-04-30T09:13:49.306Z,32.47
2023-04-30T09:14:00.643Z,32.46
2023-04-30T09:14:12.224Z,32.47
2023-04-30T09:14:23.559Z,32.47
2023-04-30T09:14:35.231Z,32.46
2023-04-30T09:14:46.582Z,32.45
2023-04-30T09:14:58.184Z,32.47
2023-04-30T09:15:09.528Z,32.46
2023-04-30T09:15:21.100Z,32.48
2023-04-30T09:15:32.424Z,32.45
2023-04-30T09:15:44.090Z,32.46
2023-04-30T09:15:55.421Z,32.46
2023-04-30T09:16:07.088Z,32.47
2023-04-30T09:16:18.430Z,32.46
2023-04-30T09:16:30.116Z,32.48
2023-04-30T09:16:41.514Z,32.45
2023-04-30T09:16:53.174Z,32.44
2023-04-30T09:17:04.512Z,32.46
2023-04-30T09:17:16.093Z,32.47
2023-04-30T09:17:27.426Z,32.46
2023-04-30T09:17:39.010Z,32.45
2023-04-30T09:17:50.385Z,32.45
2023-04-30T09:18:01.977Z,32.46
2023-04-30T09:18:13.368Z,32.44
2023-04-30T09:18:24.967Z,32.45
2023-04-30T09:18:36.403Z,32.45
2023-04-30T09:18:47.948Z,32.45
2023-04-30T09:18:59.327Z,32.44
2023-04-30T09:19:10.922Z,32.46
2023-04-30T09:19:22.278Z,32.45
2023-04-30T09:19:33.841Z,32.43
2023-04-30T09:19:45.149Z,32.42
2023-04-30T09:19:56.993Z,32.42
2023-04-30T09:20:08.843Z,32.41
2023-04-30T09:20:20.162Z,32.43
2023-04-30T09:20:31.763Z,32.42
2023-04-30T09:20:43.106Z,32.42
2023-04-30T09:20:54.694Z,32.43
2023-04-30T09:21:06.052Z,32.42
2023-04-30T09:21:17.639Z,32.42
2023-04-30T09:21:28.966Z,32.45
2023-04-30T09:21:40.546Z,32.43
2023-04-30T09:21:51.931Z,32.43
2023-04-30T09:22:03.517Z,32.41
2023-04-30T09:22:14.852Z,32.42
2023-04-30T09:22:26.433Z,32.42
2023-04-30T09:22:37.750Z,32.42
2023-04-30T09:22:49.322Z,32.42
2023-04-30T09:23:00.817Z,32.43
2023-04-30T09:23:12.409Z,32.43
2023-04-30T09:23:23.765Z,32.43
2023-04-30T09:23:35.335Z,32.41
2023-04-30T09:23:46.678Z,32.44
2023-04-30T09:23:58.283Z,32.43
2023-04-30T09:24:09.648Z,32.41
2023-04-30T09:24:21.218Z,32.42
2023-04-30T09:24:32.561Z,32.44
2023-04-30T09:24:44.144Z,32.42
2023-04-30T09:24:55.457Z,32.42
2023-04-30T09:25:07.033Z,32.41
2023-04-30T09:25:18.374Z,32.43
2023-04-30T09:25:29.954Z,32.43
2023-04-30T09:25:41.686Z,32.42
2023-04-30T09:25:53.313Z,32.42
2023-04-30T09:26:04.627Z,32.41
2023-04-30T09:26:16.481Z,32.39
2023-04-30T09:26:28.561Z,32.40
2023-04-30T09:26:39.906Z,32.41
2023-04-30T09:26:51.495Z,32.41
2023-04-30T09:27:02.822Z,32.40
2023-04-30T09:27:14.400Z,32.41
2023-04-30T09:27:25.745Z,32.42
2023-04-30T09:27:37.330Z,32.41
2023-04-30T09:27:48.668Z,32.42
2023-04-30T09:28:00.249Z,32.41
2023-04-30T09:28:11.624Z,32.41
2023-04-30T09:28:23.569Z,32.43
2023-04-30T09:28:35.244Z,32.38
2023-04-30T09:28:46.584Z,32.40
2023-04-30T09:28:58.157Z,32.41
2023-04-30T09:29:09.526Z,32.41
2023-04-30T09:29:21.132Z,32.37
2023-04-30T09:29:32.465Z,32.41
2023-04-30T09:29:44.355Z,32.40
2023-04-30T09:29:56.050Z,32.42
2023-04-30T09:30:07.698Z,32.40
2023-04-30T09:30:19.025Z,32.40
2023-04-30T09:30:30.633Z,32.39
2023-04-30T09:30:41.944Z,32.41
2023-04-30T09:30:53.565Z,32.40
2023-04-30T09:31:04.887Z,32.41
2023-04-30T09:31:16.517Z,32.40
2023-04-30T09:31:27.911Z,32.39
2023-04-30T09:31:39.535Z,32.39
2023-04-30T09:31:50.970Z,32.38
2023-04-30T09:32:02.569Z,32.42
2023-04-30T09:32:13.931Z,32.40
2023-04-30T09:32:25.551Z,32.39
2023-04-30T09:32:36.870Z,32.42
2023-04-30T09:32:48.444Z,32.40
2023-04-30T09:32:59.781Z,32.41
2023-04-30T09:33:12.530Z,32.41
2023-04-30T09:33:21.859Z,32.37
2023-04-30T09:33:33.447Z,32.40
2023-04-30T09:33:44.808Z,32.40
2023-04-30T09:33:56.390Z,32.40
2023-04-30T09:34:07.706Z,32.39
2023-04-30T09:34:19.344Z,32.42
2023-04-30T09:34:30.659Z,32.40
2023-04-30T09:34:42.238Z,32.38
2023-04-30T09:34:53.560Z,32.40
2023-04-30T09:35:05.174Z,32.40
2023-04-30T09:35:16.530Z,32.40
2023-04-30T09:35:28.120Z,32.40
2023-04-30T09:35:39.441Z,32.41
2023-04-30T09:35:51.082Z,32.39
2023-04-30T09:36:02.382Z,32.41
2023-04-30T09:36:13.971Z,32.40
2023-04-30T09:36:25.270Z,32.38
2023-04-30T09:36:36.926Z,32.40
2023-04-30T09:36:48.226Z,32.41
2023-04-30T09:36:59.826Z,32.42
2023-04-30T09:37:11.204Z,32.39
2023-04-30T09:37:22.789Z,32.40
2023-04-30T09:37:34.111Z,32.41
2023-04-30T09:37:45.711Z,32.38
2023-04-30T09:37:57.043Z,32.42
2023-04-30T09:38:08.621Z,32.40
2023-04-30T09:38:19.943Z,32.40
2023-04-30T09:38:31.573Z,32.41
2023-04-30T09:38:42.901Z,32.40
2023-04-30T09:38:54.487Z,32.40
2023-04-30T09:39:06.777Z,32.38
2023-04-30T09:39:17.480Z,32.48
2023-04-30T09:39:29.085Z,32.42
2023-04-30T09:39:40.412Z,32.41
2023-04-30T09:39:52.134Z,32.40
2023-04-30T09:40:03.648Z,32.44
2023-04-30T09:40:15.229Z,32.40
2023-04-30T09:40:26.555Z,32.41
2023-04-30T09:40:38.146Z,32.42
2023-04-30T09:40:49.466Z,32.40
2023-04-30T09:41:01.071Z,32.43
2023-04-30T09:41:12.402Z,32.42
2023-04-30T09:41:23.996Z,32.40
2023-04-30T09:41:35.314Z,32.42
2023-04-30T09:41:46.917Z,32.41
2023-04-30T09:41:58.245Z,32.43
2023-04-30T09:42:21.192Z,32.40
2023-04-30T09:42:32.770Z,32.43
2023-04-30T09:42:44.099Z,32.41
2023-04-30T09:42:55.713Z,32.42
2023-04-30T09:43:07.030Z,32.40
2023-04-30T09:43:18.644Z,32.42
2023-04-30T09:43:30.041Z,32.41
2023-04-30T09:43:41.749Z,32.43
2023-04-30T09:43:53.088Z,32.44
2023-04-30T09:44:04.702Z,32.41
2023-04-30T09:44:16.028Z,32.41
2023-04-30T09:44:27.624Z,32.41
2023-04-30T09:44:38.971Z,32.42
2023-04-30T09:44:50.560Z,32.40
2023-04-30T09:45:01.881Z,32.41
2023-04-30T09:45:13.466Z,32.41
2023-04-30T09:45:24.788Z,32.43
2023-04-30T09:45:36.387Z,32.43
2023-04-30T09:45:47.721Z,32.40
2023-04-30T09:45:59.311Z,32.41
2023-04-30T09:46:10.709Z,32.43
2023-04-30T09:46:22.373Z,32.44
2023-04-30T09:46:33.783Z,32.42
2023-04-30T09:46:45.474Z,32.40
2023-04-30T09:46:56.812Z,32.43
2023-04-30T09:47:08.392Z,32.41
2023-04-30T09:47:19.862Z,32.42
2023-04-30T09:47:31.522Z,32.42
2023-04-30T09:47:42.902Z,32.41
2023-04-30T09:47:59.921Z,32.40
2023-04-30T09:48:16.584Z,32.50
2023-04-30T09:48:18.540Z,32.55
2023-04-30T09:48:29.978Z,32.49
2023-04-30T09:48:41.559Z,32.42
2023-04-30T09:48:52.894Z,32.44
2023-04-30T09:49:04.523Z,32.44
2023-04-30T09:49:15.832Z,32.44
2023-04-30T09:49:27.753Z,32.44
2023-04-30T09:49:39.446Z,32.39
2023-04-30T09:49:50.776Z,32.40
2023-04-30T09:50:02.365Z,32.42
2023-04-30T09:50:13.690Z,32.41
2023-04-30T09:50:25.274Z,32.41
2023-04-30T09:50:36.603Z,32.40
2023-04-30T09:50:48.182Z,32.40
2023-04-30T09:50:59.561Z,32.41
2023-04-30T09:51:11.115Z,32.41
2023-04-30T09:51:22.461Z,32.42
2023-04-30T09:51:34.048Z,32.40
2023-04-30T09:51:45.370Z,32.39
2023-04-30T09:51:56.962Z,32.42
2023-04-30T09:52:08.266Z,32.41
2023-04-30T09:52:19.869Z,32.40
2023-04-30T09:52:31.212Z,32.40
2023-04-30T09:52:42.817Z,32.39
2023-04-30T09:52:54.149Z,32.41
2023-04-30T09:53:05.755Z,32.41
2023-04-30T09:53:17.099Z,32.40
2023-04-30T09:53:28.685Z,32.41
2023-04-30T09:53:40.006Z,32.40
2023-04-30T09:53:51.594Z,32.41
2023-04-30T09:54:02.930Z,32.41
2023-04-30T09:54:14.537Z,32.42
2023-04-30T09:54:25.875Z,32.40
2023-04-30T09:54:37.508Z,32.41
2023-04-30T09:54:48.838Z,32.41
2023-04-30T09:55:00.396Z,32.41
2023-04-30T09:55:11.734Z,32.41
2023-04-30T09:55:23.339Z,32.39
2023-04-30T09:55:34.672Z,32.42
2023-04-30T09:55:46.281Z,32.41
2023-04-30T09:55:58.573Z,32.41
2023-04-30T09:56:07.801Z,32.46
2023-04-30T09:56:19.383Z,32.42
2023-04-30T09:56:30.719Z,32.41
2023-04-30T09:56:42.300Z,32.41
2023-04-30T09:56:53.627Z,32.41
2023-04-30T09:57:05.232Z,32.41
2023-04-30T09:57:16.556Z,32.41
2023-04-30T09:57:28.176Z,32.40
2023-04-30T09:57:39.524Z,32.41
2023-04-30T09:57:51.100Z,32.43
2023-04-30T09:58:02.419Z,32.39
2023-04-30T09:58:14.023Z,32.42
2023-04-30T09:58:25.342Z,32.40
2023-04-30T09:58:36.925Z,32.40
2023-04-30T09:58:48.247Z,32.40
2023-04-30T09:58:59.817Z,32.41
2023-04-30T09:59:11.152Z,32.41
2023-04-30T09:59:22.731Z,32.41
2023-04-30T09:59:34.061Z,32.42
2023-04-30T09:59:45.694Z,32.41
2023-04-30T09:59:57.276Z,32.40
2023-04-30T10:00:09.002Z,32.41
2023-04-30T10:00:20.327Z,32.42
2023-04-30T10:00:31.933Z,32.40
2023-04-30T10:00:43.331Z,32.40
2023-04-30T10:00:54.962Z,32.43
2023-04-30T10:01:06.337Z,32.42
2023-04-30T10:01:17.972Z,32.43
2023-04-30T10:01:29.445Z,32.43
2023-04-30T10:01:41.320Z,32.42
2023-04-30T10:01:52.784Z,32.41
2023-04-30T10:02:04.383Z,32.41
2023-04-30T10:02:15.712Z,32.44
2023-04-30T10:02:27.326Z,32.41
2023-04-30T10:02:38.689Z,32.41
2023-04-30T10:02:50.285Z,32.41
2023-04-30T10:03:01.670Z,32.41
2023-04-30T10:03:13.430Z,32.41
2023-04-30T10:03:24.768Z,32.42
2023-04-30T10:03:36.399Z,32.42