createdAt,value
2019-02-26T00:00:27.507Z,99570.02
2019-02-26T00:02:59.292Z,99571.06
2019-02-26T00:05:28.419Z,99571.46
2019-02-26T00:07:57.842Z,99573.05
2019-02-26T00:10:27.234Z,99572.48
2019-02-26T00:12:56.462Z,99568.73
2019-02-26T00:15:24.790Z,99571.41
2019-02-26T00:17:53.158Z,99572.23
2019-02-26T00:20:21.438Z,99574.13
2019-02-26T00:22:49.785Z,99576.86
2019-02-26T00:25:20.333Z,99569.67
2019-02-26T00:27:49.481Z,99576.20
2019-02-26T00:30:18.722Z,99581.93
2019-02-26T00:32:47.376Z,99585.89
2019-02-26T00:35:16.463Z,99572.59
2019-02-26T00:37:46.643Z,99576.34
2019-02-26T00:40:19.563Z,99577.31
2019-02-26T00:42:50.187Z,99564.44
2019-02-26T00:45:16.607Z,99557.61
2019-02-26T00:47:46.225Z,99573.58
2019-02-26T00:50:16.612Z,99573.38
2019-02-26T00:52:45.174Z,99567.86
2019-02-26T00:55:13.623Z,99562.73
2019-02-26T00:57:43.088Z,99564.17
2019-02-26T01:00:16.613Z,99564.60
2019-02-26T01:02:45.062Z,99571.06
2019-02-26T01:05:15.957Z,99575.46
2019-02-26T01:07:46.866Z,99569.83
2019-02-26T01:10:16.395Z,99567.97
2019-02-26T01:12:45.235Z,99560.28
2019-02-26T01:15:15.766Z,99561.85
2019-02-26T01:17:43.959Z,99559.09
2019-02-26T01:20:16.567Z,99557.95
2019-02-26T01:22:45.562Z,99555.98
2019-02-26T01:25:15.899Z,99559.06
2019-02-26T01:27:47.816Z,99549.13
2019-02-26T01:30:21.223Z,99552.51
2019-02-26T01:32:47.542Z,99549.61
2019-02-26T01:35:16.077Z,99548.69
2019-02-26T01:37:44.361Z,99539.80
2019-02-26T01:40:16.338Z,99534.75
2019-02-26T01:42:47.163Z,99529.74
2019-02-26T01:45:13.958Z,99520.46
2019-02-26T01:47:43.425Z,99511.73
2019-02-26T01:50:16.023Z,99510.63
2019-02-26T01:52:44.653Z,99506.83
2019-02-26T01:55:13.211Z,99506.01
2019-02-26T01:57:43.462Z,99507.93
2019-02-26T02:00:14.593Z,99507.72
2019-02-26T02:02:42.935Z,99504.66
2019-02-26T02:05:11.318Z,99507.02
2019-02-26T02:07:39.749Z,99504.69
2019-02-26T02:10:10.900Z,99500.58
2019-02-26T02:12:41.384Z,99500.38
2019-02-26T02:15:12.373Z,99493.71
2019-02-26T02:17:41.805Z,99496.88
2019-02-26T02:20:16.453Z,99497.70
2019-02-26T02:22:44.770Z,99494.62
2019-02-26T02:25:13.118Z,99487.66
2019-02-26T02:27:41.430Z,99487.45
2019-02-26T02:30:18.442Z,99481.02
2019-02-26T02:32:43.406Z,99473.23
2019-02-26T02:35:12.563Z,99474.56
2019-02-26T02:37:42.102Z,99467.37
2019-02-26T02:40:12.026Z,99467.80
2019-02-26T02:42:42.940Z,99477.72
2019-02-26T02:45:16.143Z,99483.37
2019-02-26T02:47:42.230Z,99481.22
2019-02-26T02:50:14.812Z,99475.69
2019-02-26T02:52:42.711Z,99479.39
2019-02-26T02:55:15.625Z,99476.51
2019-02-26T02:57:41.725Z,99480.09
2019-02-26T03:00:15.087Z,99478.14
2019-02-26T03:02:46.494Z,99473.42
2019-02-26T03:05:14.240Z,99474.44
2019-02-26T03:07:44.933Z,99471.69
2019-02-26T03:10:14.236Z,99468.61
2019-02-26T03:12:44.033Z,99468.49
2019-02-26T03:15:14.714Z,99471.47
2019-02-26T03:17:43.050Z,99474.66
2019-02-26T03:20:12.660Z,99476.16
2019-02-26T03:22:43.169Z,99487.11
2019-02-26T03:25:17.677Z,99482.47
2019-02-26T03:27:45.757Z,99483.52
2019-02-26T03:30:26.290Z,99484.53
2019-02-26T03:32:52.066Z,99487.15
2019-02-26T03:35:22.243Z,99487.66
2019-02-26T03:37:51.479Z,99476.81
2019-02-26T03:40:20.893Z,99469.30
2019-02-26T03:42:49.525Z,99472.14
2019-02-26T03:45:23.597Z,99469.91
2019-02-26T03:47:47.996Z,99469.70
2019-02-26T03:50:16.802Z,99464.78
2019-02-26T03:52:45.477Z,99464.27
2019-02-26T03:55:17.861Z,99464.33
2019-02-26T03:57:47.450Z,99470.36
2019-02-26T04:00:17.400Z,99468.61
2019-02-26T04:02:49.068Z,99468.58
2019-02-26T04:05:17.637Z,99470.92
2019-02-26T04:07:49.049Z,99461.80
2019-02-26T04:10:16.124Z,99453.86
2019-02-26T04:12:48.236Z,99457.47
2019-02-26T04:15:18.661Z,99450.55
2019-02-26T04:17:47.071Z,99451.87
2019-02-26T04:20:16.116Z,99446.28
2019-02-26T04:22:49.092Z,99440.45
2019-02-26T04:25:18.184Z,99445.66
2019-02-26T04:28:10.823Z,99441.03
2019-02-26T04:30:59.230Z,99439.83
2019-02-26T04:33:59.538Z,99436.78
2019-02-26T04:36:47.691Z,99439.28
2019-02-26T04:39:53.919Z,99439.05
2019-02-26T04:42:46.503Z,99437.05
2019-02-26T04:45:37.265Z,99434.59
2019-02-26T04:48:08.825Z,99433.03
2019-02-26T04:50:38.702Z,99426.03
2019-02-26T04:53:08.909Z,99426.11
2019-02-26T04:55:39.094Z,99422.94
2019-02-26T04:58:08.677Z,99427.27
2019-02-26T05:00:38.690Z,99425.29
2019-02-26T05:03:08.603Z,99422.40
2019-02-26T05:05:37.365Z,99423.22
2019-02-26T05:08:09.244Z,99428.20
2019-02-26T05:10:35.797Z,99425.44
2019-02-26T05:13:06.677Z,99430.13
2019-02-26T05:15:34.169Z,99421.14
2019-02-26T05:18:02.885Z,99415.30
2019-02-26T05:20:33.507Z,99404.22
2019-02-26T05:23:03.097Z,99401.45
2019-02-26T05:25:34.375Z,99393.36
2019-02-26T05:28:03.682Z,99396.41
2019-02-26T05:30:31.813Z,99399.58
2019-02-26T05:33:00.854Z,99396.45
2019-02-26T05:35:30.225Z,99402.58
2019-02-26T05:38:00.956Z,99407.48
2019-02-26T05:40:28.721Z,99400.50
2019-02-26T05:42:59.438Z,99403.72
2019-02-26T05:45:29.329Z,99403.48
2019-02-26T05:47:58.953Z,99405.78
2019-02-26T05:50:29.553Z,99408.21
2019-02-26T05:52:58.944Z,99409.16
2019-02-26T05:55:28.253Z,99410.75
2019-02-26T05:57:56.773Z,99408.29
2019-02-26T06:00:28.505Z,99404.14
2019-02-26T06:02:55.138Z,99406.22
2019-02-26T06:05:26.045Z,99409.14
2019-02-26T06:07:53.637Z,99417.94
2019-02-26T06:10:24.339Z,99426.91
2019-02-26T06:12:51.985Z,99424.62
2019-02-26T06:15:22.518Z,99430.35
2019-02-26T06:17:51.472Z,99435.45
2019-02-26T06:20:23.661Z,99434.56
2019-02-26T06:22:52.158Z,99432.64
2019-02-26T06:25:24.085Z,99442.77
2019-02-26T06:27:50.510Z,99451.11
2019-02-26T06:30:19.070Z,99451.87
2019-02-26T06:32:47.356Z,99454.34
2019-02-26T06:35:19.265Z,99447.68
2019-02-26T06:37:47.240Z,99450.55
2019-02-26T06:40:16.911Z,99441.87
2019-02-26T06:42:45.207Z,99441.55
2019-02-26T06:45:16.537Z,99435.02
2019-02-26T06:47:45.602Z,99436.55
2019-02-26T06:50:18.002Z,99436.05
2019-02-26T06:52:47.572Z,99433.19
2019-02-26T06:55:15.457Z,99444.05
2019-02-26T06:57:46.864Z,99443.98
2019-02-26T07:00:21.596Z,99453.59
2019-02-26T07:02:48.911Z,99459.66
2019-02-26T07:05:17.405Z,99462.07
2019-02-26T07:07:45.753Z,99470.22
2019-02-26T07:10:18.452Z,99477.73
2019-02-26T07:12:46.136Z,99477.77
2019-02-26T07:15:15.962Z,99474.74
2019-02-26T07:17:46.073Z,99483.95
2019-02-26T07:20:14.390Z,99491.96
2019-02-26T07:22:44.095Z,99492.45
2019-02-26T07:25:15.344Z,99501.80
2019-02-26T07:27:42.873Z,99507.89
2019-02-26T07:30:12.912Z,99507.17
2019-02-26T07:32:45.114Z,99511.31
2019-02-26T07:35:13.771Z,99507.73
2019-02-26T07:37:41.657Z,99502.79
2019-02-26T07:40:13.141Z,99499.60
2019-02-26T07:42:41.940Z,99506.48
2019-02-26T07:45:15.267Z,99507.43
2019-02-26T07:47:45.053Z,99504.19
2019-02-26T07:50:14.616Z,99495.89
2019-02-26T07:52:43.377Z,99484.93
2019-02-26T07:55:14.926Z,99483.80
2019-02-26T07:57:45.324Z,99483.23
2019-02-26T08:00:16.084Z,99483.23
2019-02-26T08:02:44.417Z,99483.94
2019-02-26T08:05:12.782Z,99481.33
2019-02-26T08:07:41.073Z,99481.23
2019-02-26T08:10:14.468Z,99475.63
2019-02-26T08:12:42.792Z,99477.80
2019-02-26T08:15:15.437Z,99482.30
2019-02-26T08:17:47.798Z,99480.36
2019-02-26T08:20:15.034Z,99479.50
2019-02-26T08:22:43.484Z,99470.19
2019-02-26T08:25:12.955Z,99477.30
2019-02-26T08:27:41.419Z,99475.73
2019-02-26T08:30:18.617Z,99472.99
2019-02-26T08:32:48.206Z,99468.23
2019-02-26T08:35:18.339Z,99465.19
2019-02-26T08:37:46.094Z,99467.27
2019-02-26T08:40:15.066Z,99460.39
2019-02-26T08:42:43.633Z,99458.45
2019-02-26T08:45:15.080Z,99456.98
2019-02-26T08:47:44.215Z,99443.03
2019-02-26T08:50:14.838Z,99447.52
2019-02-26T08:52:46.782Z,99449.77
2019-02-26T08:55:16.158Z,99444.85
2019-02-26T08:57:45.123Z,99442.77
2019-02-26T09:00:18.477Z,99439.33
2019-02-26T09:02:50.558Z,99445.53
2019-02-26T09:05:16.923Z,99437.69
2019-02-26T09:07:47.440Z,99441.26
2019-02-26T09:10:17.964Z,99441.39
2019-02-26T09:12:48.704Z,99446.14
2019-02-26T09:15:20.389Z,99437.60
2019-02-26T09:17:48.743Z,99439.96
2019-02-26T09:20:19.512Z,99437.55
2019-02-26T09:22:50.174Z,99432.73
2019-02-26T09:25:20.388Z,99441.58
2019-02-26T09:27:48.154Z,99439.69
2019-02-26T09:30:18.084Z,99436.09
2019-02-26T09:32:46.514Z,99434.72
2019-02-26T09:35:24.587Z,99434.03
2019-02-26T09:37:50.745Z,99434.56
2019-02-26T09:40:23.556Z,99409.16
2019-02-26T09:42:53.727Z,99435.23
2019-02-26T09:45:23.665Z,99422.94
2019-02-26T09:47:55.717Z,99419.44
2019-02-26T09:50:23.055Z,99425.84
2019-02-26T09:52:53.470Z,99424.98
2019-02-26T09:55:21.675Z,99420.94
2019-02-26T09:57:49.997Z,99419.02
2019-02-26T10:00:22.634Z,99424.30
2019-02-26T10:02:51.887Z,99421.58
2019-02-26T10:05:20.047Z,99419.06
2019-02-26T10:07:48.360Z,99430.02
2019-02-26T10:10:19.899Z,99427.80
2019-02-26T10:12:48.356Z,99426.64
2019-02-26T10:15:17.850Z,99432.60
2019-02-26T10:17:46.148Z,99429.68
2019-02-26T10:20:27.875Z,99426.46
2019-02-26T10:22:57.100Z,99424.63
2019-02-26T10:25:25.673Z,99421.78
2019-02-26T10:27:53.803Z,99412.94
2019-02-26T10:30:22.544Z,99417.87
2019-02-26T10:32:51.010Z,99423.15
2019-02-26T10:35:25.581Z,99423.31
2019-02-26T10:37:56.839Z,99415.45
2019-02-26T10:40:34.617Z,99412.96
2019-02-26T10:42:55.285Z,99416.48
2019-02-26T10:45:28.832Z,99415.39
2019-02-26T10:47:59.385Z,99417.86
2019-02-26T10:50:31.510Z,99414.64
2019-02-26T10:53:06.754Z,99421.60
2019-02-26T10:55:35.242Z,99405.53
2019-02-26T10:58:03.592Z,99408.56
2019-02-26T11:00:32.193Z,99406.47
2019-02-26T11:03:00.126Z,99409.60
2019-02-26T11:05:28.526Z,99407.23
2019-02-26T11:07:59.670Z,99395.91
2019-02-26T11:10:26.923Z,99401.60
2019-02-26T11:12:58.554Z,99392.65
2019-02-26T11:15:26.785Z,99392.92
2019-02-26T11:17:55.897Z,99389.50
2019-02-26T11:20:27.829Z,99386.64
2019-02-26T11:22:54.539Z,99385.90
2019-02-26T11:25:24.893Z,99383.34
2019-02-26T11:27:53.004Z,99379.09
2019-02-26T11:30:30.302Z,99382.28
2019-02-26T11:33:02.232Z,99368.89
2019-02-26T11:35:27.844Z,99370.84
2019-02-26T11:37:57.808Z,99362.58
2019-02-26T11:40:29.583Z,99363.56
2019-02-26T11:42:56.993Z,99362.68
2019-02-26T11:45:25.456Z,99362.09
2019-02-26T11:47:57.320Z,99363.17
2019-02-26T11:50:27.965Z,99360.02
2019-02-26T11:52:56.963Z,99360.06
2019-02-26T11:55:26.905Z,99362.63
2019-02-26T11:57:55.500Z,99356.50
2019-02-26T12:00:42.833Z,99360.16
2019-02-26T12:03:10.171Z,99361.22
2019-02-26T12:05:41.270Z,99360.61
2019-02-26T12:08:11.302Z,99352.47
2019-02-26T12:10:40.513Z,99345.70
2019-02-26T12:13:09.288Z,99341.13
2019-02-26T12:15:39.779Z,99345.50
2019-02-26T12:18:09.893Z,99341.41
2019-02-26T12:20:40.262Z,99333.30
2019-02-26T12:23:10.640Z,99338.20
2019-02-26T12:25:38.323Z,99334.17
2019-02-26T12:28:08.260Z,99334.98
2019-02-26T12:30:37.653Z,99326.00
2019-02-26T12:33:09.528Z,99322.72
2019-02-26T12:35:38.287Z,99321.50
2019-02-26T12:38:17.241Z,99324.07
2019-02-26T12:40:40.297Z,99316.92
2019-02-26T12:43:11.030Z,99314.77
2019-02-26T12:45:38.748Z,99313.31
2019-02-26T12:48:10.311Z,99302.45
2019-02-26T12:50:40.339Z,99302.84
2019-02-26T12:53:09.528Z,99299.34
2019-02-26T12:55:41.233Z,99300.42
2019-02-26T12:58:10.628Z,99297.77
2019-02-26T13:00:42.010Z,99296.22
2019-02-26T13:03:12.333Z,99290.23
2019-02-26T13:05:41.945Z,99289.41
2019-02-26T13:08:10.565Z,99282.73
2019-02-26T13:10:42.625Z,99281.16
2019-02-26T13:13:09.620Z,99283.05
2019-02-26T13:15:37.960Z,99292.09
2019-02-26T13:18:06.324Z,99282.67
2019-02-26T13:20:35.085Z,99286.16
2019-02-26T13:23:16.380Z,99280.16
2019-02-26T13:25:33.677Z,99278.86
2019-02-26T13:28:02.146Z,99275.75
2019-02-26T13:30:30.452Z,99278.64
2019-02-26T13:35:29.048Z,99269.26
2019-02-26T13:37:59.088Z,99261.61
2019-02-26T13:40:28.114Z,99264.58
2019-02-26T13:45:27.492Z,99256.20
2019-02-26T13:48:01.032Z,99259.32
2019-02-26T13:50:30.700Z,99248.92
2019-02-26T13:52:59.020Z,99244.75
2019-02-26T13:55:27.376Z,99238.33
2019-02-26T13:57:55.856Z,99235.20
2019-02-26T14:00:26.658Z,99235.66
2019-02-26T14:02:54.528Z,99236.72
2019-02-26T14:05:22.878Z,99237.13
2019-02-26T14:07:51.745Z,99230.36
2019-02-26T14:10:23.896Z,99233.67
2019-02-26T14:12:52.359Z,99222.19
2019-02-26T14:15:25.735Z,99231.77
2019-02-26T14:17:54.347Z,99225.13
2019-02-26T14:20:22.789Z,99224.66
2019-02-26T14:22:51.233Z,99224.31
2019-02-26T14:25:19.785Z,99229.08
2019-02-26T14:27:48.153Z,99229.44
2019-02-26T14:30:17.726Z,99223.70
2019-02-26T14:32:46.166Z,99217.17
2019-02-26T14:35:16.376Z,99212.40
2019-02-26T14:37:44.697Z,99208.77
2019-02-26T14:40:14.473Z,99200.76
2019-02-26T14:42:42.856Z,99194.78
2019-02-26T14:45:22.454Z,99185.68
2019-02-26T14:47:50.751Z,99187.23
2019-02-26T14:50:20.206Z,99181.66
2019-02-26T14:52:48.608Z,99174.09
2019-02-26T14:55:17.374Z,99171.44
2019-02-26T14:58:09.679Z,99167.11
2019-02-26T15:00:38.201Z,99164.33
2019-02-26T15:03:06.500Z,99171.25
2019-02-26T15:05:35.122Z,99172.08
2019-02-26T15:08:03.435Z,99166.91
2019-02-26T15:10:31.753Z,99164.66
2019-02-26T15:13:00.039Z,99157.16
2019-02-26T15:15:28.436Z,99161.75
2019-02-26T15:17:56.799Z,99162.91
2019-02-26T15:20:26.295Z,99156.97
2019-02-26T15:22:54.890Z,99154.79
2019-02-26T15:25:28.780Z,99150.33
2019-02-26T15:28:05.127Z,99150.25
2019-02-26T15:30:28.576Z,99150.78
2019-02-26T15:32:57.046Z,99143.14
2019-02-26T15:35:25.623Z,99148.55
2019-02-26T15:37:54.085Z,99147.75
2019-02-26T15:40:22.823Z,99142.48
2019-02-26T15:42:53.007Z,99146.42
2019-02-26T15:45:24.233Z,99147.28
2019-02-26T15:47:52.797Z,99149.33
2019-02-26T15:50:21.692Z,99149.50
2019-02-26T15:52:52.627Z,99150.08
2019-02-26T15:55:25.907Z,99149.49
2019-02-26T15:57:55.591Z,99155.20
2019-02-26T16:00:24.983Z,99150.64
2019-02-26T16:02:54.382Z,99146.45
2019-02-26T16:05:34.403Z,99151.29
2019-02-26T16:08:03.198Z,99148.88
2019-02-26T16:10:31.494Z,99148.48
2019-02-26T16:13:06.154Z,99142.84
2019-02-26T16:15:39.047Z,99148.55
2019-02-26T16:18:07.504Z,99143.24
2019-02-26T16:20:35.793Z,99147.16
2019-02-26T16:23:04.363Z,99150.66
2019-02-26T16:25:32.663Z,99145.23
2019-02-26T16:28:01.063Z,99149.65
2019-02-26T16:30:29.651Z,99147.23
2019-02-26T16:32:58.036Z,99149.41
2019-02-26T16:35:26.536Z,99147.37
2019-02-26T16:37:55.162Z,99154.50
2019-02-26T16:40:23.645Z,99152.64
2019-02-26T16:42:51.966Z,99152.88
2019-02-26T16:45:25.491Z,99147.48
2019-02-26T16:47:53.885Z,99146.94
2019-02-26T16:50:31.656Z,99147.81
2019-02-26T16:53:01.075Z,99149.34
2019-02-26T16:55:29.968Z,99157.11
2019-02-26T16:58:02.360Z,99160.16
2019-02-26T17:00:29.571Z,99156.18
2019-02-26T17:03:00.789Z,99159.91
2019-02-26T17:05:28.401Z,99169.96
2019-02-26T17:07:57.318Z,99164.92
2019-02-26T17:10:29.072Z,99170.12
2019-02-26T17:12:56.639Z,99165.88
2019-02-26T17:15:37.784Z,99168.15
2019-02-26T17:18:09.608Z,99170.11
2019-02-26T17:20:36.651Z,99177.27
2019-02-26T17:23:05.121Z,99176.05
2019-02-26T17:25:33.501Z,99174.34
2019-02-26T17:28:01.877Z,99168.34
2019-02-26T17:30:30.328Z,99184.39
2019-02-26T17:32:58.820Z,99183.45
2019-02-26T17:35:29.582Z,99184.48
2019-02-26T17:37:57.411Z,99184.94
2019-02-26T17:40:26.991Z,99185.37
2019-02-26T17:42:55.438Z,99191.41
2019-02-26T17:45:29.542Z,99193.13
2019-02-26T17:47:57.959Z,99197.14
2019-02-26T17:50:37.001Z,99190.80
2019-02-26T17:53:05.598Z,99182.44
2019-02-26T17:55:34.046Z,99190.08
2019-02-26T17:58:02.451Z,99191.80
2019-02-26T18:00:32.401Z,99193.80
2019-02-26T18:03:00.794Z,99193.66
2019-02-26T18:05:29.107Z,99197.33
2019-02-26T18:07:57.489Z,99200.73
2019-02-26T18:10:26.773Z,99200.55
2019-02-26T18:12:55.575Z,99203.18
2019-02-26T18:15:23.976Z,99203.97
2019-02-26T18:17:52.315Z,99205.54
2019-02-26T18:20:22.199Z,99203.12
2019-02-26T18:22:50.793Z,99201.19
2019-02-26T18:25:23.433Z,99200.86
2019-02-26T18:27:51.825Z,99202.99
2019-02-26T18:30:25.856Z,99201.42
2019-02-26T18:32:57.333Z,99205.54
2019-02-26T18:35:24.367Z,99205.33
2019-02-26T18:37:52.718Z,99198.01
2019-02-26T18:40:21.048Z,99193.44
2019-02-26T18:42:49.621Z,99190.73
2019-02-26T18:45:20.714Z,99185.33
2019-02-26T18:47:49.095Z,99192.91
2019-02-26T18:50:17.578Z,99190.46
2019-02-26T18:52:45.974Z,99203.44
2019-02-26T18:55:16.534Z,99199.94
2019-02-26T18:57:45.019Z,99196.95
2019-02-26T19:00:25.968Z,99194.73
2019-02-26T19:02:55.067Z,99205.73
2019-02-26T19:05:23.813Z,99198.56
2019-02-26T19:07:53.613Z,99197.49
2019-02-26T19:10:22.145Z,99200.37
2019-02-26T19:12:50.749Z,99202.78
2019-02-26T19:15:21.416Z,99205.25
2019-02-26T19:17:51.803Z,99205.41
2019-02-26T19:20:22.869Z,99201.13
2019-02-26T19:22:52.145Z,99200.14
2019-02-26T19:25:20.942Z,99204.53
2019-02-26T19:27:52.858Z,99205.20
2019-02-26T19:30:21.604Z,99206.17
2019-02-26T19:32:50.002Z,99207.05
2019-02-26T19:35:18.559Z,99199.53
2019-02-26T19:37:49.519Z,99195.20
2019-02-26T19:40:23.809Z,99203.73
2019-02-26T19:42:52.927Z,99204.08
2019-02-26T19:45:21.659Z,99207.22
2019-02-26T19:47:50.102Z,99205.86
2019-02-26T19:50:19.203Z,99204.04
2019-02-26T19:52:56.386Z,99202.31
2019-02-26T19:55:20.701Z,99204.17
2019-02-26T19:57:50.706Z,99202.55
2019-02-26T20:00:19.976Z,99206.33
2019-02-26T20:02:49.212Z,99201.63
2019-02-26T20:05:20.639Z,99200.00
2019-02-26T20:07:49.821Z,99198.97
2019-02-26T20:10:18.721Z,99201.05
2019-02-26T20:12:47.327Z,99206.20
2019-02-26T20:15:15.731Z,99200.09
2019-02-26T20:17:48.966Z,99198.59
2019-02-26T20:20:22.124Z,99197.09
2019-02-26T20:22:51.013Z,99192.34
2019-02-26T20:25:21.014Z,99193.76
2019-02-26T20:27:49.678Z,99184.30
2019-02-26T20:30:23.196Z,99188.66
2019-02-26T20:32:51.856Z,99179.75
2019-02-26T20:35:20.293Z,99181.77
2019-02-26T20:37:49.437Z,99179.92
2019-02-26T20:40:22.490Z,99180.42
2019-02-26T20:42:50.841Z,99178.64
2019-02-26T20:45:22.466Z,99185.04
2019-02-26T20:47:50.758Z,99177.95
2019-02-26T20:50:21.280Z,99186.54
2019-02-26T20:52:49.716Z,99183.92
2019-02-26T20:55:23.971Z,99181.50
2019-02-26T20:57:52.304Z,99187.20
2019-02-26T21:00:25.025Z,99185.92
2019-02-26T21:02:51.088Z,99180.44
2019-02-26T21:05:19.561Z,99178.28
2019-02-26T21:07:49.652Z,99175.47
2019-02-26T21:10:19.561Z,99170.45
2019-02-26T21:12:48.069Z,99175.70
2019-02-26T21:15:21.553Z,99167.34
2019-02-26T21:17:50.053Z,99153.62
2019-02-26T21:20:18.547Z,99153.62
2019-02-26T21:22:46.859Z,99169.50
2019-02-26T21:25:16.540Z,99169.01
2019-02-26T21:27:44.982Z,99169.01
2019-02-26T21:30:18.528Z,99167.43
2019-02-26T21:32:46.941Z,99171.12
2019-02-26T21:35:15.321Z,99181.47
2019-02-26T21:37:43.722Z,99181.47
2019-02-26T21:40:16.160Z,99175.59
2019-02-26T21:42:44.313Z,99184.98
2019-02-26T21:45:19.083Z,99179.05
2019-02-26T21:47:47.750Z,99175.83
2019-02-26T21:50:16.773Z,99175.83
2019-02-26T21:52:59.037Z,99173.98
2019-02-26T21:55:16.211Z,99174.66
2019-02-26T21:57:44.595Z,99174.66
2019-02-26T22:00:15.308Z,99172.94
2019-02-26T22:02:44.485Z,99172.94
2019-02-26T22:05:13.028Z,99174.23
2019-02-26T22:07:41.422Z,99169.60
2019-02-26T22:10:13.119Z,99180.57
2019-02-26T22:12:41.575Z,99168.99
2019-02-26T22:15:12.827Z,99173.58
2019-02-26T22:17:41.918Z,99171.00
2019-02-26T22:20:27.490Z,99173.13
2019-02-26T22:22:50.555Z,99175.99
2019-02-26T22:25:19.085Z,99177.09
2019-02-26T22:27:48.351Z,99173.45
2019-02-26T22:30:21.519Z,99170.58
2019-02-26T22:32:48.190Z,99170.58
2019-02-26T22:35:16.574Z,99175.66
2019-02-26T22:37:45.217Z,99174.30
2019-02-26T22:40:14.655Z,99173.77
2019-02-26T22:42:43.085Z,99167.23
2019-02-26T22:45:13.378Z,99163.05
2019-02-26T22:47:43.893Z,99157.20
2019-02-26T22:50:13.476Z,99158.77
2019-02-26T22:52:42.018Z,99158.77
2019-02-26T22:55:16.080Z,99156.83
2019-02-26T22:57:42.524Z,99156.83
2019-02-26T23:00:35.119Z,99155.55
2019-02-26T23:03:03.881Z,99147.23
2019-02-26T23:05:32.205Z,99158.27
2019-02-26T23:08:00.557Z,99160.78
2019-02-26T23:10:29.254Z,99168.94
2019-02-26T23:12:57.528Z,99169.52
2019-02-26T23:15:25.991Z,99169.52
2019-02-26T23:17:58.125Z,99174.91
2019-02-26T23:20:24.732Z,99176.84
2019-02-26T23:22:53.590Z,99174.62
2019-02-26T23:25:22.076Z,99180.63
2019-02-26T23:27:50.428Z,99177.95
2019-02-26T23:30:18.935Z,99181.27
2019-02-26T23:32:47.425Z,99188.06
2019-02-26T23:35:15.830Z,99188.66
2019-02-26T23:37:44.205Z,99182.48
2019-02-26T23:40:13.370Z,99178.90
2019-02-26T23:42:41.733Z,99182.56
2019-02-26T23:45:12.080Z,99184.08
2019-02-26T23:47:40.427Z,99184.08
2019-02-26T23:50:09.991Z,99184.19
2019-02-26T23:52:38.383Z,99189.98
2019-02-26T23:55:13.006Z,99188.31
2019-02-26T23:57:38.864Z,99184.89
