createdAt,value
2019-06-08T00:00:37.673Z,0.00
2019-06-08T00:01:37.669Z,0.00
2019-06-08T00:02:37.647Z,0.00
2019-06-08T00:03:37.649Z,0.00
2019-06-08T00:04:37.623Z,0.00
2019-06-08T00:05:37.659Z,0.00
2019-06-08T00:06:37.617Z,0.00
2019-06-08T00:07:37.601Z,0.00
2019-06-08T00:08:37.583Z,0.00
2019-06-08T00:09:37.591Z,0.00
2019-06-08T00:10:37.570Z,0.00
2019-06-08T00:11:37.543Z,0.00
2019-06-08T00:12:37.587Z,0.00
2019-06-08T00:13:37.530Z,0.00
2019-06-08T00:14:37.530Z,0.00
2019-06-08T00:15:37.519Z,0.00
2019-06-08T00:16:37.520Z,0.00
2019-06-08T00:17:39.078Z,0.00
2019-06-08T00:18:37.474Z,0.00
2019-06-08T00:19:37.461Z,0.00
2019-06-08T00:20:37.480Z,0.00
2019-06-08T00:21:37.484Z,0.00
2019-06-08T00:22:37.444Z,0.00
2019-06-08T00:23:37.425Z,0.00
2019-06-08T00:24:37.408Z,0.00
2019-06-08T00:25:37.395Z,0.00
2019-06-08T00:26:37.408Z,0.00
2019-06-08T00:27:37.368Z,0.00
2019-06-08T00:28:37.373Z,0.00
2019-06-08T00:29:37.360Z,0.00
2019-06-08T00:30:37.344Z,0.00
2019-06-08T00:31:37.352Z,0.00
2019-06-08T00:32:37.341Z,0.00
2019-06-08T00:33:37.313Z,0.00
2019-06-08T00:34:37.355Z,0.00
2019-06-08T00:35:37.301Z,0.00
2019-06-08T00:36:37.287Z,0.00
2019-06-08T00:37:37.259Z,0.00
2019-06-08T00:38:37.253Z,0.00
2019-06-08T00:39:37.250Z,0.00
2019-06-08T00:40:37.241Z,0.00
2019-06-08T00:41:37.225Z,0.00
2019-06-08T00:42:37.217Z,0.00
2019-06-08T00:43:37.226Z,0.00
2019-06-08T00:44:37.215Z,0.00
2019-06-08T00:45:37.181Z,0.00
2019-06-08T00:46:37.188Z,0.00
2019-06-08T00:47:47.464Z,0.00
2019-06-08T00:48:38.159Z,0.00
2019-06-08T00:49:37.158Z,0.00
2019-06-08T00:50:37.144Z,0.00
2019-06-08T00:51:37.138Z,0.00
2019-06-08T00:52:37.122Z,0.00
2019-06-08T00:53:37.091Z,0.00
2019-06-08T00:54:37.090Z,0.00
2019-06-08T00:55:37.062Z,0.00
2019-06-08T00:56:37.117Z,0.00
2019-06-08T00:57:37.059Z,0.00
2019-06-08T00:58:37.058Z,0.00
2019-06-08T00:59:37.038Z,0.00
2019-06-08T01:00:37.047Z,0.00
2019-06-08T01:01:37.038Z,0.00
2019-06-08T01:02:37.005Z,0.00
2019-06-08T01:03:36.981Z,0.00
2019-06-08T01:04:36.969Z,0.00
2019-06-08T01:05:36.979Z,0.00
2019-06-08T01:06:36.970Z,0.00
2019-06-08T01:07:36.935Z,0.00
2019-06-08T01:08:36.922Z,0.00
2019-06-08T01:09:36.906Z,0.00
2019-06-08T01:10:36.947Z,0.00
2019-06-08T01:11:36.901Z,0.00
2019-06-08T01:12:36.878Z,0.00
2019-06-08T01:13:36.863Z,0.00
2019-06-08T01:14:36.852Z,0.00
2019-06-08T01:15:36.878Z,0.00
2019-06-08T01:16:36.866Z,0.00
2019-06-08T01:17:36.869Z,0.00
2019-06-08T01:18:36.816Z,0.00
2019-06-08T01:19:36.812Z,0.00
2019-06-08T01:20:36.791Z,0.00
2019-06-08T01:21:36.814Z,0.00
2019-06-08T01:22:36.765Z,0.00
2019-06-08T01:23:36.768Z,0.00
2019-06-08T01:24:36.742Z,0.00
2019-06-08T01:25:36.744Z,0.00
2019-06-08T01:26:36.730Z,0.00
2019-06-08T01:27:36.719Z,0.00
2019-06-08T01:28:36.824Z,0.00
2019-06-08T01:29:36.714Z,0.00
2019-06-08T01:30:36.685Z,0.00
2019-06-08T01:31:36.697Z,0.00
2019-06-08T01:32:36.670Z,0.00
2019-06-08T01:33:36.652Z,0.00
2019-06-08T01:34:36.630Z,0.00
2019-06-08T01:35:36.624Z,0.00
2019-06-08T01:36:36.616Z,0.00
2019-06-08T01:37:36.594Z,0.00
2019-06-08T01:38:36.595Z,0.00
2019-06-08T01:39:36.590Z,0.00
2019-06-08T01:40:36.575Z,0.00
2019-06-08T01:41:36.608Z,0.00
2019-06-08T01:42:36.547Z,0.00
2019-06-08T01:43:36.531Z,0.00
2019-06-08T01:44:36.532Z,0.00
2019-06-08T01:45:36.531Z,0.00
2019-06-08T01:46:36.507Z,0.00
2019-06-08T01:47:36.487Z,0.00
2019-06-08T01:48:36.475Z,0.00
2019-06-08T01:49:36.466Z,0.00
2019-06-08T01:50:36.451Z,0.00
2019-06-08T01:51:36.455Z,0.00
2019-06-08T01:52:36.450Z,0.00
2019-06-08T01:53:36.427Z,0.00
2019-06-08T01:54:36.409Z,0.00
2019-06-08T01:55:36.409Z,0.00
2019-06-08T01:56:36.382Z,0.00
2019-06-08T01:57:36.402Z,0.00
2019-06-08T01:58:36.364Z,0.00
2019-06-08T01:59:36.358Z,0.00
2019-06-08T02:00:41.205Z,0.00
2019-06-08T02:01:37.337Z,0.00
2019-06-08T02:02:36.338Z,0.00
2019-06-08T02:03:36.314Z,0.00
2019-06-08T02:04:36.313Z,0.00
2019-06-08T02:05:36.305Z,0.00
2019-06-08T02:06:36.291Z,0.00
2019-06-08T02:07:36.266Z,0.00
2019-06-08T02:08:36.271Z,0.00
2019-06-08T02:09:36.241Z,0.00
2019-06-08T02:10:36.241Z,0.00
2019-06-08T02:11:36.225Z,0.00
2019-06-08T02:12:36.223Z,0.00
2019-06-08T02:13:36.255Z,0.00
2019-06-08T02:14:36.248Z,0.00
2019-06-08T02:15:36.188Z,0.00
2019-06-08T02:16:36.168Z,0.00
2019-06-08T02:17:36.168Z,0.00
2019-06-08T02:18:47.063Z,0.00
2019-06-08T02:19:37.149Z,0.00
2019-06-08T02:20:36.142Z,0.00
2019-06-08T02:21:36.112Z,0.00
2019-06-08T02:22:36.098Z,0.00
2019-06-08T02:23:36.097Z,0.00
2019-06-08T02:24:36.076Z,0.00
2019-06-08T02:25:36.066Z,0.00
2019-06-08T02:26:36.389Z,0.00
2019-06-08T02:27:36.045Z,0.00
2019-06-08T02:28:36.040Z,0.00
2019-06-08T02:29:36.035Z,0.00
2019-06-08T02:30:38.593Z,0.00
2019-06-08T02:31:37.731Z,0.00
2019-06-08T02:32:37.437Z,0.00
2019-06-08T02:33:37.362Z,0.00
2019-06-08T02:34:38.078Z,0.00
2019-06-08T02:35:37.763Z,0.00
2019-06-08T02:36:37.906Z,0.00
2019-06-08T02:37:37.720Z,0.00
2019-06-08T02:38:36.160Z,0.00
2019-06-08T02:39:37.841Z,0.00
2019-06-08T02:40:36.875Z,0.00
2019-06-08T02:41:37.603Z,0.00
2019-06-08T02:42:37.213Z,0.00
2019-06-08T02:43:37.708Z,0.00
2019-06-08T02:44:36.389Z,0.00
2019-06-08T02:45:36.950Z,0.00
2019-06-08T02:46:37.576Z,0.00
2019-06-08T02:47:36.700Z,0.00
2019-06-08T02:48:56.260Z,0.00
2019-06-08T02:49:37.593Z,0.00
2019-06-08T02:50:37.341Z,0.00
2019-06-08T02:51:36.538Z,0.00
2019-06-08T02:52:36.320Z,0.00
2019-06-08T02:53:37.791Z,0.00
2019-06-08T02:54:37.889Z,0.00
2019-06-08T02:55:37.221Z,0.00
2019-06-08T02:56:36.765Z,0.00
2019-06-08T02:57:37.487Z,0.00
2019-06-08T02:58:37.967Z,0.00
2019-06-08T02:59:37.764Z,0.00
2019-06-08T03:00:37.383Z,4.00
2019-06-08T03:01:36.217Z,0.00
2019-06-08T03:02:36.866Z,0.00
2019-06-08T03:03:35.868Z,0.00
2019-06-08T03:04:36.494Z,4.00
2019-06-08T03:05:35.809Z,4.00
2019-06-08T03:06:36.822Z,0.00
2019-06-08T03:07:36.876Z,0.00
2019-06-08T03:08:36.240Z,0.00
2019-06-08T03:09:36.581Z,4.00
2019-06-08T03:10:37.112Z,4.00
2019-06-08T03:11:36.879Z,4.00
2019-06-08T03:12:37.439Z,0.00
2019-06-08T03:13:36.133Z,4.00
2019-06-08T03:14:37.456Z,4.00
2019-06-08T03:15:37.080Z,4.00
2019-06-08T03:16:36.401Z,4.00
2019-06-08T03:17:35.690Z,4.00
2019-06-08T03:18:35.865Z,4.00
2019-06-08T03:19:35.730Z,4.00
2019-06-08T03:20:35.798Z,4.00
2019-06-08T03:21:36.179Z,8.00
2019-06-08T03:22:37.170Z,4.00
2019-06-08T03:23:36.239Z,4.00
2019-06-08T03:24:36.596Z,8.00
2019-06-08T03:25:48.994Z,8.00
2019-06-08T03:26:37.140Z,12.00
2019-06-08T03:27:37.304Z,8.00
2019-06-08T03:28:37.148Z,8.00
2019-06-08T03:29:37.092Z,12.00
2019-06-08T03:30:43.772Z,12.00
2019-06-08T03:31:43.924Z,12.00
2019-06-08T03:32:42.077Z,12.00
2019-06-08T03:33:45.402Z,12.00
2019-06-08T03:34:45.812Z,12.00
2019-06-08T03:35:46.637Z,8.00
2019-06-08T03:36:43.898Z,12.00
2019-06-08T03:37:37.778Z,8.00
2019-06-08T03:38:35.830Z,12.00
2019-06-08T03:39:36.925Z,8.00
2019-06-08T03:40:35.881Z,12.00
2019-06-08T03:41:36.254Z,20.00
2019-06-08T03:42:35.213Z,20.00
2019-06-08T03:43:35.408Z,16.00
2019-06-08T03:44:36.167Z,20.00
2019-06-08T03:45:36.396Z,16.00
2019-06-08T03:46:36.372Z,16.00
2019-06-08T03:47:36.895Z,16.00
2019-06-08T03:48:36.968Z,24.00
2019-06-08T03:49:42.996Z,24.00
2019-06-08T03:50:37.540Z,24.00
2019-06-08T03:51:37.794Z,24.00
2019-06-08T03:52:37.864Z,28.00
2019-06-08T03:53:35.707Z,32.00
2019-06-08T03:54:36.070Z,28.00
2019-06-08T03:55:35.438Z,28.00
2019-06-08T03:56:35.815Z,24.00
2019-06-08T03:57:35.778Z,24.00
2019-06-08T03:58:36.582Z,24.00
2019-06-08T03:59:36.085Z,20.00
2019-06-08T04:00:36.371Z,24.00
2019-06-08T04:01:35.022Z,20.00
2019-06-08T04:02:35.020Z,20.00
2019-06-08T04:03:34.994Z,20.00
2019-06-08T04:04:34.982Z,24.00
2019-06-08T04:05:34.959Z,28.00
2019-06-08T04:06:34.991Z,32.00
2019-06-08T04:07:34.939Z,32.00
2019-06-08T04:08:34.923Z,36.00
2019-06-08T04:09:34.930Z,36.00
2019-06-08T04:10:34.927Z,36.00
2019-06-08T04:11:34.901Z,40.00
2019-06-08T04:12:34.897Z,44.00
2019-06-08T04:13:34.931Z,48.00
2019-06-08T04:14:34.876Z,48.00
2019-06-08T04:15:34.875Z,48.00
2019-06-08T04:16:34.869Z,48.00
2019-06-08T04:17:34.873Z,48.00
2019-06-08T04:18:34.818Z,48.00
2019-06-08T04:19:34.802Z,56.00
2019-06-08T04:20:34.799Z,60.00
2019-06-08T04:21:34.782Z,64.00
2019-06-08T04:22:34.963Z,72.00
2019-06-08T04:23:34.825Z,76.00
2019-06-08T04:24:34.854Z,84.00
2019-06-08T04:25:34.833Z,104.00
2019-06-08T04:26:34.927Z,128.00
2019-06-08T04:27:34.767Z,124.00
2019-06-08T04:28:34.757Z,128.00
2019-06-08T04:29:34.755Z,132.00
2019-06-08T04:30:34.687Z,128.00
2019-06-08T04:31:34.699Z,120.00
2019-06-08T04:32:34.737Z,116.00
2019-06-08T04:33:34.664Z,96.00
2019-06-08T04:34:34.660Z,88.00
2019-06-08T04:35:34.630Z,92.00
2019-06-08T04:36:34.617Z,104.00
2019-06-08T04:37:34.615Z,96.00
2019-06-08T04:38:34.646Z,88.00
2019-06-08T04:39:34.627Z,76.00
2019-06-08T04:40:34.577Z,88.00
2019-06-08T04:41:34.566Z,92.00
2019-06-08T04:42:34.571Z,108.00
2019-06-08T04:43:34.546Z,116.00
2019-06-08T04:44:34.546Z,108.00
2019-06-08T04:45:34.547Z,108.00
2019-06-08T04:46:34.514Z,124.00
2019-06-08T04:47:34.498Z,148.00
2019-06-08T04:48:34.545Z,172.00
2019-06-08T04:49:34.499Z,188.00
2019-06-08T04:50:34.471Z,208.00
2019-06-08T04:51:34.504Z,212.00
2019-06-08T04:52:34.447Z,192.00
2019-06-08T04:53:34.438Z,192.00
2019-06-08T04:54:34.439Z,184.00
2019-06-08T04:55:34.420Z,172.00
2019-06-08T04:56:34.396Z,168.00
2019-06-08T04:57:34.405Z,176.00
2019-06-08T04:58:34.419Z,160.00
2019-06-08T04:59:34.370Z,148.00
2019-06-08T05:00:34.392Z,156.00
2019-06-08T05:01:34.359Z,144.00
2019-06-08T05:02:34.330Z,144.00
2019-06-08T05:03:34.337Z,136.00
2019-06-08T05:04:34.370Z,132.00
2019-06-08T05:05:34.297Z,144.00
2019-06-08T05:06:34.287Z,156.00
2019-06-08T05:07:34.286Z,160.00
2019-06-08T05:08:34.265Z,152.00
2019-06-08T05:09:34.272Z,136.00
2019-06-08T05:10:34.266Z,144.00
2019-06-08T05:11:36.394Z,136.00
2019-06-08T05:12:34.218Z,124.00
2019-06-08T05:13:34.210Z,116.00
2019-06-08T05:14:34.198Z,104.00
2019-06-08T05:15:34.203Z,104.00
2019-06-08T05:16:34.271Z,100.00
2019-06-08T05:17:34.169Z,88.00
2019-06-08T05:18:34.153Z,88.00
2019-06-08T05:19:34.732Z,84.00
2019-06-08T05:20:39.059Z,72.00
2019-06-08T05:21:35.126Z,72.00
2019-06-08T05:22:34.132Z,68.00
2019-06-08T05:23:34.102Z,60.00
2019-06-08T05:24:34.098Z,56.00
2019-06-08T05:25:34.142Z,60.00
2019-06-08T05:26:34.061Z,76.00
2019-06-08T05:27:34.073Z,88.00
2019-06-08T05:28:34.049Z,92.00
2019-06-08T05:29:34.031Z,92.00
2019-06-08T05:30:34.019Z,84.00
2019-06-08T05:31:34.070Z,80.00
2019-06-08T05:32:34.020Z,76.00
2019-06-08T05:33:33.983Z,76.00
2019-06-08T05:34:33.996Z,76.00
2019-06-08T05:35:33.962Z,84.00
2019-06-08T05:36:33.955Z,84.00
2019-06-08T05:37:34.002Z,84.00
2019-06-08T05:38:33.969Z,84.00
2019-06-08T05:39:33.926Z,80.00
2019-06-08T05:40:33.904Z,76.00
2019-06-08T05:41:33.904Z,76.00
2019-06-08T05:42:33.892Z,64.00
2019-06-08T05:43:33.870Z,60.00
2019-06-08T05:44:33.940Z,56.00
2019-06-08T05:45:33.869Z,52.00
2019-06-08T05:46:33.849Z,52.00
2019-06-08T05:47:33.827Z,56.00
2019-06-08T05:48:33.818Z,60.00
2019-06-08T05:49:33.810Z,68.00
2019-06-08T05:50:33.881Z,68.00
2019-06-08T05:51:33.788Z,72.00
2019-06-08T05:52:33.776Z,72.00
2019-06-08T05:53:33.764Z,72.00
2019-06-08T05:54:33.757Z,72.00
2019-06-08T05:55:33.784Z,72.00
2019-06-08T05:56:33.748Z,80.00
2019-06-08T05:57:33.743Z,84.00
2019-06-08T05:58:33.711Z,84.00
2019-06-08T05:59:33.700Z,80.00
2019-06-08T06:00:33.690Z,80.00
2019-06-08T06:01:33.686Z,72.00
2019-06-08T06:02:33.766Z,64.00
2019-06-08T06:03:33.651Z,60.00
2019-06-08T06:04:33.640Z,60.00
2019-06-08T06:05:33.628Z,64.00
2019-06-08T06:06:33.627Z,68.00
2019-06-08T06:07:33.627Z,80.00
2019-06-08T06:08:33.593Z,96.00
2019-06-08T06:09:33.638Z,100.00
2019-06-08T06:10:33.570Z,116.00
2019-06-08T06:11:33.563Z,116.00
2019-06-08T06:12:33.563Z,112.00
2019-06-08T06:13:33.576Z,108.00
2019-06-08T06:14:36.814Z,120.00
2019-06-08T06:15:33.529Z,128.00
2019-06-08T06:16:33.548Z,124.00
2019-06-08T06:17:33.510Z,128.00
2019-06-08T06:18:33.491Z,132.00
2019-06-08T06:19:33.492Z,164.00
2019-06-08T06:20:33.467Z,176.00
2019-06-08T06:21:33.451Z,152.00
2019-06-08T06:22:33.441Z,160.00
2019-06-08T06:23:33.445Z,140.00
2019-06-08T06:24:33.497Z,152.00
2019-06-08T06:25:33.424Z,160.00
2019-06-08T06:26:33.404Z,168.00
2019-06-08T06:27:33.393Z,172.00
2019-06-08T06:28:33.376Z,156.00
2019-06-08T06:29:33.409Z,120.00
2019-06-08T06:30:33.428Z,116.00
2019-06-08T06:31:33.338Z,112.00
2019-06-08T06:32:33.333Z,120.00
2019-06-08T06:33:33.320Z,160.00
2019-06-08T06:34:33.304Z,168.00
2019-06-08T06:35:33.313Z,172.00
2019-06-08T06:36:33.282Z,168.00
2019-06-08T06:37:33.339Z,168.00
2019-06-08T06:38:33.274Z,188.00
2019-06-08T06:39:33.255Z,216.00
2019-06-08T06:40:33.244Z,212.00
2019-06-08T06:41:33.248Z,224.00
2019-06-08T06:42:33.214Z,212.00
2019-06-08T06:43:33.205Z,188.00
2019-06-08T06:44:33.263Z,160.00
2019-06-08T06:45:33.184Z,144.00
2019-06-08T06:46:33.213Z,132.00
2019-06-08T06:47:33.172Z,120.00
2019-06-08T06:48:33.147Z,108.00
2019-06-08T06:49:33.141Z,104.00
2019-06-08T06:50:33.183Z,112.00
2019-06-08T06:51:34.006Z,120.00
2019-06-08T06:52:33.125Z,120.00
2019-06-08T06:53:33.139Z,132.00
2019-06-08T06:54:33.098Z,160.00
2019-06-08T06:55:33.069Z,164.00
2019-06-08T06:56:33.108Z,156.00
2019-06-08T06:57:36.257Z,140.00
2019-06-08T06:58:33.034Z,140.00
2019-06-08T06:59:33.025Z,132.00
2019-06-08T07:00:33.018Z,136.00
2019-06-08T07:01:33.011Z,128.00
2019-06-08T07:02:33.065Z,124.00
2019-06-08T07:03:33.031Z,128.00
2019-06-08T07:04:33.004Z,128.00
2019-06-08T07:05:32.957Z,136.00
2019-06-08T07:06:32.961Z,148.00
2019-06-08T07:07:33.005Z,156.00
2019-06-08T07:08:32.939Z,156.00
2019-06-08T07:09:32.909Z,168.00
2019-06-08T07:10:32.942Z,156.00
2019-06-08T07:11:32.892Z,152.00
2019-06-08T07:12:32.884Z,132.00
2019-06-08T07:13:32.874Z,120.00
2019-06-08T07:14:32.888Z,108.00
2019-06-08T07:15:41.096Z,108.00
2019-06-08T07:16:33.834Z,108.00
2019-06-08T07:17:32.839Z,112.00
2019-06-08T07:18:32.825Z,120.00
2019-06-08T07:19:32.813Z,132.00
2019-06-08T07:20:32.813Z,132.00
2019-06-08T07:21:41.332Z,124.00
2019-06-08T07:22:33.769Z,136.00
2019-06-08T07:23:32.758Z,128.00
2019-06-08T07:24:32.750Z,140.00
2019-06-08T07:25:32.753Z,148.00
2019-06-08T07:26:32.814Z,144.00
2019-06-08T07:27:32.712Z,124.00
2019-06-08T07:28:32.700Z,120.00
2019-06-08T07:29:32.722Z,120.00
2019-06-08T07:30:32.688Z,116.00
2019-06-08T07:31:32.679Z,116.00
2019-06-08T07:32:32.681Z,128.00
2019-06-08T07:33:32.752Z,136.00
2019-06-08T07:34:32.636Z,184.00
2019-06-08T07:35:32.628Z,240.00
2019-06-08T07:36:32.611Z,268.00
2019-06-08T07:37:32.780Z,328.00
2019-06-08T07:38:32.624Z,336.00
2019-06-08T07:39:32.594Z,288.00
2019-06-08T07:40:32.615Z,240.00
2019-06-08T07:41:32.564Z,208.00
2019-06-08T07:42:32.542Z,180.00
2019-06-08T07:43:32.563Z,240.00
2019-06-08T07:44:32.542Z,304.00
2019-06-08T07:45:32.529Z,272.00
2019-06-08T07:46:32.565Z,244.00
2019-06-08T07:47:32.499Z,220.00
2019-06-08T07:48:32.476Z,232.00
2019-06-08T07:49:32.480Z,256.00
2019-06-08T07:50:32.453Z,296.00
2019-06-08T07:51:32.444Z,352.00
2019-06-08T07:52:32.480Z,396.00
2019-06-08T07:53:32.422Z,304.00
2019-06-08T07:54:32.410Z,280.00
2019-06-08T07:55:32.412Z,288.00
2019-06-08T07:56:32.391Z,292.00
2019-06-08T07:57:32.409Z,260.00
2019-06-08T07:58:32.375Z,284.00
2019-06-08T07:59:32.381Z,264.00
2019-06-08T08:00:32.362Z,280.00
2019-06-08T08:01:36.473Z,284.00
2019-06-08T08:02:32.323Z,296.00
2019-06-08T08:03:32.308Z,268.00
2019-06-08T08:04:32.299Z,232.00
2019-06-08T08:05:32.293Z,180.00
2019-06-08T08:06:32.333Z,148.00
2019-06-08T08:07:32.275Z,144.00
2019-06-08T08:08:32.257Z,148.00
2019-06-08T08:09:32.256Z,176.00
2019-06-08T08:10:32.236Z,196.00
2019-06-08T08:11:32.232Z,216.00
2019-06-08T08:12:32.212Z,196.00
2019-06-08T08:13:32.249Z,204.00
2019-06-08T08:14:32.190Z,208.00
2019-06-08T08:15:32.198Z,200.00
2019-06-08T08:16:32.168Z,176.00
2019-06-08T08:17:34.402Z,152.00
2019-06-08T08:18:32.165Z,140.00
2019-06-08T08:19:32.137Z,152.00
2019-06-08T08:20:32.194Z,164.00
2019-06-08T08:21:32.109Z,156.00
2019-06-08T08:22:32.110Z,160.00
2019-06-08T08:23:32.091Z,188.00
2019-06-08T08:24:32.084Z,212.00
2019-06-08T08:25:32.071Z,212.00
2019-06-08T08:26:34.505Z,196.00
2019-06-08T08:27:32.070Z,200.00
2019-06-08T08:28:32.047Z,200.00
2019-06-08T08:29:32.027Z,240.00
2019-06-08T08:30:32.006Z,264.00
2019-06-08T08:31:32.002Z,240.00
2019-06-08T08:32:31.993Z,248.00
2019-06-08T08:33:32.039Z,232.00
2019-06-08T08:34:31.968Z,192.00
2019-06-08T08:35:31.951Z,204.00
2019-06-08T08:36:33.415Z,196.00
2019-06-08T08:37:31.935Z,196.00
2019-06-08T08:38:31.949Z,172.00
2019-06-08T08:39:31.918Z,204.00
2019-06-08T08:40:31.979Z,240.00
2019-06-08T08:41:31.883Z,312.00
2019-06-08T08:42:31.914Z,368.00
2019-06-08T08:43:31.895Z,388.00
2019-06-08T08:44:31.887Z,408.00
2019-06-08T08:45:31.839Z,400.00
2019-06-08T08:46:31.832Z,392.00
2019-06-08T08:47:31.898Z,324.00
2019-06-08T08:48:31.895Z,356.00
2019-06-08T08:49:31.798Z,356.00
2019-06-08T08:50:31.795Z,320.00
2019-06-08T08:51:31.785Z,372.00
2019-06-08T08:52:37.201Z,372.00
2019-06-08T08:53:32.822Z,388.00
2019-06-08T08:54:31.755Z,432.00
2019-06-08T08:55:31.726Z,480.00
2019-06-08T08:56:31.753Z,500.00
2019-06-08T08:57:31.712Z,520.00
2019-06-08T08:58:31.692Z,528.00
2019-06-08T08:59:31.725Z,520.00
2019-06-08T09:00:31.690Z,556.00
2019-06-08T09:01:31.672Z,680.00
2019-06-08T09:02:31.650Z,704.00
2019-06-08T09:03:33.599Z,764.00
2019-06-08T09:04:31.678Z,832.00
2019-06-08T09:05:31.617Z,776.00
2019-06-08T09:06:31.611Z,820.00
2019-06-08T09:07:31.613Z,720.00
2019-06-08T09:08:31.593Z,628.00
2019-06-08T09:09:31.615Z,568.00
2019-06-08T09:10:31.563Z,456.00
2019-06-08T09:11:31.551Z,456.00
2019-06-08T09:12:31.560Z,440.00
2019-06-08T09:13:31.566Z,396.00
2019-06-08T09:14:31.525Z,452.00
2019-06-08T09:15:31.700Z,448.00
2019-06-08T09:16:31.514Z,476.00
2019-06-08T09:17:31.493Z,528.00
2019-06-08T09:18:31.487Z,616.00
2019-06-08T09:19:31.538Z,668.00
2019-06-08T09:20:31.452Z,748.00
2019-06-08T09:21:31.448Z,724.00
2019-06-08T09:22:31.470Z,660.00
2019-06-08T09:23:31.426Z,628.00
2019-06-08T09:24:31.402Z,660.00
2019-06-08T09:25:31.436Z,728.00
2019-06-08T09:26:31.539Z,812.00
2019-06-08T09:27:31.369Z,868.00
2019-06-08T09:28:31.359Z,960.00
2019-06-08T09:29:31.371Z,992.00
2019-06-08T09:30:31.349Z,720.00
2019-06-08T09:31:31.336Z,628.00
2019-06-08T09:32:31.314Z,548.00
2019-06-08T09:33:31.342Z,456.00
2019-06-08T09:34:31.302Z,400.00
2019-06-08T09:35:31.279Z,416.00
2019-06-08T09:36:31.268Z,368.00
2019-06-08T09:37:31.256Z,408.00
2019-06-08T09:38:31.263Z,420.00
2019-06-08T09:39:31.285Z,412.00
2019-06-08T09:40:32.553Z,364.00
2019-06-08T09:41:31.539Z,376.00
2019-06-08T09:42:31.205Z,528.00
2019-06-08T09:43:31.195Z,580.00
2019-06-08T09:44:31.186Z,432.00
2019-06-08T09:45:31.214Z,352.00
2019-06-08T09:46:31.160Z,272.00
2019-06-08T09:47:31.168Z,232.00
2019-06-08T09:48:31.133Z,188.00
2019-06-08T09:49:31.124Z,224.00
2019-06-08T09:50:31.112Z,296.00
2019-06-08T09:51:31.231Z,372.00
2019-06-08T09:52:31.129Z,284.00
2019-06-08T09:53:37.111Z,308.00
2019-06-08T09:54:32.096Z,288.00
2019-06-08T09:55:31.058Z,268.00
2019-06-08T09:56:31.045Z,252.00
2019-06-08T09:57:31.093Z,248.00
2019-06-08T09:58:31.041Z,256.00
2019-06-08T09:59:31.053Z,296.00
2019-06-08T10:00:31.019Z,384.00
2019-06-08T10:01:31.015Z,416.00
2019-06-08T10:02:30.986Z,428.00
2019-06-08T10:03:30.981Z,396.00
2019-06-08T10:04:31.556Z,408.00
2019-06-08T10:05:30.945Z,384.00
2019-06-08T10:06:30.938Z,448.00
2019-06-08T10:07:31.360Z,456.00
2019-06-08T10:08:30.912Z,444.00
2019-06-08T10:09:30.922Z,424.00
2019-06-08T10:10:30.953Z,508.00
2019-06-08T10:11:30.883Z,604.00
2019-06-08T10:12:30.865Z,672.00
2019-06-08T10:13:30.861Z,596.00
2019-06-08T10:14:30.857Z,520.00
2019-06-08T10:15:30.873Z,484.00
2019-06-08T10:16:31.101Z,492.00
2019-06-08T10:17:30.844Z,664.00
2019-06-08T10:18:30.817Z,1152.00
2019-06-08T10:19:30.792Z,1492.00
2019-06-08T10:20:30.993Z,1472.00
2019-06-08T10:21:30.792Z,3704.00
2019-06-08T10:22:30.796Z,1940.00
2019-06-08T10:23:34.359Z,2388.00
2019-06-08T10:24:30.733Z,3524.00
2019-06-08T10:25:30.767Z,3628.00
2019-06-08T10:26:30.727Z,1368.00
2019-06-08T10:27:30.700Z,1524.00
2019-06-08T10:28:30.693Z,1660.00
2019-06-08T10:29:30.706Z,3188.00
2019-06-08T10:30:30.677Z,1660.00
2019-06-08T10:31:38.995Z,1624.00
2019-06-08T10:32:31.644Z,1756.00
2019-06-08T10:33:30.629Z,1528.00
2019-06-08T10:34:30.620Z,1304.00
2019-06-08T10:35:30.606Z,1664.00
2019-06-08T10:36:30.619Z,3336.00
2019-06-08T10:37:30.593Z,3312.00
2019-06-08T10:38:30.577Z,3156.00
2019-06-08T10:39:30.562Z,3136.00
2019-06-08T10:40:30.570Z,3392.00
2019-06-08T10:41:30.541Z,3492.00
2019-06-08T10:42:30.580Z,3448.00
2019-06-08T10:43:30.522Z,3112.00
2019-06-08T10:44:30.506Z,3096.00
2019-06-08T10:45:30.511Z,3140.00
2019-06-08T10:46:30.485Z,3104.00
2019-06-08T10:47:30.490Z,3100.00
2019-06-08T10:48:30.490Z,3084.00
2019-06-08T10:49:30.465Z,3292.00
2019-06-08T10:50:30.440Z,3160.00
2019-06-08T10:51:30.454Z,3180.00
2019-06-08T10:52:30.423Z,908.00
2019-06-08T10:53:45.191Z,1680.00
2019-06-08T10:54:31.437Z,3292.00
2019-06-08T10:55:30.401Z,3260.00
2019-06-08T10:56:31.151Z,3348.00
2019-06-08T10:57:30.369Z,3340.00
2019-06-08T10:58:30.388Z,892.00
2019-06-08T10:59:30.347Z,1692.00
2019-06-08T11:00:30.360Z,1056.00
2019-06-08T11:01:30.320Z,1476.00
2019-06-08T11:02:30.325Z,3460.00
2019-06-08T11:03:30.696Z,3456.00
2019-06-08T11:04:30.284Z,1192.00
2019-06-08T11:05:30.281Z,1228.00
2019-06-08T11:06:30.262Z,3148.00
2019-06-08T11:07:30.296Z,768.00
2019-06-08T11:08:30.254Z,620.00
2019-06-08T11:09:30.234Z,736.00
2019-06-08T11:10:30.224Z,604.00
2019-06-08T11:11:30.239Z,588.00
2019-06-08T11:12:30.198Z,600.00
2019-06-08T11:13:30.227Z,560.00
2019-06-08T11:14:30.172Z,656.00
2019-06-08T11:15:30.188Z,992.00
2019-06-08T11:16:30.152Z,3188.00
2019-06-08T11:17:30.138Z,1316.00
2019-06-08T11:18:30.131Z,1132.00
2019-06-08T11:19:30.143Z,1220.00
2019-06-08T11:20:30.607Z,2292.00
2019-06-08T11:21:30.099Z,1404.00
2019-06-08T11:22:30.085Z,1644.00
2019-06-08T11:23:30.077Z,1328.00
2019-06-08T11:24:30.097Z,1464.00
2019-06-08T11:25:30.094Z,1460.00
2019-06-08T11:26:30.047Z,1192.00
2019-06-08T11:27:30.041Z,1216.00
2019-06-08T11:28:30.020Z,3416.00
2019-06-08T11:29:30.721Z,2796.00
2019-06-08T11:30:30.719Z,1672.00
2019-06-08T11:31:32.244Z,1052.00
2019-06-08T11:32:29.983Z,1068.00
2019-06-08T11:33:30.495Z,1024.00
2019-06-08T11:34:29.958Z,1204.00
2019-06-08T11:35:29.952Z,3008.00
2019-06-08T11:36:29.932Z,3104.00
2019-06-08T11:37:30.015Z,2200.00
2019-06-08T11:38:29.913Z,1276.00
2019-06-08T11:39:29.921Z,1060.00
2019-06-08T11:40:29.895Z,792.00
2019-06-08T11:41:29.877Z,696.00
2019-06-08T11:42:29.873Z,712.00
2019-06-08T11:43:29.906Z,720.00
2019-06-08T11:44:29.842Z,516.00
2019-06-08T11:45:29.828Z,480.00
2019-06-08T11:46:29.829Z,500.00
2019-06-08T11:47:30.982Z,496.00
2019-06-08T11:48:29.856Z,472.00
2019-06-08T11:49:29.802Z,416.00
2019-06-08T11:50:29.776Z,468.00
2019-06-08T11:51:29.929Z,484.00
2019-06-08T11:52:29.755Z,360.00
2019-06-08T11:53:29.759Z,440.00
2019-06-08T11:54:37.024Z,488.00
2019-06-08T11:55:30.732Z,356.00
2019-06-08T11:56:29.710Z,312.00
2019-06-08T11:57:29.704Z,280.00
2019-06-08T11:58:30.753Z,364.00
2019-06-08T11:59:29.697Z,316.00
2019-06-08T12:00:31.036Z,296.00
2019-06-08T12:01:29.657Z,284.00
2019-06-08T12:02:29.658Z,300.00
2019-06-08T12:03:30.535Z,276.00
2019-06-08T12:04:29.623Z,332.00
2019-06-08T12:05:29.611Z,392.00
2019-06-08T12:06:29.636Z,344.00
2019-06-08T12:07:30.365Z,336.00
2019-06-08T12:08:29.575Z,244.00
2019-06-08T12:09:29.581Z,324.00
2019-06-08T12:10:29.554Z,464.00
2019-06-08T12:11:29.562Z,576.00
2019-06-08T12:12:29.575Z,688.00
2019-06-08T12:13:29.526Z,844.00
2019-06-08T12:14:29.513Z,844.00
2019-06-08T12:15:29.498Z,848.00
2019-06-08T12:16:29.489Z,796.00
2019-06-08T12:17:29.499Z,804.00
2019-06-08T12:18:29.505Z,792.00
2019-06-08T12:19:31.587Z,780.00
2019-06-08T12:20:29.449Z,784.00
2019-06-08T12:21:29.436Z,928.00
2019-06-08T12:22:29.423Z,1012.00
2019-06-08T12:23:29.428Z,2544.00
2019-06-08T12:24:41.362Z,2636.00
2019-06-08T12:25:30.389Z,3068.00
2019-06-08T12:26:29.378Z,3156.00
2019-06-08T12:27:33.637Z,2884.00
2019-06-08T12:28:30.365Z,2840.00
2019-06-08T12:29:29.348Z,1312.00
2019-06-08T12:30:29.741Z,2616.00
2019-06-08T12:31:29.323Z,2632.00
2019-06-08T12:32:29.320Z,2680.00
2019-06-08T12:33:30.751Z,860.00
2019-06-08T12:34:29.308Z,2772.00
2019-06-08T12:35:29.279Z,2832.00
2019-06-08T12:36:30.759Z,2800.00
2019-06-08T12:37:29.257Z,2728.00
2019-06-08T12:38:33.574Z,2972.00
2019-06-08T12:39:30.254Z,3068.00
2019-06-08T12:40:29.223Z,816.00
2019-06-08T12:41:31.453Z,2880.00
2019-06-08T12:42:29.228Z,1756.00