createdAt,value
2018-06-04T00:02:04.013Z,16.80
2018-06-04T00:04:32.747Z,15.67
2018-06-04T00:07:01.564Z,17.27
2018-06-04T00:09:30.342Z,16.87
2018-06-04T00:11:59.128Z,16.87
2018-06-04T00:14:27.869Z,16.07
2018-06-04T00:16:56.647Z,17.03
2018-06-04T00:19:25.478Z,18.03
2018-06-04T00:21:54.204Z,16.90
2018-06-04T00:24:22.783Z,16.20
2018-06-04T00:26:51.482Z,16.13
2018-06-04T00:29:20.226Z,17.70
2018-06-04T00:31:48.996Z,17.70
2018-06-04T00:34:17.808Z,17.77
2018-06-04T00:36:53.176Z,18.33
2018-06-04T00:39:21.970Z,21.97
2018-06-04T00:41:50.549Z,27.20
2018-06-04T00:44:19.229Z,26.97
2018-06-04T00:46:48.001Z,27.93
2018-06-04T00:49:16.776Z,27.03
2018-06-04T00:51:45.523Z,25.67
2018-06-04T00:54:14.284Z,24.67
2018-06-04T00:56:43.108Z,23.77
2018-06-04T00:59:11.843Z,24.33
2018-06-04T01:01:40.601Z,22.40
2018-06-04T01:04:09.332Z,21.37
2018-06-04T01:06:38.111Z,20.33
2018-06-04T01:09:08.092Z,19.70
2018-06-04T01:11:36.874Z,19.80
2018-06-04T01:14:05.654Z,19.53
2018-06-04T01:16:34.425Z,18.23
2018-06-04T01:19:03.189Z,18.87
2018-06-04T01:21:31.968Z,18.50
2018-06-04T01:24:00.734Z,19.33
2018-06-04T01:26:29.542Z,18.47
2018-06-04T01:28:58.278Z,27.37
2018-06-04T01:31:27.068Z,19.53
2018-06-04T01:33:55.844Z,19.47
2018-06-04T01:36:24.426Z,17.60
2018-06-04T01:38:53.064Z,19.57
2018-06-04T01:41:21.851Z,19.07
2018-06-04T01:43:50.698Z,19.20
2018-06-04T01:46:19.456Z,19.63
2018-06-04T01:48:48.192Z,19.77
2018-06-04T01:51:16.986Z,19.20
2018-06-04T01:53:45.750Z,17.77
2018-06-04T01:56:14.510Z,20.30
2018-06-04T01:58:43.344Z,19.40
2018-06-04T02:01:12.084Z,18.80
2018-06-04T02:03:40.853Z,19.00
2018-06-04T02:06:09.608Z,20.20
2018-06-04T02:08:38.373Z,19.73
2018-06-04T02:11:07.156Z,19.27
2018-06-04T02:13:36.247Z,20.10
2018-06-04T02:16:04.969Z,19.63
2018-06-04T02:18:33.718Z,20.43
2018-06-04T02:21:02.508Z,21.17
2018-06-04T02:23:31.367Z,19.60
2018-06-04T02:26:00.143Z,20.30
2018-06-04T02:28:28.897Z,18.47
2018-06-04T02:30:57.671Z,20.13
2018-06-04T02:33:26.364Z,20.07
2018-06-04T02:35:55.001Z,20.63
2018-06-04T02:38:23.748Z,20.70
2018-06-04T02:40:52.369Z,20.70
2018-06-04T02:43:21.006Z,22.00
2018-06-04T02:45:49.729Z,21.27
2018-06-04T02:48:18.493Z,20.70
2018-06-04T02:50:47.305Z,20.80
2018-06-04T02:53:16.070Z,20.63
2018-06-04T02:55:44.857Z,21.23
2018-06-04T02:58:13.457Z,20.63
2018-06-04T03:00:41.904Z,21.17
2018-06-04T03:03:10.534Z,20.47
2018-06-04T03:05:39.302Z,20.93
2018-06-04T03:08:08.058Z,20.37
2018-06-04T03:10:36.861Z,21.57
2018-06-04T03:13:05.840Z,21.63
2018-06-04T03:15:34.588Z,21.20
2018-06-04T03:18:03.333Z,23.00
2018-06-04T03:20:32.179Z,22.90
2018-06-04T03:23:00.930Z,22.33
2018-06-04T03:25:29.713Z,21.53
2018-06-04T03:27:58.460Z,22.67
2018-06-04T03:30:27.234Z,21.03
2018-06-04T03:32:55.988Z,22.37
2018-06-04T03:35:24.832Z,21.93
2018-06-04T03:37:53.597Z,20.63
2018-06-04T03:40:22.320Z,22.37
2018-06-04T03:42:50.900Z,21.87
2018-06-04T03:45:19.566Z,21.63
2018-06-04T03:47:48.357Z,22.67
2018-06-04T03:50:17.105Z,22.50
2018-06-04T03:52:45.856Z,21.33
2018-06-04T03:55:14.621Z,21.80
2018-06-04T03:57:43.366Z,20.57
2018-06-04T04:00:12.106Z,20.63
2018-06-04T04:02:40.858Z,22.77
2018-06-04T04:05:09.989Z,22.93
2018-06-04T04:07:38.761Z,23.17
2018-06-04T04:10:08.313Z,23.87
2018-06-04T04:12:37.177Z,23.33
2018-06-04T04:15:05.985Z,22.67
2018-06-04T04:17:34.859Z,23.23
2018-06-04T04:20:03.631Z,23.33
2018-06-04T04:22:32.416Z,23.30
2018-06-04T04:25:01.203Z,24.60
2018-06-04T04:27:29.909Z,22.90
2018-06-04T04:29:58.693Z,22.97
2018-06-04T04:32:27.464Z,22.80
2018-06-04T04:35:01.781Z,22.40
2018-06-04T04:37:30.573Z,23.33
2018-06-04T04:39:59.304Z,23.30
2018-06-04T04:42:27.921Z,23.00
2018-06-04T04:44:57.468Z,23.50
2018-06-04T04:47:26.121Z,23.83
2018-06-04T04:49:54.915Z,24.00
2018-06-04T04:52:23.707Z,23.50
2018-06-04T04:54:52.469Z,23.93
2018-06-04T04:57:21.286Z,24.10
2018-06-04T04:59:50.035Z,24.83
2018-06-04T05:02:18.822Z,24.33
2018-06-04T05:04:47.580Z,25.03
2018-06-04T05:07:16.329Z,25.20
2018-06-04T05:09:45.112Z,25.40
2018-06-04T05:12:18.329Z,24.97
2018-06-04T05:14:47.095Z,24.57
2018-06-04T05:17:15.886Z,26.40
2018-06-04T05:19:44.753Z,25.43
2018-06-04T05:22:13.519Z,25.10
2018-06-04T05:24:42.126Z,24.80
2018-06-04T05:27:10.758Z,23.33
2018-06-04T05:29:39.743Z,22.93
2018-06-04T05:32:08.482Z,22.87
2018-06-04T05:34:37.300Z,23.47
2018-06-04T05:37:06.165Z,19.70
2018-06-04T05:39:35.778Z,18.73
2018-06-04T05:42:04.520Z,18.97
2018-06-04T05:44:33.307Z,19.63
2018-06-04T05:47:02.072Z,17.00
2018-06-04T05:49:31.828Z,18.70
2018-06-04T05:52:00.574Z,18.00
2018-06-04T05:54:29.419Z,17.97
2018-06-04T05:56:58.000Z,18.50
2018-06-04T05:59:26.652Z,17.70
2018-06-04T06:01:55.401Z,20.73
2018-06-04T06:04:24.153Z,18.93
2018-06-04T06:06:52.898Z,17.57
2018-06-04T06:09:21.637Z,17.10
2018-06-04T06:11:50.254Z,16.63
2018-06-04T06:14:18.734Z,18.23
2018-06-04T06:16:47.231Z,21.63
2018-06-04T06:19:16.742Z,17.47
2018-06-04T06:21:45.563Z,16.87
2018-06-04T06:24:14.333Z,18.50
2018-06-04T06:26:43.346Z,18.57
2018-06-04T06:29:12.068Z,18.03
2018-06-04T06:31:40.833Z,18.37
2018-06-04T06:34:09.589Z,17.63
2018-06-04T06:36:38.992Z,19.17
2018-06-04T06:39:08.677Z,17.77
2018-06-04T06:41:37.761Z,17.97
2018-06-04T06:44:06.552Z,17.20
2018-06-04T06:46:35.281Z,16.93
2018-06-04T06:49:04.050Z,16.83
2018-06-04T06:51:32.805Z,15.87
2018-06-04T06:54:01.591Z,16.30
2018-06-04T06:56:30.322Z,15.53
2018-06-04T06:58:59.125Z,15.03
2018-06-04T07:01:27.898Z,14.93
2018-06-04T07:03:56.672Z,14.97
2018-06-04T07:06:25.507Z,13.73
2018-06-04T07:08:54.375Z,13.07
2018-06-04T07:11:23.123Z,12.73
2018-06-04T07:13:51.684Z,12.70
2018-06-04T07:16:20.315Z,13.60
2018-06-04T07:18:49.223Z,13.87
2018-06-04T07:21:18.037Z,13.10
2018-06-04T07:23:46.841Z,13.60
2018-06-04T07:26:15.391Z,12.30
2018-06-04T07:28:44.033Z,13.13
2018-06-04T07:31:12.787Z,13.83
2018-06-04T07:33:41.575Z,13.03
2018-06-04T07:36:11.155Z,12.27
2018-06-04T07:38:40.553Z,13.33
2018-06-04T07:41:09.379Z,13.10
2018-06-04T07:43:38.078Z,13.47
2018-06-04T07:46:06.857Z,13.47
2018-06-04T07:48:35.420Z,12.23
2018-06-04T07:51:04.057Z,12.93
2018-06-04T07:53:32.795Z,12.10
2018-06-04T07:56:02.930Z,12.93
2018-06-04T07:58:31.671Z,12.70
2018-06-04T08:01:00.411Z,13.50
2018-06-04T08:03:28.997Z,12.63
2018-06-04T08:05:57.683Z,13.33
2018-06-04T08:08:26.310Z,12.57
2018-06-04T08:10:54.965Z,12.67
2018-06-04T08:13:23.747Z,12.70
2018-06-04T08:15:52.327Z,12.60
2018-06-04T08:18:21.020Z,12.67
2018-06-04T08:20:49.829Z,12.03
2018-06-04T08:23:18.572Z,12.13
2018-06-04T08:25:47.312Z,12.87
2018-06-04T08:28:16.096Z,11.90
2018-06-04T08:30:44.840Z,11.37
2018-06-04T08:33:13.604Z,12.27
2018-06-04T08:35:42.367Z,12.13
2018-06-04T08:38:11.100Z,12.03
2018-06-04T08:40:39.839Z,12.30
2018-06-04T08:43:08.577Z,12.57
2018-06-04T08:45:37.324Z,11.97
2018-06-04T08:48:06.078Z,11.80
2018-06-04T08:50:34.690Z,11.70
2018-06-04T08:53:03.336Z,11.23
2018-06-04T08:55:31.929Z,12.43
2018-06-04T08:58:00.555Z,10.60
2018-06-04T09:00:29.365Z,11.60
2018-06-04T09:02:58.119Z,11.80
2018-06-04T09:05:28.100Z,11.67
2018-06-04T09:07:56.945Z,10.73
2018-06-04T09:10:25.712Z,10.17
2018-06-04T09:12:54.457Z,10.53
2018-06-04T09:15:23.233Z,10.40
2018-06-04T09:17:52.070Z,10.53
2018-06-04T09:20:20.643Z,10.73
2018-06-04T09:22:49.407Z,10.23
2018-06-04T09:25:18.153Z,9.67
2018-06-04T09:27:47.409Z,9.67
2018-06-04T09:30:16.013Z,10.83
2018-06-04T09:32:45.625Z,10.43
2018-06-04T09:35:14.077Z,10.33
2018-06-04T09:37:42.813Z,11.70
2018-06-04T09:40:11.489Z,10.37
2018-06-04T09:42:40.335Z,10.23
2018-06-04T09:45:09.108Z,10.27
2018-06-04T09:47:37.840Z,10.93
2018-06-04T09:50:06.613Z,10.90
2018-06-04T09:52:35.368Z,10.60
2018-06-04T09:55:04.124Z,10.57
2018-06-04T09:57:32.889Z,10.77
2018-06-04T10:00:01.688Z,11.20
2018-06-04T10:02:30.537Z,10.40
2018-06-04T10:04:59.372Z,21.43
2018-06-04T10:07:28.136Z,10.87
2018-06-04T10:09:56.733Z,8.57
2018-06-04T10:12:25.199Z,9.00
2018-06-04T10:14:53.858Z,8.70
2018-06-04T10:17:22.616Z,9.87
2018-06-04T10:19:51.373Z,10.30
2018-06-04T10:22:19.947Z,9.27
2018-06-04T10:24:48.635Z,10.03
2018-06-04T10:27:17.216Z,10.53
2018-06-04T10:29:45.833Z,11.67
2018-06-04T10:32:14.633Z,14.40
2018-06-04T10:34:43.382Z,16.70
2018-06-04T10:37:11.964Z,12.10
2018-06-04T10:39:40.597Z,11.07
2018-06-04T10:42:09.417Z,9.10
2018-06-04T10:44:38.156Z,10.17
2018-06-04T10:47:06.917Z,8.90
2018-06-04T10:49:35.493Z,9.63
2018-06-04T10:52:04.105Z,8.90
2018-06-04T10:54:32.867Z,8.90
2018-06-04T10:57:01.448Z,15.03
2018-06-04T10:59:30.091Z,8.30
2018-06-04T11:01:59.183Z,8.13
2018-06-04T11:04:27.961Z,7.07
2018-06-04T11:06:56.688Z,8.17
2018-06-04T11:09:25.445Z,8.33
2018-06-04T11:11:54.267Z,8.73
2018-06-04T11:14:23.005Z,8.80
2018-06-04T11:16:51.763Z,7.23
2018-06-04T11:19:20.515Z,8.13
2018-06-04T11:21:49.386Z,8.27
2018-06-04T11:24:18.172Z,9.23
2018-06-04T11:26:46.915Z,9.57
2018-06-04T11:29:15.472Z,9.30
2018-06-04T11:31:44.122Z,7.80
2018-06-04T11:34:12.889Z,8.90
2018-06-04T11:36:41.631Z,8.27
2018-06-04T11:39:10.868Z,7.80
2018-06-04T11:41:39.454Z,8.87
2018-06-04T11:44:08.056Z,8.03
2018-06-04T11:46:36.835Z,7.70
2018-06-04T11:49:05.565Z,8.43
2018-06-04T11:51:34.315Z,7.63
2018-06-04T11:54:03.083Z,8.67
2018-06-04T11:56:31.898Z,7.73
2018-06-04T11:59:00.677Z,7.57
2018-06-04T12:01:29.425Z,8.30
2018-06-04T12:03:58.226Z,10.20
2018-06-04T12:06:26.972Z,9.03
2018-06-04T12:08:55.839Z,7.63
2018-06-04T12:11:24.731Z,8.73
2018-06-04T12:13:53.461Z,9.47
2018-06-04T12:16:22.225Z,7.80
2018-06-04T12:18:50.960Z,8.53
2018-06-04T12:21:19.806Z,7.93
2018-06-04T12:23:48.593Z,9.07
2018-06-04T12:26:17.357Z,8.07
2018-06-04T12:28:46.103Z,8.40
2018-06-04T12:31:14.871Z,13.53
2018-06-04T12:33:44.111Z,8.70
2018-06-04T12:36:12.890Z,10.33
2018-06-04T12:38:41.652Z,9.40
2018-06-04T12:41:10.390Z,11.10
2018-06-04T12:43:39.233Z,7.93
2018-06-04T12:46:07.966Z,9.67
2018-06-04T12:48:36.679Z,9.37
2018-06-04T12:51:05.522Z,8.33
2018-06-04T12:53:34.315Z,8.97
2018-06-04T12:56:03.148Z,9.63
2018-06-04T12:58:31.897Z,9.10
2018-06-04T13:01:00.642Z,8.47
2018-06-04T13:03:29.388Z,10.10
2018-06-04T13:05:58.012Z,8.63
2018-06-04T13:08:26.603Z,8.40
2018-06-04T13:10:55.351Z,8.30
2018-06-04T13:13:24.217Z,8.47
2018-06-04T13:15:52.931Z,8.07
2018-06-04T13:18:21.733Z,8.97
2018-06-04T13:20:50.535Z,8.83
2018-06-04T13:23:19.305Z,8.87
2018-06-04T13:25:48.065Z,8.47
2018-06-04T13:28:16.713Z,8.53
2018-06-04T13:30:45.379Z,8.63
2018-06-04T13:33:14.207Z,7.40
2018-06-04T13:35:42.972Z,9.03
2018-06-04T13:38:11.780Z,7.67
2018-06-04T13:40:40.608Z,8.23
2018-06-04T13:43:09.194Z,6.90
2018-06-04T13:45:42.277Z,7.40
2018-06-04T13:48:12.010Z,7.40
2018-06-04T13:50:40.797Z,7.83
2018-06-04T13:53:09.562Z,6.47
2018-06-04T13:55:38.184Z,6.87
2018-06-04T13:58:06.815Z,8.40
2018-06-04T14:00:35.589Z,7.80
2018-06-04T14:03:04.333Z,8.20
2018-06-04T14:05:33.096Z,8.00
2018-06-04T14:08:01.702Z,8.60
2018-06-04T14:10:30.184Z,7.67
2018-06-04T14:12:58.652Z,7.37
2018-06-04T14:15:27.301Z,6.93
2018-06-04T14:17:56.081Z,7.87
2018-06-04T14:20:24.808Z,7.70
2018-06-04T14:22:53.415Z,8.03
2018-06-04T14:25:21.931Z,7.13
2018-06-04T14:27:50.577Z,7.47
2018-06-04T14:30:19.352Z,6.80
2018-06-04T14:32:48.061Z,7.27
2018-06-04T14:35:16.495Z,7.40
2018-06-04T14:37:45.174Z,7.13
2018-06-04T14:40:13.946Z,8.17
2018-06-04T14:42:42.733Z,7.03
2018-06-04T14:45:11.495Z,8.13
2018-06-04T14:47:40.220Z,8.47
2018-06-04T14:50:09.107Z,8.40
2018-06-04T14:52:37.908Z,8.40
2018-06-04T14:55:06.687Z,7.87
2018-06-04T14:57:35.434Z,8.07
2018-06-04T15:00:04.286Z,7.57
2018-06-04T15:02:33.070Z,7.97
2018-06-04T15:05:01.828Z,7.97
2018-06-04T15:07:30.557Z,7.40
2018-06-04T15:09:59.369Z,8.00
2018-06-04T15:12:27.916Z,8.20
2018-06-04T15:14:56.542Z,14.00
2018-06-04T15:17:25.281Z,7.90
2018-06-04T15:19:54.004Z,8.13
2018-06-04T15:22:22.778Z,7.80
2018-06-04T15:24:51.554Z,8.30
2018-06-04T15:27:20.264Z,7.50
2018-06-04T15:29:49.021Z,7.73
2018-06-04T15:32:17.795Z,8.17
2018-06-04T15:34:46.497Z,8.67
2018-06-04T15:37:15.245Z,9.60
2018-06-04T15:39:44.027Z,8.90
2018-06-04T15:42:12.803Z,8.57
2018-06-04T15:44:41.536Z,8.20
2018-06-04T15:47:10.258Z,8.60
2018-06-04T15:49:39.039Z,8.47
2018-06-04T15:52:07.838Z,8.97
2018-06-04T15:54:36.387Z,9.40
2018-06-04T15:57:05.008Z,8.97
2018-06-04T15:59:33.791Z,10.03
2018-06-04T16:02:02.468Z,10.37
2018-06-04T16:04:31.473Z,9.40
2018-06-04T16:07:00.291Z,9.90
2018-06-04T16:09:29.118Z,10.17
2018-06-04T16:11:57.885Z,10.53
2018-06-04T16:14:26.422Z,9.87
2018-06-04T16:16:55.047Z,9.87
2018-06-04T16:19:23.815Z,9.53
2018-06-04T16:21:52.606Z,9.75
2018-06-04T16:24:21.368Z,10.73
2018-06-04T16:26:50.097Z,9.60
2018-06-04T16:29:18.823Z,10.80
2018-06-04T16:31:47.567Z,10.53
2018-06-04T16:34:16.475Z,9.70
2018-06-04T16:36:45.207Z,9.47
2018-06-04T16:39:13.965Z,9.60
2018-06-04T16:41:42.791Z,9.23
2018-06-04T16:44:11.599Z,9.53
2018-06-04T16:46:42.711Z,9.97
2018-06-04T16:49:15.670Z,14.83
2018-06-04T16:51:44.478Z,12.13
2018-06-04T16:54:13.348Z,9.03
2018-06-04T16:56:42.406Z,9.30
2018-06-04T16:59:13.413Z,8.70
2018-06-04T17:01:42.261Z,8.57
2018-06-04T17:04:11.198Z,8.30
2018-06-04T17:06:40.021Z,8.30
2018-06-04T17:09:08.792Z,7.33
2018-06-04T17:11:37.455Z,6.90
2018-06-04T17:14:06.142Z,6.70
2018-06-04T17:16:34.886Z,6.80
2018-06-04T17:19:03.725Z,8.50
2018-06-04T17:21:32.571Z,6.70
2018-06-04T17:24:01.368Z,5.77
2018-06-04T17:26:30.115Z,6.03
2018-06-04T17:28:58.735Z,5.80
2018-06-04T17:31:27.378Z,5.70
2018-06-04T17:33:55.954Z,5.47
2018-06-04T17:36:24.715Z,5.30
2018-06-04T17:38:53.514Z,5.33
2018-06-04T17:41:22.283Z,5.03
2018-06-04T17:43:51.025Z,6.87
2018-06-04T17:46:19.589Z,10.77
2018-06-04T17:48:48.219Z,5.60
2018-06-04T17:51:16.964Z,4.57
2018-06-04T17:53:45.710Z,4.93
2018-06-04T17:56:14.579Z,9.53
2018-06-04T17:58:43.351Z,5.27
2018-06-04T18:01:12.158Z,4.97
2018-06-04T18:03:40.902Z,5.37
2018-06-04T18:06:09.678Z,10.37
2018-06-04T18:08:38.486Z,4.93
2018-06-04T18:11:07.311Z,4.40
2018-06-04T18:13:36.079Z,5.07
2018-06-04T18:16:04.950Z,4.50
2018-06-04T18:18:33.739Z,4.60
2018-06-04T18:21:02.633Z,4.67
2018-06-04T18:23:31.399Z,9.53
2018-06-04T18:26:00.155Z,6.40
2018-06-04T18:28:28.921Z,4.77
2018-06-04T18:30:57.674Z,5.13
2018-06-04T18:33:26.440Z,6.33
2018-06-04T18:35:55.202Z,5.23
2018-06-04T18:38:23.940Z,4.75
2018-06-04T18:40:52.856Z,5.20
2018-06-04T18:43:21.443Z,5.47
2018-06-04T18:45:50.085Z,5.10
2018-06-04T18:48:18.873Z,5.40
2018-06-04T18:50:47.648Z,5.03
2018-06-04T18:53:16.371Z,6.03
2018-06-04T18:55:45.116Z,6.07
2018-06-04T18:58:13.859Z,5.80
2018-06-04T19:00:42.523Z,5.60
2018-06-04T19:03:11.165Z,6.00
2018-06-04T19:05:39.873Z,5.73
2018-06-04T19:08:08.623Z,6.00
2018-06-04T19:13:12.615Z,6.20
2018-06-04T19:15:41.390Z,6.13
2018-06-04T19:18:10.167Z,6.00
2018-06-04T19:20:38.892Z,6.83
2018-06-04T19:23:07.704Z,9.33
2018-06-04T19:25:36.456Z,6.60
2018-06-04T19:28:05.557Z,9.00
2018-06-04T19:30:34.377Z,7.50
2018-06-04T19:33:02.983Z,7.80
2018-06-04T19:35:31.564Z,10.47
2018-06-04T19:38:01.255Z,13.90
2018-06-04T19:40:30.073Z,10.90
2018-06-04T19:42:58.949Z,15.37
2018-06-04T19:45:27.707Z,11.63
2018-06-04T19:47:56.571Z,11.47
2018-06-04T19:50:25.468Z,13.13
2018-06-04T19:52:54.190Z,27.80
2018-06-04T19:55:23.010Z,17.23
2018-06-04T19:57:51.974Z,12.63
2018-06-04T20:00:20.770Z,12.20
2018-06-04T20:02:49.584Z,11.83
2018-06-04T20:05:18.328Z,15.07
2018-06-04T20:07:46.925Z,12.50
2018-06-04T20:10:15.561Z,14.30
2018-06-04T20:12:44.393Z,12.03
2018-06-04T20:15:12.981Z,11.43
2018-06-04T20:17:41.660Z,12.53
2018-06-04T20:20:10.398Z,14.87
2018-06-04T20:22:39.226Z,13.17
2018-06-04T20:25:07.998Z,13.07
2018-06-04T20:27:36.724Z,12.57
2018-06-04T20:30:05.789Z,13.47
2018-06-04T20:32:34.552Z,12.30
2018-06-04T20:35:03.360Z,13.07
2018-06-04T20:37:32.095Z,12.50
2018-06-04T20:40:00.862Z,13.70
2018-06-04T20:42:29.628Z,11.60
2018-06-04T20:44:58.431Z,11.70
2018-06-04T20:47:27.277Z,13.00
2018-06-04T20:49:56.110Z,12.63
2018-06-04T20:52:24.856Z,12.53
2018-06-04T20:54:53.693Z,12.30
2018-06-04T20:57:22.270Z,13.00
2018-06-04T20:59:50.924Z,13.83
2018-06-04T21:02:19.716Z,13.00
2018-06-04T21:04:48.572Z,12.00
2018-06-04T21:07:17.378Z,12.93
2018-06-04T21:09:46.198Z,13.00
2018-06-04T21:12:15.011Z,12.40
2018-06-04T21:14:43.817Z,12.50
2018-06-04T21:17:12.654Z,12.73
2018-06-04T21:19:41.541Z,12.77
2018-06-04T21:22:10.417Z,11.70
2018-06-04T21:24:39.459Z,11.77
2018-06-04T21:27:08.319Z,11.70
2018-06-04T21:29:37.145Z,12.07
2018-06-04T21:32:05.963Z,12.37
2018-06-04T21:34:34.753Z,12.70
2018-06-04T21:37:03.593Z,12.20
2018-06-04T21:39:32.370Z,12.30
2018-06-04T21:42:01.170Z,11.57
2018-06-04T21:44:29.939Z,15.57
2018-06-04T21:46:58.744Z,11.80
2018-06-04T21:49:27.558Z,12.37
2018-06-04T21:51:56.356Z,11.57
2018-06-04T21:54:25.132Z,11.77
2018-06-04T21:56:53.849Z,11.87
2018-06-04T21:59:22.654Z,11.30
2018-06-04T22:01:51.439Z,10.97
2018-06-04T22:04:20.220Z,12.03
2018-06-04T22:06:48.991Z,14.10
2018-06-04T22:09:17.584Z,11.97
2018-06-04T22:11:46.216Z,14.03
2018-06-04T22:14:14.961Z,11.27
2018-06-04T22:16:43.881Z,13.47
2018-06-04T22:19:12.591Z,13.43
2018-06-04T22:21:41.435Z,13.03
2018-06-04T22:24:10.308Z,11.77
2018-06-04T22:26:38.909Z,13.20
2018-06-04T22:29:07.381Z,15.33
2018-06-04T22:31:36.042Z,12.60
2018-06-04T22:34:04.825Z,11.57
2018-06-04T22:36:33.419Z,12.70
2018-06-04T22:39:02.183Z,11.33
2018-06-04T22:41:30.939Z,12.33
2018-06-04T22:43:59.791Z,12.93
2018-06-04T22:46:28.375Z,12.07
2018-06-04T22:48:57.015Z,11.60
2018-06-04T22:51:25.779Z,11.40
2018-06-04T22:53:54.559Z,13.13
2018-06-04T22:56:23.450Z,13.10
2018-06-04T22:58:52.215Z,11.80
2018-06-04T23:01:20.998Z,12.17
2018-06-04T23:03:49.786Z,11.83
2018-06-04T23:06:18.528Z,11.40
2018-06-04T23:08:47.335Z,12.00
2018-06-04T23:11:16.063Z,12.63
2018-06-04T23:13:44.849Z,12.47
2018-06-04T23:16:13.435Z,13.43
2018-06-04T23:18:42.084Z,12.53
2018-06-04T23:21:10.881Z,12.73
2018-06-04T23:23:39.645Z,18.93
2018-06-04T23:26:08.413Z,15.70
2018-06-04T23:28:37.144Z,14.97
2018-06-04T23:31:05.932Z,15.57
2018-06-04T23:33:34.697Z,13.70
2018-06-04T23:36:03.457Z,13.13
2018-06-04T23:38:32.217Z,14.50
2018-06-04T23:41:00.983Z,14.13
2018-06-04T23:43:29.740Z,15.13
2018-06-04T23:45:58.499Z,15.57
2018-06-04T23:48:27.082Z,16.57
2018-06-04T23:50:55.732Z,18.90
2018-06-04T23:53:24.471Z,16.27
2018-06-04T23:55:53.233Z,16.40
2018-06-04T23:58:21.852Z,16.10
