createdAt,value
2017-08-01T01:03:09.989Z,20.23
2017-08-01T01:03:11.579Z,20.20
2017-08-01T01:03:12.384Z,20.18
2017-08-01T01:03:13.196Z,20.19
2017-08-01T01:03:13.904Z,20.20
2017-08-01T01:03:14.613Z,20.19
2017-08-01T01:05:48.002Z,20.25
2017-08-01T01:05:50.223Z,20.22
2017-08-01T01:05:51.522Z,20.23
2017-08-01T01:09:02.956Z,20.25
2017-08-01T01:09:04.070Z,20.26
2017-08-01T01:09:04.815Z,20.26
2017-08-01T01:11:41.964Z,20.27
2017-08-01T01:11:43.242Z,20.27
2017-08-01T01:11:45.277Z,20.29
2017-08-01T01:14:36.946Z,20.30
2017-08-01T01:14:38.358Z,20.34
2017-08-01T01:14:45.540Z,20.34
2017-08-01T01:17:50.100Z,20.36
2017-08-01T01:17:52.277Z,20.38
2017-08-01T01:17:52.986Z,20.36
2017-08-01T01:20:33.182Z,20.33
2017-08-01T01:20:34.065Z,20.31
2017-08-01T01:20:45.302Z,20.29
2017-08-01T01:23:42.088Z,20.30
2017-08-01T01:26:22.027Z,20.26
2017-08-01T01:26:23.301Z,20.25
2017-08-01T01:26:23.904Z,20.19
2017-08-01T01:26:24.510Z,20.18
2017-08-01T01:26:45.318Z,20.16
2017-08-01T01:29:40.949Z,20.16
2017-08-01T01:33:02.023Z,20.16
2017-08-01T01:33:03.462Z,20.16
2017-08-01T01:33:04.164Z,20.16
2017-08-01T01:33:04.772Z,20.16
2017-08-01T01:33:05.484Z,20.15
2017-08-01T01:35:40.098Z,20.15
2017-08-01T01:35:41.650Z,20.14
2017-08-01T01:35:45.345Z,20.14
2017-08-01T01:39:08.187Z,20.14
2017-08-01T01:39:09.182Z,20.16
2017-08-01T01:39:09.789Z,20.16
2017-08-01T01:41:40.997Z,20.16
2017-08-01T01:45:19.145Z,20.17
2017-08-01T01:45:20.269Z,20.17
2017-08-01T01:45:20.874Z,20.18
2017-08-01T01:45:21.585Z,20.19
2017-08-01T01:45:22.294Z,20.21
2017-08-01T01:45:45.378Z,20.22
2017-08-01T01:46:45.376Z,20.21
2017-08-01T01:47:45.383Z,20.23
2017-08-01T01:51:52.278Z,20.22
2017-08-01T01:51:53.799Z,20.18
2017-08-01T01:52:22.959Z,20.18
2017-08-01T01:52:23.664Z,20.18
2017-08-01T01:52:45.393Z,20.16
2017-08-01T01:53:45.397Z,20.16
2017-08-01T01:56:33.219Z,20.15
2017-08-01T01:56:34.280Z,20.14
2017-08-01T01:56:45.405Z,20.14
2017-08-01T01:59:41.852Z,20.13
2017-08-01T01:59:43.234Z,20.09
2017-08-01T01:59:45.410Z,20.03
2017-08-01T02:00:45.428Z,20.04
2017-08-01T02:01:45.431Z,20.02
2017-08-01T02:02:45.424Z,20.00
2017-08-01T02:03:45.426Z,19.99
2017-08-01T02:04:45.432Z,20.02
2017-08-01T02:05:45.438Z,20.01
2017-08-01T02:06:45.431Z,19.96
2017-08-01T02:07:45.436Z,19.86
2017-08-01T02:08:45.441Z,19.78
2017-08-01T02:09:45.443Z,19.76
2017-08-01T02:10:45.447Z,19.74
2017-08-01T02:11:45.446Z,19.73
2017-08-01T02:12:45.453Z,19.74
2017-08-01T02:13:45.452Z,19.72
2017-08-01T02:14:45.455Z,19.74
2017-08-01T02:15:45.460Z,19.77
2017-08-01T02:16:45.466Z,19.81
2017-08-01T02:17:45.466Z,19.84
2017-08-01T02:18:45.467Z,19.88
2017-08-01T02:19:45.473Z,19.92
2017-08-01T02:20:45.478Z,19.92
2017-08-01T02:21:45.479Z,19.91
2017-08-01T02:22:45.481Z,19.92
2017-08-01T02:23:45.489Z,19.90
2017-08-01T02:24:45.486Z,19.88
2017-08-01T02:25:45.489Z,19.85
2017-08-01T02:26:45.495Z,19.82
2017-08-01T02:27:45.495Z,19.76
2017-08-01T02:28:45.497Z,19.73
2017-08-01T02:29:45.500Z,19.72
2017-08-01T02:30:45.504Z,19.69
2017-08-01T02:31:45.512Z,19.67
2017-08-01T02:32:45.517Z,19.66
2017-08-01T02:33:45.511Z,19.64
2017-08-01T02:34:45.518Z,19.62
2017-08-01T02:35:45.517Z,19.58
2017-08-01T02:36:45.520Z,19.56
2017-08-01T02:37:45.522Z,19.53
2017-08-01T02:38:45.524Z,19.55
2017-08-01T02:39:45.526Z,19.55
2017-08-01T02:40:45.536Z,19.55
2017-08-01T02:41:45.539Z,19.56
2017-08-01T02:42:45.542Z,19.59
2017-08-01T02:43:45.546Z,19.57
2017-08-01T02:44:45.542Z,19.59
2017-08-01T02:45:45.548Z,19.62
2017-08-01T02:46:45.550Z,19.63
2017-08-01T02:47:45.552Z,19.67
2017-08-01T02:48:45.562Z,19.67
2017-08-01T02:49:45.560Z,19.68
2017-08-01T02:50:45.560Z,19.68
2017-08-01T02:51:45.565Z,19.67
2017-08-01T02:52:45.569Z,19.66
2017-08-01T02:53:45.578Z,19.59
2017-08-01T02:54:45.576Z,19.57
2017-08-01T02:55:45.589Z,19.56
2017-08-01T02:56:45.588Z,19.52
2017-08-01T02:57:45.596Z,19.51
2017-08-01T02:58:45.624Z,19.52
2017-08-01T02:59:45.594Z,19.51
2017-08-01T03:00:45.602Z,19.48
2017-08-01T03:01:45.595Z,19.43
2017-08-01T03:02:45.597Z,19.44
2017-08-01T03:03:45.596Z,19.43
2017-08-01T03:04:45.602Z,19.42
2017-08-01T03:05:45.606Z,19.40
2017-08-01T03:06:45.605Z,19.38
2017-08-01T03:07:45.621Z,19.37
2017-08-01T03:08:45.613Z,19.37
2017-08-01T03:09:45.615Z,19.37
2017-08-01T03:10:45.617Z,19.36
2017-08-01T03:11:45.620Z,19.34
2017-08-01T03:12:45.624Z,19.31
2017-08-01T03:13:45.629Z,19.34
2017-08-01T03:14:45.635Z,19.36
2017-08-01T03:15:45.638Z,19.37
2017-08-01T03:16:45.641Z,19.40
2017-08-01T03:17:45.644Z,19.44
2017-08-01T03:18:45.648Z,19.48
2017-08-01T03:19:45.644Z,19.50
2017-08-01T03:20:45.647Z,19.54
2017-08-01T03:21:45.647Z,19.57
2017-08-01T03:22:45.650Z,19.60
2017-08-01T03:23:45.660Z,19.63
2017-08-01T03:24:45.668Z,19.65
2017-08-01T03:25:45.664Z,19.67
2017-08-01T03:26:45.663Z,19.68
2017-08-01T03:27:45.671Z,19.69
2017-08-01T03:28:45.674Z,19.72
2017-08-01T03:29:45.674Z,19.71
2017-08-01T03:30:45.678Z,19.68
2017-08-01T03:31:45.683Z,19.70
2017-08-01T03:32:45.682Z,19.71
2017-08-01T03:33:45.683Z,19.72
2017-08-01T03:34:45.689Z,19.72
2017-08-01T03:35:45.694Z,19.72
2017-08-01T03:36:45.695Z,19.73
2017-08-01T03:37:45.698Z,19.69
2017-08-01T03:38:45.702Z,19.68
2017-08-01T03:39:45.698Z,19.69
2017-08-01T03:40:45.741Z,19.71
2017-08-01T03:41:45.708Z,19.73
2017-08-01T03:42:45.712Z,19.71
2017-08-01T03:43:45.713Z,19.70
2017-08-01T03:44:45.716Z,19.66
2017-08-01T03:45:45.724Z,19.64
2017-08-01T03:46:45.725Z,19.64
2017-08-01T03:47:45.719Z,19.58
2017-08-01T03:48:45.725Z,19.56
2017-08-01T03:49:45.732Z,19.50
2017-08-01T03:50:45.731Z,19.46
2017-08-01T03:51:45.735Z,19.40
2017-08-01T03:52:45.742Z,19.37
2017-08-01T03:53:45.739Z,19.33
2017-08-01T03:54:45.744Z,19.29
2017-08-01T03:55:45.748Z,19.32
2017-08-01T03:58:24.024Z,19.33
2017-08-01T03:58:25.094Z,19.36
2017-08-01T03:58:45.757Z,19.33
2017-08-01T03:59:45.754Z,19.34
2017-08-01T04:00:45.763Z,19.31
2017-08-01T04:01:45.768Z,19.31
2017-08-01T04:02:45.777Z,19.31
2017-08-01T04:03:45.773Z,19.32
2017-08-01T04:04:45.772Z,19.30
2017-08-01T04:05:45.779Z,19.29
2017-08-01T04:06:45.798Z,19.26
2017-08-01T04:07:45.780Z,19.25
2017-08-01T04:08:45.784Z,19.19
2017-08-01T04:09:45.785Z,19.17
2017-08-01T04:10:45.789Z,19.16
2017-08-01T04:11:45.792Z,19.14
2017-08-01T04:12:45.793Z,19.13
2017-08-01T04:13:45.800Z,19.11
2017-08-01T04:14:45.802Z,19.09
2017-08-01T04:15:45.808Z,19.11
2017-08-01T04:16:45.840Z,19.14
2017-08-01T04:17:45.808Z,19.15
2017-08-01T04:18:45.816Z,19.19
2017-08-01T04:19:45.811Z,19.20
2017-08-01T04:20:45.817Z,19.22
2017-08-01T04:21:45.821Z,19.21
2017-08-01T04:22:45.822Z,19.20
2017-08-01T04:23:45.825Z,19.17
2017-08-01T04:24:45.825Z,19.17
2017-08-01T04:25:45.831Z,19.15
2017-08-01T04:26:45.837Z,19.14
2017-08-01T04:27:45.836Z,19.12
2017-08-01T04:28:45.839Z,19.10
2017-08-01T04:29:45.842Z,19.10
2017-08-01T04:30:45.849Z,19.08
2017-08-01T04:31:45.850Z,19.09
2017-08-01T04:32:45.851Z,19.10
2017-08-01T04:33:45.851Z,19.11
2017-08-01T04:34:45.858Z,19.08
2017-08-01T04:35:45.860Z,19.10
2017-08-01T04:36:45.860Z,19.11
2017-08-01T04:37:45.866Z,19.10
2017-08-01T04:38:45.876Z,19.11
2017-08-01T04:39:45.872Z,19.11
2017-08-01T04:40:45.882Z,19.12
2017-08-01T04:41:45.875Z,19.11
2017-08-01T04:42:45.880Z,19.09
2017-08-01T04:43:45.879Z,19.11
2017-08-01T04:44:45.884Z,19.13
2017-08-01T04:45:45.891Z,19.18
2017-08-01T04:46:45.891Z,19.18
2017-08-01T04:47:45.893Z,19.20
2017-08-01T04:48:45.896Z,19.23
2017-08-01T04:49:45.897Z,19.23
2017-08-01T04:50:45.901Z,19.21
2017-08-01T04:51:45.904Z,19.19
2017-08-01T04:52:45.909Z,19.20
2017-08-01T04:53:45.909Z,19.24
2017-08-01T04:54:45.915Z,19.25
2017-08-01T04:55:45.932Z,19.23
2017-08-01T04:56:45.933Z,19.23
2017-08-01T04:57:45.920Z,19.23
2017-08-01T04:58:45.924Z,19.25
2017-08-01T04:59:45.926Z,19.25
2017-08-01T05:00:45.930Z,19.24
2017-08-01T05:01:45.933Z,19.22
2017-08-01T05:02:45.936Z,19.27
2017-08-01T05:03:45.941Z,19.28
2017-08-01T05:04:45.939Z,19.29
2017-08-01T05:05:45.971Z,19.29
2017-08-01T05:06:45.949Z,19.29
2017-08-01T05:07:45.954Z,19.32
2017-08-01T05:08:45.960Z,19.36
2017-08-01T05:09:45.959Z,19.34
2017-08-01T05:10:45.960Z,19.33
2017-08-01T05:11:45.963Z,19.36
2017-08-01T05:12:45.965Z,19.38
2017-08-01T05:13:45.967Z,19.37
2017-08-01T05:14:45.975Z,19.35
2017-08-01T05:15:45.974Z,19.35
2017-08-01T05:16:45.979Z,19.35
2017-08-01T05:17:46.071Z,19.32
2017-08-01T05:18:45.983Z,19.31
2017-08-01T05:19:46.002Z,19.34
2017-08-01T05:20:45.988Z,19.37
2017-08-01T05:21:46.011Z,19.33
2017-08-01T05:22:45.991Z,19.29
2017-08-01T05:23:45.994Z,19.28
2017-08-01T05:24:46.015Z,19.28
2017-08-01T05:25:46.001Z,19.28
2017-08-01T05:26:46.008Z,19.26
2017-08-01T05:27:46.012Z,19.27
2017-08-01T05:28:46.009Z,19.30
2017-08-01T05:29:46.015Z,19.26
2017-08-01T05:30:46.018Z,19.21
2017-08-01T05:31:46.015Z,19.20
2017-08-01T05:32:46.025Z,19.20
2017-08-01T05:33:46.025Z,19.21
2017-08-01T05:34:46.030Z,19.21
2017-08-01T05:35:46.031Z,19.20
2017-08-01T05:36:46.032Z,19.20
2017-08-01T05:37:46.041Z,19.17
2017-08-01T05:38:46.186Z,19.15
2017-08-01T05:39:46.043Z,19.14
2017-08-01T05:40:46.044Z,19.14
2017-08-01T05:41:46.048Z,19.13
2017-08-01T05:42:46.049Z,19.16
2017-08-01T05:43:46.052Z,19.18
2017-08-01T05:44:46.059Z,19.21
2017-08-01T05:45:46.056Z,19.19
2017-08-01T05:46:46.059Z,19.20
2017-08-01T05:47:46.062Z,19.18
2017-08-01T05:48:46.069Z,19.18
2017-08-01T05:49:46.070Z,19.16
2017-08-01T05:50:46.120Z,19.18
2017-08-01T05:51:46.075Z,19.20
2017-08-01T05:52:46.075Z,19.23
2017-08-01T05:53:46.086Z,19.22
2017-08-01T05:54:46.085Z,19.27
2017-08-01T05:55:46.088Z,19.32
2017-08-01T05:56:46.087Z,19.38
2017-08-01T05:57:46.091Z,19.44
2017-08-01T05:58:46.097Z,19.46
2017-08-01T05:59:46.101Z,19.51
2017-08-01T06:00:46.105Z,19.58
2017-08-01T06:01:46.107Z,19.64
2017-08-01T06:02:46.106Z,19.74
2017-08-01T06:03:46.110Z,19.76
2017-08-01T06:04:46.111Z,19.78
2017-08-01T06:05:46.112Z,19.75
2017-08-01T06:06:46.117Z,19.74
2017-08-01T06:07:46.124Z,19.68
2017-08-01T06:08:46.126Z,19.61
2017-08-01T06:09:46.128Z,19.60
2017-08-01T06:10:46.130Z,19.55
2017-08-01T06:11:46.132Z,19.56
2017-08-01T06:12:46.136Z,19.57
2017-08-01T06:13:46.136Z,19.57
2017-08-01T06:14:46.140Z,19.63
2017-08-01T06:15:46.144Z,19.71
2017-08-01T06:16:46.146Z,19.76
2017-08-01T06:17:46.149Z,19.91
2017-08-01T06:18:46.473Z,20.05
2017-08-01T06:19:46.156Z,20.20
2017-08-01T06:20:46.161Z,20.30
2017-08-01T06:21:46.160Z,20.42
2017-08-01T06:22:46.164Z,20.62
2017-08-01T06:23:46.165Z,20.78
2017-08-01T06:24:46.168Z,20.89
2017-08-01T06:25:46.174Z,21.02
2017-08-01T06:26:46.181Z,21.13
2017-08-01T06:27:46.187Z,21.15
2017-08-01T06:28:46.181Z,21.18
2017-08-01T06:29:46.182Z,21.13
2017-08-01T06:30:46.185Z,21.19
2017-08-01T06:31:46.211Z,21.13
2017-08-01T06:32:46.195Z,21.09
2017-08-01T06:33:46.193Z,21.07
2017-08-01T06:34:46.196Z,21.06
2017-08-01T06:35:46.200Z,21.07
2017-08-01T06:36:46.204Z,21.06
2017-08-01T06:37:46.203Z,21.03
2017-08-01T06:38:46.208Z,21.02
2017-08-01T06:39:46.209Z,21.04
2017-08-01T06:40:46.215Z,21.13
2017-08-01T06:41:46.215Z,21.26
2017-08-01T06:42:46.221Z,21.39
2017-08-01T06:43:46.224Z,21.38
2017-08-01T06:44:46.225Z,21.41
2017-08-01T06:45:46.235Z,21.37
2017-08-01T06:46:46.234Z,21.34
2017-08-01T06:47:46.232Z,21.24
2017-08-01T06:48:46.239Z,21.25
2017-08-01T06:49:46.240Z,21.30
2017-08-01T06:50:46.245Z,21.35
2017-08-01T06:51:46.245Z,21.43
2017-08-01T06:52:46.249Z,21.48
2017-08-01T06:53:46.252Z,21.53
2017-08-01T06:54:46.257Z,21.53
2017-08-01T06:55:46.263Z,21.53
2017-08-01T06:56:46.267Z,21.56
2017-08-01T06:57:46.268Z,21.61
2017-08-01T06:58:46.266Z,21.64
2017-08-01T06:59:46.271Z,21.65
2017-08-01T07:00:46.274Z,21.65
2017-08-01T07:01:46.275Z,21.60
2017-08-01T07:02:46.278Z,21.61
2017-08-01T07:03:46.284Z,21.67
2017-08-01T07:04:46.284Z,21.71
2017-08-01T07:05:46.285Z,21.78
2017-08-01T07:06:46.291Z,21.89
2017-08-01T07:07:46.290Z,21.97
2017-08-01T07:08:46.294Z,21.99
2017-08-01T07:09:46.294Z,21.98
2017-08-01T07:10:46.298Z,22.05
2017-08-01T07:11:46.302Z,22.10
2017-08-01T07:12:46.307Z,22.01
2017-08-01T07:13:46.320Z,21.85
2017-08-01T07:14:46.318Z,21.80
2017-08-01T07:15:46.348Z,21.87
2017-08-01T07:16:46.322Z,21.97
2017-08-01T07:17:46.320Z,22.09
2017-08-01T07:18:46.324Z,22.24
2017-08-01T07:19:46.329Z,22.41
2017-08-01T07:20:46.329Z,22.52
2017-08-01T07:21:46.346Z,22.49
2017-08-01T07:22:46.338Z,22.42
2017-08-01T07:23:46.334Z,22.47
2017-08-01T07:24:46.339Z,22.44
2017-08-01T07:25:46.360Z,22.46
2017-08-01T07:26:46.341Z,22.39
2017-08-01T07:27:46.345Z,22.36
2017-08-01T07:28:46.349Z,22.40
2017-08-01T07:29:46.352Z,22.52
2017-08-01T07:30:46.355Z,22.66
2017-08-01T07:31:46.358Z,22.77
2017-08-01T07:32:46.361Z,22.77
2017-08-01T07:33:46.367Z,22.71
2017-08-01T07:34:46.369Z,22.73
2017-08-01T07:35:46.368Z,22.72
2017-08-01T07:36:46.376Z,22.75
2017-08-01T07:37:46.383Z,22.85
2017-08-01T07:38:46.381Z,22.86
2017-08-01T07:39:46.385Z,22.68
2017-08-01T07:40:46.386Z,22.68
2017-08-01T07:41:46.393Z,22.78
2017-08-01T07:42:46.394Z,22.87
2017-08-01T07:43:46.394Z,22.96
2017-08-01T07:44:46.406Z,23.03
2017-08-01T07:45:46.411Z,23.08
2017-08-01T07:46:46.409Z,23.15
2017-08-01T07:47:46.407Z,23.20
2017-08-01T07:48:46.408Z,23.04
2017-08-01T07:49:46.410Z,22.82
2017-08-01T07:50:46.410Z,22.82
2017-08-01T07:51:46.414Z,22.79
2017-08-01T07:52:46.422Z,22.85
2017-08-01T07:53:46.425Z,22.98
2017-08-01T07:54:46.424Z,22.94
2017-08-01T07:55:46.425Z,22.86
2017-08-01T07:56:46.430Z,22.97
2017-08-01T07:57:46.433Z,23.14
2017-08-01T07:58:46.436Z,23.35
2017-08-01T07:59:46.448Z,23.42
2017-08-01T08:00:46.442Z,23.56
2017-08-01T08:01:46.443Z,23.60
2017-08-01T08:02:46.450Z,23.74
2017-08-01T08:03:46.457Z,23.83
2017-08-01T08:04:46.453Z,23.76
2017-08-01T08:05:46.453Z,23.66
2017-08-01T08:06:46.471Z,23.78
2017-08-01T08:07:46.480Z,23.92
2017-08-01T08:08:46.470Z,24.02
2017-08-01T08:09:46.470Z,24.06
2017-08-01T08:10:46.475Z,24.20
2017-08-01T08:11:46.474Z,24.18
2017-08-01T08:12:46.481Z,24.25
2017-08-01T08:13:46.499Z,24.39
2017-08-01T08:14:46.490Z,24.37
2017-08-01T08:15:46.489Z,24.25
2017-08-01T08:16:46.489Z,24.37
2017-08-01T08:17:46.492Z,24.40
2017-08-01T08:18:46.493Z,24.60
2017-08-01T08:19:46.528Z,24.70
2017-08-01T08:20:46.500Z,24.75
2017-08-01T08:21:46.501Z,24.89
2017-08-01T08:22:46.505Z,25.00
2017-08-01T08:23:46.553Z,25.15
2017-08-01T08:24:46.634Z,25.20
2017-08-01T08:25:46.543Z,25.36
2017-08-01T08:26:46.516Z,25.48
2017-08-01T08:27:46.519Z,25.65
2017-08-01T08:28:46.520Z,25.87
2017-08-01T08:29:46.523Z,26.08
2017-08-01T08:30:46.528Z,26.08
2017-08-01T08:31:46.534Z,25.74
2017-08-01T08:32:46.536Z,25.40
2017-08-01T08:33:46.546Z,24.90
2017-08-01T08:34:46.541Z,24.68
2017-08-01T08:35:46.569Z,24.52
2017-08-01T08:36:46.548Z,24.48
2017-08-01T08:37:46.557Z,24.64
2017-08-01T08:38:46.552Z,24.91
2017-08-01T08:39:46.554Z,25.21
2017-08-01T08:40:46.559Z,25.50
2017-08-01T08:41:46.560Z,25.78
2017-08-01T08:42:46.564Z,26.07
2017-08-01T08:43:46.566Z,26.28
2017-08-01T08:44:46.570Z,26.39
2017-08-01T08:45:46.574Z,26.49
2017-08-01T08:46:46.581Z,26.66
2017-08-01T08:47:46.586Z,26.75
2017-08-01T08:48:46.581Z,26.68
2017-08-01T08:49:46.585Z,26.76
2017-08-01T08:50:46.587Z,26.85
2017-08-01T08:51:46.589Z,27.00
2017-08-01T08:52:46.592Z,27.18
2017-08-01T08:53:46.594Z,27.23
2017-08-01T08:54:46.597Z,27.32
2017-08-01T08:55:46.601Z,27.46
2017-08-01T08:56:46.606Z,27.58
2017-08-01T08:57:46.609Z,27.74
2017-08-01T08:58:46.614Z,27.92
2017-08-01T08:59:46.611Z,28.01
2017-08-01T09:00:46.618Z,28.15
2017-08-01T09:01:46.628Z,28.35
2017-08-01T09:02:46.625Z,28.64
2017-08-01T09:03:46.637Z,28.94
2017-08-01T09:04:46.626Z,29.18
2017-08-01T09:05:46.964Z,29.27
2017-08-01T09:06:46.634Z,29.08
2017-08-01T09:07:46.634Z,28.75
2017-08-01T09:08:46.639Z,28.78
2017-08-01T09:09:46.651Z,28.93
2017-08-01T09:10:46.642Z,28.99
2017-08-01T09:11:46.726Z,28.84
2017-08-01T09:12:46.657Z,28.94
2017-08-01T09:13:46.656Z,29.12
2017-08-01T09:14:46.655Z,29.19
2017-08-01T09:15:46.699Z,29.07
2017-08-01T09:16:46.661Z,28.94
2017-08-01T09:17:46.718Z,28.99
2017-08-01T09:18:46.684Z,28.85
2017-08-01T09:19:46.672Z,28.76
2017-08-01T09:20:46.672Z,28.84
2017-08-01T09:21:46.674Z,29.19
2017-08-01T09:22:46.678Z,29.60
2017-08-01T09:23:46.679Z,30.03
2017-08-01T09:24:46.792Z,30.05
2017-08-01T09:25:46.684Z,29.66
2017-08-01T09:26:46.686Z,29.66
2017-08-01T09:27:46.710Z,29.98
2017-08-01T09:28:46.723Z,29.87
2017-08-01T09:29:46.702Z,29.97
2017-08-01T09:30:46.703Z,30.21
2017-08-01T09:31:46.707Z,30.10
2017-08-01T09:32:46.717Z,30.40
2017-08-01T09:33:46.720Z,30.24
2017-08-01T09:34:46.721Z,30.45
2017-08-01T09:35:46.726Z,30.67
2017-08-01T09:36:46.718Z,30.81
2017-08-01T09:37:46.724Z,30.91
2017-08-01T09:38:46.729Z,31.00
2017-08-01T09:39:46.730Z,30.82
2017-08-01T09:40:46.737Z,30.76
2017-08-01T09:41:46.730Z,30.65
2017-08-01T09:42:46.736Z,30.85
2017-08-01T09:43:46.743Z,31.28
2017-08-01T09:44:46.750Z,31.77
2017-08-01T09:45:46.745Z,32.04
2017-08-01T09:46:46.748Z,32.29
2017-08-01T09:47:46.754Z,32.61
2017-08-01T09:48:46.757Z,32.21
2017-08-01T09:49:46.767Z,32.13
2017-08-01T09:50:46.759Z,32.38
2017-08-01T09:51:46.761Z,32.72
2017-08-01T09:52:46.768Z,32.81
2017-08-01T09:53:46.767Z,32.84
2017-08-01T09:54:46.772Z,32.93
2017-08-01T09:55:46.775Z,33.02
2017-08-01T09:56:46.776Z,33.43
2017-08-01T09:57:46.783Z,33.24
2017-08-01T09:58:46.790Z,33.06
2017-08-01T09:59:46.785Z,32.97
2017-08-01T10:00:46.840Z,32.68
2017-08-01T10:01:46.791Z,32.44
2017-08-01T10:02:46.795Z,32.71
2017-08-01T10:03:46.815Z,33.03
2017-08-01T10:04:46.799Z,33.33
2017-08-01T10:05:46.805Z,33.43
2017-08-01T10:06:46.813Z,33.40
2017-08-01T10:07:46.825Z,33.19
2017-08-01T10:08:46.819Z,33.38
2017-08-01T10:09:46.814Z,33.63
2017-08-01T10:10:46.825Z,33.79
2017-08-01T10:11:46.833Z,33.93
2017-08-01T10:12:46.822Z,33.77
2017-08-01T10:13:46.822Z,33.42
2017-08-01T10:14:46.871Z,33.50
2017-08-01T10:15:46.830Z,33.49
2017-08-01T10:16:46.834Z,33.31
2017-08-01T10:17:46.839Z,33.05
2017-08-01T10:18:46.841Z,32.90
2017-08-01T10:19:46.842Z,33.25
2017-08-01T10:20:46.845Z,33.29
2017-08-01T10:21:46.866Z,33.51
2017-08-01T10:22:46.883Z,33.59
2017-08-01T10:23:46.858Z,33.75
2017-08-01T10:24:46.865Z,33.69
2017-08-01T10:25:46.859Z,33.50
2017-08-01T10:26:46.869Z,33.53
2017-08-01T10:27:46.886Z,33.64
2017-08-01T10:28:46.875Z,33.80
2017-08-01T10:29:46.870Z,34.20
2017-08-01T10:30:46.877Z,34.15
2017-08-01T10:31:46.879Z,34.09
2017-08-01T10:32:46.888Z,34.00
2017-08-01T10:33:46.884Z,33.98
2017-08-01T10:34:46.883Z,34.09
2017-08-01T10:35:46.892Z,33.97
2017-08-01T10:36:46.895Z,34.00
2017-08-01T10:37:46.960Z,34.14
2017-08-01T10:38:46.910Z,34.28
2017-08-01T10:39:46.928Z,34.44
2017-08-01T10:40:47.045Z,34.69
2017-08-01T10:41:46.907Z,35.08
2017-08-01T10:42:46.907Z,35.21
2017-08-01T10:43:46.910Z,35.49
2017-08-01T10:44:46.957Z,35.56
2017-08-01T10:45:46.922Z,34.99
2017-08-01T10:46:46.921Z,35.12
2017-08-01T10:47:46.934Z,35.27
2017-08-01T10:48:46.930Z,35.07
2017-08-01T10:49:46.952Z,35.30
2017-08-01T10:50:46.935Z,35.33
2017-08-01T10:51:46.933Z,35.22
2017-08-01T10:52:46.937Z,35.08
2017-08-01T10:53:46.939Z,34.85
2017-08-01T10:54:46.941Z,34.86
2017-08-01T10:55:46.987Z,35.06
2017-08-01T10:56:46.951Z,35.37
2017-08-01T10:57:46.953Z,34.81
2017-08-01T10:58:47.074Z,35.04
2017-08-01T10:59:46.998Z,35.11
2017-08-01T11:00:46.962Z,35.18
2017-08-01T11:01:46.968Z,35.18
2017-08-01T11:02:47.022Z,35.37
2017-08-01T11:03:46.982Z,35.31
2017-08-01T11:04:46.996Z,35.23
2017-08-01T11:05:46.982Z,35.16
2017-08-01T11:06:46.976Z,34.59
2017-08-01T11:07:46.988Z,34.66
2017-08-01T11:08:46.985Z,34.77
2017-08-01T11:09:46.985Z,35.16
2017-08-01T11:10:46.987Z,35.25
2017-08-01T11:11:46.990Z,35.50
2017-08-01T11:12:46.995Z,35.71
2017-08-01T11:13:47.000Z,35.78
2017-08-01T11:14:47.002Z,35.60
2017-08-01T11:15:47.003Z,35.74
2017-08-01T11:16:47.003Z,36.00
2017-08-01T11:17:47.031Z,36.39
2017-08-01T11:18:47.009Z,36.63
2017-08-01T11:19:47.014Z,36.72
2017-08-01T11:20:47.016Z,36.75
2017-08-01T11:21:47.026Z,36.64
2017-08-01T11:22:47.021Z,36.30
2017-08-01T11:23:47.028Z,36.18
2017-08-01T11:24:47.029Z,36.04
2017-08-01T11:25:47.031Z,35.78
2017-08-01T11:26:47.038Z,35.86
2017-08-01T11:27:47.040Z,35.71
2017-08-01T11:28:47.040Z,35.79
2017-08-01T11:29:47.048Z,35.68
2017-08-01T11:30:47.049Z,35.47
2017-08-01T11:31:47.081Z,35.21
2017-08-01T11:32:47.051Z,34.78
2017-08-01T11:33:47.080Z,34.54
2017-08-01T11:34:47.058Z,34.34
2017-08-01T11:35:47.060Z,34.08
2017-08-01T11:36:47.066Z,33.74
2017-08-01T11:37:48.123Z,33.71
2017-08-01T11:38:47.065Z,33.56
2017-08-01T11:39:47.071Z,33.50
2017-08-01T11:40:47.075Z,33.32
2017-08-01T11:41:47.111Z,33.26
2017-08-01T11:42:47.079Z,33.09
2017-08-01T11:43:47.081Z,33.14
2017-08-01T11:44:47.085Z,33.33
2017-08-01T11:45:47.090Z,33.36
2017-08-01T11:46:47.091Z,33.46
2017-08-01T11:47:47.106Z,33.58
2017-08-01T11:48:47.095Z,33.47
2017-08-01T11:49:47.101Z,33.76
2017-08-01T11:50:47.104Z,33.96
2017-08-01T11:51:47.105Z,33.94
2017-08-01T11:52:47.112Z,34.07
2017-08-01T11:53:47.111Z,34.08
2017-08-01T11:54:47.116Z,34.14
2017-08-01T11:55:47.122Z,33.89
2017-08-01T11:56:47.120Z,33.88
2017-08-01T11:57:47.120Z,34.08
2017-08-01T11:58:47.126Z,33.57
2017-08-01T11:59:47.169Z,33.55
2017-08-01T12:00:47.133Z,33.44
2017-08-01T12:01:47.138Z,33.24
2017-08-01T12:02:47.137Z,33.43
2017-08-01T12:03:47.140Z,33.68
2017-08-01T12:04:47.141Z,33.89
2017-08-01T12:05:47.145Z,33.90
2017-08-01T12:06:47.149Z,34.14
2017-08-01T12:07:47.151Z,34.28
2017-08-01T12:08:47.151Z,34.29
2017-08-01T12:09:47.155Z,34.21
2017-08-01T12:10:47.159Z,34.28
2017-08-01T12:11:47.163Z,34.42
2017-08-01T12:12:47.164Z,34.56
2017-08-01T12:13:47.170Z,34.46
2017-08-01T12:14:47.171Z,34.07
2017-08-01T12:15:47.183Z,33.71
2017-08-01T12:16:47.186Z,33.77
2017-08-01T12:17:47.179Z,33.96
2017-08-01T12:18:47.179Z,33.99
2017-08-01T12:19:47.197Z,33.94
2017-08-01T12:20:47.187Z,33.90
2017-08-01T12:21:47.192Z,33.93
2017-08-01T12:22:47.192Z,33.97
2017-08-01T12:23:47.201Z,33.97
2017-08-01T12:24:47.199Z,34.17
2017-08-01T12:25:47.202Z,34.34
2017-08-01T12:26:47.205Z,34.37
2017-08-01T12:27:47.205Z,34.22
2017-08-01T12:28:47.207Z,34.31
2017-08-01T12:29:47.214Z,34.32
2017-08-01T12:30:47.218Z,34.27
2017-08-01T12:31:47.219Z,34.10
2017-08-01T12:32:47.224Z,34.03
2017-08-01T12:33:47.248Z,33.89
2017-08-01T12:34:47.228Z,33.79
2017-08-01T12:35:47.231Z,33.81
2017-08-01T12:36:47.234Z,33.83
2017-08-01T12:37:47.241Z,33.79
2017-08-01T12:38:47.239Z,33.87
2017-08-01T12:39:47.239Z,33.98
2017-08-01T12:40:47.243Z,33.75
2017-08-01T12:41:47.246Z,33.70
2017-08-01T12:42:47.277Z,33.46
2017-08-01T12:43:47.252Z,33.37
2017-08-01T12:44:47.254Z,33.31
2017-08-01T12:45:47.260Z,33.31
2017-08-01T12:46:47.264Z,33.45
2017-08-01T12:47:47.264Z,33.36
2017-08-01T12:48:47.269Z,33.27
2017-08-01T12:49:47.267Z,33.28
2017-08-01T12:50:47.276Z,33.23
2017-08-01T12:51:47.277Z,33.26
2017-08-01T12:52:47.284Z,33.42
2017-08-01T12:53:47.282Z,33.58
2017-08-01T12:54:47.283Z,33.73
2017-08-01T12:55:47.291Z,33.89
2017-08-01T12:56:47.298Z,33.95
2017-08-01T12:57:47.314Z,33.97
2017-08-01T12:58:47.298Z,33.85
2017-08-01T12:59:47.342Z,33.75
2017-08-01T13:00:47.321Z,33.78
2017-08-01T13:01:47.307Z,33.83
2017-08-01T13:02:47.307Z,33.72
2017-08-01T13:03:47.313Z,33.63
2017-08-01T13:04:47.313Z,33.62
2017-08-01T13:05:47.320Z,33.67
2017-08-01T13:06:47.319Z,33.65
2017-08-01T13:07:47.322Z,33.64
2017-08-01T13:08:47.329Z,33.50
2017-08-01T13:09:47.327Z,33.48
2017-08-01T13:10:47.331Z,33.32
2017-08-01T13:11:47.331Z,33.12
2017-08-01T13:12:47.335Z,32.99
2017-08-01T13:13:47.337Z,32.78
2017-08-01T13:14:47.341Z,32.51
2017-08-01T13:15:47.345Z,32.25
2017-08-01T13:16:47.352Z,32.03
2017-08-01T13:17:47.350Z,32.02
2017-08-01T13:18:47.353Z,32.11
2017-08-01T13:19:47.353Z,32.21
2017-08-01T13:20:47.356Z,32.37
2017-08-01T13:21:47.360Z,32.45
2017-08-01T13:22:47.363Z,32.42
2017-08-01T13:23:47.366Z,32.27
2017-08-01T13:24:47.375Z,32.29
2017-08-01T13:25:47.370Z,32.35
2017-08-01T13:26:47.377Z,32.41
2017-08-01T13:27:47.378Z,32.49
2017-08-01T13:28:47.383Z,32.55
2017-08-01T13:29:47.406Z,32.53
2017-08-01T13:30:47.385Z,32.53
2017-08-01T13:31:47.391Z,32.59
2017-08-01T13:32:47.393Z,32.56
2017-08-01T13:33:47.397Z,32.54
2017-08-01T13:34:47.399Z,32.33
2017-08-01T13:35:47.401Z,32.07
2017-08-01T13:36:47.405Z,31.95
2017-08-01T13:37:47.407Z,31.93
2017-08-01T13:38:47.412Z,31.98
2017-08-01T13:39:47.413Z,32.00
2017-08-01T13:40:47.414Z,31.99
2017-08-01T13:41:47.419Z,31.90
2017-08-01T13:42:47.423Z,31.60
2017-08-01T13:43:47.429Z,31.54
2017-08-01T13:44:47.428Z,31.45
2017-08-01T13:45:47.443Z,31.38
2017-08-01T13:46:47.433Z,31.42
2017-08-01T13:47:47.457Z,31.50
2017-08-01T13:48:47.440Z,31.54
2017-08-01T13:49:47.443Z,31.61