createdAt,value
2019-05-29T00:00:21.275Z,15.32
2019-05-29T00:02:50.331Z,15.28
2019-05-29T00:05:19.364Z,15.23
2019-05-29T00:07:48.359Z,15.21
2019-05-29T00:10:18.574Z,15.14
2019-05-29T00:12:47.580Z,15.11
2019-05-29T00:15:16.616Z,15.04
2019-05-29T00:17:45.594Z,15.01
2019-05-29T00:20:14.724Z,14.99
2019-05-29T00:22:43.701Z,14.96
2019-05-29T00:25:12.667Z,14.88
2019-05-29T00:27:41.623Z,14.81
2019-05-29T00:30:13.381Z,14.79
2019-05-29T00:32:42.462Z,14.77
2019-05-29T00:35:12.252Z,14.73
2019-05-29T00:37:41.317Z,14.70
2019-05-29T00:40:10.929Z,14.68
2019-05-29T00:42:40.395Z,14.67
2019-05-29T00:45:09.768Z,14.64
2019-05-29T00:47:38.833Z,14.63
2019-05-29T00:50:08.092Z,14.59
2019-05-29T00:52:37.096Z,14.53
2019-05-29T00:55:06.195Z,14.48
2019-05-29T00:57:35.216Z,14.46
2019-05-29T01:00:04.321Z,14.44
2019-05-29T01:02:33.420Z,14.39
2019-05-29T01:05:02.501Z,14.38
2019-05-29T01:07:31.602Z,14.34
2019-05-29T01:10:00.652Z,14.32
2019-05-29T01:12:29.760Z,14.27
2019-05-29T01:14:58.786Z,14.23
2019-05-29T01:17:27.874Z,14.20
2019-05-29T01:19:56.869Z,14.16
2019-05-29T01:22:25.906Z,14.13
2019-05-29T01:24:54.915Z,14.10
2019-05-29T01:27:23.955Z,14.04
2019-05-29T01:29:53.031Z,14.03
2019-05-29T01:32:22.118Z,14.02
2019-05-29T01:34:51.138Z,14.01
2019-05-29T01:37:20.352Z,14.01
2019-05-29T01:39:49.309Z,14.02
2019-05-29T01:42:19.459Z,14.02
2019-05-29T01:44:48.563Z,14.01
2019-05-29T01:47:17.590Z,13.97
2019-05-29T01:49:46.679Z,13.91
2019-05-29T01:52:15.804Z,13.91
2019-05-29T01:54:44.873Z,13.88
2019-05-29T01:57:13.979Z,13.86
2019-05-29T01:59:43.006Z,13.85
2019-05-29T02:02:12.366Z,13.82
2019-05-29T02:04:41.383Z,13.81
2019-05-29T02:07:10.472Z,13.83
2019-05-29T02:09:39.523Z,13.82
2019-05-29T02:12:08.595Z,13.80
2019-05-29T02:14:37.547Z,13.80
2019-05-29T02:17:06.606Z,13.79
2019-05-29T02:19:35.691Z,13.76
2019-05-29T02:22:04.826Z,13.75
2019-05-29T02:24:33.880Z,13.73
2019-05-29T02:27:03.088Z,13.73
2019-05-29T02:29:32.125Z,13.74
2019-05-29T02:32:01.278Z,13.72
2019-05-29T02:34:30.418Z,13.72
2019-05-29T02:36:59.574Z,13.69
2019-05-29T02:39:29.388Z,13.70
2019-05-29T02:41:58.648Z,13.68
2019-05-29T02:44:28.241Z,13.67
2019-05-29T02:46:58.655Z,13.65
2019-05-29T02:49:28.210Z,13.63
2019-05-29T02:51:57.594Z,13.60
2019-05-29T02:54:27.690Z,13.56
2019-05-29T02:56:57.435Z,13.55
2019-05-29T02:59:27.650Z,13.54
2019-05-29T03:01:57.194Z,13.51
2019-05-29T03:04:26.701Z,13.50
2019-05-29T03:06:57.201Z,13.49
2019-05-29T03:09:26.647Z,13.47
2019-05-29T03:11:59.897Z,13.45
2019-05-29T03:14:27.350Z,13.44
2019-05-29T03:16:56.378Z,13.42
2019-05-29T03:19:25.954Z,13.40
2019-05-29T03:21:55.130Z,13.37
2019-05-29T03:24:24.541Z,13.32
2019-05-29T03:26:54.109Z,13.31
2019-05-29T03:29:23.179Z,13.30
2019-05-29T03:31:52.258Z,13.28
2019-05-29T03:34:21.338Z,13.25
2019-05-29T03:36:50.414Z,13.22
2019-05-29T03:39:19.407Z,13.19
2019-05-29T03:41:48.487Z,13.17
2019-05-29T03:44:17.542Z,13.16
2019-05-29T03:46:46.603Z,13.16
2019-05-29T03:49:15.673Z,13.16
2019-05-29T03:51:44.799Z,13.15
2019-05-29T03:54:13.876Z,13.16
2019-05-29T03:56:42.956Z,13.18
2019-05-29T03:59:12.101Z,13.21
2019-05-29T04:01:41.194Z,13.23
2019-05-29T04:04:10.205Z,13.23
2019-05-29T04:06:39.290Z,13.23
2019-05-29T04:09:08.449Z,13.24
2019-05-29T04:11:38.677Z,13.23
2019-05-29T04:14:07.797Z,13.24
2019-05-29T04:16:57.777Z,13.23
2019-05-29T04:19:08.934Z,13.27
2019-05-29T04:21:38.805Z,13.29
2019-05-29T04:24:07.956Z,13.31
2019-05-29T04:26:40.581Z,13.32
2019-05-29T04:29:10.147Z,13.33
2019-05-29T04:31:39.202Z,13.37
2019-05-29T04:34:08.262Z,13.38
2019-05-29T04:36:38.860Z,13.40
2019-05-29T04:39:08.217Z,13.43
2019-05-29T04:41:38.720Z,13.46
2019-05-29T04:44:08.137Z,13.50
2019-05-29T04:46:38.501Z,13.53
2019-05-29T04:49:08.071Z,13.57
2019-05-29T04:51:37.518Z,13.60
2019-05-29T04:54:06.617Z,13.63
2019-05-29T04:56:36.913Z,13.64
2019-05-29T04:59:06.005Z,13.65
2019-05-29T05:01:35.131Z,13.65
2019-05-29T05:04:04.212Z,13.70
2019-05-29T05:06:33.291Z,13.75
2019-05-29T05:09:02.394Z,13.82
2019-05-29T05:11:31.529Z,13.89
2019-05-29T05:14:01.777Z,13.98
2019-05-29T05:16:31.659Z,14.07
2019-05-29T05:19:00.863Z,14.15
2019-05-29T05:21:30.006Z,14.20
2019-05-29T05:23:59.140Z,14.20
2019-05-29T05:26:28.301Z,14.22
2019-05-29T05:28:57.435Z,14.21
2019-05-29T05:31:26.550Z,14.24
2019-05-29T05:33:55.646Z,14.32
2019-05-29T05:36:24.954Z,14.39
2019-05-29T05:38:54.013Z,14.48
2019-05-29T05:41:23.031Z,14.60
2019-05-29T05:43:52.281Z,14.72
2019-05-29T05:46:24.688Z,14.93
2019-05-29T05:48:52.257Z,15.19
2019-05-29T05:51:21.473Z,15.53
2019-05-29T05:53:50.560Z,16.04
2019-05-29T05:56:19.675Z,16.60
2019-05-29T05:58:48.754Z,17.11
2019-05-29T06:01:17.820Z,17.62
2019-05-29T06:03:46.928Z,18.12
2019-05-29T06:06:16.040Z,18.53
2019-05-29T06:08:45.304Z,19.04
2019-05-29T06:11:14.374Z,19.55
2019-05-29T06:13:43.662Z,20.11
2019-05-29T06:16:12.788Z,20.61
2019-05-29T06:18:43.025Z,21.10
2019-05-29T06:21:12.373Z,21.51
2019-05-29T06:23:41.672Z,21.93
2019-05-29T06:26:10.844Z,22.29
2019-05-29T06:28:41.276Z,22.54
2019-05-29T06:31:10.439Z,22.68
2019-05-29T06:33:39.584Z,22.96
2019-05-29T06:36:08.746Z,23.28
2019-05-29T06:38:37.849Z,23.68
2019-05-29T06:41:06.950Z,23.98
2019-05-29T06:43:36.088Z,24.24
2019-05-29T06:46:05.253Z,24.36
2019-05-29T06:48:53.632Z,24.68
2019-05-29T06:51:05.187Z,25.03
2019-05-29T06:53:35.537Z,25.12
2019-05-29T06:56:04.896Z,25.26
2019-05-29T06:58:34.277Z,25.55
2019-05-29T07:01:03.303Z,25.87
2019-05-29T07:03:32.446Z,26.20
2019-05-29T07:06:01.572Z,26.65
2019-05-29T07:08:38.806Z,26.97
2019-05-29T07:11:01.513Z,27.24
2019-05-29T07:13:34.688Z,27.55
2019-05-29T07:16:01.349Z,27.77
2019-05-29T07:18:30.523Z,28.20
2019-05-29T07:20:59.643Z,28.50
2019-05-29T07:23:28.728Z,28.65
2019-05-29T07:25:57.688Z,28.71
2019-05-29T07:28:27.194Z,28.86
2019-05-29T07:31:02.266Z,28.86
2019-05-29T07:33:27.112Z,28.94
2019-05-29T07:35:56.235Z,29.35
2019-05-29T07:38:25.271Z,29.87
2019-05-29T07:40:54.321Z,30.13
2019-05-29T07:43:23.327Z,30.08
2019-05-29T07:45:52.375Z,30.15
2019-05-29T07:48:21.411Z,30.34
2019-05-29T07:51:04.319Z,30.36
2019-05-29T07:53:21.213Z,30.40
2019-05-29T07:55:50.273Z,30.85
2019-05-29T07:58:19.350Z,31.08
2019-05-29T08:01:09.616Z,31.01
2019-05-29T08:03:19.304Z,31.45
2019-05-29T08:05:51.555Z,32.04
2019-05-29T08:08:19.238Z,32.25
2019-05-29T08:10:49.686Z,32.58
2019-05-29T08:13:18.902Z,32.89
2019-05-29T08:15:59.915Z,32.87
2019-05-29T08:18:19.016Z,33.10
2019-05-29T08:20:48.243Z,33.34
2019-05-29T08:23:17.176Z,33.75
2019-05-29T08:25:47.513Z,34.22
2019-05-29T08:28:16.678Z,34.58
2019-05-29T08:30:51.770Z,34.80
2019-05-29T08:33:16.591Z,34.81
2019-05-29T08:35:45.495Z,34.97
2019-05-29T08:38:14.560Z,34.87
2019-05-29T08:40:43.653Z,35.08
2019-05-29T08:43:12.685Z,35.23
2019-05-29T08:45:41.745Z,35.35
2019-05-29T08:48:10.948Z,35.28
2019-05-29T08:50:40.016Z,35.26
2019-05-29T08:53:09.202Z,35.46
2019-05-29T08:55:38.291Z,35.84
2019-05-29T08:58:07.388Z,36.41
2019-05-29T09:00:36.486Z,36.65
2019-05-29T09:03:05.859Z,36.85
2019-05-29T09:05:34.945Z,37.28
2019-05-29T09:08:03.948Z,37.65
2019-05-29T09:10:33.019Z,37.61
2019-05-29T09:13:05.120Z,37.74
2019-05-29T09:15:32.767Z,38.01
2019-05-29T09:18:01.849Z,38.33
2019-05-29T09:20:57.378Z,38.65
2019-05-29T09:23:01.694Z,38.74
2019-05-29T09:25:30.722Z,38.75
2019-05-29T09:27:59.790Z,38.89
2019-05-29T09:30:28.987Z,38.84
2019-05-29T09:32:57.992Z,38.56
2019-05-29T09:35:27.005Z,38.73
2019-05-29T09:37:56.162Z,39.08
2019-05-29T09:40:25.264Z,39.47
2019-05-29T09:42:54.466Z,39.99
2019-05-29T09:45:23.548Z,40.40
2019-05-29T09:47:52.628Z,40.49
2019-05-29T09:50:25.052Z,40.81
2019-05-29T09:52:54.453Z,41.00
2019-05-29T09:55:23.199Z,41.23
2019-05-29T09:57:53.763Z,41.69
2019-05-29T10:00:23.125Z,41.87
2019-05-29T10:02:52.816Z,42.11
2019-05-29T10:05:22.879Z,42.57
2019-05-29T10:07:53.141Z,42.95
2019-05-29T10:10:22.813Z,43.32
2019-05-29T10:12:52.061Z,43.66
2019-05-29T10:15:21.081Z,43.98
2019-05-29T10:17:50.216Z,44.22
2019-05-29T10:20:19.335Z,43.56
2019-05-29T10:22:48.404Z,43.06
2019-05-29T10:25:17.433Z,43.28
2019-05-29T10:27:47.185Z,43.87
2019-05-29T10:30:16.361Z,44.35
2019-05-29T10:32:46.251Z,44.78
2019-05-29T10:35:15.355Z,44.54
2019-05-29T10:37:44.600Z,43.94
2019-05-29T10:40:13.657Z,43.65
2019-05-29T10:42:43.136Z,43.71
2019-05-29T10:45:12.203Z,44.01
2019-05-29T10:47:41.235Z,44.68
2019-05-29T10:50:10.831Z,45.29
2019-05-29T10:52:39.977Z,45.45
2019-05-29T10:55:09.167Z,43.81
2019-05-29T10:57:38.246Z,42.29
2019-05-29T11:00:07.391Z,42.33
2019-05-29T11:02:36.430Z,42.87
2019-05-29T11:05:05.870Z,42.99
2019-05-29T11:07:34.921Z,42.77
2019-05-29T11:10:03.991Z,41.89
2019-05-29T11:12:33.044Z,41.37
2019-05-29T11:15:19.908Z,41.08
2019-05-29T11:17:32.886Z,41.14
2019-05-29T11:20:01.876Z,41.06
2019-05-29T11:22:30.949Z,41.24
2019-05-29T11:25:20.680Z,41.14
2019-05-29T11:27:30.935Z,40.52
2019-05-29T11:30:00.224Z,39.27
2019-05-29T11:32:29.301Z,37.79
2019-05-29T11:34:59.667Z,36.63
2019-05-29T11:37:28.764Z,35.50
2019-05-29T11:39:59.011Z,34.68
2019-05-29T11:42:28.342Z,34.01
2019-05-29T11:44:57.428Z,33.56
2019-05-29T11:47:26.493Z,33.12
2019-05-29T11:49:55.557Z,32.76
2019-05-29T11:52:26.519Z,32.61
2019-05-29T11:54:59.169Z,32.37
2019-05-29T11:57:26.193Z,31.77
2019-05-29T11:59:56.036Z,31.04
2019-05-29T12:02:26.091Z,30.28
2019-05-29T12:04:55.238Z,29.57
2019-05-29T12:07:24.326Z,29.11
2019-05-29T12:09:55.322Z,28.78
2019-05-29T12:12:24.508Z,28.69
2019-05-29T12:15:05.999Z,28.62
2019-05-29T12:17:24.368Z,28.55
2019-05-29T12:19:54.136Z,28.42
2019-05-29T12:22:23.165Z,28.19
2019-05-29T12:24:52.547Z,28.10
2019-05-29T12:27:21.641Z,28.10
2019-05-29T12:29:50.737Z,28.04
2019-05-29T12:32:19.784Z,28.03
2019-05-29T12:34:53.780Z,28.03
2019-05-29T12:37:19.686Z,27.95
2019-05-29T12:39:48.713Z,27.77
2019-05-29T12:42:17.793Z,27.70
2019-05-29T12:44:46.821Z,27.40
2019-05-29T12:47:15.907Z,27.23
2019-05-29T12:49:45.013Z,27.16
2019-05-29T12:52:14.043Z,27.22
2019-05-29T12:54:43.158Z,27.40
2019-05-29T12:57:12.230Z,27.46
2019-05-29T12:59:43.748Z,27.34
2019-05-29T13:02:13.172Z,27.17
2019-05-29T13:05:06.331Z,27.11
2019-05-29T13:07:13.114Z,27.17
2019-05-29T13:09:42.135Z,27.29
2019-05-29T13:12:11.262Z,27.26
2019-05-29T13:14:40.276Z,27.21
2019-05-29T13:17:09.310Z,27.24
2019-05-29T13:19:38.348Z,27.27
2019-05-29T13:22:09.018Z,27.30
2019-05-29T13:24:38.091Z,27.32
2019-05-29T13:27:07.213Z,27.36
2019-05-29T13:29:36.319Z,27.39
2019-05-29T13:32:07.334Z,27.41
2019-05-29T13:34:36.244Z,27.35
2019-05-29T13:37:08.102Z,27.29
2019-05-29T13:39:36.116Z,27.28
2019-05-29T13:42:10.754Z,27.20
2019-05-29T13:44:35.977Z,27.24
2019-05-29T13:47:06.217Z,27.39
2019-05-29T13:49:35.448Z,27.48
2019-05-29T13:52:09.990Z,27.55
2019-05-29T13:54:35.317Z,27.67
2019-05-29T13:57:05.114Z,27.83
2019-05-29T13:59:35.166Z,27.92
2019-05-29T14:02:06.232Z,28.05
2019-05-29T14:04:35.067Z,28.18
2019-05-29T14:07:04.928Z,28.27
2019-05-29T14:09:34.597Z,28.32
2019-05-29T14:12:05.096Z,28.30
2019-05-29T14:14:34.367Z,28.35
2019-05-29T14:17:04.552Z,28.32
2019-05-29T14:19:33.699Z,28.24
2019-05-29T14:22:03.059Z,28.19
2019-05-29T14:24:32.204Z,28.12
2019-05-29T14:27:01.658Z,28.05
2019-05-29T14:29:30.741Z,27.97
2019-05-29T14:32:00.986Z,27.90
2019-05-29T14:34:30.186Z,27.78
2019-05-29T14:36:59.213Z,27.65
2019-05-29T14:39:28.232Z,27.52
2019-05-29T14:41:57.253Z,27.45
2019-05-29T14:44:26.453Z,27.42
2019-05-29T14:46:55.502Z,27.41
2019-05-29T14:49:27.003Z,27.40
2019-05-29T14:51:55.402Z,27.41
2019-05-29T14:54:40.639Z,27.30
2019-05-29T14:56:55.345Z,27.27
2019-05-29T14:59:24.480Z,27.26
2019-05-29T15:01:53.516Z,27.27
2019-05-29T15:04:22.607Z,27.29
2019-05-29T15:06:51.776Z,27.31
2019-05-29T15:09:20.783Z,27.39
2019-05-29T15:11:49.946Z,27.43
2019-05-29T15:14:19.100Z,27.47
2019-05-29T15:16:48.149Z,27.43
2019-05-29T15:19:17.226Z,27.25
2019-05-29T15:21:46.265Z,26.94
2019-05-29T15:24:15.892Z,26.67
2019-05-29T15:26:45.076Z,26.46
2019-05-29T15:29:16.164Z,25.79
2019-05-29T15:31:44.874Z,26.22
2019-05-29T15:34:14.429Z,26.13
2019-05-29T15:36:43.655Z,25.97
2019-05-29T15:39:12.746Z,25.83
2019-05-29T15:41:41.743Z,25.74
2019-05-29T15:44:10.889Z,25.70
2019-05-29T15:46:39.971Z,25.74
2019-05-29T15:49:10.994Z,25.83
2019-05-29T15:51:40.186Z,25.97
2019-05-29T15:54:09.238Z,26.08
2019-05-29T15:56:38.306Z,26.18
2019-05-29T15:59:07.858Z,26.28
2019-05-29T16:01:38.207Z,26.39
2019-05-29T16:04:07.612Z,26.49
2019-05-29T16:06:36.748Z,26.57
2019-05-29T16:09:08.163Z,26.70
2019-05-29T16:11:37.414Z,26.76
2019-05-29T16:14:06.505Z,26.82
2019-05-29T16:16:35.641Z,26.82
2019-05-29T16:19:04.782Z,26.81
2019-05-29T16:21:33.822Z,26.81
2019-05-29T16:24:03.113Z,26.79
2019-05-29T16:26:32.276Z,26.73
2019-05-29T16:29:01.436Z,26.61
2019-05-29T16:31:30.508Z,26.48
2019-05-29T16:33:59.600Z,26.32
2019-05-29T16:36:28.806Z,26.15
2019-05-29T16:38:57.881Z,25.99
2019-05-29T16:41:26.973Z,25.86
2019-05-29T16:43:56.055Z,25.72
2019-05-29T16:46:25.147Z,25.58
2019-05-29T16:48:54.338Z,25.46
2019-05-29T16:51:26.247Z,25.44
2019-05-29T16:53:55.351Z,25.44
2019-05-29T16:56:24.336Z,25.45
2019-05-29T16:58:53.463Z,25.47
2019-05-29T17:01:23.817Z,25.48
2019-05-29T17:03:53.055Z,25.49
2019-05-29T17:06:22.640Z,25.53
2019-05-29T17:08:51.810Z,25.53
2019-05-29T17:11:23.403Z,25.47
2019-05-29T17:13:52.092Z,25.40
2019-05-29T17:16:22.584Z,25.37
2019-05-29T17:18:51.951Z,25.32
2019-05-29T17:21:21.227Z,25.26
2019-05-29T17:23:50.397Z,25.19
2019-05-29T17:26:20.708Z,25.16
2019-05-29T17:28:49.822Z,25.10
2019-05-29T17:31:18.983Z,25.07
2019-05-29T17:33:48.109Z,25.04
2019-05-29T17:36:17.521Z,25.00
2019-05-29T17:38:46.627Z,24.95
2019-05-29T17:41:17.180Z,24.88
2019-05-29T17:43:46.519Z,24.82
2019-05-29T17:46:15.610Z,24.11
2019-05-29T17:48:50.658Z,24.65
2019-05-29T17:51:19.810Z,24.61
2019-05-29T17:53:49.216Z,24.54
2019-05-29T17:56:29.684Z,24.45
2019-05-29T17:58:49.563Z,24.38
2019-05-29T18:01:19.959Z,24.29
2019-05-29T18:03:49.412Z,24.22
2019-05-29T18:06:18.869Z,24.19
2019-05-29T18:08:48.501Z,24.14
2019-05-29T18:11:19.461Z,24.09
2019-05-29T18:14:03.863Z,24.03
2019-05-29T18:16:58.031Z,24.00
2019-05-29T18:19:44.378Z,23.98
2019-05-29T18:22:25.910Z,23.92
2019-05-29T18:24:59.806Z,23.88
2019-05-29T18:38:15.821Z,23.55
2019-05-29T18:40:45.312Z,23.48
2019-05-29T18:43:17.686Z,23.44
2019-05-29T18:45:47.024Z,23.40
2019-05-29T18:48:19.487Z,23.38
2019-05-29T18:50:48.914Z,23.30
2019-05-29T18:53:25.368Z,23.27
2019-05-29T18:55:52.414Z,23.25
2019-05-29T18:58:24.112Z,23.19
2019-05-29T19:00:56.473Z,23.14
2019-05-29T19:03:32.820Z,23.06
2019-05-29T19:06:05.552Z,22.96
2019-05-29T19:08:36.242Z,22.85
2019-05-29T19:11:08.441Z,22.73
2019-05-29T19:13:38.270Z,22.63
2019-05-29T19:16:10.606Z,22.52
2019-05-29T19:18:45.039Z,22.41
2019-05-29T19:21:16.755Z,22.31
2019-05-29T19:23:46.235Z,22.22
2019-05-29T19:26:15.715Z,22.13
2019-05-29T19:28:45.334Z,22.01
2019-05-29T19:31:15.620Z,21.93
2019-05-29T19:33:45.774Z,21.85
2019-05-29T19:36:15.843Z,21.76
2019-05-29T19:38:45.343Z,21.66
2019-05-29T19:41:15.501Z,21.58
2019-05-29T19:43:45.792Z,21.46
2019-05-29T19:46:19.228Z,21.38
2019-05-29T19:48:48.599Z,21.26
2019-05-29T19:51:20.523Z,21.17
2019-05-29T19:53:50.143Z,21.10
2019-05-29T19:56:19.350Z,21.01
2019-05-29T19:58:48.635Z,20.94
2019-05-29T20:01:30.469Z,20.88
2019-05-29T20:03:49.177Z,20.83
2019-05-29T20:06:18.407Z,20.79
2019-05-29T20:08:47.804Z,20.74
2019-05-29T20:11:16.929Z,20.68
2019-05-29T20:13:46.078Z,20.62
2019-05-29T20:16:15.304Z,20.58
2019-05-29T20:18:44.478Z,20.52
2019-05-29T20:21:13.578Z,20.48
2019-05-29T20:23:42.788Z,20.46
2019-05-29T20:26:12.007Z,20.43
2019-05-29T20:28:41.169Z,20.40
2019-05-29T20:31:12.053Z,20.38
2019-05-29T20:33:41.441Z,20.35
2019-05-29T20:36:10.670Z,20.34
2019-05-29T20:38:39.851Z,20.33
2019-05-29T20:41:09.019Z,20.31
2019-05-29T20:43:39.335Z,20.32
2019-05-29T20:46:08.822Z,20.35
2019-05-29T20:48:38.763Z,20.36
2019-05-29T20:51:07.938Z,20.37
2019-05-29T20:53:37.528Z,20.41
2019-05-29T20:56:06.770Z,20.44
2019-05-29T20:58:37.759Z,20.45
2019-05-29T21:01:06.992Z,20.47
2019-05-29T21:03:36.330Z,20.48
2019-05-29T21:06:05.775Z,20.43
2019-05-29T21:08:35.175Z,20.40
2019-05-29T21:11:04.334Z,20.37
2019-05-29T21:13:33.577Z,20.32
2019-05-29T21:16:02.809Z,20.30
2019-05-29T21:18:32.007Z,20.29
2019-05-29T21:21:01.265Z,20.26
2019-05-29T21:23:30.738Z,20.20
2019-05-29T21:25:59.930Z,20.16
2019-05-29T21:28:39.789Z,20.09
2019-05-29T21:31:00.107Z,20.04
2019-05-29T21:33:29.326Z,20.00
2019-05-29T21:35:58.592Z,19.94
2019-05-29T21:38:27.787Z,19.89
2019-05-29T21:40:57.130Z,19.87
2019-05-29T21:43:26.503Z,19.81
2019-05-29T21:45:55.835Z,19.78
2019-05-29T21:48:25.026Z,19.77
2019-05-29T21:50:54.334Z,19.74
2019-05-29T21:53:23.594Z,19.74
2019-05-29T21:55:52.789Z,19.74
2019-05-29T21:58:21.957Z,19.74
2019-05-29T22:00:51.685Z,19.75
2019-05-29T22:03:21.027Z,19.74
2019-05-29T22:05:50.444Z,19.71
2019-05-29T22:08:19.817Z,19.71
2019-05-29T22:10:49.157Z,19.68
2019-05-29T22:13:18.501Z,19.69
2019-05-29T22:15:47.753Z,19.71
2019-05-29T22:18:17.034Z,19.74
2019-05-29T22:20:46.200Z,19.76
2019-05-29T22:23:15.303Z,19.77
2019-05-29T22:25:44.442Z,19.76
2019-05-29T22:28:13.649Z,19.74
2019-05-29T22:30:42.802Z,19.73
2019-05-29T22:33:11.879Z,19.66
2019-05-29T22:35:41.054Z,19.61
2019-05-29T22:38:10.157Z,19.54
2019-05-29T22:40:39.277Z,19.48
2019-05-29T22:43:08.448Z,19.41
2019-05-29T22:45:37.579Z,19.32
2019-05-29T22:48:06.726Z,19.24
2019-05-29T22:50:35.932Z,19.17
2019-05-29T22:53:05.101Z,19.10
2019-05-29T22:55:34.209Z,19.03
2019-05-29T22:58:05.685Z,18.97
2019-05-29T23:00:34.825Z,18.88
2019-05-29T23:03:03.929Z,18.82
2019-05-29T23:05:33.021Z,18.74
2019-05-29T23:08:02.562Z,18.70
2019-05-29T23:10:31.805Z,18.61
2019-05-29T23:13:03.883Z,18.55
2019-05-29T23:15:32.753Z,18.48
2019-05-29T23:18:02.834Z,18.44
2019-05-29T23:20:31.901Z,18.40
2019-05-29T23:23:01.054Z,18.38
2019-05-29T23:25:32.995Z,18.35
2019-05-29T23:28:03.221Z,18.31
2019-05-29T23:30:32.453Z,18.29
2019-05-29T23:33:01.566Z,18.23
2019-05-29T23:35:30.742Z,18.22
2019-05-29T23:37:59.879Z,18.17
2019-05-29T23:40:28.910Z,18.16
2019-05-29T23:42:57.979Z,18.15
2019-05-29T23:45:27.085Z,18.13
2019-05-29T23:47:57.589Z,18.15
2019-05-29T23:50:26.715Z,18.16
2019-05-29T23:52:55.935Z,18.18
2019-05-29T23:55:25.005Z,18.20
2019-05-29T23:57:54.125Z,18.18
