createdAt,value
2023-03-30T00:01:25.036Z,15.70
2023-03-30T00:03:55.248Z,15.70
2023-03-30T00:06:24.327Z,15.70
2023-03-30T00:08:59.090Z,15.60
2023-03-30T00:11:37.251Z,15.70
2023-03-30T00:14:05.212Z,15.70
2023-03-30T00:16:34.539Z,15.60
2023-03-30T00:19:02.437Z,15.70
2023-03-30T00:21:33.454Z,15.70
2023-03-30T00:24:03.157Z,15.70
2023-03-30T00:26:35.099Z,15.60
2023-03-30T00:29:07.994Z,15.70
2023-03-30T00:31:35.878Z,15.70
2023-03-30T00:34:03.812Z,15.70
2023-03-30T00:39:22.710Z,15.70
2023-03-30T00:41:52.145Z,15.70
2023-03-30T00:45:26.384Z,15.60
2023-03-30T00:48:08.043Z,15.60
2023-03-30T00:50:44.097Z,15.60
2023-03-30T00:53:18.606Z,15.70
2023-03-30T00:55:51.604Z,15.60
2023-03-30T00:58:23.484Z,15.70
2023-03-30T01:00:54.247Z,15.70
2023-03-30T01:03:29.209Z,15.70
2023-03-30T01:06:03.691Z,15.70
2023-03-30T01:08:35.022Z,15.70
2023-03-30T01:11:08.203Z,15.70
2023-03-30T01:13:42.588Z,15.70
2023-03-30T01:16:28.797Z,15.70
2023-03-30T01:19:21.284Z,15.70
2023-03-30T01:22:23.515Z,15.70
2023-03-30T01:25:56.396Z,15.60
2023-03-30T01:28:46.012Z,15.60
2023-03-30T01:31:54.342Z,15.60
2023-03-30T01:34:57.842Z,15.60
2023-03-30T01:38:20.624Z,15.60
2023-03-30T01:41:14.005Z,15.60
2023-03-30T01:43:54.252Z,15.60
2023-03-30T01:46:32.781Z,15.60
2023-03-30T01:49:15.284Z,15.70
2023-03-30T01:51:58.179Z,15.70
2023-03-30T01:54:37.450Z,15.70
2023-03-30T01:57:19.257Z,15.70
2023-03-30T01:59:58.781Z,15.70
2023-03-30T02:02:35.038Z,15.70
2023-03-30T02:05:06.439Z,15.70
2023-03-30T02:07:42.748Z,15.70
2023-03-30T02:10:15.280Z,15.70
2023-03-30T02:12:46.932Z,15.70
2023-03-30T02:15:19.680Z,15.70
2023-03-30T02:17:50.007Z,15.80
2023-03-30T02:20:19.020Z,15.80
2023-03-30T02:22:47.633Z,15.80
2023-03-30T02:25:17.381Z,15.80
2023-03-30T02:27:50.738Z,15.80
2023-03-30T02:30:19.287Z,15.80
2023-03-30T02:32:54.360Z,15.70
2023-03-30T02:35:49.706Z,15.70
2023-03-30T02:38:56.313Z,15.70
2023-03-30T02:41:55.569Z,15.70
2023-03-30T02:44:45.710Z,15.70
2023-03-30T02:47:22.270Z,15.70
2023-03-30T02:50:00.346Z,15.70
2023-03-30T02:52:50.349Z,15.70
2023-03-30T02:55:26.859Z,15.70
2023-03-30T02:58:18.807Z,15.70
2023-03-30T03:01:09.785Z,15.70
2023-03-30T03:03:58.444Z,15.70
2023-03-30T03:06:32.227Z,15.80
2023-03-30T03:09:03.539Z,15.80
2023-03-30T03:11:33.687Z,15.80
2023-03-30T03:14:01.865Z,15.70
2023-03-30T03:16:33.324Z,15.80
2023-03-30T03:19:11.584Z,15.80
2023-03-30T03:21:41.513Z,15.80
2023-03-30T03:24:19.733Z,15.80
2023-03-30T03:27:15.968Z,15.80
2023-03-30T03:30:00.717Z,15.80
2023-03-30T03:32:33.077Z,15.70
2023-03-30T03:35:02.747Z,15.80
2023-03-30T03:37:31.949Z,15.80
2023-03-30T03:40:02.044Z,15.80
2023-03-30T03:42:30.085Z,15.80
2023-03-30T03:45:14.758Z,15.80
2023-03-30T03:47:55.097Z,15.80
2023-03-30T03:50:39.616Z,15.80
2023-03-30T03:53:09.904Z,15.70
2023-03-30T03:55:40.755Z,15.80
2023-03-30T03:58:09.354Z,15.80
2023-03-30T04:00:39.905Z,15.80
2023-03-30T04:03:09.413Z,15.70
2023-03-30T04:05:37.650Z,15.80
2023-03-30T04:08:10.595Z,15.70
2023-03-30T04:10:45.483Z,15.70
2023-03-30T04:13:58.714Z,15.70
2023-03-30T04:16:58.247Z,15.70
2023-03-30T04:19:45.218Z,15.70
2023-03-30T04:22:21.388Z,15.70
2023-03-30T04:25:16.484Z,15.70
2023-03-30T04:28:05.424Z,15.70
2023-03-30T04:31:10.404Z,15.70
2023-03-30T04:33:55.792Z,15.70
2023-03-30T04:36:44.541Z,15.60
2023-03-30T04:39:30.045Z,15.60
2023-03-30T04:42:19.991Z,15.70
2023-03-30T04:45:16.540Z,15.60
2023-03-30T04:48:02.791Z,15.60
2023-03-30T04:50:52.188Z,15.60
2023-03-30T04:53:51.334Z,15.60
2023-03-30T04:56:56.893Z,15.60
2023-03-30T04:59:48.499Z,15.60
2023-03-30T05:02:52.814Z,15.60
2023-03-30T05:05:44.847Z,15.60
2023-03-30T05:08:32.967Z,15.60
2023-03-30T05:11:21.869Z,15.60
2023-03-30T05:14:17.591Z,15.60
2023-03-30T05:17:13.962Z,15.60
2023-03-30T05:19:59.410Z,15.70
2023-03-30T05:22:50.229Z,15.60
2023-03-30T05:25:44.052Z,15.70
2023-03-30T05:28:42.337Z,15.70
2023-03-30T05:31:19.644Z,15.70
2023-03-30T05:34:13.668Z,15.70
2023-03-30T05:36:50.763Z,15.70
2023-03-30T05:39:40.483Z,15.70
2023-03-30T05:42:11.655Z,15.70
2023-03-30T05:44:47.998Z,15.70
2023-03-30T05:47:36.346Z,15.80
2023-03-30T05:50:11.876Z,15.80
2023-03-30T05:52:59.593Z,15.80
2023-03-30T05:55:49.274Z,15.80
2023-03-30T05:58:35.832Z,15.80
2023-03-30T06:01:14.588Z,15.80
2023-03-30T06:03:47.937Z,15.80
2023-03-30T06:06:16.507Z,15.90
2023-03-30T06:08:47.682Z,15.90
2023-03-30T06:11:19.222Z,15.90
2023-03-30T06:13:54.295Z,15.90
2023-03-30T06:16:26.044Z,15.90
2023-03-30T06:18:56.147Z,16.00
2023-03-30T06:21:26.674Z,16.00
2023-03-30T06:24:22.000Z,16.00
2023-03-30T06:26:51.396Z,16.00
2023-03-30T06:29:22.162Z,16.00
2023-03-30T06:31:53.801Z,16.00
2023-03-30T06:34:49.900Z,16.00
2023-03-30T06:37:21.305Z,16.10
2023-03-30T06:39:50.771Z,16.10
2023-03-30T06:42:18.708Z,16.10
2023-03-30T06:45:21.370Z,16.10
2023-03-30T06:47:50.695Z,16.10
2023-03-30T06:50:22.174Z,16.10
2023-03-30T06:53:06.431Z,16.10
2023-03-30T06:55:44.340Z,16.10
2023-03-30T06:58:18.950Z,16.20
2023-03-30T07:00:47.565Z,16.20
2023-03-30T07:03:37.985Z,16.20
2023-03-30T07:06:13.737Z,16.20
2023-03-30T07:08:43.522Z,16.30
2023-03-30T07:11:17.844Z,16.30
2023-03-30T07:13:47.191Z,16.30
2023-03-30T07:16:17.583Z,16.40
2023-03-30T07:18:52.634Z,16.40
2023-03-30T07:21:21.063Z,16.50
2023-03-30T07:23:49.232Z,16.50
2023-03-30T07:26:32.779Z,16.50
2023-03-30T07:29:06.826Z,16.50
2023-03-30T07:31:37.808Z,16.60
2023-03-30T07:34:22.337Z,16.60
2023-03-30T07:36:57.410Z,16.70
2023-03-30T07:39:33.972Z,16.70
2023-03-30T07:42:05.155Z,16.70
2023-03-30T07:44:33.123Z,16.80
2023-03-30T07:47:06.739Z,16.80
2023-03-30T07:49:36.998Z,16.80
2023-03-30T07:52:05.264Z,16.90
2023-03-30T07:54:50.036Z,16.90
2023-03-30T07:57:23.562Z,16.90
2023-03-30T07:59:52.191Z,17.00
2023-03-30T08:02:40.512Z,17.00
2023-03-30T08:05:18.416Z,17.00
2023-03-30T08:07:58.202Z,17.10
2023-03-30T08:10:31.520Z,17.20
2023-03-30T08:13:01.603Z,17.20
2023-03-30T08:15:29.536Z,17.30
2023-03-30T08:17:59.835Z,17.30
2023-03-30T08:20:31.036Z,17.40
2023-03-30T08:22:58.916Z,17.40
2023-03-30T08:25:29.663Z,17.40
2023-03-30T08:28:00.214Z,17.50
2023-03-30T08:30:29.296Z,17.50
2023-03-30T08:32:58.171Z,17.60
2023-03-30T08:35:26.145Z,17.60
2023-03-30T08:37:57.267Z,17.60
2023-03-30T08:40:26.239Z,17.60
2023-03-30T08:43:08.008Z,17.60
2023-03-30T08:45:54.037Z,17.70
2023-03-30T08:48:28.000Z,17.70
2023-03-30T08:51:03.314Z,17.70
2023-03-30T08:53:35.204Z,17.70
2023-03-30T08:56:13.330Z,17.70
2023-03-30T08:58:54.967Z,17.70
2023-03-30T09:01:34.891Z,17.70
2023-03-30T09:04:25.161Z,17.70
2023-03-30T09:07:00.136Z,17.70
2023-03-30T09:09:47.171Z,17.80
2023-03-30T09:12:29.937Z,17.80
2023-03-30T09:15:05.281Z,17.80
2023-03-30T09:17:43.250Z,17.80
2023-03-30T09:20:20.538Z,17.80
2023-03-30T09:22:54.476Z,17.80
2023-03-30T09:25:34.258Z,17.80
2023-03-30T09:28:18.179Z,17.80
2023-03-30T09:30:49.938Z,17.80
2023-03-30T09:33:33.270Z,17.80
2023-03-30T09:36:14.959Z,17.80
2023-03-30T09:38:48.980Z,17.80
2023-03-30T09:41:44.968Z,17.80
2023-03-30T09:44:23.558Z,17.80
2023-03-30T09:46:58.908Z,17.80
2023-03-30T09:49:33.449Z,17.90
2023-03-30T09:52:05.678Z,17.90
2023-03-30T09:54:38.615Z,17.90
2023-03-30T09:57:29.426Z,17.80
2023-03-30T10:00:03.447Z,17.80
2023-03-30T10:02:59.614Z,17.90
2023-03-30T10:05:31.473Z,17.90
2023-03-30T10:08:04.760Z,17.90
2023-03-30T10:10:40.933Z,17.90
2023-03-30T10:13:20.744Z,17.90
2023-03-30T10:15:55.654Z,17.90
2023-03-30T10:18:37.951Z,17.90
2023-03-30T10:21:18.476Z,17.90
2023-03-30T10:24:00.857Z,18.00
2023-03-30T10:26:31.567Z,17.90
2023-03-30T10:29:05.336Z,17.90
2023-03-30T10:31:39.145Z,18.00
2023-03-30T10:34:17.696Z,18.00
2023-03-30T10:36:54.016Z,17.90
2023-03-30T10:39:30.424Z,18.00
2023-03-30T10:42:03.699Z,18.00
2023-03-30T10:44:42.411Z,18.00
2023-03-30T10:47:34.225Z,18.00
2023-03-30T10:50:18.293Z,18.00
2023-03-30T10:53:05.274Z,18.00
2023-03-30T10:55:43.705Z,18.00
2023-03-30T10:58:34.039Z,18.00
2023-03-30T11:01:15.859Z,18.00
2023-03-30T11:03:51.138Z,18.00
2023-03-30T11:06:24.849Z,18.00
2023-03-30T11:09:02.394Z,18.10
2023-03-30T11:11:37.738Z,18.10
2023-03-30T11:14:16.830Z,18.10
2023-03-30T11:16:57.584Z,18.10
2023-03-30T11:19:32.518Z,18.10
2023-03-30T11:22:08.333Z,18.20
2023-03-30T11:24:37.888Z,18.20
2023-03-30T11:27:20.505Z,18.20
2023-03-30T11:30:00.257Z,18.30
2023-03-30T11:32:38.500Z,18.30
2023-03-30T11:35:21.916Z,18.30
2023-03-30T11:38:00.520Z,18.30
2023-03-30T11:40:36.162Z,18.40
2023-03-30T11:43:07.137Z,18.40
2023-03-30T11:45:46.329Z,18.40
2023-03-30T11:49:05.789Z,18.40
2023-03-30T11:51:56.361Z,18.40
2023-03-30T11:55:02.201Z,18.40
2023-03-30T11:57:41.191Z,18.40
2023-03-30T12:00:29.013Z,18.50
2023-03-30T12:03:16.769Z,18.50
2023-03-30T12:06:01.018Z,18.50
2023-03-30T12:08:56.231Z,18.50
2023-03-30T12:11:36.139Z,18.50
2023-03-30T12:14:07.806Z,18.60
2023-03-30T12:16:46.647Z,18.60
2023-03-30T12:19:29.575Z,18.60
2023-03-30T12:22:10.904Z,18.70
2023-03-30T12:24:51.574Z,18.70
2023-03-30T12:27:19.487Z,18.80
2023-03-30T12:32:28.483Z,18.80
2023-03-30T12:35:01.397Z,18.80
2023-03-30T12:37:35.786Z,18.80
2023-03-30T12:40:10.669Z,18.80
2023-03-30T12:42:54.450Z,18.90
2023-03-30T12:45:34.897Z,18.90
2023-03-30T12:48:44.570Z,18.80
2023-03-30T12:51:31.964Z,18.90
2023-03-30T12:54:30.315Z,18.90
2023-03-30T12:57:23.289Z,18.90
2023-03-30T13:00:34.531Z,18.90
2023-03-30T13:03:29.274Z,18.90
2023-03-30T13:06:02.291Z,18.90
2023-03-30T13:08:39.233Z,18.90
2023-03-30T13:11:18.590Z,18.90
2023-03-30T13:13:57.062Z,19.00
2023-03-30T13:17:21.906Z,18.90
2023-03-30T13:20:31.216Z,19.00
2023-03-30T13:23:32.981Z,19.00
2023-03-30T13:26:33.904Z,19.00
2023-03-30T13:29:17.570Z,19.00
2023-03-30T13:32:17.604Z,19.00
2023-03-30T13:35:08.075Z,19.10
2023-03-30T13:38:25.816Z,19.10
2023-03-30T13:41:07.444Z,19.10
2023-03-30T13:44:02.119Z,19.10
2023-03-30T13:46:38.138Z,19.20
2023-03-30T13:49:29.238Z,19.20
2023-03-30T13:52:04.279Z,19.20
2023-03-30T13:54:35.975Z,19.20
2023-03-30T13:57:11.894Z,19.20
2023-03-30T13:59:47.844Z,19.30
2023-03-30T14:02:24.077Z,19.30
2023-03-30T14:04:52.006Z,19.40
2023-03-30T14:07:24.568Z,19.40
2023-03-30T14:10:09.449Z,19.30
2023-03-30T14:12:42.847Z,19.40
2023-03-30T14:15:28.749Z,19.40
2023-03-30T14:18:04.695Z,19.40
2023-03-30T14:20:53.389Z,19.40
2023-03-30T14:23:34.765Z,19.40
2023-03-30T14:26:13.216Z,19.50
2023-03-30T14:28:43.772Z,19.50
2023-03-30T14:31:19.180Z,19.50
2023-03-30T14:33:49.538Z,19.50
2023-03-30T14:36:20.573Z,19.60
2023-03-30T14:38:54.626Z,19.50
2023-03-30T14:41:28.126Z,19.60
2023-03-30T14:44:00.830Z,19.60
2023-03-30T14:46:42.850Z,19.60
2023-03-30T14:49:23.379Z,19.60
2023-03-30T14:52:00.682Z,19.60
2023-03-30T14:54:34.709Z,19.70
2023-03-30T14:57:09.586Z,19.70
2023-03-30T14:59:49.378Z,19.70
2023-03-30T15:02:26.934Z,19.70
2023-03-30T15:04:58.376Z,19.70
2023-03-30T15:07:33.305Z,19.70
2023-03-30T15:10:03.375Z,19.70
2023-03-30T15:12:37.976Z,19.70
2023-03-30T15:15:13.488Z,19.70
2023-03-30T15:17:53.508Z,19.60
2023-03-30T15:20:23.490Z,19.70
2023-03-30T15:22:53.404Z,19.60
2023-03-30T15:25:28.152Z,19.60
2023-03-30T15:28:01.881Z,19.60
2023-03-30T15:30:37.165Z,19.60
2023-03-30T15:33:20.303Z,19.60
2023-03-30T15:35:54.948Z,19.50
2023-03-30T15:38:36.263Z,19.50
2023-03-30T15:41:15.503Z,19.50
2023-03-30T15:44:11.084Z,19.40
2023-03-30T15:46:42.067Z,19.50
2023-03-30T15:49:19.195Z,19.40
2023-03-30T15:51:52.501Z,19.40
2023-03-30T15:54:27.810Z,19.40
2023-03-30T15:57:03.902Z,19.40
2023-03-30T15:59:39.455Z,19.40
2023-03-30T16:02:20.452Z,19.30
2023-03-30T16:04:54.326Z,19.30
2023-03-30T16:07:26.480Z,19.30
2023-03-30T16:09:59.000Z,19.30
2023-03-30T16:12:30.008Z,19.30
2023-03-30T16:14:59.384Z,19.30
2023-03-30T16:17:29.398Z,19.30
2023-03-30T16:20:01.337Z,19.20
2023-03-30T16:22:30.760Z,19.20
2023-03-30T16:25:01.297Z,19.20
2023-03-30T16:27:30.429Z,19.20
2023-03-30T16:29:58.371Z,19.20
2023-03-30T16:32:30.001Z,19.20
2023-03-30T16:35:07.464Z,19.10
2023-03-30T16:37:35.792Z,19.10
2023-03-30T16:40:09.792Z,19.10
2023-03-30T16:42:38.099Z,19.10
2023-03-30T16:45:09.140Z,19.00
2023-03-30T16:47:39.993Z,19.00
2023-03-30T16:50:24.937Z,19.00
2023-03-30T16:52:55.039Z,19.00
2023-03-30T16:55:25.184Z,19.00
2023-03-30T16:57:54.711Z,19.00
2023-03-30T17:00:36.535Z,18.90
2023-03-30T17:03:05.160Z,18.90
2023-03-30T17:05:36.940Z,18.90
2023-03-30T17:08:15.447Z,18.80
2023-03-30T17:10:44.466Z,18.90
2023-03-30T17:13:12.595Z,18.80
2023-03-30T17:15:42.597Z,18.80
2023-03-30T17:18:19.603Z,18.70
2023-03-30T17:23:35.706Z,18.70
2023-03-30T17:26:07.744Z,18.70
2023-03-30T17:28:38.651Z,18.70
2023-03-30T17:31:15.249Z,18.60
2023-03-30T17:33:45.257Z,18.60
2023-03-30T17:36:25.204Z,18.60
2023-03-30T17:38:56.436Z,18.60
2023-03-30T17:41:27.177Z,18.60
2023-03-30T17:43:56.373Z,18.60
2023-03-30T17:46:27.187Z,18.50
2023-03-30T17:48:58.703Z,18.50
2023-03-30T17:51:28.191Z,18.50
2023-03-30T17:53:57.376Z,18.50
2023-03-30T17:56:26.674Z,18.40
2023-03-30T17:58:56.084Z,18.40
2023-03-30T18:01:26.181Z,18.40
2023-03-30T18:03:55.870Z,18.40
2023-03-30T18:06:26.218Z,18.40
2023-03-30T18:08:59.502Z,18.40
2023-03-30T18:11:29.490Z,18.40
2023-03-30T18:13:59.828Z,18.30
2023-03-30T18:16:30.248Z,18.30
2023-03-30T18:18:59.996Z,18.30
2023-03-30T18:21:27.941Z,18.30
2023-03-30T18:24:02.349Z,18.20
2023-03-30T18:26:34.557Z,18.20
2023-03-30T18:29:03.513Z,18.20
2023-03-30T18:31:33.763Z,18.20
2023-03-30T18:34:01.625Z,18.20
2023-03-30T18:36:30.110Z,18.20
2023-03-30T18:39:00.216Z,18.10
2023-03-30T18:41:30.493Z,18.10
2023-03-30T18:43:59.962Z,18.10
2023-03-30T18:46:27.885Z,18.10
2023-03-30T18:48:57.583Z,18.10
2023-03-30T18:51:27.092Z,18.00
2023-03-30T18:53:58.263Z,18.00
2023-03-30T18:56:29.052Z,18.00
2023-03-30T18:58:58.932Z,18.00
2023-03-30T19:01:32.852Z,18.00
2023-03-30T19:04:00.834Z,18.00
2023-03-30T19:06:31.229Z,17.90
2023-03-30T19:09:01.577Z,17.90
2023-03-30T19:11:31.134Z,17.90
2023-03-30T19:14:02.065Z,17.90
2023-03-30T19:16:31.488Z,17.90
2023-03-30T19:19:01.782Z,17.90
2023-03-30T19:21:31.716Z,17.80
2023-03-30T19:24:01.953Z,17.80
2023-03-30T19:26:32.967Z,17.80
2023-03-30T19:29:02.050Z,17.80
2023-03-30T19:31:37.240Z,17.80
2023-03-30T19:34:05.188Z,17.80
2023-03-30T19:36:34.484Z,17.70
2023-03-30T19:39:04.782Z,17.70
2023-03-30T19:41:38.014Z,17.70
2023-03-30T19:44:05.883Z,17.70
2023-03-30T19:46:40.210Z,17.70
2023-03-30T19:49:10.727Z,17.60
2023-03-30T19:51:38.597Z,17.60
2023-03-30T19:54:06.523Z,17.60
2023-03-30T19:56:37.252Z,17.60
2023-03-30T19:59:08.050Z,17.60
2023-03-30T20:01:36.057Z,17.60
2023-03-30T20:04:07.018Z,17.60
2023-03-30T20:06:37.742Z,17.50
2023-03-30T20:09:07.583Z,17.50
2023-03-30T20:11:41.371Z,17.50
2023-03-30T20:14:11.761Z,17.50
2023-03-30T20:16:39.970Z,17.50
2023-03-30T20:19:26.477Z,17.50
2023-03-30T20:22:00.203Z,17.40
2023-03-30T20:24:28.168Z,17.40
2023-03-30T20:26:57.347Z,17.40
2023-03-30T20:29:26.006Z,17.40
2023-03-30T20:31:53.959Z,17.40
2023-03-30T20:34:24.229Z,17.40
2023-03-30T20:36:57.510Z,17.40
2023-03-30T20:39:27.484Z,17.30
2023-03-30T20:42:01.202Z,17.30
2023-03-30T20:44:33.395Z,17.30
2023-03-30T20:47:04.333Z,17.30
2023-03-30T20:49:36.039Z,17.30
2023-03-30T20:52:04.556Z,17.30
2023-03-30T20:54:32.472Z,17.30
2023-03-30T20:57:04.233Z,17.30
2023-03-30T20:59:33.817Z,17.30
2023-03-30T21:02:04.913Z,17.30
2023-03-30T21:04:33.499Z,17.20
2023-03-30T21:07:01.547Z,17.20
2023-03-30T21:09:29.519Z,17.20
2023-03-30T21:11:57.744Z,17.20
2023-03-30T21:14:27.465Z,17.20
2023-03-30T21:16:59.258Z,17.20
2023-03-30T21:19:28.586Z,17.20
2023-03-30T21:22:00.151Z,17.20
2023-03-30T21:24:28.299Z,17.10
2023-03-30T21:26:56.434Z,17.10
2023-03-30T21:29:27.062Z,17.10
2023-03-30T21:31:54.966Z,17.10
2023-03-30T21:34:24.498Z,17.10
2023-03-30T21:36:53.219Z,17.10
2023-03-30T21:39:21.236Z,17.10
2023-03-30T21:41:51.531Z,17.10
2023-03-30T21:44:22.050Z,17.10
2023-03-30T21:46:52.594Z,17.10
2023-03-30T21:49:22.641Z,17.10
2023-03-30T21:51:53.224Z,17.10
2023-03-30T21:54:21.426Z,17.10
2023-03-30T21:57:06.740Z,17.00
2023-03-30T21:59:34.729Z,17.10
2023-03-30T22:02:03.994Z,17.10
2023-03-30T22:04:31.871Z,17.10
2023-03-30T22:06:59.748Z,17.10
2023-03-30T22:09:27.628Z,17.10
2023-03-30T22:11:55.481Z,17.10
2023-03-30T22:14:23.833Z,17.00
2023-03-30T22:16:51.695Z,17.00
2023-03-30T22:19:22.799Z,17.00
2023-03-30T22:21:51.919Z,17.00
2023-03-30T22:24:20.191Z,17.00
2023-03-30T22:26:49.178Z,17.00
2023-03-30T22:29:20.596Z,17.00
2023-03-30T22:31:48.518Z,17.00
2023-03-30T22:34:16.789Z,17.00
2023-03-30T22:36:45.930Z,17.00
2023-03-30T22:39:14.043Z,17.00
2023-03-30T22:41:41.872Z,17.00
2023-03-30T22:44:11.155Z,17.00
2023-03-30T22:46:39.060Z,17.00
2023-03-30T22:49:07.773Z,17.00
2023-03-30T22:51:38.249Z,17.00
2023-03-30T22:54:07.542Z,17.00
2023-03-30T22:56:35.425Z,17.00
2023-03-30T22:59:03.325Z,17.00
2023-03-30T23:01:32.098Z,17.00
2023-03-30T23:04:00.703Z,17.00
2023-03-30T23:06:28.723Z,17.00
2023-03-30T23:08:56.560Z,17.00
2023-03-30T23:11:26.449Z,16.90
2023-03-30T23:13:54.447Z,16.90
2023-03-30T23:16:23.177Z,16.90
2023-03-30T23:18:52.530Z,16.90
2023-03-30T23:21:22.147Z,16.90
2023-03-30T23:23:50.798Z,16.90
2023-03-30T23:26:19.470Z,16.90
2023-03-30T23:28:48.673Z,16.90
2023-03-30T23:31:18.884Z,16.90
2023-03-30T23:33:46.928Z,16.90
2023-03-30T23:36:16.871Z,16.90
2023-03-30T23:38:46.068Z,16.90
2023-03-30T23:41:16.438Z,16.90
2023-03-30T23:43:44.483Z,16.90
2023-03-30T23:46:15.490Z,16.90
2023-03-30T23:48:43.634Z,16.90
2023-03-30T23:51:12.260Z,16.90
2023-03-30T23:53:41.559Z,16.90
2023-03-30T23:56:13.006Z,16.90
2023-03-30T23:58:41.749Z,16.90
