createdAt,value
2022-10-19T00:02:03.780Z,11.00
2022-10-19T00:04:36.961Z,10.90
2022-10-19T00:07:09.429Z,10.80
2022-10-19T00:09:44.388Z,10.70
2022-10-19T00:12:17.428Z,10.70
2022-10-19T00:14:50.190Z,10.60
2022-10-19T00:17:22.760Z,10.50
2022-10-19T00:19:55.540Z,10.50
2022-10-19T00:22:27.984Z,10.40
2022-10-19T00:25:00.717Z,10.40
2022-10-19T00:27:33.530Z,10.40
2022-10-19T00:30:06.706Z,10.40
2022-10-19T00:32:39.215Z,10.40
2022-10-19T00:35:12.169Z,10.50
2022-10-19T00:37:44.621Z,10.40
2022-10-19T00:40:17.328Z,10.50
2022-10-19T00:42:56.333Z,10.60
2022-10-19T00:45:29.040Z,10.60
2022-10-19T00:48:01.540Z,10.70
2022-10-19T00:50:34.281Z,10.70
2022-10-19T00:53:07.142Z,10.70
2022-10-19T00:55:41.068Z,10.80
2022-10-19T00:58:14.169Z,10.80
2022-10-19T01:00:47.094Z,10.80
2022-10-19T01:03:20.400Z,10.90
2022-10-19T01:05:53.329Z,10.90
2022-10-19T01:08:26.260Z,10.90
2022-10-19T01:11:34.276Z,10.90
2022-10-19T01:14:14.571Z,10.90
2022-10-19T01:17:16.906Z,10.90
2022-10-19T01:20:14.068Z,10.90
2022-10-19T01:23:06.164Z,10.90
2022-10-19T01:26:13.665Z,10.90
2022-10-19T01:29:01.311Z,10.90
2022-10-19T01:31:37.968Z,10.80
2022-10-19T01:34:46.035Z,10.80
2022-10-19T01:37:29.464Z,10.80
2022-10-19T01:40:15.329Z,10.90
2022-10-19T01:42:47.872Z,10.80
2022-10-19T01:45:39.069Z,10.80
2022-10-19T01:48:16.863Z,10.80
2022-10-19T01:51:13.344Z,10.90
2022-10-19T01:53:50.816Z,10.80
2022-10-19T01:56:27.692Z,10.90
2022-10-19T01:59:04.172Z,10.90
2022-10-19T02:01:41.387Z,10.90
2022-10-19T02:04:17.700Z,10.90
2022-10-19T02:06:54.969Z,10.90
2022-10-19T02:09:27.540Z,10.90
2022-10-19T02:12:03.956Z,11.00
2022-10-19T02:14:49.842Z,11.00
2022-10-19T02:17:34.482Z,11.00
2022-10-19T02:20:07.456Z,11.00
2022-10-19T02:22:40.474Z,11.00
2022-10-19T02:25:13.615Z,11.00
2022-10-19T02:27:46.422Z,11.00
2022-10-19T02:30:20.514Z,11.00
2022-10-19T02:32:53.355Z,11.00
2022-10-19T02:35:25.940Z,11.00
2022-10-19T02:38:02.302Z,11.00
2022-10-19T02:40:40.121Z,11.00
2022-10-19T02:43:21.352Z,11.00
2022-10-19T02:46:04.355Z,11.10
2022-10-19T02:48:39.831Z,11.10
2022-10-19T02:51:34.255Z,11.10
2022-10-19T02:54:08.466Z,11.00
2022-10-19T02:56:40.914Z,11.00
2022-10-19T02:59:13.831Z,11.10
2022-10-19T03:01:46.362Z,11.00
2022-10-19T03:04:19.050Z,11.00
2022-10-19T03:06:51.598Z,11.00
2022-10-19T03:09:24.298Z,11.10
2022-10-19T03:11:56.821Z,11.10
2022-10-19T03:14:29.578Z,11.00
2022-10-19T03:17:02.635Z,11.00
2022-10-19T03:19:36.366Z,11.00
2022-10-19T03:22:08.922Z,11.00
2022-10-19T03:24:41.646Z,11.00
2022-10-19T03:27:14.153Z,11.00
2022-10-19T03:29:46.902Z,11.00
2022-10-19T03:32:19.541Z,11.00
2022-10-19T03:34:52.226Z,11.00
2022-10-19T03:37:24.778Z,11.00
2022-10-19T03:39:57.539Z,11.00
2022-10-19T03:42:30.147Z,11.00
2022-10-19T03:45:03.666Z,11.00
2022-10-19T03:47:36.397Z,11.00
2022-10-19T03:50:11.429Z,11.00
2022-10-19T03:52:44.679Z,11.00
2022-10-19T03:55:17.874Z,11.00
2022-10-19T03:57:50.342Z,11.00
2022-10-19T04:00:23.301Z,11.00
2022-10-19T04:02:55.829Z,11.00
2022-10-19T04:05:28.561Z,11.00
2022-10-19T04:08:01.017Z,11.00
2022-10-19T04:10:33.710Z,11.00
2022-10-19T04:13:06.525Z,11.00
2022-10-19T04:15:39.202Z,11.00
2022-10-19T04:18:11.752Z,10.90
2022-10-19T04:20:44.460Z,10.90
2022-10-19T04:26:06.911Z,10.90
2022-10-19T04:28:39.469Z,10.90
2022-10-19T04:31:12.963Z,10.90
2022-10-19T04:36:19.102Z,10.90
2022-10-19T04:38:52.055Z,10.90
2022-10-19T04:41:25.336Z,10.90
2022-10-19T04:44:00.281Z,10.90
2022-10-19T04:46:33.437Z,10.80
2022-10-19T04:49:06.894Z,10.80
2022-10-19T04:51:39.954Z,10.80
2022-10-19T04:54:12.425Z,10.80
2022-10-19T04:56:45.091Z,10.80
2022-10-19T04:59:17.551Z,10.80
2022-10-19T05:01:50.287Z,10.80
2022-10-19T05:04:22.770Z,10.80
2022-10-19T05:06:58.667Z,10.80
2022-10-19T05:09:31.183Z,10.90
2022-10-19T05:12:04.443Z,10.90
2022-10-19T05:14:39.147Z,10.90
2022-10-19T05:17:14.723Z,10.90
2022-10-19T05:19:47.297Z,11.00
2022-10-19T05:22:19.950Z,10.90
2022-10-19T05:24:55.882Z,11.00
2022-10-19T05:27:34.135Z,11.00
2022-10-19T05:30:08.500Z,11.00
2022-10-19T05:32:43.743Z,11.00
2022-10-19T05:35:18.758Z,11.00
2022-10-19T05:37:55.421Z,10.80
2022-10-19T05:40:27.988Z,10.70
2022-10-19T05:43:00.775Z,10.60
2022-10-19T05:45:33.665Z,10.60
2022-10-19T05:48:06.515Z,10.50
2022-10-19T05:50:39.047Z,10.50
2022-10-19T05:53:11.867Z,10.50
2022-10-19T05:55:44.354Z,10.60
2022-10-19T05:58:17.221Z,10.50
2022-10-19T06:00:57.806Z,10.50
2022-10-19T06:03:30.556Z,10.50
2022-10-19T06:06:07.265Z,10.40
2022-10-19T06:08:40.133Z,10.40
2022-10-19T06:11:16.113Z,10.40
2022-10-19T06:13:50.750Z,10.40
2022-10-19T06:16:24.701Z,10.50
2022-10-19T06:18:58.211Z,10.50
2022-10-19T06:21:32.000Z,10.50
2022-10-19T06:24:06.650Z,10.50
2022-10-19T06:26:39.248Z,10.50
2022-10-19T06:29:12.292Z,10.50
2022-10-19T06:31:46.493Z,10.50
2022-10-19T06:34:19.360Z,10.50
2022-10-19T06:36:51.933Z,10.60
2022-10-19T06:39:24.812Z,10.50
2022-10-19T06:41:57.366Z,10.60
2022-10-19T06:44:30.140Z,10.60
2022-10-19T06:47:02.895Z,10.70
2022-10-19T06:49:36.031Z,10.80
2022-10-19T06:52:08.772Z,10.80
2022-10-19T06:54:41.540Z,10.80
2022-10-19T06:57:14.088Z,10.80
2022-10-19T06:59:50.114Z,10.80
2022-10-19T07:02:25.408Z,10.80
2022-10-19T07:04:59.633Z,10.90
2022-10-19T07:07:34.396Z,10.90
2022-10-19T07:10:07.599Z,10.90
2022-10-19T07:12:40.198Z,10.90
2022-10-19T07:15:13.144Z,11.00
2022-10-19T07:17:45.616Z,11.10
2022-10-19T07:20:18.430Z,11.10
2022-10-19T07:22:51.003Z,11.10
2022-10-19T07:25:23.703Z,11.10
2022-10-19T07:27:56.747Z,11.10
2022-10-19T07:30:29.399Z,11.10
2022-10-19T07:33:01.922Z,11.30
2022-10-19T07:35:34.639Z,11.40
2022-10-19T07:38:07.183Z,11.50
2022-10-19T07:40:43.567Z,11.50
2022-10-19T07:43:18.920Z,11.60
2022-10-19T07:46:01.664Z,11.60
2022-10-19T07:48:36.381Z,11.60
2022-10-19T07:51:10.936Z,11.60
2022-10-19T07:53:44.598Z,11.50
2022-10-19T07:56:20.114Z,11.50
2022-10-19T07:58:55.071Z,11.60
2022-10-19T08:01:30.696Z,11.60
2022-10-19T08:06:56.091Z,11.70
2022-10-19T08:09:51.642Z,11.80
2022-10-19T08:12:21.446Z,11.80
2022-10-19T08:14:54.506Z,11.80
2022-10-19T08:17:27.244Z,11.90
2022-10-19T08:20:03.953Z,11.90
2022-10-19T08:22:36.978Z,11.90
2022-10-19T08:25:09.798Z,11.80
2022-10-19T08:27:42.471Z,11.90
2022-10-19T08:30:15.032Z,11.90
2022-10-19T08:32:47.831Z,11.90
2022-10-19T08:35:20.331Z,12.00
2022-10-19T08:37:53.613Z,12.10
2022-10-19T08:40:31.194Z,12.30
2022-10-19T08:43:11.648Z,12.30
2022-10-19T08:45:50.504Z,12.40
2022-10-19T08:48:27.903Z,12.50
2022-10-19T08:51:01.458Z,12.60
2022-10-19T08:54:00.377Z,12.60
2022-10-19T08:56:55.586Z,12.60
2022-10-19T09:00:16.188Z,12.70
2022-10-19T09:02:48.671Z,12.60
2022-10-19T09:05:29.595Z,12.50
2022-10-19T09:08:02.695Z,12.60
2022-10-19T09:10:40.679Z,12.60
2022-10-19T09:13:41.637Z,12.70
2022-10-19T09:16:27.221Z,12.70
2022-10-19T09:18:59.784Z,12.70
2022-10-19T09:22:05.900Z,12.60
2022-10-19T09:24:57.803Z,12.50
2022-10-19T09:27:41.740Z,12.20
2022-10-19T09:30:20.206Z,12.00
2022-10-19T09:33:01.298Z,11.80
2022-10-19T09:35:43.050Z,11.70
2022-10-19T09:38:19.941Z,11.70
2022-10-19T09:40:52.447Z,11.90
2022-10-19T09:43:28.090Z,12.10
2022-10-19T09:46:19.475Z,12.10
2022-10-19T09:48:53.921Z,12.10
2022-10-19T09:51:26.651Z,12.00
2022-10-19T09:53:59.834Z,12.00
2022-10-19T09:56:38.442Z,12.10
2022-10-19T09:59:22.158Z,12.20
2022-10-19T10:02:22.291Z,12.30
2022-10-19T10:04:57.739Z,12.40
2022-10-19T10:07:36.604Z,12.60
2022-10-19T10:10:28.189Z,12.80
2022-10-19T10:13:03.726Z,12.80
2022-10-19T10:15:43.556Z,12.80
2022-10-19T10:18:18.629Z,12.80
2022-10-19T10:21:06.065Z,12.70
2022-10-19T10:23:39.806Z,12.50
2022-10-19T10:26:19.923Z,12.50
2022-10-19T10:28:53.875Z,12.40
2022-10-19T10:31:30.208Z,12.50
2022-10-19T10:34:12.248Z,12.70
2022-10-19T10:36:57.922Z,12.90
2022-10-19T10:39:30.844Z,12.90
2022-10-19T10:42:10.586Z,12.80
2022-10-19T10:44:52.906Z,12.80
2022-10-19T10:47:27.251Z,12.70
2022-10-19T10:50:07.611Z,12.70
2022-10-19T10:52:40.562Z,12.50
2022-10-19T10:55:13.042Z,12.40
2022-10-19T10:57:50.081Z,12.30
2022-10-19T11:00:24.628Z,12.30
2022-10-19T11:03:25.150Z,12.20
2022-10-19T11:05:58.893Z,12.20
2022-10-19T11:08:46.790Z,12.20
2022-10-19T11:11:34.922Z,12.20
2022-10-19T11:14:28.538Z,12.30
2022-10-19T11:17:07.637Z,12.50
2022-10-19T11:19:45.201Z,12.60
2022-10-19T11:22:39.610Z,12.70
2022-10-19T11:25:41.086Z,12.70
2022-10-19T11:28:27.613Z,12.80
2022-10-19T11:31:29.765Z,12.80
2022-10-19T11:34:37.174Z,12.90
2022-10-19T11:37:36.234Z,13.10
2022-10-19T11:40:59.639Z,13.20
2022-10-19T11:43:49.140Z,13.40
2022-10-19T11:46:24.342Z,13.60
2022-10-19T11:49:32.027Z,13.80
2022-10-19T11:52:04.471Z,13.90
2022-10-19T11:54:42.910Z,14.00
2022-10-19T11:57:50.070Z,13.90
2022-10-19T12:00:39.606Z,13.90
2022-10-19T12:03:21.302Z,13.80
2022-10-19T12:06:12.809Z,13.70
2022-10-19T12:09:17.822Z,13.80
2022-10-19T12:12:27.154Z,13.80
2022-10-19T12:15:11.301Z,13.60
2022-10-19T12:17:47.750Z,13.40
2022-10-19T12:20:38.345Z,13.20
2022-10-19T12:23:26.517Z,12.80
2022-10-19T12:26:02.877Z,12.70
2022-10-19T12:28:42.033Z,12.70
2022-10-19T12:31:15.257Z,12.60
2022-10-19T12:34:16.822Z,12.70
2022-10-19T12:37:04.346Z,12.70
2022-10-19T12:39:42.969Z,12.80
2022-10-19T12:42:27.481Z,12.90
2022-10-19T12:45:25.227Z,12.90
2022-10-19T12:48:21.845Z,12.80
2022-10-19T12:50:57.492Z,12.70
2022-10-19T12:53:38.344Z,12.50
2022-10-19T12:56:25.662Z,12.40
2022-10-19T12:59:21.232Z,12.40
2022-10-19T13:02:31.145Z,12.30
2022-10-19T13:05:23.223Z,12.40
2022-10-19T13:07:56.790Z,12.40
2022-10-19T13:10:31.171Z,12.60
2022-10-19T13:13:04.067Z,12.60
2022-10-19T13:15:37.012Z,12.70
2022-10-19T13:18:16.998Z,12.80
2022-10-19T13:21:03.534Z,12.90
2022-10-19T13:23:38.976Z,12.90
2022-10-19T13:26:33.988Z,12.90
2022-10-19T13:29:26.017Z,12.90
2022-10-19T13:32:50.532Z,13.00
2022-10-19T13:35:24.932Z,13.10
2022-10-19T13:38:15.632Z,13.20
2022-10-19T13:40:50.542Z,13.40
2022-10-19T13:43:30.583Z,13.40
2022-10-19T13:46:11.971Z,13.30
2022-10-19T13:49:23.252Z,13.10
2022-10-19T13:52:26.208Z,12.70
2022-10-19T13:55:29.800Z,12.50
2022-10-19T13:58:42.449Z,12.40
2022-10-19T14:01:35.512Z,12.20
2022-10-19T14:04:28.171Z,12.20
2022-10-19T14:07:42.200Z,12.20
2022-10-19T14:10:21.000Z,12.30
2022-10-19T14:12:53.976Z,12.30
2022-10-19T14:15:32.311Z,12.40
2022-10-19T14:18:22.264Z,12.30
2022-10-19T14:21:05.217Z,12.00
2022-10-19T14:23:42.857Z,11.80
2022-10-19T14:26:21.854Z,11.60
2022-10-19T14:29:00.187Z,11.40
2022-10-19T14:31:36.498Z,11.30
2022-10-19T14:34:10.018Z,11.20
2022-10-19T14:36:50.314Z,11.10
2022-10-19T14:39:32.530Z,11.10
2022-10-19T14:42:09.527Z,11.10
2022-10-19T14:44:44.075Z,11.00
2022-10-19T14:47:22.946Z,11.00
2022-10-19T14:49:55.502Z,11.00
2022-10-19T14:52:34.932Z,11.00
2022-10-19T14:55:17.870Z,10.90
2022-10-19T14:57:55.262Z,10.80
2022-10-19T15:00:31.821Z,10.70
2022-10-19T15:03:09.715Z,10.60
2022-10-19T15:05:49.278Z,10.50
2022-10-19T15:08:34.629Z,10.50
2022-10-19T15:11:32.634Z,10.40
2022-10-19T15:14:12.936Z,10.30
2022-10-19T15:16:54.574Z,10.30
2022-10-19T15:19:41.195Z,10.20
2022-10-19T15:22:21.642Z,10.20
2022-10-19T15:25:00.862Z,10.10
2022-10-19T15:27:35.226Z,10.00
2022-10-19T15:30:26.362Z,10.00
2022-10-19T15:33:01.964Z,9.90
2022-10-19T15:35:44.150Z,9.90
2022-10-19T15:38:26.547Z,9.80
2022-10-19T15:41:01.590Z,9.80
2022-10-19T15:43:42.989Z,9.70
2022-10-19T15:46:22.082Z,9.60
2022-10-19T15:48:56.623Z,9.60
2022-10-19T15:51:31.886Z,9.60
2022-10-19T15:54:06.990Z,9.50
2022-10-19T15:56:40.627Z,9.40
2022-10-19T15:59:19.017Z,9.30
2022-10-19T16:01:54.980Z,9.30
2022-10-19T16:04:28.693Z,9.10
2022-10-19T16:07:02.115Z,9.00
2022-10-19T16:09:34.814Z,9.00
2022-10-19T16:12:10.915Z,9.00
2022-10-19T16:14:43.543Z,8.90
2022-10-19T16:17:16.761Z,8.90
2022-10-19T16:19:49.523Z,8.70
2022-10-19T16:22:22.466Z,8.60
2022-10-19T16:24:55.051Z,8.60
2022-10-19T16:27:27.939Z,8.50
2022-10-19T16:30:00.510Z,8.40
2022-10-19T16:32:33.443Z,8.40
2022-10-19T16:35:08.559Z,8.40
2022-10-19T16:37:41.527Z,8.40
2022-10-19T16:40:14.294Z,8.40
2022-10-19T16:42:47.147Z,8.40
2022-10-19T16:45:19.741Z,8.20
2022-10-19T16:47:52.538Z,8.20
2022-10-19T16:50:25.512Z,8.20
2022-10-19T16:53:05.874Z,8.30
2022-10-19T16:55:40.637Z,8.20
2022-10-19T16:58:13.485Z,8.20
2022-10-19T17:00:46.000Z,8.10
2022-10-19T17:03:18.727Z,8.00
2022-10-19T17:05:51.249Z,8.00
2022-10-19T17:08:37.207Z,8.00
2022-10-19T17:11:19.551Z,7.90
2022-10-19T17:13:54.399Z,7.90
2022-10-19T17:16:29.103Z,7.80
2022-10-19T17:19:04.034Z,7.80
2022-10-19T17:21:41.468Z,7.70
2022-10-19T17:24:21.385Z,7.70
2022-10-19T17:26:54.816Z,7.60
2022-10-19T17:29:27.605Z,7.60
2022-10-19T17:32:00.172Z,7.50
2022-10-19T17:34:33.017Z,7.50
2022-10-19T17:37:05.902Z,7.40
2022-10-19T17:39:39.957Z,7.40
2022-10-19T17:42:12.497Z,7.40
2022-10-19T17:44:45.267Z,7.40
2022-10-19T17:47:17.757Z,7.30
2022-10-19T17:49:50.925Z,7.30
2022-10-19T17:52:26.272Z,7.30
2022-10-19T17:55:14.921Z,7.20
2022-10-19T17:57:47.961Z,7.20
2022-10-19T18:00:20.878Z,7.00
2022-10-19T18:02:53.487Z,7.10
2022-10-19T18:05:29.597Z,7.10
2022-10-19T18:08:04.362Z,7.20
2022-10-19T18:10:37.248Z,7.20
2022-10-19T18:13:10.035Z,7.20
2022-10-19T18:15:42.845Z,7.20
2022-10-19T18:18:15.511Z,7.30
2022-10-19T18:21:16.585Z,7.20
2022-10-19T18:24:19.144Z,7.10
2022-10-19T18:26:54.636Z,7.00
2022-10-19T18:29:41.236Z,7.00
2022-10-19T18:32:37.979Z,6.90
2022-10-19T18:35:22.861Z,6.90
2022-10-19T18:37:55.740Z,6.80
2022-10-19T18:40:28.348Z,6.80
2022-10-19T18:43:01.347Z,6.80
2022-10-19T18:45:35.957Z,6.70
2022-10-19T18:48:08.981Z,6.60
2022-10-19T18:50:41.656Z,6.60
2022-10-19T18:53:41.931Z,6.50
2022-10-19T18:56:17.378Z,6.50
2022-10-19T18:58:50.323Z,6.50
2022-10-19T19:01:26.770Z,6.50
2022-10-19T19:04:06.637Z,6.40
2022-10-19T19:06:39.810Z,6.50
2022-10-19T19:09:13.764Z,6.50
2022-10-19T19:11:46.317Z,6.50
2022-10-19T19:14:21.214Z,6.50
2022-10-19T19:16:53.707Z,6.50
2022-10-19T19:19:27.653Z,6.40
2022-10-19T19:22:07.779Z,6.30
2022-10-19T19:24:42.130Z,6.30
2022-10-19T19:27:14.635Z,6.40
2022-10-19T19:29:47.649Z,6.40
2022-10-19T19:32:20.368Z,6.30
2022-10-19T19:34:54.819Z,6.30
2022-10-19T19:37:27.566Z,6.30
2022-10-19T19:40:00.216Z,6.30
2022-10-19T19:42:34.022Z,6.30
2022-10-19T19:45:07.880Z,6.20
2022-10-19T19:47:40.477Z,6.20
2022-10-19T19:50:13.173Z,6.10
2022-10-19T19:52:45.628Z,6.10
2022-10-19T19:55:18.333Z,6.00
2022-10-19T19:57:53.965Z,6.00
2022-10-19T20:00:26.834Z,6.00
2022-10-19T20:03:00.480Z,5.90
2022-10-19T20:05:33.458Z,5.90
2022-10-19T20:08:06.446Z,5.90
2022-10-19T20:10:40.785Z,5.80
2022-10-19T20:13:13.278Z,5.80
2022-10-19T20:15:46.026Z,5.70
2022-10-19T20:18:18.478Z,5.70
2022-10-19T20:20:51.184Z,5.70
2022-10-19T20:23:23.741Z,5.60
2022-10-19T20:25:56.567Z,5.40
2022-10-19T20:28:31.590Z,5.40
2022-10-19T20:31:08.845Z,5.40
2022-10-19T20:33:42.837Z,5.40
2022-10-19T20:36:20.025Z,5.40
2022-10-19T20:38:55.840Z,5.40
2022-10-19T20:41:29.048Z,5.40
2022-10-19T20:44:01.880Z,5.30
2022-10-19T20:46:34.732Z,5.30
2022-10-19T20:49:11.721Z,5.30
2022-10-19T20:51:44.448Z,5.30
2022-10-19T20:54:16.967Z,5.20
2022-10-19T20:56:52.176Z,5.10
2022-10-19T20:59:26.880Z,5.10
2022-10-19T21:02:01.934Z,5.10
2022-10-19T21:04:35.031Z,5.10
2022-10-19T21:07:07.891Z,5.10
2022-10-19T21:09:40.510Z,5.00
2022-10-19T21:12:13.243Z,5.00
2022-10-19T21:14:45.690Z,5.00
2022-10-19T21:17:18.460Z,5.00
2022-10-19T21:19:51.007Z,5.00
2022-10-19T21:22:23.754Z,5.00
2022-10-19T21:24:56.231Z,5.00
2022-10-19T21:27:28.925Z,4.90
2022-10-19T21:30:01.395Z,4.90
2022-10-19T21:32:34.099Z,4.90
2022-10-19T21:35:06.918Z,4.90
2022-10-19T21:37:39.719Z,4.90
2022-10-19T21:40:12.193Z,4.90
2022-10-19T21:42:45.308Z,4.90
2022-10-19T21:45:29.782Z,4.90
2022-10-19T21:48:03.341Z,4.80
2022-10-19T21:50:35.954Z,4.80
2022-10-19T21:53:11.181Z,4.80
2022-10-19T21:55:43.753Z,4.80
2022-10-19T21:58:16.896Z,4.80
2022-10-19T22:00:49.713Z,4.70
2022-10-19T22:03:22.388Z,4.70
2022-10-19T22:05:54.882Z,4.70
2022-10-19T22:08:27.700Z,4.60
2022-10-19T22:11:08.716Z,4.60
2022-10-19T22:13:42.212Z,4.60
2022-10-19T22:16:20.037Z,4.60
2022-10-19T22:18:53.916Z,4.60
2022-10-19T22:21:29.258Z,4.60
2022-10-19T22:24:05.486Z,4.60
2022-10-19T22:26:40.935Z,4.60
2022-10-19T22:29:13.719Z,4.60
2022-10-19T22:31:46.241Z,4.50
2022-10-19T22:34:18.925Z,4.50
2022-10-19T22:36:51.469Z,4.50
2022-10-19T22:39:27.808Z,4.50
2022-10-19T22:42:00.553Z,4.50
2022-10-19T22:44:33.565Z,4.50
2022-10-19T22:47:06.073Z,4.50
2022-10-19T22:49:38.767Z,4.40
2022-10-19T22:52:11.248Z,4.40
2022-10-19T22:54:44.184Z,4.40
2022-10-19T22:57:16.853Z,4.30
2022-10-19T22:59:49.545Z,4.40
2022-10-19T23:02:22.356Z,4.30
2022-10-19T23:04:55.277Z,4.30
2022-10-19T23:07:27.790Z,4.20
2022-10-19T23:10:00.562Z,4.20
2022-10-19T23:12:33.042Z,4.20
2022-10-19T23:15:06.289Z,4.20
2022-10-19T23:17:38.886Z,4.20
2022-10-19T23:20:12.565Z,4.10
2022-10-19T23:22:45.017Z,4.10
2022-10-19T23:25:17.887Z,4.10
2022-10-19T23:27:50.361Z,4.00
2022-10-19T23:30:23.137Z,4.00
2022-10-19T23:32:55.625Z,3.90
2022-10-19T23:35:28.365Z,3.90
2022-10-19T23:38:00.837Z,4.00
2022-10-19T23:40:33.546Z,4.00
2022-10-19T23:43:06.457Z,4.00
2022-10-19T23:45:39.739Z,4.00
2022-10-19T23:48:12.269Z,3.90
2022-10-19T23:50:45.029Z,3.90
2022-10-19T23:53:17.502Z,3.90
2022-10-19T23:55:50.137Z,3.80
2022-10-19T23:58:22.610Z,3.80
