createdAt,value
2019-06-10T00:00:31.132Z,15.80
2019-06-10T00:03:02.421Z,15.80
2019-06-10T00:05:41.289Z,15.80
2019-06-10T00:08:07.102Z,15.80
2019-06-10T00:10:41.994Z,15.80
2019-06-10T00:13:11.441Z,15.80
2019-06-10T00:15:40.943Z,15.80
2019-06-10T00:18:33.496Z,15.80
2019-06-10T00:20:41.396Z,15.80
2019-06-10T00:23:14.200Z,15.80
2019-06-10T00:25:47.361Z,15.80
2019-06-10T00:28:16.521Z,15.80
2019-06-10T00:30:46.776Z,15.80
2019-06-10T00:33:15.911Z,15.80
2019-06-10T00:35:46.325Z,15.80
2019-06-10T00:38:15.532Z,15.80
2019-06-10T00:40:45.158Z,15.80
2019-06-10T00:43:14.408Z,15.80
2019-06-10T00:45:45.110Z,15.70
2019-06-10T00:48:25.266Z,15.70
2019-06-10T00:50:46.321Z,15.70
2019-06-10T00:53:15.968Z,15.70
2019-06-10T00:55:57.877Z,15.70
2019-06-10T00:58:28.269Z,15.70
2019-06-10T01:01:00.677Z,15.70
2019-06-10T01:03:31.799Z,15.70
2019-06-10T01:06:01.575Z,15.70
2019-06-10T01:08:33.834Z,15.60
2019-06-10T01:11:09.245Z,15.60
2019-06-10T01:13:33.954Z,15.60
2019-06-10T01:16:03.488Z,15.60
2019-06-10T01:18:38.266Z,15.60
2019-06-10T01:21:04.209Z,15.60
2019-06-10T01:23:33.382Z,15.60
2019-06-10T01:26:02.493Z,15.50
2019-06-10T01:28:33.526Z,15.50
2019-06-10T01:31:09.321Z,15.50
2019-06-10T01:33:36.044Z,15.50
2019-06-10T01:36:06.268Z,15.50
2019-06-10T01:38:37.154Z,15.50
2019-06-10T01:41:08.056Z,15.40
2019-06-10T01:43:37.791Z,15.50
2019-06-10T01:46:07.016Z,15.50
2019-06-10T01:48:44.225Z,15.50
2019-06-10T01:51:07.353Z,15.40
2019-06-10T01:53:36.526Z,15.40
2019-06-10T01:56:05.707Z,15.40
2019-06-10T01:58:37.990Z,15.40
2019-06-10T02:01:23.109Z,15.40
2019-06-10T02:03:52.715Z,15.30
2019-06-10T02:06:25.785Z,15.30
2019-06-10T02:09:04.917Z,15.20
2019-06-10T02:11:34.980Z,15.20
2019-06-10T02:14:04.417Z,15.20
2019-06-10T02:16:33.667Z,15.20
2019-06-10T02:19:05.462Z,15.10
2019-06-10T02:21:35.680Z,15.10
2019-06-10T02:24:07.045Z,15.00
2019-06-10T02:26:36.169Z,15.00
2019-06-10T02:29:05.582Z,15.00
2019-06-10T02:31:37.295Z,15.00
2019-06-10T02:34:05.632Z,15.00
2019-06-10T02:36:44.568Z,14.90
2019-06-10T02:39:21.542Z,14.90
2019-06-10T02:41:46.046Z,14.90
2019-06-10T02:44:20.902Z,14.80
2019-06-10T02:46:47.678Z,14.80
2019-06-10T02:49:30.175Z,14.70
2019-06-10T02:51:53.586Z,14.70
2019-06-10T02:54:28.752Z,14.60
2019-06-10T02:56:53.946Z,14.60
2019-06-10T02:59:27.544Z,14.60
2019-06-10T03:01:54.564Z,14.50
2019-06-10T03:04:29.901Z,14.50
2019-06-10T03:06:55.151Z,14.50
2019-06-10T03:09:27.485Z,14.50
2019-06-10T03:11:59.483Z,14.30
2019-06-10T03:14:28.717Z,14.30
2019-06-10T03:17:03.057Z,14.30
2019-06-10T03:19:44.137Z,14.30
2019-06-10T03:22:03.031Z,14.40
2019-06-10T03:24:32.910Z,14.30
2019-06-10T03:27:02.697Z,14.30
2019-06-10T03:29:32.735Z,14.30
2019-06-10T03:32:04.960Z,14.40
2019-06-10T03:34:40.566Z,14.40
2019-06-10T03:37:04.203Z,14.30
2019-06-10T03:39:34.711Z,14.30
2019-06-10T03:42:07.195Z,14.30
2019-06-10T03:44:37.883Z,14.20
2019-06-10T03:47:09.498Z,14.20
2019-06-10T03:49:52.355Z,14.20
2019-06-10T03:52:13.002Z,14.20
2019-06-10T03:54:43.297Z,14.10
2019-06-10T03:57:12.724Z,14.10
2019-06-10T03:59:44.594Z,14.00
2019-06-10T04:02:13.875Z,14.10
2019-06-10T04:04:45.734Z,14.10
2019-06-10T04:07:14.895Z,14.10
2019-06-10T04:09:44.047Z,14.10
2019-06-10T04:12:15.518Z,14.10
2019-06-10T04:14:45.167Z,14.20
2019-06-10T04:17:15.392Z,14.10
2019-06-10T04:19:45.115Z,14.20
2019-06-10T04:22:17.569Z,14.20
2019-06-10T04:24:47.111Z,14.20
2019-06-10T04:27:16.166Z,14.30
2019-06-10T04:29:45.343Z,14.30
2019-06-10T04:32:14.480Z,14.40
2019-06-10T04:34:43.591Z,14.50
2019-06-10T04:37:12.805Z,14.50
2019-06-10T04:39:42.765Z,14.60
2019-06-10T04:42:13.015Z,14.70
2019-06-10T04:44:42.408Z,14.70
2019-06-10T04:47:12.459Z,14.80
2019-06-10T04:49:42.837Z,14.90
2019-06-10T04:52:12.285Z,15.00
2019-06-10T04:54:42.106Z,15.00
2019-06-10T04:57:12.836Z,15.10
2019-06-10T04:59:42.902Z,15.20
2019-06-10T05:02:12.891Z,15.20
2019-06-10T05:04:42.642Z,15.30
2019-06-10T05:07:13.990Z,15.30
2019-06-10T05:09:43.159Z,15.30
2019-06-10T05:12:15.497Z,15.30
2019-06-10T05:14:46.269Z,15.30
2019-06-10T05:17:16.102Z,15.30
2019-06-10T05:19:45.242Z,15.20
2019-06-10T05:22:16.564Z,15.30
2019-06-10T05:24:52.727Z,15.30
2019-06-10T05:27:25.097Z,15.40
2019-06-10T05:29:54.576Z,15.40
2019-06-10T05:32:27.513Z,15.50
2019-06-10T05:34:57.100Z,15.60
2019-06-10T05:37:26.750Z,15.70
2019-06-10T05:39:57.435Z,15.80
2019-06-10T05:42:35.606Z,16.00
2019-06-10T05:45:09.568Z,16.10
2019-06-10T05:47:43.327Z,16.30
2019-06-10T05:50:34.950Z,16.50
2019-06-10T05:53:05.197Z,16.60
2019-06-10T05:55:35.255Z,16.80
2019-06-10T05:58:07.219Z,16.90
2019-06-10T06:00:37.007Z,17.10
2019-06-10T06:03:06.247Z,17.20
2019-06-10T06:05:37.642Z,17.30
2019-06-10T06:08:08.729Z,17.60
2019-06-10T06:10:37.868Z,17.50
2019-06-10T06:13:08.781Z,17.50
2019-06-10T06:15:42.265Z,17.70
2019-06-10T06:18:14.004Z,17.50
2019-06-10T06:20:43.670Z,17.60
2019-06-10T06:23:13.496Z,17.80
2019-06-10T06:25:47.011Z,17.80
2019-06-10T06:28:19.574Z,17.90
2019-06-10T06:30:49.423Z,18.00
2019-06-10T06:33:22.225Z,17.90
2019-06-10T06:36:03.292Z,18.00
2019-06-10T06:38:34.019Z,18.10
2019-06-10T06:41:05.428Z,18.10
2019-06-10T06:43:39.997Z,18.10
2019-06-10T06:46:07.356Z,18.30
2019-06-10T06:48:38.830Z,18.20
2019-06-10T06:51:08.720Z,18.10
2019-06-10T06:53:45.406Z,18.20
2019-06-10T06:56:12.881Z,18.30
2019-06-10T06:58:43.304Z,18.40
2019-06-10T07:01:14.788Z,18.40
2019-06-10T07:03:45.327Z,18.30
2019-06-10T07:06:17.805Z,18.40
2019-06-10T07:09:00.307Z,18.50
2019-06-10T07:11:18.508Z,18.70
2019-06-10T07:13:49.026Z,18.80
2019-06-10T07:16:18.424Z,18.80
2019-06-10T07:18:50.348Z,18.90
2019-06-10T07:21:22.814Z,18.80
2019-06-10T07:23:53.729Z,18.80
2019-06-10T07:26:23.439Z,18.90
2019-06-10T07:28:53.794Z,19.00
2019-06-10T07:31:27.638Z,19.00
2019-06-10T07:33:54.163Z,19.10
2019-06-10T07:36:27.230Z,19.20
2019-06-10T07:38:59.009Z,19.70
2019-06-10T07:41:28.620Z,19.80
2019-06-10T07:43:57.771Z,19.80
2019-06-10T07:46:26.972Z,20.00
2019-06-10T07:48:56.746Z,20.20
2019-06-10T07:51:26.112Z,20.10
2019-06-10T07:53:56.506Z,20.20
2019-06-10T07:56:29.752Z,20.00
2019-06-10T07:58:56.669Z,20.10
2019-06-10T08:01:26.160Z,20.50
2019-06-10T08:03:57.501Z,20.50
2019-06-10T08:06:27.387Z,20.60
2019-06-10T08:09:01.794Z,20.50
2019-06-10T08:11:33.449Z,20.80
2019-06-10T08:14:04.608Z,21.00
2019-06-10T08:16:45.077Z,20.90
2019-06-10T08:19:34.504Z,21.10
2019-06-10T08:21:49.439Z,21.40
2019-06-10T08:24:19.024Z,21.20
2019-06-10T08:26:49.033Z,21.10
2019-06-10T08:29:18.253Z,21.20
2019-06-10T08:31:49.921Z,21.90
2019-06-10T08:34:19.125Z,22.40
2019-06-10T08:36:50.714Z,22.50
2019-06-10T08:39:23.097Z,22.40
2019-06-10T08:41:52.912Z,22.70
2019-06-10T08:44:23.863Z,22.70
2019-06-10T08:46:54.191Z,22.70
2019-06-10T08:49:24.053Z,23.40
2019-06-10T08:51:53.639Z,23.90
2019-06-10T08:54:23.447Z,24.10
2019-06-10T08:56:54.029Z,24.10
2019-06-10T08:59:23.911Z,24.30
2019-06-10T09:01:56.927Z,24.60
2019-06-10T09:04:29.512Z,24.70
2019-06-10T09:06:59.959Z,24.50
2019-06-10T09:09:33.048Z,25.00
2019-06-10T09:12:05.055Z,25.30
2019-06-10T09:14:34.986Z,25.20
2019-06-10T09:17:04.107Z,24.40
2019-06-10T09:19:33.396Z,24.80
2019-06-10T09:22:03.434Z,24.50
2019-06-10T09:24:33.310Z,24.20
2019-06-10T09:27:03.023Z,24.20
2019-06-10T09:29:33.353Z,24.30
2019-06-10T09:32:03.598Z,24.20
2019-06-10T09:34:36.767Z,23.60
2019-06-10T09:37:07.104Z,23.30
2019-06-10T09:39:36.906Z,23.40
2019-06-10T09:42:14.377Z,23.60
2019-06-10T09:44:47.578Z,23.80
2019-06-10T09:47:19.822Z,24.10
2019-06-10T09:49:55.543Z,24.10
2019-06-10T09:52:24.842Z,24.10
2019-06-10T09:54:56.830Z,23.80
2019-06-10T09:57:26.444Z,23.80
2019-06-10T09:59:56.576Z,23.60
2019-06-10T10:02:27.334Z,23.90
2019-06-10T10:04:58.545Z,24.40
2019-06-10T10:07:28.633Z,24.50
2019-06-10T10:09:58.847Z,24.80
2019-06-10T10:12:29.332Z,25.30
2019-06-10T10:15:16.306Z,25.00
2019-06-10T10:17:33.225Z,24.60
2019-06-10T10:20:03.170Z,25.30
2019-06-10T10:22:34.071Z,25.70
2019-06-10T10:25:03.795Z,25.90
2019-06-10T10:30:57.894Z,25.60
2019-06-10T10:33:33.350Z,25.60
2019-06-10T10:36:06.136Z,26.50
2019-06-10T10:38:36.150Z,26.40
2019-06-10T10:41:05.943Z,26.50
2019-06-10T10:43:43.707Z,26.10
2019-06-10T10:46:14.328Z,25.40
2019-06-10T10:48:45.011Z,25.80
2019-06-10T10:51:14.651Z,26.30
2019-06-10T10:53:48.320Z,26.30
2019-06-10T10:56:14.900Z,26.60
2019-06-10T10:58:46.973Z,26.40
2019-06-10T11:01:16.440Z,26.30
2019-06-10T11:03:47.857Z,26.90
2019-06-10T11:06:17.232Z,27.10
2019-06-10T11:08:48.015Z,26.80
2019-06-10T11:11:17.726Z,26.80
2019-06-10T11:13:47.375Z,27.30
2019-06-10T11:16:16.718Z,27.40
2019-06-10T11:18:47.120Z,27.30
2019-06-10T11:21:16.495Z,26.60
2019-06-10T11:23:48.104Z,26.90
2019-06-10T11:26:16.872Z,26.80
2019-06-10T11:28:48.030Z,26.10
2019-06-10T11:31:18.703Z,26.00
2019-06-10T11:33:49.203Z,26.20
2019-06-10T11:36:18.738Z,26.30
2019-06-10T11:38:48.605Z,26.40
2019-06-10T11:41:23.638Z,26.90
2019-06-10T11:43:56.033Z,26.90
2019-06-10T11:46:24.943Z,27.20
2019-06-10T11:48:57.300Z,27.70
2019-06-10T11:51:27.020Z,28.20
2019-06-10T11:53:58.943Z,28.20
2019-06-10T11:56:33.625Z,27.90
2019-06-10T11:59:08.921Z,28.60
2019-06-10T12:01:33.735Z,29.30
2019-06-10T12:04:04.324Z,29.00
2019-06-10T12:06:34.130Z,28.60
2019-06-10T12:09:08.864Z,28.20
2019-06-10T12:11:38.380Z,28.20
2019-06-10T12:14:08.936Z,27.70
2019-06-10T12:19:17.869Z,27.10
2019-06-10T12:21:47.057Z,27.30
2019-06-10T12:24:17.186Z,28.10
2019-06-10T12:26:49.842Z,28.50
2019-06-10T12:29:22.530Z,29.10
2019-06-10T12:31:56.143Z,28.90
2019-06-10T12:34:23.506Z,28.80
2019-06-10T12:37:04.206Z,28.20
2019-06-10T12:39:36.900Z,28.00
2019-06-10T12:42:06.780Z,27.70
2019-06-10T12:44:36.195Z,27.20
2019-06-10T12:47:08.227Z,26.40
2019-06-10T12:49:36.979Z,25.50
2019-06-10T12:52:07.650Z,24.90
2019-06-10T12:54:38.191Z,24.30
2019-06-10T12:57:07.360Z,23.90
2019-06-10T12:59:37.221Z,23.80
2019-06-10T13:02:18.984Z,23.90
2019-06-10T13:04:42.955Z,24.10
2019-06-10T13:07:14.255Z,24.30
2019-06-10T13:09:45.434Z,25.00
2019-06-10T13:12:14.965Z,25.40
2019-06-10T13:14:44.153Z,25.70
2019-06-10T13:17:13.381Z,25.80
2019-06-10T13:19:43.211Z,25.90
2019-06-10T13:22:15.621Z,26.20
2019-06-10T13:24:44.822Z,26.50
2019-06-10T13:27:14.016Z,26.50
2019-06-10T13:29:44.366Z,26.50
2019-06-10T13:32:16.457Z,26.90
2019-06-10T13:34:45.670Z,27.10
2019-06-10T13:37:16.287Z,27.10
2019-06-10T13:39:45.946Z,27.50
2019-06-10T13:42:15.224Z,27.90
2019-06-10T13:44:47.964Z,28.60
2019-06-10T13:47:18.504Z,29.70
2019-06-10T13:49:50.078Z,29.80
2019-06-10T13:52:23.147Z,29.50
2019-06-10T13:54:53.278Z,29.00
2019-06-10T13:57:23.540Z,28.50
2019-06-10T13:59:53.953Z,28.10
2019-06-10T14:02:25.016Z,28.00
2019-06-10T14:04:56.413Z,27.90
2019-06-10T14:07:32.404Z,27.90
2019-06-10T14:10:07.282Z,28.00
2019-06-10T14:12:37.432Z,27.90
2019-06-10T14:15:09.824Z,28.00
2019-06-10T14:17:45.719Z,28.30
2019-06-10T14:20:17.897Z,26.70
2019-06-10T14:22:47.507Z,25.80
2019-06-10T14:25:18.425Z,26.80
2019-06-10T14:27:49.880Z,26.90
2019-06-10T14:30:19.339Z,28.00
2019-06-10T14:32:57.364Z,26.80
2019-06-10T14:35:27.558Z,25.70
2019-06-10T14:37:57.916Z,24.70
2019-06-10T14:40:27.080Z,24.60
2019-06-10T14:42:58.796Z,24.80
2019-06-10T14:45:29.781Z,24.50
2019-06-10T14:48:02.861Z,24.90
2019-06-10T14:50:32.536Z,25.00
2019-06-10T14:53:04.758Z,25.30
2019-06-10T14:55:34.155Z,26.30
2019-06-10T14:58:05.380Z,26.70
2019-06-10T15:00:37.385Z,26.70
2019-06-10T15:03:09.104Z,26.20
2019-06-10T15:05:37.779Z,25.90
2019-06-10T15:08:09.350Z,25.70
2019-06-10T15:10:42.881Z,26.00
2019-06-10T15:13:11.815Z,26.30
2019-06-10T15:15:42.657Z,26.70
2019-06-10T15:18:17.498Z,27.00
2019-06-10T15:20:44.572Z,27.10
2019-06-10T15:23:18.714Z,27.20
2019-06-10T15:25:52.437Z,27.00
2019-06-10T15:28:20.408Z,26.90
2019-06-10T15:30:52.252Z,26.90
2019-06-10T15:33:23.878Z,27.00
2019-06-10T15:35:55.725Z,26.80
2019-06-10T15:38:24.832Z,27.10
2019-06-10T15:40:54.766Z,27.40
2019-06-10T15:43:23.914Z,27.20
2019-06-10T15:45:53.209Z,27.00
2019-06-10T15:48:25.408Z,26.80
2019-06-10T15:50:55.098Z,26.70
2019-06-10T15:53:26.004Z,25.70
2019-06-10T15:56:13.103Z,25.70
2019-06-10T15:58:27.310Z,25.60
2019-06-10T16:00:56.667Z,25.60
2019-06-10T16:03:26.182Z,25.50
2019-06-10T16:05:58.405Z,25.20
2019-06-10T16:08:27.621Z,24.80
2019-06-10T16:10:56.877Z,24.60
2019-06-10T16:13:27.806Z,24.50
2019-06-10T16:15:57.315Z,24.30
2019-06-10T16:18:28.568Z,24.10
2019-06-10T16:20:58.139Z,23.70
2019-06-10T16:23:28.703Z,23.30
2019-06-10T16:26:02.701Z,22.80
2019-06-10T16:28:33.959Z,22.70
2019-06-10T16:31:03.900Z,22.50
2019-06-10T16:33:34.052Z,22.30
2019-06-10T16:36:03.423Z,22.20
2019-06-10T16:38:34.614Z,22.00
2019-06-10T16:41:04.792Z,21.90
2019-06-10T16:43:37.861Z,21.80
2019-06-10T16:46:07.527Z,21.60
2019-06-10T16:48:36.924Z,21.40
2019-06-10T16:51:06.105Z,21.10
2019-06-10T16:53:35.804Z,21.00
2019-06-10T16:56:06.872Z,20.90
2019-06-10T16:58:36.314Z,20.80
2019-06-10T17:01:06.297Z,20.80
2019-06-10T17:03:38.808Z,20.70
2019-06-10T17:06:10.095Z,20.80
2019-06-10T17:08:39.313Z,20.70
2019-06-10T17:11:13.845Z,20.60
2019-06-10T17:13:44.284Z,20.60
2019-06-10T17:16:13.476Z,20.50
2019-06-10T17:18:42.615Z,20.50
2019-06-10T17:21:13.205Z,20.50
2019-06-10T17:23:43.435Z,20.50
2019-06-10T17:26:14.552Z,20.50
2019-06-10T17:28:43.889Z,20.50
2019-06-10T17:31:14.501Z,20.60
2019-06-10T17:33:43.675Z,20.60
2019-06-10T17:36:12.935Z,20.50
2019-06-10T17:38:43.001Z,20.50
2019-06-10T17:41:13.340Z,20.50
2019-06-10T17:43:42.989Z,20.50
2019-06-10T17:46:14.712Z,20.40
2019-06-10T17:48:43.945Z,20.40
2019-06-10T17:51:13.160Z,20.30
2019-06-10T17:53:42.715Z,20.30
2019-06-10T17:56:13.604Z,20.20
2019-06-10T17:58:58.108Z,20.20
2019-06-10T18:01:27.187Z,20.10
2019-06-10T18:03:57.168Z,20.00
2019-06-10T18:06:27.806Z,19.90
2019-06-10T18:09:03.821Z,19.90
2019-06-10T18:11:35.805Z,19.80
2019-06-10T18:14:06.930Z,19.80
2019-06-10T18:16:36.813Z,19.80
2019-06-10T18:19:07.318Z,19.80
2019-06-10T18:21:36.583Z,19.70
2019-06-10T18:24:08.271Z,19.70
2019-06-10T18:26:38.048Z,19.70
2019-06-10T18:29:12.823Z,19.60
2019-06-10T18:31:45.762Z,19.50
2019-06-10T18:34:14.953Z,19.50
2019-06-10T18:36:44.137Z,19.30
2019-06-10T18:39:15.775Z,19.20
2019-06-10T18:41:46.002Z,19.20
2019-06-10T18:44:22.638Z,19.10
2019-06-10T18:46:46.591Z,19.10
2019-06-10T18:49:16.800Z,19.00
2019-06-10T18:51:45.971Z,19.00
2019-06-10T18:54:15.132Z,18.90
2019-06-10T18:56:52.386Z,18.80
2019-06-10T18:59:25.933Z,18.80
2019-06-10T19:01:56.016Z,18.70
2019-06-10T19:04:36.469Z,18.70
2019-06-10T19:07:24.253Z,18.60
2019-06-10T19:10:03.282Z,18.60
2019-06-10T19:15:44.268Z,18.50
2019-06-10T19:18:15.540Z,18.40
2019-06-10T19:20:45.537Z,18.40
2019-06-10T19:23:18.492Z,18.30
2019-06-10T19:25:48.209Z,18.30
2019-06-10T19:28:19.791Z,18.20
2019-06-10T19:30:49.300Z,18.10
2019-06-10T19:33:18.531Z,18.10
2019-06-10T19:35:47.702Z,18.00
2019-06-10T19:38:16.956Z,17.90
2019-06-10T19:40:46.119Z,17.90
2019-06-10T19:43:15.310Z,17.80
2019-06-10T19:45:44.704Z,17.80
2019-06-10T19:48:14.075Z,17.80
2019-06-10T19:50:49.941Z,17.70
2019-06-10T19:53:14.105Z,17.60
2019-06-10T19:55:46.101Z,17.70
2019-06-10T19:58:17.795Z,17.70
2019-06-10T20:00:51.153Z,17.70
2019-06-10T20:03:18.632Z,17.60
2019-06-10T20:05:47.919Z,17.60
2019-06-10T20:08:17.717Z,17.50
2019-06-10T20:10:52.825Z,17.50
2019-06-10T20:13:22.999Z,17.50
2019-06-10T20:15:52.696Z,17.50
2019-06-10T20:18:25.244Z,17.40
2019-06-10T20:20:54.465Z,17.40
2019-06-10T20:23:24.161Z,17.40
2019-06-10T20:25:56.632Z,17.30
2019-06-10T20:28:27.547Z,17.20
2019-06-10T20:31:04.557Z,17.20
2019-06-10T20:33:38.186Z,17.20
2019-06-10T20:36:17.681Z,17.20
2019-06-10T20:38:55.790Z,17.20
2019-06-10T20:41:25.458Z,17.20
2019-06-10T20:43:55.494Z,17.20
2019-06-10T20:46:24.919Z,17.20
2019-06-10T20:48:56.934Z,17.30
2019-06-10T20:51:27.474Z,17.20
2019-06-10T20:53:57.622Z,17.20
2019-06-10T20:56:26.828Z,17.20
2019-06-10T20:58:56.371Z,17.20
2019-06-10T21:01:25.773Z,17.20
2019-06-10T21:03:55.157Z,17.20
2019-06-10T21:06:24.919Z,17.10
2019-06-10T21:08:55.375Z,17.10
2019-06-10T21:11:25.261Z,17.10
2019-06-10T21:13:55.695Z,17.10
2019-06-10T21:16:25.220Z,17.10
2019-06-10T21:18:55.563Z,17.10
2019-06-10T21:21:26.307Z,17.10
2019-06-10T21:23:55.451Z,17.10
2019-06-10T21:26:24.667Z,17.00
2019-06-10T21:28:55.025Z,17.00
2019-06-10T21:31:24.602Z,17.00
2019-06-10T21:33:55.728Z,17.00
2019-06-10T21:36:24.857Z,17.00
2019-06-10T21:38:55.720Z,16.90
2019-06-10T21:41:27.135Z,16.90
2019-06-10T21:43:59.590Z,16.90
2019-06-10T21:46:29.766Z,16.90
2019-06-10T21:48:58.942Z,16.90
2019-06-10T21:51:31.532Z,16.80
2019-06-10T21:53:59.589Z,16.80
2019-06-10T21:56:29.650Z,16.80
2019-06-10T21:58:58.835Z,16.80
2019-06-10T22:01:28.078Z,16.80
2019-06-10T22:04:00.659Z,16.80
2019-06-10T22:06:28.187Z,16.80
2019-06-10T22:08:57.385Z,16.70
2019-06-10T22:11:26.553Z,16.70
2019-06-10T22:13:56.333Z,16.70
2019-06-10T22:16:25.746Z,16.70
2019-06-10T22:18:55.062Z,16.70
2019-06-10T22:21:24.323Z,16.70
2019-06-10T22:23:55.315Z,16.70
2019-06-10T22:26:24.361Z,16.70
2019-06-10T22:28:55.852Z,16.70
2019-06-10T22:31:26.407Z,16.60
2019-06-10T22:33:57.491Z,16.60
2019-06-10T22:36:27.012Z,16.60
2019-06-10T22:38:58.994Z,16.60
2019-06-10T22:41:27.087Z,16.60
2019-06-10T22:43:57.552Z,16.60
2019-06-10T22:46:26.946Z,16.60
2019-06-10T22:48:56.560Z,16.60
2019-06-10T22:51:25.853Z,16.60
2019-06-10T22:53:58.187Z,16.50
2019-06-10T22:56:27.441Z,16.50
2019-06-10T22:58:57.480Z,16.50
2019-06-10T23:01:37.463Z,16.50
2019-06-10T23:04:01.059Z,16.50
2019-06-10T23:06:34.115Z,16.50
2019-06-10T23:09:06.077Z,16.40
2019-06-10T23:11:39.562Z,16.40
2019-06-10T23:14:12.252Z,16.40
2019-06-10T23:16:39.815Z,16.40
2019-06-10T23:19:12.988Z,16.40
2019-06-10T23:21:43.735Z,16.30
2019-06-10T23:24:13.535Z,16.30
2019-06-10T23:26:43.781Z,16.30
2019-06-10T23:29:16.300Z,16.30
2019-06-10T23:32:00.788Z,16.20
2019-06-10T23:34:25.203Z,16.20
2019-06-10T23:36:56.661Z,16.10
2019-06-10T23:39:25.609Z,16.10
2019-06-10T23:41:56.173Z,16.00
2019-06-10T23:44:25.748Z,16.00
2019-06-10T23:46:55.241Z,15.90
2019-06-10T23:49:24.641Z,15.70
2019-06-10T23:51:54.501Z,15.60
2019-06-10T23:54:24.731Z,15.60
2019-06-10T23:56:54.402Z,15.50
2019-06-10T23:59:24.493Z,15.60
