createdAt,value
2019-02-16T00:00:38.969Z,-1.6
2019-02-16T00:01:45.934Z,-1.6
2019-02-16T00:02:53.124Z,-1.6
2019-02-16T00:04:00.037Z,-1.6
2019-02-16T00:05:06.698Z,-1.6
2019-02-16T00:06:13.896Z,-1.6
2019-02-16T00:07:21.086Z,-1.6
2019-02-16T00:08:28.009Z,-1.6
2019-02-16T00:09:34.928Z,-1.6
2019-02-16T00:10:42.118Z,-1.7
2019-02-16T00:11:49.308Z,-1.7
2019-02-16T00:12:56.503Z,-1.7
2019-02-16T00:14:03.698Z,-1.7
2019-02-16T00:15:10.886Z,-1.7
2019-02-16T00:16:18.080Z,-1.7
2019-02-16T00:17:25.274Z,-1.7
2019-02-16T00:18:32.472Z,-1.7
2019-02-16T00:19:39.394Z,-1.8
2019-02-16T00:20:46.591Z,-1.8
2019-02-16T00:21:53.782Z,-1.7
2019-02-16T00:23:00.967Z,-1.6
2019-02-16T00:24:08.164Z,-1.6
2019-02-16T00:25:15.077Z,-1.6
2019-02-16T00:26:22.269Z,-1.7
2019-02-16T00:27:29.458Z,-1.7
2019-02-16T00:28:35.825Z,-1.7
2019-02-16T00:29:43.019Z,-1.8
2019-02-16T00:30:50.214Z,-1.8
2019-02-16T00:31:57.141Z,-1.8
2019-02-16T00:33:04.060Z,-1.8
2019-02-16T00:34:10.979Z,-1.9
2019-02-16T00:35:17.903Z,-1.9
2019-02-16T00:36:24.826Z,-1.9
2019-02-16T00:37:31.738Z,-1.9
2019-02-16T00:38:38.976Z,-2
2019-02-16T00:39:46.176Z,-2
2019-02-16T00:40:53.088Z,-2.1
2019-02-16T00:42:00.283Z,-2
2019-02-16T00:43:07.473Z,-2
2019-02-16T00:44:14.670Z,-2
2019-02-16T00:45:21.589Z,-2
2019-02-16T00:46:28.558Z,-2
2019-02-16T00:47:35.789Z,-2
2019-02-16T00:48:42.982Z,-1.9
2019-02-16T00:49:50.174Z,-2
2019-02-16T00:50:57.361Z,-2
2019-02-16T00:52:04.555Z,-2
2019-02-16T00:53:11.745Z,-2
2019-02-16T00:54:18.670Z,-2.1
2019-02-16T00:55:25.861Z,-2.1
2019-02-16T00:56:32.777Z,-2
2019-02-16T00:57:39.971Z,-2
2019-02-16T00:58:47.180Z,-2.1
2019-02-16T00:59:54.340Z,-2.1
2019-02-16T01:01:01.258Z,-2.1
2019-02-16T01:02:08.451Z,-2.2
2019-02-16T01:03:15.642Z,-2.2
2019-02-16T01:04:22.842Z,-2.2
2019-02-16T01:05:30.026Z,-2.2
2019-02-16T01:06:37.224Z,-2.1
2019-02-16T01:07:44.455Z,-2.2
2019-02-16T01:08:51.644Z,-2.2
2019-02-16T01:09:58.834Z,-2.1
2019-02-16T01:11:05.750Z,-2.1
2019-02-16T01:12:12.947Z,-2.2
2019-02-16T01:13:20.160Z,-2.3
2019-02-16T01:14:27.354Z,-2.3
2019-02-16T01:15:34.550Z,-2.3
2019-02-16T01:16:41.739Z,-2.3
2019-02-16T01:17:48.926Z,-2.2
2019-02-16T01:18:56.122Z,-2.2
2019-02-16T01:20:03.318Z,-2.2
2019-02-16T01:21:10.512Z,-2.2
2019-02-16T01:22:17.701Z,-2.1
2019-02-16T01:23:24.893Z,-2.1
2019-02-16T01:24:32.081Z,-2.1
2019-02-16T01:25:39.271Z,-2.2
2019-02-16T01:26:46.468Z,-2.2
2019-02-16T01:27:53.663Z,-2.2
2019-02-16T01:29:00.909Z,-2.3
2019-02-16T01:30:07.834Z,-2.3
2019-02-16T01:31:15.033Z,-2.3
2019-02-16T01:32:22.229Z,-2.2
2019-02-16T01:33:29.458Z,-2.3
2019-02-16T01:34:36.650Z,-2.3
2019-02-16T01:35:43.573Z,-2.4
2019-02-16T01:36:50.769Z,-2.4
2019-02-16T01:37:57.962Z,-2.4
2019-02-16T01:39:05.155Z,-2.5
2019-02-16T01:40:12.348Z,-2.5
2019-02-16T01:41:19.544Z,-2.5
2019-02-16T01:42:26.739Z,-2.4
2019-02-16T01:43:33.664Z,-2.4
2019-02-16T01:44:40.855Z,-2.4
2019-02-16T01:45:48.075Z,-2.4
2019-02-16T01:46:55.261Z,-2.3
2019-02-16T01:48:02.449Z,-2.3
2019-02-16T01:49:09.379Z,-2.3
2019-02-16T01:50:16.567Z,-2.3
2019-02-16T01:51:32.372Z,-2.3
2019-02-16T01:52:39.571Z,-2.3
2019-02-16T01:53:46.765Z,-2.3
2019-02-16T01:54:53.684Z,-2.3
2019-02-16T01:56:00.605Z,-2.4
2019-02-16T01:57:07.530Z,-2.4
2019-02-16T01:58:14.725Z,-2.4
2019-02-16T01:59:21.649Z,-2.4
2019-02-16T02:00:28.847Z,-2.4
2019-02-16T02:01:36.040Z,-2.4
2019-02-16T02:02:42.959Z,-2.5
2019-02-16T02:03:50.149Z,-2.5
2019-02-16T02:04:57.339Z,-2.5
2019-02-16T02:06:04.533Z,-2.5
2019-02-16T02:07:11.722Z,-2.5
2019-02-16T02:08:18.915Z,-2.5
2019-02-16T02:09:26.109Z,-2.5
2019-02-16T02:10:33.020Z,-2.5
2019-02-16T02:11:40.217Z,-2.5
2019-02-16T02:12:47.137Z,-2.5
2019-02-16T02:13:54.059Z,-2.5
2019-02-16T02:15:01.249Z,-2.4
2019-02-16T02:16:07.900Z,-2.4
2019-02-16T02:17:15.100Z,-2.4
2019-02-16T02:18:22.296Z,-2.5
2019-02-16T02:19:29.213Z,-2.4
2019-02-16T02:20:36.405Z,-2.4
2019-02-16T02:21:43.598Z,-2.4
2019-02-16T02:22:50.794Z,-2.4
2019-02-16T02:23:57.988Z,-2.4
2019-02-16T02:25:04.918Z,-2.4
2019-02-16T02:26:12.096Z,-2.4
2019-02-16T02:27:19.019Z,-2.5
2019-02-16T02:28:26.218Z,-2.5
2019-02-16T02:29:33.141Z,-2.5
2019-02-16T02:30:40.330Z,-2.5
2019-02-16T02:31:47.763Z,-2.5
2019-02-16T02:32:54.955Z,-2.5
2019-02-16T02:34:02.143Z,-2.5
2019-02-16T02:35:09.335Z,-2.4
2019-02-16T02:36:16.248Z,-2.4
2019-02-16T02:37:23.447Z,-2.4
2019-02-16T02:38:30.364Z,-2.4
2019-02-16T02:39:37.559Z,-2.5
2019-02-16T02:40:44.744Z,-2.5
2019-02-16T02:41:51.943Z,-2.6
2019-02-16T02:42:58.860Z,-2.6
2019-02-16T02:44:05.806Z,-2.6
2019-02-16T02:45:12.990Z,-2.6
2019-02-16T02:46:19.901Z,-2.7
2019-02-16T02:47:26.872Z,-2.7
2019-02-16T02:48:34.064Z,-2.8
2019-02-16T02:49:40.985Z,-2.8
2019-02-16T02:50:48.215Z,-2.8
2019-02-16T02:51:55.403Z,-2.8
2019-02-16T02:53:02.596Z,-2.7
2019-02-16T02:54:09.511Z,-2.8
2019-02-16T02:55:16.705Z,-2.8
2019-02-16T02:56:23.895Z,-2.8
2019-02-16T02:57:31.092Z,-2.8
2019-02-16T02:58:38.285Z,-2.8
2019-02-16T02:59:45.477Z,-2.8
2019-02-16T03:00:52.395Z,-2.8
2019-02-16T03:01:59.588Z,-2.8
2019-02-16T03:03:06.865Z,-2.8
2019-02-16T03:04:14.049Z,-2.8
2019-02-16T03:05:21.244Z,-2.8
2019-02-16T03:06:28.439Z,-2.8
2019-02-16T03:07:35.627Z,-2.8
2019-02-16T03:08:42.548Z,-2.9
2019-02-16T03:09:49.480Z,-2.9
2019-02-16T03:10:56.401Z,-2.9
2019-02-16T03:12:03.597Z,-2.9
2019-02-16T03:13:10.782Z,-2.9
2019-02-16T03:14:17.702Z,-2.9
2019-02-16T03:15:24.897Z,-2.9
2019-02-16T03:16:32.085Z,-3
2019-02-16T03:17:39.273Z,-2.9
2019-02-16T03:18:46.198Z,-2.9
2019-02-16T03:19:53.433Z,-2.9
2019-02-16T03:21:00.625Z,-2.8
2019-02-16T03:22:07.820Z,-2.8
2019-02-16T03:23:15.018Z,-2.9
2019-02-16T03:24:22.206Z,-2.9
2019-02-16T03:25:29.124Z,-2.9
2019-02-16T03:26:36.321Z,-2.9
2019-02-16T03:27:43.573Z,-2.9
2019-02-16T03:28:50.761Z,-2.9
2019-02-16T03:29:57.967Z,-2.9
2019-02-16T03:31:04.887Z,-3
2019-02-16T03:32:12.075Z,-3
2019-02-16T03:33:19.297Z,-3
2019-02-16T03:34:26.542Z,-3
2019-02-16T03:35:33.730Z,-3.1
2019-02-16T03:36:40.926Z,-3.1
2019-02-16T03:37:48.235Z,-3
2019-02-16T03:38:55.430Z,-3
2019-02-16T03:40:02.632Z,-3
2019-02-16T03:41:09.824Z,-3
2019-02-16T03:42:17.009Z,-2.9
2019-02-16T03:43:24.203Z,-3
2019-02-16T03:44:31.394Z,-3
2019-02-16T03:45:38.596Z,-3
2019-02-16T03:46:45.780Z,-3.1
2019-02-16T03:47:52.969Z,-3
2019-02-16T03:48:59.896Z,-2.9
2019-02-16T03:50:07.087Z,-2.8
2019-02-16T03:51:14.282Z,-2.7
2019-02-16T03:52:21.207Z,-2.6
2019-02-16T03:53:28.128Z,-2.6
2019-02-16T03:54:35.314Z,-2.7
2019-02-16T03:55:42.505Z,-2.8
2019-02-16T03:56:49.694Z,-2.8
2019-02-16T03:57:56.619Z,-2.9
2019-02-16T03:59:03.817Z,-2.9
2019-02-16T04:00:11.023Z,-2.9
2019-02-16T04:01:18.194Z,-2.9
2019-02-16T04:02:25.394Z,-2.9
2019-02-16T04:03:32.580Z,-2.9
2019-02-16T04:04:39.491Z,-2.9
2019-02-16T04:05:46.690Z,-3
2019-02-16T04:06:53.882Z,-3
2019-02-16T04:08:00.812Z,-3.1
2019-02-16T04:09:07.993Z,-3.1
2019-02-16T04:10:15.182Z,-3.1
2019-02-16T04:11:22.374Z,-3.1
2019-02-16T04:12:29.288Z,-3.2
2019-02-16T04:13:36.477Z,-3.2
2019-02-16T04:14:43.669Z,-3.2
2019-02-16T04:15:50.857Z,-3.3
2019-02-16T04:16:57.778Z,-3.2
2019-02-16T04:18:04.963Z,-3.2
2019-02-16T04:19:11.878Z,-3.2
2019-02-16T04:20:19.071Z,-3.2
2019-02-16T04:21:26.261Z,-3.1
2019-02-16T04:22:33.187Z,-3.1
2019-02-16T04:23:40.373Z,-3.1
2019-02-16T04:24:47.560Z,-3.1
2019-02-16T04:25:54.779Z,-3.2
2019-02-16T04:27:01.701Z,-3.3
2019-02-16T04:28:08.892Z,-3.3
2019-02-16T04:29:16.087Z,-3.4
2019-02-16T04:30:23.275Z,-3.3
2019-02-16T04:31:30.475Z,-3.2
2019-02-16T04:32:37.663Z,-3.1
2019-02-16T04:33:44.853Z,-3
2019-02-16T04:34:52.040Z,-3
2019-02-16T04:35:59.249Z,-3
2019-02-16T04:37:06.161Z,-3.1
2019-02-16T04:38:13.348Z,-3.2
2019-02-16T04:39:20.539Z,-3.2
2019-02-16T04:40:27.194Z,-3.3
2019-02-16T04:41:34.386Z,-3.3
2019-02-16T04:42:41.321Z,-3.4
2019-02-16T04:43:48.628Z,-3.5
2019-02-16T04:44:55.816Z,-3.5
2019-02-16T04:46:03.006Z,-3.5
2019-02-16T04:47:09.931Z,-3.5
2019-02-16T04:48:16.840Z,-3.5
2019-02-16T04:49:24.031Z,-3.5
2019-02-16T04:50:31.222Z,-3.5
2019-02-16T04:51:38.419Z,-3.5
2019-02-16T04:52:45.059Z,-3.5
2019-02-16T04:53:51.979Z,-3.6
2019-02-16T04:54:59.170Z,-3.6
2019-02-16T04:56:06.462Z,-3.6
2019-02-16T04:57:13.657Z,-3.6
2019-02-16T04:58:20.844Z,-3.6
2019-02-16T04:59:28.035Z,-3.6
2019-02-16T05:00:34.955Z,-3.5
2019-02-16T05:01:42.145Z,-3.5
2019-02-16T05:02:49.337Z,-3.5
2019-02-16T05:03:56.526Z,-3.5
2019-02-16T05:05:03.716Z,-3.5
2019-02-16T05:06:10.910Z,-3.5
2019-02-16T05:07:17.880Z,-3.5
2019-02-16T05:08:25.068Z,-3.5
2019-02-16T05:09:31.984Z,-3.5
2019-02-16T05:10:39.174Z,-3.5
2019-02-16T05:11:46.088Z,-3.6
2019-02-16T05:12:53.016Z,-3.6
2019-02-16T05:13:59.931Z,-3.5
2019-02-16T05:15:07.213Z,-3.5
2019-02-16T05:16:14.387Z,-3.5
2019-02-16T05:17:22.187Z,-3.6
2019-02-16T05:18:29.100Z,-3.6
2019-02-16T05:19:36.288Z,-3.6
2019-02-16T05:20:43.208Z,-3.6
2019-02-16T05:21:50.122Z,-3.6
2019-02-16T05:22:57.313Z,-3.6
2019-02-16T05:24:04.498Z,-3.5
2019-02-16T05:25:11.706Z,-3.6
2019-02-16T05:26:18.907Z,-3.6
2019-02-16T05:27:26.105Z,-3.6
2019-02-16T05:28:33.288Z,-3.6
2019-02-16T05:29:40.489Z,-3.6
2019-02-16T05:30:47.707Z,-3.6
2019-02-16T05:31:55.037Z,-3.7
2019-02-16T05:33:02.242Z,-3.7
2019-02-16T05:34:09.428Z,-3.7
2019-02-16T05:35:16.077Z,-3.7
2019-02-16T05:36:23.277Z,-3.7
2019-02-16T05:37:31.135Z,-3.6
2019-02-16T05:38:38.320Z,-3.6
2019-02-16T05:39:45.540Z,-3.6
2019-02-16T05:40:52.730Z,-3.6
2019-02-16T05:41:59.927Z,-3.7
2019-02-16T05:43:06.836Z,-3.7
2019-02-16T05:44:14.029Z,-3.8
2019-02-16T05:45:21.221Z,-3.7
2019-02-16T05:46:28.418Z,-3.7
2019-02-16T05:47:35.610Z,-3.7
2019-02-16T05:48:42.797Z,-3.7
2019-02-16T05:49:49.745Z,-3.6
2019-02-16T05:50:56.934Z,-3.5
2019-02-16T05:52:04.120Z,-3.5
2019-02-16T05:53:11.317Z,-3.5
2019-02-16T05:54:18.505Z,-3.6
2019-02-16T05:55:25.701Z,-3.6
2019-02-16T05:56:32.894Z,-3.6
2019-02-16T05:57:39.848Z,-3.5
2019-02-16T05:58:46.490Z,-3.5
2019-02-16T05:59:53.123Z,-3.6
2019-02-16T06:01:00.038Z,-3.6
2019-02-16T06:02:07.227Z,-3.6
2019-02-16T06:03:14.146Z,-3.6
2019-02-16T06:04:21.063Z,-3.6
2019-02-16T06:05:28.252Z,-3.7
2019-02-16T06:06:35.438Z,-3.7
2019-02-16T06:07:42.355Z,-3.8
2019-02-16T06:08:49.548Z,-3.7
2019-02-16T06:09:56.738Z,-3.7
2019-02-16T06:11:06.323Z,-3.6
2019-02-16T06:12:13.513Z,-3.6
2019-02-16T06:13:20.714Z,-3.6
2019-02-16T06:14:27.901Z,-3.6
2019-02-16T06:15:34.827Z,-3.7
2019-02-16T06:16:42.014Z,-3.6
2019-02-16T06:17:49.201Z,-3.6
2019-02-16T06:18:56.397Z,-3.6
2019-02-16T06:20:03.313Z,-3.6
2019-02-16T06:21:10.505Z,-3.6
2019-02-16T06:22:17.695Z,-3.6
2019-02-16T06:23:24.881Z,-3.6
2019-02-16T06:24:32.071Z,-3.6
2019-02-16T06:25:39.263Z,-3.6
2019-02-16T06:26:46.461Z,-3.6
2019-02-16T06:27:53.882Z,-3.5
2019-02-16T06:29:01.067Z,-3.4
2019-02-16T06:30:07.980Z,-3.3
2019-02-16T06:31:15.173Z,-3.3
2019-02-16T06:32:22.563Z,-3.3
2019-02-16T06:33:29.680Z,-3.4
2019-02-16T06:34:36.598Z,-3.4
2019-02-16T06:35:43.786Z,-3.4
2019-02-16T06:36:50.704Z,-3.4
2019-02-16T06:37:57.891Z,-3.4
2019-02-16T06:39:05.083Z,-3.4
2019-02-16T06:40:12.010Z,-3.4
2019-02-16T06:41:19.208Z,-3.4
2019-02-16T06:42:26.128Z,-3.4
2019-02-16T06:43:33.312Z,-3.4
2019-02-16T06:44:40.506Z,-3.5
2019-02-16T06:45:47.421Z,-3.4
2019-02-16T06:46:54.610Z,-3.4
2019-02-16T06:48:01.800Z,-3.4
2019-02-16T06:49:08.990Z,-3.4
2019-02-16T06:50:16.185Z,-3.3
2019-02-16T06:51:22.832Z,-3.2
2019-02-16T06:52:30.022Z,-3.1
2019-02-16T06:53:37.277Z,-3.1
2019-02-16T06:54:44.469Z,-3.1
2019-02-16T06:55:51.419Z,-3
2019-02-16T06:56:58.611Z,-3
2019-02-16T06:58:05.803Z,-2.9
2019-02-16T06:59:12.723Z,-2.9
2019-02-16T07:00:19.917Z,-2.9
2019-02-16T07:01:27.109Z,-2.8
2019-02-16T07:02:34.029Z,-2.8
2019-02-16T07:03:41.222Z,-2.8
2019-02-16T07:04:48.420Z,-2.8
2019-02-16T07:05:55.356Z,-2.8
2019-02-16T07:07:02.548Z,-2.9
2019-02-16T07:08:09.742Z,-2.8
2019-02-16T07:09:16.936Z,-2.8
2019-02-16T07:10:24.157Z,-2.8
2019-02-16T07:11:31.345Z,-2.8
2019-02-16T07:12:38.533Z,-2.8
2019-02-16T07:13:45.471Z,-2.7
2019-02-16T07:14:52.398Z,-2.6
2019-02-16T07:15:59.646Z,-2.4
2019-02-16T07:17:06.836Z,-2.3
2019-02-16T07:18:13.754Z,-2.2
2019-02-16T07:19:20.690Z,-2.1
2019-02-16T07:20:27.881Z,-2
2019-02-16T07:21:35.072Z,-1.8
2019-02-16T07:22:42.264Z,-1.5
2019-02-16T07:23:49.457Z,-1.4
2019-02-16T07:24:56.650Z,-1.2
2019-02-16T07:26:05.435Z,-1.1
2019-02-16T07:27:12.628Z,-1.1
2019-02-16T07:28:19.549Z,-1.1
2019-02-16T07:29:26.740Z,-1
2019-02-16T07:30:33.662Z,-0.9
2019-02-16T07:31:40.856Z,-0.8
2019-02-16T07:32:47.787Z,-0.7
2019-02-16T07:33:54.986Z,-0.7
2019-02-16T07:35:02.196Z,-0.7
2019-02-16T07:36:09.389Z,-0.6
2019-02-16T07:37:16.644Z,-0.5
2019-02-16T07:38:23.839Z,-0.5
2019-02-16T07:39:31.032Z,-0.4
2019-02-16T07:40:37.944Z,-0.4
2019-02-16T07:41:45.146Z,-0.4
2019-02-16T07:42:52.349Z,-0.3
2019-02-16T07:43:59.534Z,-0.2
2019-02-16T07:45:06.731Z,-0.1
2019-02-16T07:46:13.920Z,0
2019-02-16T07:47:21.113Z,0
2019-02-16T07:48:28.306Z,0.1
2019-02-16T07:49:35.521Z,0.2
2019-02-16T07:50:42.444Z,0.2
2019-02-16T07:51:49.635Z,0.3
2019-02-16T07:52:56.829Z,0.3
2019-02-16T07:54:04.031Z,0.4
2019-02-16T07:55:11.230Z,0.4
2019-02-16T07:56:18.426Z,0.4
2019-02-16T07:57:25.614Z,0.5
2019-02-16T07:58:32.807Z,0.6
2019-02-16T07:59:40.005Z,0.7
2019-02-16T08:00:47.192Z,0.8
2019-02-16T08:01:54.390Z,0.7
2019-02-16T08:03:03.495Z,0.7
2019-02-16T08:04:10.694Z,0.8
2019-02-16T08:05:17.884Z,1
2019-02-16T08:06:25.081Z,1
2019-02-16T08:07:32.274Z,1
2019-02-16T08:08:39.194Z,1.1
2019-02-16T08:09:46.394Z,1.2
2019-02-16T08:10:53.593Z,1.2
2019-02-16T08:12:00.798Z,1.3
2019-02-16T08:13:07.717Z,1.4
2019-02-16T08:14:14.911Z,1.4
2019-02-16T08:15:21.857Z,1.4
2019-02-16T08:16:29.055Z,1.4
2019-02-16T08:17:36.266Z,1.5
2019-02-16T08:18:43.461Z,1.6
2019-02-16T08:19:50.657Z,1.7
2019-02-16T08:20:57.854Z,1.9
2019-02-16T08:22:05.046Z,1.8
2019-02-16T08:23:12.240Z,1.8
2019-02-16T08:24:19.159Z,1.8
2019-02-16T08:25:26.356Z,1.9
2019-02-16T08:26:33.554Z,2
2019-02-16T08:27:40.749Z,2.1
2019-02-16T08:28:47.945Z,2.3
2019-02-16T08:29:55.132Z,2.3
2019-02-16T08:31:02.332Z,2.3
2019-02-16T08:32:09.533Z,2.4
2019-02-16T08:33:16.452Z,2.5
2019-02-16T08:34:23.668Z,2.5
2019-02-16T08:35:30.862Z,2.5
2019-02-16T08:36:37.785Z,2.7
2019-02-16T08:37:44.978Z,2.9
2019-02-16T08:38:51.913Z,2.9
2019-02-16T08:39:59.104Z,3
2019-02-16T08:41:06.030Z,3.1
2019-02-16T08:42:13.222Z,3.2
2019-02-16T08:43:20.413Z,3.2
2019-02-16T08:44:27.619Z,3.3
2019-02-16T08:45:34.821Z,3.3
2019-02-16T08:46:42.015Z,3.4
2019-02-16T08:47:49.208Z,3.4
2019-02-16T08:48:56.403Z,3.5
2019-02-16T08:50:03.635Z,3.4
2019-02-16T08:51:10.828Z,3.4
2019-02-16T08:52:18.025Z,3.2
2019-02-16T08:53:25.222Z,3.3
2019-02-16T08:54:32.423Z,3.3
2019-02-16T08:55:39.624Z,3.4
2019-02-16T08:56:46.821Z,3.4
2019-02-16T08:57:54.013Z,3.4
2019-02-16T08:59:00.932Z,3.3
2019-02-16T09:00:07.315Z,3.2
2019-02-16T09:01:14.241Z,3.2
2019-02-16T09:02:21.157Z,3.3
2019-02-16T09:03:28.083Z,3.5
2019-02-16T09:04:35.283Z,3.4
2019-02-16T09:05:42.480Z,3.3
2019-02-16T09:06:49.677Z,3.3
2019-02-16T09:07:56.321Z,3.4
2019-02-16T09:09:03.525Z,3.5
2019-02-16T09:10:10.449Z,3.5
2019-02-16T09:11:17.367Z,3.6
2019-02-16T09:12:24.293Z,3.9
2019-02-16T09:13:31.213Z,4
2019-02-16T09:14:38.413Z,4
2019-02-16T09:15:45.662Z,4
2019-02-16T09:16:52.865Z,4.1
2019-02-16T09:17:59.788Z,4.3
2019-02-16T09:19:06.438Z,4.4
2019-02-16T09:20:13.362Z,4.5
2019-02-16T09:21:20.562Z,4.5
2019-02-16T09:22:27.478Z,4.6
2019-02-16T09:23:34.670Z,4.6
2019-02-16T09:24:41.867Z,4.6
2019-02-16T09:25:49.065Z,4.8
2019-02-16T09:26:55.993Z,4.9
2019-02-16T09:28:03.187Z,5
2019-02-16T09:29:10.380Z,5
2019-02-16T09:30:17.574Z,5
2019-02-16T09:31:24.789Z,4.9
2019-02-16T09:32:31.703Z,4.7
2019-02-16T09:33:38.626Z,4.6
2019-02-16T09:34:45.829Z,4.7
2019-02-16T09:35:53.038Z,4.9
2019-02-16T09:37:00.229Z,5.1
2019-02-16T09:38:07.429Z,5.3
2019-02-16T09:39:14.351Z,5.4
2019-02-16T09:40:21.547Z,5.5
2019-02-16T09:41:28.749Z,5.5
2019-02-16T09:42:35.978Z,5.7
2019-02-16T09:43:43.183Z,5.7
2019-02-16T09:44:50.388Z,5.6
2019-02-16T09:45:57.308Z,5.4
2019-02-16T09:47:04.500Z,5.4
2019-02-16T09:48:11.439Z,5.4
2019-02-16T09:49:18.632Z,5.6
2019-02-16T09:50:25.567Z,5.7
2019-02-16T09:51:34.919Z,5.8
2019-02-16T09:52:42.116Z,5.8
2019-02-16T09:53:49.311Z,5.8
2019-02-16T09:54:56.244Z,5.7
2019-02-16T09:56:03.447Z,5.9
2019-02-16T09:57:10.643Z,6
2019-02-16T09:58:17.837Z,5.9
2019-02-16T09:59:25.033Z,6
2019-02-16T10:00:31.967Z,6.1
2019-02-16T10:01:39.183Z,6.2
2019-02-16T10:02:45.840Z,6.4
2019-02-16T10:03:53.057Z,6.5
2019-02-16T10:05:00.257Z,6.6
2019-02-16T10:06:07.182Z,6.7
2019-02-16T10:07:14.382Z,6.8
2019-02-16T10:08:21.585Z,6.7
2019-02-16T10:09:28.775Z,6.8
2019-02-16T10:10:35.701Z,6.8
2019-02-16T10:11:42.901Z,6.9
2019-02-16T10:12:49.277Z,6.9
2019-02-16T10:13:56.473Z,6.8
2019-02-16T10:15:03.408Z,6.7
2019-02-16T10:16:10.060Z,6.8
2019-02-16T10:17:16.986Z,6.9
2019-02-16T10:18:23.915Z,7
2019-02-16T10:19:31.118Z,7.1
2019-02-16T10:20:40.344Z,7.1
2019-02-16T10:21:47.693Z,7.2
2019-02-16T10:22:54.889Z,7.3
2019-02-16T10:24:02.088Z,7.5
2019-02-16T10:25:09.290Z,7.6
2019-02-16T10:26:16.491Z,7.6
2019-02-16T10:27:23.690Z,7.7
2019-02-16T10:28:30.616Z,7.6
2019-02-16T10:29:37.817Z,7.7
2019-02-16T10:30:45.017Z,7.8
2019-02-16T10:31:52.217Z,7.9
2019-02-16T10:32:59.154Z,7.9
2019-02-16T10:34:06.360Z,7.9
2019-02-16T10:35:13.565Z,7.9
2019-02-16T10:36:20.762Z,7.9
2019-02-16T10:37:27.964Z,8
2019-02-16T10:38:35.193Z,8
2019-02-16T10:39:42.395Z,8.2
2019-02-16T10:40:49.596Z,8.2
2019-02-16T10:41:56.528Z,8.2
2019-02-16T10:43:03.724Z,8.2
2019-02-16T10:44:10.653Z,8
2019-02-16T10:45:17.852Z,8
2019-02-16T10:46:24.781Z,8.1
2019-02-16T10:47:31.979Z,8.3
2019-02-16T10:48:38.899Z,8.4
2019-02-16T10:49:46.097Z,8.4
2019-02-16T10:50:53.303Z,8.5
2019-02-16T10:52:00.507Z,8.6
2019-02-16T10:53:07.445Z,8.7
2019-02-16T10:54:14.644Z,8.6
2019-02-16T10:55:21.849Z,8.8
2019-02-16T10:56:29.046Z,8.9
2019-02-16T10:57:35.971Z,8.9
2019-02-16T10:58:43.171Z,8.9
2019-02-16T10:59:50.369Z,8.7
2019-02-16T11:00:57.341Z,8.6
2019-02-16T11:02:04.547Z,8.6
2019-02-16T11:03:11.755Z,8.7
2019-02-16T11:04:18.965Z,8.8
2019-02-16T11:05:25.887Z,8.9
2019-02-16T11:06:33.092Z,9
2019-02-16T11:07:40.295Z,9
2019-02-16T11:08:47.231Z,9.1
2019-02-16T11:09:54.520Z,9.1
2019-02-16T11:11:01.730Z,9.2
2019-02-16T11:12:23.349Z,9.3
2019-02-16T11:13:30.551Z,9.3
2019-02-16T11:14:37.760Z,9.4
2019-02-16T11:15:44.980Z,9.4
2019-02-16T11:16:54.141Z,9.4
2019-02-16T11:18:01.342Z,9.3
2019-02-16T11:19:08.547Z,9.3
2019-02-16T11:20:15.477Z,9.4
2019-02-16T11:21:22.682Z,9.3
2019-02-16T11:22:29.609Z,9.4
2019-02-16T11:23:36.819Z,9.3
2019-02-16T11:24:44.012Z,9.3
2019-02-16T11:25:50.948Z,9.4
2019-02-16T11:26:58.152Z,9.5
2019-02-16T11:28:05.100Z,9.6
2019-02-16T11:29:12.289Z,9.4
2019-02-16T11:30:19.489Z,9.5
2019-02-16T11:31:26.703Z,9.6
2019-02-16T11:32:33.900Z,9.6
2019-02-16T11:33:41.107Z,9.7
2019-02-16T11:34:48.316Z,9.7
2019-02-16T11:35:55.523Z,9.9
2019-02-16T11:37:02.733Z,10
2019-02-16T11:38:09.933Z,10.1
2019-02-16T11:39:17.134Z,10.2
2019-02-16T11:40:24.061Z,10.2
2019-02-16T11:41:31.267Z,10.2
2019-02-16T11:42:38.470Z,10.1
2019-02-16T11:43:45.675Z,10.2
2019-02-16T11:44:52.884Z,10.4
2019-02-16T11:46:00.084Z,10.3
2019-02-16T11:47:07.021Z,10.5
2019-02-16T11:48:14.230Z,10.7
2019-02-16T11:49:21.444Z,10.9
2019-02-16T11:50:28.654Z,11
2019-02-16T11:51:35.867Z,11
2019-02-16T11:52:42.794Z,11.1
2019-02-16T11:53:51.635Z,11
2019-02-16T11:54:58.914Z,10.8
2019-02-16T11:56:05.848Z,10.8
2019-02-16T11:57:12.787Z,11
2019-02-16T11:58:20.011Z,11.1
2019-02-16T11:59:27.204Z,11.3
2019-02-16T12:00:34.412Z,11.5
2019-02-16T12:01:41.616Z,11.7
2019-02-16T12:02:48.280Z,11.7
2019-02-16T12:03:55.487Z,11.7
2019-02-16T12:05:02.437Z,11.8
2019-02-16T12:06:09.628Z,11.7
2019-02-16T12:07:16.839Z,11.8
2019-02-16T12:08:24.051Z,11.7
2019-02-16T12:09:31.262Z,11.5
2019-02-16T12:10:38.461Z,11.5
2019-02-16T12:11:45.397Z,11.7
2019-02-16T12:12:52.602Z,11.8
2019-02-16T12:13:59.804Z,11.7
2019-02-16T12:15:06.732Z,11.7
2019-02-16T12:16:13.944Z,11.5
2019-02-16T12:17:21.148Z,11.6
2019-02-16T12:18:28.349Z,11.7
2019-02-16T12:19:35.545Z,11.7
2019-02-16T12:20:42.753Z,11.8
2019-02-16T12:21:49.409Z,11.9
2019-02-16T12:22:56.612Z,11.9
2019-02-16T12:24:03.554Z,12
2019-02-16T12:25:10.761Z,12.1
2019-02-16T12:26:17.967Z,12.3
2019-02-16T12:27:25.177Z,12.4
2019-02-16T12:28:32.381Z,12.3
2019-02-16T12:29:39.585Z,12.4
2019-02-16T12:30:46.787Z,12.4
2019-02-16T12:31:53.995Z,12.4
2019-02-16T12:33:01.205Z,12.6
2019-02-16T12:34:08.414Z,12.7
2019-02-16T12:35:15.629Z,12.7
2019-02-16T12:36:22.632Z,12.7
2019-02-16T12:37:29.844Z,12.9
2019-02-16T12:38:37.044Z,12.9
2019-02-16T12:39:44.249Z,13.1
2019-02-16T12:40:51.448Z,13.1
2019-02-16T12:41:58.671Z,13
2019-02-16T12:43:05.877Z,12.9
2019-02-16T12:44:12.814Z,12.9
2019-02-16T12:45:21.987Z,12.9
2019-02-16T12:46:29.192Z,12.6
2019-02-16T12:47:36.133Z,12.4
2019-02-16T12:48:43.061Z,12.4
2019-02-16T12:49:50.489Z,12.6
2019-02-16T12:50:59.938Z,12.8
2019-02-16T12:52:06.587Z,12.9
2019-02-16T12:53:13.792Z,12.9
2019-02-16T12:54:20.999Z,12.9
2019-02-16T12:55:28.207Z,12.7
2019-02-16T12:56:35.413Z,12.8
2019-02-16T12:57:42.628Z,12.8
2019-02-16T12:58:49.839Z,12.7
2019-02-16T12:59:56.233Z,12.8
2019-02-16T13:01:03.163Z,13
2019-02-16T13:02:10.106Z,13.2
2019-02-16T13:03:17.322Z,13.5
2019-02-16T13:04:24.537Z,13.7
2019-02-16T13:05:46.419Z,13.8
2019-02-16T13:06:53.353Z,13.7
2019-02-16T13:08:00.559Z,13.7
2019-02-16T13:09:07.765Z,13.6
2019-02-16T13:10:14.700Z,13.5
2019-02-16T13:11:21.901Z,13.5
2019-02-16T13:12:29.116Z,13.3
2019-02-16T13:13:36.345Z,13.3
2019-02-16T13:14:43.548Z,13.2
2019-02-16T13:15:50.751Z,13.3
2019-02-16T13:16:57.960Z,13.1
2019-02-16T13:18:05.164Z,13.1
2019-02-16T13:19:12.366Z,13.3
2019-02-16T13:20:19.574Z,13.2
2019-02-16T13:21:26.509Z,13.1
2019-02-16T13:22:33.710Z,13
2019-02-16T13:23:40.656Z,13.1
2019-02-16T13:24:47.854Z,13.4
2019-02-16T13:25:55.058Z,13.4
2019-02-16T13:27:02.264Z,13.5
2019-02-16T13:28:09.197Z,13.5
2019-02-16T13:29:16.397Z,13.5
2019-02-16T13:30:23.600Z,13.6
2019-02-16T13:31:30.808Z,13.6
2019-02-16T13:32:38.014Z,13.6
2019-02-16T13:33:45.218Z,13.5
2019-02-16T13:34:51.876Z,13.4
2019-02-16T13:35:59.085Z,13.4
2019-02-16T13:37:06.291Z,13.4
2019-02-16T13:38:13.500Z,13.4
2019-02-16T13:39:20.714Z,13.7
2019-02-16T13:40:27.921Z,13.9
2019-02-16T13:41:35.133Z,14
2019-02-16T13:42:42.350Z,14.2
2019-02-16T13:43:49.559Z,14.2
2019-02-16T13:44:56.765Z,14
2019-02-16T13:46:03.692Z,13.9
2019-02-16T13:47:10.634Z,14
2019-02-16T13:48:17.881Z,14
2019-02-16T13:49:25.084Z,13.8
2019-02-16T13:50:32.023Z,13.5
2019-02-16T13:51:39.245Z,13.5
2019-02-16T13:52:46.176Z,13.6
2019-02-16T13:53:52.849Z,13.6
2019-02-16T13:55:00.060Z,13.8
2019-02-16T13:56:07.293Z,13.9
2019-02-16T13:57:14.498Z,14.1
2019-02-16T13:58:21.708Z,14.2
2019-02-16T13:59:28.920Z,14.3
2019-02-16T14:00:35.586Z,14.5
2019-02-16T14:01:42.526Z,14.6
2019-02-16T14:02:49.739Z,14.7
2019-02-16T14:03:56.946Z,14.6
2019-02-16T14:05:03.891Z,14.6
2019-02-16T14:06:11.094Z,14.7
2019-02-16T14:07:18.033Z,14.8
2019-02-16T14:08:24.967Z,14.5
2019-02-16T14:09:31.898Z,13.8
2019-02-16T14:10:38.835Z,13.8
2019-02-16T14:11:46.038Z,13.8
2019-02-16T14:12:52.973Z,14
2019-02-16T14:14:00.184Z,14.2
2019-02-16T14:15:07.391Z,14.1
2019-02-16T14:16:14.600Z,14.1
2019-02-16T14:17:21.544Z,13.9
2019-02-16T14:18:28.688Z,14
2019-02-16T14:19:35.632Z,14.2
2019-02-16T14:20:42.845Z,14.4
2019-02-16T14:21:50.097Z,14.4
2019-02-16T14:22:57.305Z,14.5
2019-02-16T14:24:04.515Z,14.5
2019-02-16T14:25:11.719Z,14.4
2019-02-16T14:26:18.937Z,14.4
2019-02-16T14:27:26.155Z,14.4
2019-02-16T14:28:33.365Z,14.6
2019-02-16T14:29:40.578Z,14.6
2019-02-16T14:30:47.786Z,14.2
2019-02-16T14:31:55.006Z,14.2
2019-02-16T14:33:01.945Z,14.1
2019-02-16T14:34:09.155Z,14.1
2019-02-16T14:35:16.367Z,13.8
2019-02-16T14:36:23.569Z,13.8
2019-02-16T14:37:30.775Z,14.1
2019-02-16T14:38:37.435Z,14.2
2019-02-16T14:39:44.637Z,14.2
2019-02-16T14:40:51.577Z,14.2
2019-02-16T14:41:58.782Z,14.3
2019-02-16T14:43:05.992Z,14.5
2019-02-16T14:44:13.196Z,14.5
2019-02-16T14:45:20.126Z,14.4
2019-02-16T14:46:27.337Z,14.4
2019-02-16T14:47:34.546Z,14.4
2019-02-16T14:48:41.754Z,14.4
2019-02-16T14:49:48.963Z,14.5
2019-02-16T14:50:55.905Z,14.6
2019-02-16T14:52:02.842Z,14.6
2019-02-16T14:53:09.777Z,14.3
2019-02-16T14:54:16.983Z,14.2
2019-02-16T14:55:24.183Z,14.3
2019-02-16T14:56:31.123Z,14.3
2019-02-16T14:57:38.333Z,14.3
2019-02-16T14:58:45.547Z,14.3
2019-02-16T14:59:52.745Z,14.4
2019-02-16T15:00:59.955Z,14.2
2019-02-16T15:02:07.173Z,14.1
2019-02-16T15:03:14.381Z,14
2019-02-16T15:04:21.589Z,14.1
2019-02-16T15:05:28.792Z,14.3
2019-02-16T15:06:37.118Z,14.2
2019-02-16T15:07:44.329Z,14.2