createdAt,value
2024-04-15T00:00:22.043Z,99994.53
2024-04-15T00:02:54.523Z,99995.69
2024-04-15T00:05:29.524Z,99998.66
2024-04-15T00:08:04.598Z,99989.09
2024-04-15T00:10:40.375Z,99974.94
2024-04-15T00:13:15.589Z,99982.09
2024-04-15T00:15:55.580Z,99983.84
2024-04-15T00:18:31.408Z,99983.91
2024-04-15T00:21:09.970Z,99976.91
2024-04-15T00:23:45.312Z,99978.72
2024-04-15T00:26:20.281Z,99979.81
2024-04-15T00:28:55.196Z,99979.94
2024-04-15T00:31:27.555Z,99965.97
2024-04-15T00:34:02.472Z,99960.94
2024-04-15T00:36:34.925Z,99955.81
2024-04-15T00:39:09.899Z,99954.91
2024-04-15T00:41:44.944Z,99953.16
2024-04-15T00:44:19.904Z,99944.44
2024-04-15T00:46:52.320Z,99938.34
2024-04-15T00:49:27.334Z,99929.44
2024-04-15T00:52:01.193Z,99920.66
2024-04-15T00:54:37.095Z,99915.34
2024-04-15T00:57:12.690Z,99911.09
2024-04-15T00:59:48.091Z,99904.09
2024-04-15T01:02:21.205Z,99898.91
2024-04-15T01:04:56.828Z,99900.06
2024-04-15T01:07:29.241Z,99907.28
2024-04-15T01:10:04.253Z,99889.72
2024-04-15T01:12:42.383Z,99888.06
2024-04-15T01:15:17.337Z,99890.03
2024-04-15T01:17:49.797Z,99889.22
2024-04-15T01:20:24.840Z,99885.75
2024-04-15T01:23:07.814Z,99884.06
2024-04-15T01:25:42.852Z,99883.41
2024-04-15T01:28:20.533Z,99886.13
2024-04-15T01:30:52.989Z,99879.09
2024-04-15T01:33:28.064Z,99875.53
2024-04-15T01:36:00.408Z,99868.50
2024-04-15T01:38:35.391Z,99864.03
2024-04-15T01:41:10.373Z,99864.09
2024-04-15T01:43:45.299Z,99852.66
2024-04-15T01:46:17.658Z,99851.69
2024-04-15T01:48:52.619Z,99845.50
2024-04-15T01:51:24.977Z,99847.25
2024-04-15T01:54:00.101Z,99840.19
2024-04-15T01:56:35.072Z,99847.31
2024-04-15T01:59:10.962Z,99841.09
2024-04-15T02:01:43.292Z,99841.09
2024-04-15T02:04:18.424Z,99832.19
2024-04-15T02:06:50.864Z,99842.78
2024-04-15T02:09:25.892Z,99847.19
2024-04-15T02:12:02.431Z,99856.09
2024-04-15T02:14:37.366Z,99851.63
2024-04-15T02:17:09.739Z,99858.69
2024-04-15T02:19:44.633Z,99847.09
2024-04-15T02:22:16.979Z,99846.16
2024-04-15T02:24:51.931Z,99840.75
2024-04-15T02:27:26.948Z,99840.88
2024-04-15T02:30:01.924Z,99838.28
2024-04-15T02:32:34.282Z,99846.50
2024-04-15T02:35:10.174Z,99846.84
2024-04-15T02:37:42.609Z,99837.31
2024-04-15T02:40:17.709Z,99838.50
2024-04-15T02:42:52.747Z,99832.44
2024-04-15T02:45:27.776Z,99838.72
2024-04-15T02:48:00.286Z,99840.50
2024-04-15T02:50:35.320Z,99836.13
2024-04-15T02:53:10.226Z,99824.50
2024-04-15T02:55:43.518Z,99829.75
2024-04-15T02:58:21.086Z,99825.31
2024-04-15T03:00:53.519Z,99823.50
2024-04-15T03:03:28.492Z,99824.34
2024-04-15T03:06:01.150Z,99834.03
2024-04-15T03:08:36.075Z,99820.78
2024-04-15T03:11:12.081Z,99823.38
2024-04-15T03:13:50.986Z,99819.84
2024-04-15T03:16:27.546Z,99831.28
2024-04-15T03:19:03.259Z,99835.59
2024-04-15T03:21:35.659Z,99832.84
2024-04-15T03:24:11.108Z,99826.59
2024-04-15T03:26:44.700Z,99818.44
2024-04-15T03:29:22.310Z,99814.72
2024-04-15T03:31:55.097Z,99803.97
2024-04-15T03:34:30.056Z,99802.94
2024-04-15T03:37:05.144Z,99787.81
2024-04-15T03:39:37.516Z,99783.28
2024-04-15T03:42:12.431Z,99784.91
2024-04-15T03:44:47.436Z,99787.50
2024-04-15T03:47:22.480Z,99795.34
2024-04-15T03:49:54.892Z,99797.88
2024-04-15T03:52:30.836Z,99804.94
2024-04-15T03:55:04.760Z,99804.84
2024-04-15T03:57:39.689Z,99800.38
2024-04-15T04:00:15.140Z,99800.59
2024-04-15T04:02:52.901Z,99806.09
2024-04-15T04:05:25.983Z,99803.41
2024-04-15T04:08:01.066Z,99796.38
2024-04-15T04:10:36.062Z,99789.31
2024-04-15T04:13:08.557Z,99792.75
2024-04-15T04:15:46.316Z,99791.84
2024-04-15T04:18:18.685Z,99780.25
2024-04-15T04:20:53.639Z,99775.84
2024-04-15T04:23:25.967Z,99775.91
2024-04-15T04:26:00.903Z,99766.19
2024-04-15T04:28:33.236Z,99753.72
2024-04-15T04:31:10.815Z,99744.06
2024-04-15T04:33:43.288Z,99753.00
2024-04-15T04:36:21.151Z,99771.50
2024-04-15T04:38:54.680Z,99767.75
2024-04-15T04:41:29.644Z,99763.22
2024-04-15T04:44:02.015Z,99772.88
2024-04-15T04:46:39.676Z,99782.50
2024-04-15T04:49:12.295Z,99781.34
2024-04-15T04:51:47.316Z,99778.44
2024-04-15T04:54:19.760Z,99779.16
2024-04-15T04:56:54.741Z,99778.91
2024-04-15T04:59:27.800Z,99788.41
2024-04-15T05:02:07.556Z,99782.91
2024-04-15T05:04:40.369Z,99773.03
2024-04-15T05:07:15.373Z,99779.16
2024-04-15T05:09:47.782Z,99761.25
2024-04-15T05:12:22.938Z,99756.72
2024-04-15T05:14:55.484Z,99761.88
2024-04-15T05:17:33.137Z,99745.63
2024-04-15T05:20:09.298Z,99742.72
2024-04-15T05:22:44.424Z,99742.47
2024-04-15T05:25:17.094Z,99740.53
2024-04-15T05:27:52.278Z,99750.91
2024-04-15T05:30:24.714Z,99753.66
2024-04-15T05:33:02.358Z,99756.53
2024-04-15T05:35:34.851Z,99762.81
2024-04-15T05:38:09.953Z,99757.53
2024-04-15T05:40:42.570Z,99754.78
2024-04-15T05:43:18.908Z,99758.31
2024-04-15T05:45:51.386Z,99756.69
2024-04-15T05:48:29.108Z,99752.22
2024-04-15T05:51:01.749Z,99758.41
2024-04-15T05:53:36.830Z,99752.13
2024-04-15T05:56:09.294Z,99760.81
2024-04-15T05:58:44.202Z,99759.00
2024-04-15T06:01:16.662Z,99767.75
2024-04-15T06:03:54.340Z,99777.28
2024-04-15T06:06:27.075Z,99778.78
2024-04-15T06:09:02.359Z,99782.91
2024-04-15T06:11:34.821Z,99788.94
2024-04-15T06:14:09.961Z,99802.19
2024-04-15T06:16:42.528Z,99801.31
2024-04-15T06:19:20.694Z,99802.19
2024-04-15T06:21:53.290Z,99787.88
2024-04-15T06:24:28.418Z,99792.38
2024-04-15T06:27:00.806Z,99797.00
2024-04-15T06:29:37.633Z,99788.41
2024-04-15T06:32:10.138Z,99772.69
2024-04-15T06:34:47.657Z,99762.94
2024-04-15T06:37:20.151Z,99762.84
2024-04-15T06:39:55.330Z,99755.69
2024-04-15T06:42:28.232Z,99753.19
2024-04-15T06:45:03.126Z,99759.56
2024-04-15T06:47:35.531Z,99751.56
2024-04-15T06:50:15.081Z,99756.91
2024-04-15T06:52:47.462Z,99758.53
2024-04-15T06:55:22.503Z,99757.50
2024-04-15T06:57:55.077Z,99767.94
2024-04-15T07:00:30.172Z,99767.94
2024-04-15T07:03:02.613Z,99767.94
2024-04-15T07:05:40.312Z,99767.13
2024-04-15T07:08:12.766Z,99769.94
2024-04-15T07:10:47.681Z,99752.34
2024-04-15T07:13:20.327Z,99741.75
2024-04-15T07:15:55.335Z,99736.41
2024-04-15T07:18:28.158Z,99733.66
2024-04-15T07:21:05.740Z,99728.22
2024-04-15T07:23:38.150Z,99721.25
2024-04-15T07:26:13.139Z,99745.34
2024-04-15T07:28:46.246Z,99735.78
2024-04-15T07:31:21.379Z,99739.56
2024-04-15T07:33:56.394Z,99725.03
2024-04-15T07:36:34.442Z,99720.41
2024-04-15T07:39:07.050Z,99734.16
2024-04-15T07:41:42.226Z,99718.63
2024-04-15T07:44:14.704Z,99722.94
2024-04-15T07:46:49.858Z,99723.97
2024-04-15T07:49:22.456Z,99715.47
2024-04-15T07:52:00.317Z,99708.66
2024-04-15T07:54:33.432Z,99710.13
2024-04-15T07:57:09.729Z,99703.59
2024-04-15T07:59:42.159Z,99717.38
2024-04-15T08:02:17.277Z,99718.91
2024-04-15T08:04:50.050Z,99719.88
2024-04-15T08:07:28.446Z,99708.69
2024-04-15T08:10:00.985Z,99708.47
2024-04-15T08:12:36.087Z,99707.16
2024-04-15T08:15:09.129Z,99697.34
2024-04-15T08:17:44.373Z,99690.53
2024-04-15T08:20:16.908Z,99698.38
2024-04-15T08:22:54.428Z,99677.66
2024-04-15T08:25:27.958Z,99674.91
2024-04-15T08:28:03.019Z,99681.44
2024-04-15T08:30:37.335Z,99686.06
2024-04-15T08:33:12.513Z,99684.50
2024-04-15T08:35:45.000Z,99690.75
2024-04-15T08:38:22.778Z,99686.28
2024-04-15T08:40:56.540Z,99687.00
2024-04-15T08:43:32.449Z,99694.22
2024-04-15T08:46:06.328Z,99685.97
2024-04-15T08:48:43.261Z,99691.94
2024-04-15T10:08:08.562Z,99612.88
2024-04-15T10:10:42.933Z,99598.22
2024-04-15T10:13:18.522Z,99600.25
2024-04-15T10:16:00.286Z,99581.81
2024-04-15T10:18:35.367Z,99588.84
2024-04-15T10:21:09.156Z,99586.81
2024-04-15T10:23:47.957Z,99586.84
2024-04-15T10:27:39.886Z,99583.09
2024-04-15T10:30:13.442Z,99585.50
2024-04-15T10:32:48.944Z,99583.69
2024-04-15T10:35:24.944Z,99580.56
2024-04-15T10:38:03.093Z,99575.94
2024-04-15T10:40:38.735Z,99571.94
2024-04-15T10:43:18.805Z,99578.16
2024-04-15T10:45:51.821Z,99579.72
2024-04-15T10:48:26.863Z,99574.97
2024-04-15T10:50:59.391Z,99566.50
2024-04-15T10:53:34.469Z,99571.94
2024-04-15T10:57:31.218Z,99553.66
2024-04-15T11:00:05.106Z,99549.84
2024-04-15T11:02:43.467Z,99547.28
2024-04-15T11:05:17.448Z,99545.09
2024-04-15T11:07:54.996Z,99540.69
2024-04-15T11:10:27.685Z,99535.81
2024-04-15T11:13:06.410Z,99547.75
2024-04-15T11:15:40.701Z,99536.47
2024-04-15T11:18:18.780Z,99531.28
2024-04-15T11:20:59.811Z,99535.25
2024-04-15T11:23:39.662Z,99527.09
2024-04-15T11:26:14.588Z,99513.34
2024-04-15T11:28:52.377Z,99503.31
2024-04-15T11:31:25.223Z,99520.22
2024-04-15T11:34:00.616Z,99506.88
2024-04-15T11:36:33.371Z,99503.38
2024-04-15T11:39:08.662Z,99507.47
2024-04-15T11:41:41.168Z,99503.41
2024-04-15T11:44:19.082Z,99505.28
2024-04-15T11:46:55.365Z,99506.75
2024-04-15T11:49:30.613Z,99501.38
2024-04-15T11:52:03.312Z,99500.03
2024-04-15T11:54:40.666Z,99474.28
2024-04-15T11:57:13.222Z,99472.47
2024-04-15T11:59:50.857Z,99469.72
2024-04-15T12:05:00.043Z,99489.50
2024-04-15T12:07:33.520Z,99480.97
2024-04-15T12:10:10.417Z,99483.28
2024-04-15T12:12:43.311Z,99460.94
2024-04-15T12:15:18.560Z,99459.94
2024-04-15T12:17:51.100Z,99448.31
2024-04-15T12:20:29.197Z,99456.25
2024-04-15T12:23:02.722Z,99445.84
2024-04-15T12:25:37.566Z,99443.66
2024-04-15T12:28:10.129Z,99449.53
2024-04-15T12:30:45.264Z,99445.34
2024-04-15T12:33:17.785Z,99441.47
2024-04-15T12:35:55.778Z,99433.78
2024-04-15T12:38:28.423Z,99416.16
2024-04-15T12:41:03.609Z,99403.81
2024-04-15T12:43:36.114Z,99405.16
2024-04-15T12:46:11.832Z,99406.25
2024-04-15T12:48:44.795Z,99410.41
2024-04-15T12:51:22.635Z,99405.78
2024-04-15T12:53:55.445Z,99399.53
2024-04-15T12:56:30.503Z,99398.69
2024-04-15T12:59:03.506Z,99395.13
2024-04-15T13:01:50.394Z,99389.75
2024-04-15T13:04:31.078Z,99393.03
2024-04-15T13:07:09.116Z,99389.75
2024-04-15T13:09:41.768Z,99386.47
2024-04-15T13:12:17.571Z,99394.41
2024-04-15T13:14:50.198Z,99385.81
2024-04-15T13:17:25.420Z,99379.25
2024-04-15T13:19:58.031Z,99378.16
2024-04-15T13:22:35.776Z,99370.81
2024-04-15T13:25:09.204Z,99372.16
2024-04-15T13:27:44.294Z,99363.72
2024-04-15T13:30:16.834Z,99359.56
2024-04-15T13:32:52.186Z,99352.72
2024-04-15T13:35:25.462Z,99352.84
2024-04-15T13:38:03.560Z,99348.81
2024-04-15T13:40:36.526Z,99351.88
2024-04-15T13:43:11.658Z,99347.81
2024-04-15T13:45:44.244Z,99340.63
2024-04-15T13:48:19.464Z,99344.28
2024-04-15T13:50:51.993Z,99339.75
2024-04-15T13:53:29.649Z,99340.16
2024-04-15T13:56:02.183Z,99338.44
2024-04-15T13:58:37.463Z,99335.75
2024-04-15T14:01:11.111Z,99327.91
2024-04-15T14:03:46.072Z,99331.44
2024-04-15T14:06:18.615Z,99326.06
2024-04-15T14:08:56.318Z,99333.19
2024-04-15T14:11:28.792Z,99335.75
2024-04-15T14:14:04.522Z,99332.22
2024-04-15T14:16:37.222Z,99332.94
2024-04-15T14:19:12.744Z,99325.84
2024-04-15T14:21:45.965Z,99317.16
2024-04-15T14:24:23.787Z,99308.75
2024-04-15T14:26:58.766Z,99308.88
2024-04-15T14:29:33.945Z,99314.13
2024-04-15T14:32:07.151Z,99304.34
2024-04-15T14:34:45.624Z,99307.50
2024-04-15T14:37:18.910Z,99303.59
2024-04-15T14:40:07.569Z,99292.59
2024-04-15T14:42:45.453Z,99285.84
2024-04-15T14:45:20.535Z,99282.19
2024-04-15T14:47:53.058Z,99277.91
2024-04-15T14:50:28.249Z,99278.16
2024-04-15T14:53:00.934Z,99270.56
2024-04-15T14:55:40.311Z,99283.16
2024-04-15T14:58:12.861Z,99273.25
2024-04-15T15:00:49.020Z,99272.41
2024-04-15T15:03:21.555Z,99270.31
2024-04-15T15:05:58.391Z,99263.72
2024-04-15T15:08:30.958Z,99264.94
2024-04-15T15:11:11.990Z,99263.31
2024-04-15T15:13:47.598Z,99257.34
2024-04-15T15:16:20.410Z,99268.31
2024-04-15T15:18:55.780Z,99263.06
2024-04-15T15:21:29.447Z,99264.53
2024-04-15T15:24:04.731Z,99269.13
2024-04-15T15:26:40.639Z,99260.41
2024-04-15T15:29:17.792Z,99253.06
2024-04-15T15:31:50.392Z,99241.94
2024-04-15T15:34:25.596Z,99232.94
2024-04-15T15:36:58.424Z,99223.03
2024-04-15T15:39:33.416Z,99217.56
2024-04-15T15:42:10.313Z,99204.88
2024-04-15T15:44:45.311Z,99196.22
2024-04-15T15:47:18.007Z,99184.63
2024-04-15T15:49:53.054Z,99186.44
2024-04-15T15:52:25.752Z,99166.09
2024-04-15T15:55:00.997Z,99164.50
2024-04-15T15:57:36.166Z,99172.53
2024-04-15T16:00:12.314Z,99169.75
2024-04-15T16:02:50.631Z,99157.69
2024-04-15T16:05:28.657Z,99160.16
2024-04-15T16:08:04.493Z,99157.47
2024-04-15T16:10:40.240Z,99147.56
2024-04-15T16:13:15.552Z,99148.53
2024-04-15T16:15:53.350Z,99138.81
2024-04-15T16:18:30.379Z,99130.00
2024-04-15T16:21:06.270Z,99131.81
2024-04-15T16:23:39.054Z,99126.69
2024-04-15T16:26:15.634Z,99116.19
2024-04-15T16:28:50.668Z,99106.56
2024-04-15T16:31:25.738Z,99095.97
2024-04-15T16:33:58.698Z,99097.16
2024-04-15T16:36:36.262Z,99090.09
2024-04-15T16:39:09.283Z,99080.47
2024-04-15T16:41:47.896Z,99080.94
2024-04-15T16:44:22.884Z,99077.63
2024-04-15T16:46:58.015Z,99068.69
2024-04-15T16:49:35.496Z,99069.47
2024-04-15T16:52:10.765Z,99061.41
2024-04-15T16:54:44.953Z,99065.16
2024-04-15T16:57:20.506Z,99066.38
2024-04-15T17:00:04.541Z,99071.00
2024-04-15T17:02:39.868Z,99064.03
2024-04-15T17:05:12.921Z,99063.19
2024-04-15T17:07:48.078Z,99069.41
2024-04-15T17:10:21.266Z,99052.69
2024-04-15T17:12:56.410Z,99062.09
2024-04-15T17:15:31.571Z,99056.31
2024-04-15T17:18:07.148Z,99055.81
2024-04-15T17:20:39.807Z,99063.25
2024-04-15T17:23:14.940Z,99060.06
2024-04-15T17:25:47.524Z,99046.41
2024-04-15T17:28:22.753Z,99054.78
2024-04-15T17:30:57.839Z,99047.19
2024-04-15T17:33:33.093Z,99040.34
2024-04-15T17:36:06.497Z,99032.53
2024-04-15T17:38:42.411Z,99040.81
2024-04-15T17:41:15.355Z,99039.34
2024-04-15T17:43:50.410Z,99040.53
2024-04-15T17:46:25.550Z,99032.59
2024-04-15T17:49:01.114Z,99027.47
2024-04-15T17:51:35.554Z,99027.81
2024-04-15T17:54:14.023Z,99039.50
2024-04-15T17:56:46.592Z,99045.09
2024-04-15T17:59:21.743Z,99049.72
2024-04-15T18:01:56.778Z,99047.16
2024-04-15T18:04:31.930Z,99053.56
2024-04-15T18:07:04.786Z,99048.44
2024-04-15T18:09:39.937Z,99053.06
2024-04-15T18:12:13.049Z,99052.41
2024-04-15T18:14:48.246Z,99044.63
2024-04-15T18:17:23.667Z,99041.41
2024-04-15T18:19:58.756Z,99032.88
2024-04-15T18:22:31.117Z,99016.41
2024-04-15T18:25:09.379Z,99012.22
2024-04-15T18:27:41.863Z,98997.38
2024-04-15T18:30:17.018Z,98994.94
2024-04-15T18:32:52.100Z,98984.53
2024-04-15T18:35:27.261Z,98973.94
2024-04-15T18:38:00.391Z,98964.41
2024-04-15T18:40:35.513Z,98969.88
2024-04-15T18:43:09.019Z,98956.50
2024-04-15T18:45:44.141Z,98949.47
2024-04-15T18:48:19.256Z,98944.31
2024-04-15T18:50:54.247Z,98942.72
2024-04-15T18:53:26.677Z,98939.31
2024-04-15T18:56:01.789Z,98941.25
2024-04-15T18:58:34.475Z,98935.13
2024-04-15T19:01:09.802Z,98931.72
2024-04-15T19:03:45.009Z,98927.44
2024-04-15T19:06:20.535Z,98926.81
2024-04-15T19:08:53.927Z,98920.00
2024-04-15T19:11:28.980Z,98922.13
2024-04-15T19:14:01.885Z,98921.59
2024-04-15T19:16:37.121Z,98906.66
2024-04-15T19:19:13.511Z,98901.31
2024-04-15T19:21:49.491Z,98904.00
2024-04-15T19:24:22.104Z,98897.16
2024-04-15T19:26:57.926Z,98891.06
2024-04-15T19:29:30.838Z,98885.81
2024-04-15T19:32:05.902Z,98877.28
2024-04-15T19:34:40.938Z,98883.59
2024-04-15T19:37:16.201Z,98870.34
2024-04-15T19:39:48.617Z,98859.97
2024-04-15T19:42:23.516Z,98860.41
2024-04-15T19:44:55.901Z,98853.59
2024-04-15T19:47:30.908Z,98847.19
2024-04-15T19:50:06.810Z,98838.84
2024-04-15T19:52:41.911Z,98820.06
2024-04-15T19:55:16.538Z,98820.59
2024-04-15T19:57:52.616Z,98819.34
2024-04-15T20:00:25.001Z,98820.09
2024-04-15T20:03:00.339Z,98815.19
2024-04-15T20:05:37.563Z,98814.66
2024-04-15T20:08:21.245Z,98822.00
2024-04-15T20:10:54.777Z,98812.50
2024-04-15T20:13:31.277Z,98807.47
2024-04-15T20:16:04.546Z,98809.59
2024-04-15T20:18:44.128Z,98808.81
2024-04-15T20:21:19.624Z,98810.00
2024-04-15T20:23:55.028Z,98806.59
2024-04-15T20:26:27.876Z,98811.25
2024-04-15T20:29:03.284Z,98811.47
2024-04-15T20:31:36.175Z,98802.72
2024-04-15T20:34:11.710Z,98801.88
2024-04-15T20:36:47.294Z,98802.94
2024-04-15T20:39:22.843Z,98788.00
2024-04-15T20:41:55.676Z,98785.44
2024-04-15T20:44:31.119Z,98780.97
2024-04-15T20:47:04.178Z,98779.22
2024-04-15T20:49:39.629Z,98775.72
2024-04-15T20:52:22.998Z,98759.94
2024-04-15T20:55:03.434Z,98742.31
2024-04-15T20:57:36.872Z,98723.94
2024-04-15T21:00:13.975Z,98721.72
2024-04-15T21:02:46.783Z,98718.59
2024-04-15T21:05:25.447Z,98713.72
2024-04-15T21:08:00.866Z,98708.91
2024-04-15T21:10:36.359Z,98703.25
2024-04-15T21:13:09.226Z,98707.25
2024-04-15T21:15:44.885Z,98695.22
2024-04-15T21:18:17.732Z,98693.69
2024-04-15T21:20:53.205Z,98680.69
2024-04-15T21:23:28.548Z,98682.91
2024-04-15T21:26:06.239Z,98681.69
2024-04-15T21:28:40.390Z,98666.00
2024-04-15T21:31:15.731Z,98659.19
2024-04-15T21:33:48.414Z,98648.75
2024-04-15T21:36:23.716Z,98643.81
2024-04-15T21:38:58.795Z,98631.88
2024-04-15T21:41:33.806Z,98628.66
2024-04-15T21:44:06.345Z,98619.16
2024-04-15T21:46:44.302Z,98625.44
2024-04-15T21:49:19.902Z,98636.19
2024-04-15T21:51:54.902Z,98638.22
2024-04-15T21:54:30.564Z,98638.41
2024-04-15T21:57:05.518Z,98636.88
2024-04-15T21:59:37.877Z,98637.19
2024-04-15T22:02:12.814Z,98637.41
2024-04-15T22:04:58.418Z,98638.44
2024-04-15T22:07:36.183Z,98634.25
2024-04-15T22:10:13.428Z,98639.78
2024-04-15T22:12:49.306Z,98631.16
2024-04-15T22:15:21.710Z,98641.78
2024-04-15T22:17:56.790Z,98651.69
2024-04-15T22:20:29.312Z,98634.88
2024-04-15T22:23:04.323Z,98622.53
2024-04-15T22:25:39.345Z,98613.69
2024-04-15T22:28:14.499Z,98605.72
2024-04-15T22:30:46.916Z,98583.44
2024-04-15T22:33:22.070Z,98571.97
2024-04-15T22:35:54.586Z,98574.81
2024-04-15T22:38:32.088Z,98571.38
2024-04-15T22:41:08.635Z,98564.44
2024-04-15T22:43:43.675Z,98546.84
2024-04-15T22:46:16.042Z,98532.81
2024-04-15T22:48:51.102Z,98523.13
2024-04-15T22:51:23.505Z,98510.78
2024-04-15T22:53:58.450Z,98503.84
2024-04-15T22:56:33.435Z,98491.63
2024-04-15T22:59:08.458Z,98474.97
2024-04-15T23:01:40.982Z,98462.84
2024-04-15T23:04:16.084Z,98459.44
2024-04-15T23:06:48.479Z,98448.81
2024-04-15T23:09:23.821Z,98444.44
2024-04-15T23:11:58.799Z,98428.47
2024-04-15T23:14:34.175Z,98415.91
2024-04-15T23:17:06.614Z,98414.13
2024-04-15T23:19:41.617Z,98392.84
2024-04-15T23:22:13.976Z,98392.97
2024-04-15T23:24:49.457Z,98384.09
2024-04-15T23:27:24.445Z,98372.72
2024-04-15T23:29:59.508Z,98371.78
2024-04-15T23:32:32.122Z,98367.41
2024-04-15T23:35:07.485Z,98366.47
2024-04-15T23:37:39.916Z,98367.19
2024-04-15T23:40:14.978Z,98363.34
2024-04-15T23:42:50.005Z,98340.94
2024-04-15T23:45:51.646Z,98326.47
2024-04-15T23:48:42.922Z,98295.50
2024-04-15T23:51:37.146Z,98280.28
2024-04-15T23:54:28.196Z,98276.56
2024-04-15T23:57:22.153Z,98274.75
2024-04-15T23:59:57.239Z,98262.31
