createdAt,value
2022-12-25T00:00:06.655Z,139.7
2022-12-25T00:05:10.121Z,143.2
2022-12-25T00:10:06.627Z,148.1
2022-12-25T00:15:07.025Z,138.8
2022-12-25T00:20:07.121Z,157.9
2022-12-25T00:25:07.087Z,173.2
2022-12-25T00:30:07.102Z,170.1
2022-12-25T00:35:06.679Z,142.9
2022-12-25T00:40:06.877Z,134.6
2022-12-25T00:45:07.100Z,154.1
2022-12-25T00:50:07.098Z,167.9
2022-12-25T00:55:06.805Z,150.7
2022-12-25T01:00:06.871Z,154.3
2022-12-25T01:05:06.696Z,163
2022-12-25T01:10:06.817Z,153.7
2022-12-25T01:15:06.974Z,151.3
2022-12-25T01:20:06.969Z,147.3
2022-12-25T01:25:06.992Z,166.4
2022-12-25T01:30:07.031Z,167.8
2022-12-25T01:35:07.098Z,138.1
2022-12-25T01:40:07.211Z,140.2
2022-12-25T01:45:06.389Z,120.8
2022-12-25T01:50:06.886Z,122.4
2022-12-25T01:55:07.036Z,122.5
2022-12-25T02:00:07.251Z,122.5
2022-12-25T02:05:06.979Z,108.6
2022-12-25T02:10:07.062Z,102.5
2022-12-25T02:15:07.090Z,132.6
2022-12-25T02:20:06.857Z,134.5
2022-12-25T02:25:06.740Z,127
2022-12-25T02:30:06.549Z,128.7
2022-12-25T02:35:07.004Z,137.2
2022-12-25T02:40:07.067Z,129.2
2022-12-25T02:45:06.884Z,129.1
2022-12-25T02:50:06.424Z,135.8
2022-12-25T02:55:06.329Z,120.5
2022-12-25T03:00:06.542Z,117.8
2022-12-25T03:05:06.469Z,110.9
2022-12-25T03:10:06.440Z,114.2
2022-12-25T03:15:06.462Z,102.7
2022-12-25T03:20:06.538Z,106.3
2022-12-25T03:25:06.561Z,92.9
2022-12-25T03:30:06.616Z,85
2022-12-25T03:35:06.934Z,89.9
2022-12-25T03:40:06.496Z,77.2
2022-12-25T03:45:06.664Z,78.4
2022-12-25T03:50:06.536Z,81.6
2022-12-25T03:55:06.559Z,82
2022-12-25T04:00:06.670Z,79.6
2022-12-25T04:05:06.990Z,82.7
2022-12-25T04:10:07.110Z,92.4
2022-12-25T04:15:07.076Z,93.6
2022-12-25T04:20:07.141Z,94.5
2022-12-25T04:25:07.169Z,92.2
2022-12-25T04:30:06.322Z,110.6
2022-12-25T04:35:07.208Z,113.1
2022-12-25T04:40:07.274Z,98.5
2022-12-25T04:45:06.260Z,92.9
2022-12-25T04:50:07.198Z,81.3
2022-12-25T04:55:06.308Z,75.5
2022-12-25T05:00:06.567Z,72
2022-12-25T05:05:07.146Z,72.6
2022-12-25T05:10:06.455Z,69.6
2022-12-25T05:15:06.389Z,58.2
2022-12-25T05:20:06.427Z,49.2
2022-12-25T05:25:06.354Z,48.2
2022-12-25T05:30:06.282Z,43.2
2022-12-25T05:35:06.418Z,33.8
2022-12-25T05:40:06.571Z,21.3
2022-12-25T05:45:06.490Z,22.6
2022-12-25T05:50:06.501Z,19.7
2022-12-25T05:55:06.479Z,14.9
2022-12-25T06:00:06.625Z,16.3
2022-12-25T06:05:06.332Z,16.3
2022-12-25T06:10:06.509Z,13.4
2022-12-25T06:15:06.603Z,16.5
2022-12-25T06:20:06.637Z,14.9
2022-12-25T06:25:06.723Z,14.1
2022-12-25T06:30:06.866Z,15.3
2022-12-25T06:35:06.909Z,16.4
2022-12-25T06:40:06.943Z,17
2022-12-25T06:45:07.000Z,18.1
2022-12-25T06:50:06.987Z,15.2
2022-12-25T06:55:07.168Z,16.7
2022-12-25T07:00:06.396Z,17.4
2022-12-25T07:05:07.195Z,20.5
2022-12-25T07:10:06.222Z,18.9
2022-12-25T07:15:06.235Z,20.7
2022-12-25T07:20:06.221Z,16.1
2022-12-25T07:25:06.219Z,16
2022-12-25T07:30:07.001Z,17.1
2022-12-25T07:35:06.986Z,17.2
2022-12-25T07:40:07.142Z,17.9
2022-12-25T07:45:07.147Z,17.6
2022-12-25T07:50:07.126Z,19.3
2022-12-25T07:55:07.140Z,19.5
2022-12-25T08:00:06.344Z,25.9
2022-12-25T08:05:07.084Z,30.4
2022-12-25T08:10:07.133Z,35.9
2022-12-25T08:15:06.254Z,47.2
2022-12-25T08:20:06.366Z,28.4
2022-12-25T08:25:06.436Z,20.2
2022-12-25T08:30:06.473Z,15.4
2022-12-25T08:35:06.476Z,16.5
2022-12-25T08:40:06.511Z,38.7
2022-12-25T08:45:06.608Z,25.9
2022-12-25T08:50:06.962Z,26.8
2022-12-25T08:55:06.941Z,38.7
2022-12-25T09:00:07.078Z,33.5
2022-12-25T09:05:06.692Z,23.8
2022-12-25T09:10:06.827Z,30.6
2022-12-25T09:15:06.877Z,47.7
2022-12-25T09:20:07.009Z,54.3
2022-12-25T09:25:07.014Z,56.5
2022-12-25T09:30:07.162Z,56.1
2022-12-25T09:35:07.093Z,60.8
2022-12-25T09:40:07.185Z,58.5
2022-12-25T09:45:07.225Z,46.5
2022-12-25T09:50:06.531Z,47.7
2022-12-25T09:55:06.591Z,38.2
2022-12-25T10:00:06.663Z,32.7
2022-12-25T10:05:06.330Z,32
2022-12-25T10:10:06.612Z,36.7
2022-12-25T10:15:06.773Z,47.3
2022-12-25T10:20:06.765Z,51.2
2022-12-25T10:25:06.965Z,42.8
2022-12-25T10:30:06.308Z,41.2
2022-12-25T10:35:07.096Z,46.1
2022-12-25T10:40:07.067Z,45.2
2022-12-25T10:45:06.316Z,52.8
2022-12-25T10:50:06.469Z,45.1
2022-12-25T10:55:06.423Z,49.6
2022-12-25T11:00:07.162Z,55.6
2022-12-25T11:05:06.756Z,54.7
2022-12-25T11:10:06.811Z,56.1
2022-12-25T11:15:06.781Z,52.7
2022-12-25T11:20:06.797Z,61.8
2022-12-25T11:25:06.649Z,54.5
2022-12-25T11:30:06.939Z,59
2022-12-25T11:35:06.419Z,51.6
2022-12-25T11:40:07.231Z,65.5
2022-12-25T11:45:06.882Z,64.9
2022-12-25T11:50:06.380Z,62.2
2022-12-25T11:55:06.793Z,69.3
2022-12-25T12:00:06.583Z,65.3
2022-12-25T12:05:06.242Z,73.6
2022-12-25T12:10:06.602Z,76.7
2022-12-25T12:15:06.472Z,66.8
2022-12-25T12:20:06.403Z,67.4
2022-12-25T12:25:06.456Z,66.1
2022-12-25T12:30:06.563Z,44.3
2022-12-25T12:35:06.308Z,47.4
2022-12-25T12:40:06.360Z,52.6
2022-12-25T12:45:06.361Z,60.3
2022-12-25T12:50:07.006Z,53.7
2022-12-25T12:55:07.090Z,71.2
2022-12-25T13:00:07.383Z,73.4
2022-12-25T13:05:07.261Z,81.8
2022-12-25T13:10:07.193Z,65
2022-12-25T13:15:06.824Z,73.9
2022-12-25T13:20:06.980Z,74
2022-12-25T13:25:06.823Z,78.4
2022-12-25T13:30:06.859Z,88.3
2022-12-25T13:35:06.989Z,87.6
2022-12-25T13:40:07.016Z,86.5
2022-12-25T13:45:07.092Z,85.1
2022-12-25T13:50:07.246Z,81
2022-12-25T13:55:06.356Z,88.1
2022-12-25T14:00:06.437Z,80.9
2022-12-25T14:05:06.855Z,87.8
2022-12-25T14:10:06.413Z,99.4
2022-12-25T14:15:06.569Z,91.8
2022-12-25T14:20:06.779Z,97.2
2022-12-25T14:25:06.328Z,96.7
2022-12-25T14:30:06.498Z,92.7
2022-12-25T14:35:06.829Z,84.8
2022-12-25T14:40:07.025Z,89
2022-12-25T14:45:07.080Z,89.2
2022-12-25T14:50:07.225Z,80.5
2022-12-25T14:55:07.086Z,79.2
2022-12-25T15:00:06.382Z,93.9
2022-12-25T15:05:06.907Z,92
2022-12-25T15:10:06.484Z,90.7
2022-12-25T15:15:06.572Z,103.7
2022-12-25T15:20:06.683Z,99
2022-12-25T15:25:06.746Z,112.6
2022-12-25T15:30:06.808Z,114.9
2022-12-25T15:35:06.840Z,116.8
2022-12-25T15:40:06.944Z,110.5
2022-12-25T15:45:07.104Z,114.6
2022-12-25T15:50:07.170Z,116.6
2022-12-25T15:55:06.257Z,105.7
2022-12-25T16:00:06.396Z,107.6
2022-12-25T16:05:07.053Z,112.9
2022-12-25T16:10:07.157Z,111.9
2022-12-25T16:15:06.517Z,109.3
2022-12-25T16:20:06.525Z,111
2022-12-25T16:25:06.565Z,103.7
2022-12-25T16:30:06.759Z,91
2022-12-25T16:35:06.826Z,88.6
2022-12-25T16:40:07.000Z,96.7
2022-12-25T16:45:07.087Z,86.8
2022-12-25T16:50:06.772Z,77.1
2022-12-25T16:55:06.795Z,90.7
2022-12-25T17:00:06.821Z,94.2
2022-12-25T17:05:06.647Z,85.1
2022-12-25T17:10:06.670Z,77.5
2022-12-25T17:15:06.852Z,71.4
2022-12-25T17:20:07.000Z,72
2022-12-25T17:25:07.160Z,73
2022-12-25T17:30:07.236Z,68.3
2022-12-25T17:35:06.374Z,67.8
2022-12-25T17:40:06.362Z,63.4
2022-12-25T17:45:06.401Z,66.2
2022-12-25T17:50:06.627Z,65.3
2022-12-25T17:55:06.624Z,61.9
2022-12-25T18:00:07.278Z,68.1
2022-12-25T18:05:06.894Z,55.6
2022-12-25T18:10:07.034Z,58.7
2022-12-25T18:15:07.025Z,63.4
2022-12-25T18:20:06.671Z,65.9
2022-12-25T18:25:06.477Z,54.5
2022-12-25T18:30:06.499Z,50.5
2022-12-25T18:35:06.701Z,53
2022-12-25T18:40:06.741Z,58.7
2022-12-25T18:45:06.951Z,61.7
2022-12-25T18:50:07.077Z,87.3
2022-12-25T19:15:07.142Z,66.8
2022-12-25T19:20:07.220Z,47.9
2022-12-25T19:25:07.223Z,49.1
2022-12-25T19:30:06.354Z,46.8
2022-12-25T19:35:06.402Z,42.6
2022-12-25T19:40:06.349Z,33.9
2022-12-25T19:45:06.521Z,28.8
2022-12-25T19:50:06.551Z,32.7
2022-12-25T19:55:06.543Z,30
2022-12-25T20:00:06.633Z,30.5
2022-12-25T20:05:06.279Z,35.7
2022-12-25T20:10:06.475Z,30.1
2022-12-25T20:15:06.423Z,36.4
2022-12-25T20:20:06.378Z,45.7
2022-12-25T20:25:06.326Z,34.2
2022-12-25T20:30:06.352Z,26.9
2022-12-25T20:35:06.330Z,24.2
2022-12-25T20:40:06.406Z,27.2
2022-12-25T20:45:06.361Z,29.9
2022-12-25T20:50:06.403Z,29.8
2022-12-25T20:55:06.485Z,27.3
2022-12-25T21:00:06.639Z,28.3
2022-12-25T21:05:06.431Z,32
2022-12-25T21:10:06.516Z,34.4
2022-12-25T21:15:06.581Z,35.3
2022-12-25T21:20:06.625Z,28.9
2022-12-25T21:25:06.711Z,23.6
2022-12-25T21:30:06.596Z,20.9
2022-12-25T21:35:06.668Z,25.7
2022-12-25T21:40:07.067Z,18.8
2022-12-25T21:45:07.151Z,19.4
2022-12-25T21:50:06.337Z,18.4
2022-12-25T21:55:06.707Z,22.7
2022-12-25T22:00:07.021Z,15.8
2022-12-25T22:05:06.687Z,20.7
2022-12-25T22:10:06.500Z,23.1
2022-12-25T22:15:06.274Z,21.6
2022-12-25T22:20:06.411Z,22.5
2022-12-25T22:25:06.430Z,21.4
2022-12-25T22:30:06.381Z,20.9
2022-12-25T22:35:06.425Z,23.4
2022-12-25T22:40:06.730Z,21.4
2022-12-25T22:45:06.563Z,24.7
2022-12-25T22:50:06.702Z,22.1
2022-12-25T22:55:06.653Z,26.1
2022-12-25T23:00:06.753Z,19.6
2022-12-25T23:05:06.512Z,20.9
2022-12-25T23:10:06.540Z,22.3
2022-12-25T23:15:06.638Z,21.7
2022-12-25T23:20:06.644Z,28.6
2022-12-25T23:25:07.190Z,25.6
2022-12-25T23:30:06.255Z,24.5
2022-12-25T23:35:06.301Z,22.1
2022-12-25T23:40:06.288Z,19.9
2022-12-25T23:45:07.193Z,20
2022-12-25T23:50:06.523Z,18.1
2022-12-25T23:55:06.562Z,17.3
