createdAt,value
2018-07-10T00:00:15.634Z,99.90
2018-07-10T00:03:24.141Z,99.90
2018-07-10T00:08:06.999Z,99.90
2018-07-10T00:11:43.418Z,99.90
2018-07-10T00:14:13.257Z,99.90
2018-07-10T00:16:42.477Z,99.90
2018-07-10T00:19:11.721Z,99.90
2018-07-10T00:21:40.978Z,99.90
2018-07-10T00:24:10.248Z,99.90
2018-07-10T00:26:39.449Z,99.90
2018-07-10T00:29:08.777Z,99.90
2018-07-10T00:31:38.039Z,99.90
2018-07-10T00:34:07.310Z,99.90
2018-07-10T00:36:37.107Z,99.90
2018-07-10T00:39:09.301Z,99.90
2018-07-10T00:41:40.729Z,99.90
2018-07-10T00:44:10.255Z,99.90
2018-07-10T00:46:40.558Z,99.90
2018-07-10T00:49:09.810Z,99.90
2018-07-10T00:51:40.410Z,99.90
2018-07-10T00:54:09.830Z,99.90
2018-07-10T00:56:39.190Z,99.90
2018-07-10T00:59:08.494Z,99.90
2018-07-10T01:01:37.823Z,99.90
2018-07-10T01:04:07.453Z,99.90
2018-07-10T01:06:36.695Z,99.90
2018-07-10T01:09:06.034Z,99.90
2018-07-10T01:11:35.326Z,99.90
2018-07-10T01:14:04.602Z,99.90
2018-07-10T01:16:36.216Z,99.90
2018-07-10T01:19:08.911Z,99.90
2018-07-10T01:21:39.738Z,99.90
2018-07-10T01:24:09.064Z,99.90
2018-07-10T01:26:40.343Z,99.90
2018-07-10T01:29:20.298Z,99.90
2018-07-10T01:31:52.170Z,99.90
2018-07-10T01:34:22.596Z,99.90
2018-07-10T01:36:52.848Z,99.90
2018-07-10T01:39:22.102Z,99.90
2018-07-10T01:41:52.018Z,99.90
2018-07-10T01:44:21.303Z,99.90
2018-07-10T01:46:50.578Z,99.90
2018-07-10T01:49:19.798Z,99.90
2018-07-10T01:51:49.109Z,99.90
2018-07-10T01:54:18.449Z,99.90
2018-07-10T01:56:47.782Z,99.90
2018-07-10T01:59:17.038Z,99.90
2018-07-10T02:01:46.324Z,99.90
2018-07-10T02:04:15.559Z,99.90
2018-07-10T02:06:44.845Z,99.90
2018-07-10T02:09:14.073Z,99.90
2018-07-10T02:11:43.309Z,99.90
2018-07-10T02:14:12.550Z,99.90
2018-07-10T02:16:41.787Z,99.90
2018-07-10T02:19:11.177Z,99.90
2018-07-10T02:24:09.240Z,99.90
2018-07-10T02:26:38.528Z,99.90
2018-07-10T02:29:07.743Z,99.90
2018-07-10T02:31:37.608Z,99.90
2018-07-10T02:34:06.914Z,99.90
2018-07-10T02:36:36.289Z,99.90
2018-07-10T02:39:05.551Z,99.90
2018-07-10T02:41:35.610Z,99.90
2018-07-10T02:44:05.917Z,99.90
2018-07-10T02:46:38.170Z,99.90
2018-07-10T02:49:17.493Z,99.90
2018-07-10T02:51:51.091Z,99.90
2018-07-10T02:54:22.838Z,99.90
2018-07-10T02:56:53.644Z,99.90
2018-07-10T02:59:22.991Z,99.90
2018-07-10T03:01:52.339Z,99.90
2018-07-10T03:04:21.910Z,99.90
2018-07-10T03:06:51.206Z,99.90
2018-07-10T03:09:21.245Z,99.90
2018-07-10T03:11:50.515Z,99.90
2018-07-10T03:14:19.760Z,99.90
2018-07-10T03:16:49.054Z,99.90
2018-07-10T03:19:18.870Z,99.90
2018-07-10T03:21:48.088Z,99.90
2018-07-10T03:24:17.779Z,99.90
2018-07-10T03:26:47.142Z,99.90
2018-07-10T03:29:16.429Z,99.90
2018-07-10T03:31:45.730Z,99.90
2018-07-10T03:34:15.173Z,99.90
2018-07-10T03:36:44.402Z,99.90
2018-07-10T03:39:14.806Z,99.90
2018-07-10T03:41:44.109Z,99.90
2018-07-10T03:44:13.394Z,99.90
2018-07-10T03:46:43.245Z,99.90
2018-07-10T03:49:12.553Z,99.90
2018-07-10T03:51:42.467Z,99.90
2018-07-10T03:54:11.759Z,99.90
2018-07-10T03:56:41.026Z,99.90
2018-07-10T03:59:10.263Z,99.90
2018-07-10T04:01:41.028Z,99.90
2018-07-10T04:04:10.621Z,99.90
2018-07-10T04:06:41.378Z,99.90
2018-07-10T04:09:11.200Z,99.90
2018-07-10T04:11:46.134Z,99.90
2018-07-10T04:14:16.846Z,99.90
2018-07-10T04:16:46.990Z,99.90
2018-07-10T04:19:17.151Z,99.90
2018-07-10T04:21:56.543Z,99.90
2018-07-10T04:24:26.446Z,99.90
2018-07-10T04:27:03.897Z,99.90
2018-07-10T04:29:51.582Z,99.90
2018-07-10T04:32:21.390Z,99.90
2018-07-10T04:34:50.759Z,99.90
2018-07-10T04:37:19.989Z,99.90
2018-07-10T04:39:49.250Z,99.90
2018-07-10T04:42:28.857Z,99.90
2018-07-10T04:45:03.307Z,99.90
2018-07-10T04:47:40.790Z,99.90
2018-07-10T04:50:15.178Z,99.90
2018-07-10T04:52:48.909Z,99.90
2018-07-10T04:55:18.323Z,99.90
2018-07-10T04:57:57.075Z,99.90
2018-07-10T05:00:27.478Z,99.90
2018-07-10T05:02:58.503Z,99.90
2018-07-10T05:05:31.194Z,99.90
2018-07-10T05:08:01.894Z,99.90
2018-07-10T05:10:32.994Z,99.90
2018-07-10T05:13:03.397Z,99.90
2018-07-10T05:15:32.994Z,99.90
2018-07-10T05:20:35.910Z,99.90
2018-07-10T05:23:05.299Z,99.90
2018-07-10T05:25:37.623Z,99.90
2018-07-10T05:28:06.871Z,99.90
2018-07-10T05:33:05.535Z,99.90
2018-07-10T05:35:34.818Z,99.90
2018-07-10T05:38:05.801Z,99.90
2018-07-10T05:40:35.155Z,99.90
2018-07-10T05:43:10.045Z,99.90
2018-07-10T05:45:40.090Z,99.90
2018-07-10T05:48:09.350Z,99.90
2018-07-10T05:50:39.595Z,99.90
2018-07-10T05:53:11.055Z,99.90
2018-07-10T05:55:45.760Z,99.90
2018-07-10T05:58:15.083Z,99.90
2018-07-10T06:00:44.409Z,99.90
2018-07-10T06:03:13.671Z,99.90
2018-07-10T06:05:43.715Z,99.70
2018-07-10T06:08:14.327Z,99.90
2018-07-10T06:10:43.639Z,99.40
2018-07-10T06:13:12.895Z,99.30
2018-07-10T06:15:42.439Z,98.40
2018-07-10T06:18:11.731Z,96.30
2018-07-10T06:20:41.642Z,95.00
2018-07-10T06:23:11.506Z,94.50
2018-07-10T06:25:40.795Z,95.70
2018-07-10T06:28:16.034Z,94.30
2018-07-10T06:30:45.287Z,93.00
2018-07-10T06:33:30.411Z,92.90
2018-07-10T06:36:06.846Z,94.20
2018-07-10T06:38:42.046Z,91.10
2018-07-10T06:41:11.946Z,90.20
2018-07-10T06:46:16.487Z,91.80
2018-07-10T06:48:48.676Z,90.30
2018-07-10T06:51:20.026Z,91.00
2018-07-10T06:53:53.607Z,91.10
2018-07-10T06:56:26.772Z,86.40
2018-07-10T06:58:56.719Z,79.00
2018-07-10T07:01:26.282Z,80.80
2018-07-10T07:03:59.671Z,83.10
2018-07-10T07:06:30.510Z,85.30
2018-07-10T07:08:59.802Z,85.90
2018-07-10T07:11:29.106Z,87.90
2018-07-10T07:13:58.921Z,89.10
2018-07-10T07:16:28.346Z,90.80
2018-07-10T07:18:57.663Z,91.00
2018-07-10T07:21:26.878Z,91.00
2018-07-10T07:23:56.907Z,91.30
2018-07-10T07:26:26.248Z,91.40
2018-07-10T07:28:56.346Z,91.50
2018-07-10T07:31:25.834Z,92.50
2018-07-10T07:33:55.077Z,92.70
2018-07-10T07:36:24.474Z,91.00
2018-07-10T07:38:53.776Z,91.20
2018-07-10T07:41:23.071Z,91.30
2018-07-10T07:43:52.532Z,91.70
2018-07-10T07:46:21.982Z,91.60
2018-07-10T07:48:51.279Z,92.30
2018-07-10T07:51:21.361Z,93.30
2018-07-10T07:53:51.184Z,91.70
2018-07-10T07:56:20.487Z,90.80
2018-07-10T07:58:50.038Z,90.50
2018-07-10T08:01:19.391Z,92.10
2018-07-10T08:03:48.635Z,90.50
2018-07-10T08:06:17.907Z,86.80
2018-07-10T08:08:47.788Z,89.90
2018-07-10T08:11:17.051Z,90.60
2018-07-10T08:13:46.333Z,87.80
2018-07-10T08:16:15.600Z,88.00
2018-07-10T08:18:44.877Z,89.40
2018-07-10T08:21:14.098Z,92.00
2018-07-10T08:23:43.377Z,91.50
2018-07-10T08:26:12.672Z,90.80
2018-07-10T08:28:41.935Z,89.30
2018-07-10T08:31:11.189Z,89.90
2018-07-10T08:33:40.499Z,89.50
2018-07-10T08:36:09.677Z,87.80
2018-07-10T08:38:40.324Z,88.00
2018-07-10T08:41:19.236Z,90.20
2018-07-10T08:43:48.838Z,91.00
2018-07-10T08:46:20.623Z,91.10
2018-07-10T08:48:51.052Z,90.60
2018-07-10T08:51:20.405Z,90.90
2018-07-10T08:53:49.695Z,90.60
2018-07-10T08:56:18.934Z,90.30
2018-07-10T08:58:48.206Z,90.20
2018-07-10T09:01:17.448Z,88.00
2018-07-10T09:03:46.834Z,90.20
2018-07-10T09:06:16.070Z,90.30
2018-07-10T09:08:45.334Z,91.20
2018-07-10T09:11:14.590Z,91.90
2018-07-10T09:13:43.875Z,91.30
2018-07-10T09:16:13.113Z,91.30
2018-07-10T09:18:43.166Z,92.80
2018-07-10T09:21:12.399Z,93.60
2018-07-10T09:23:41.698Z,92.80
2018-07-10T09:26:11.082Z,93.10
2018-07-10T09:28:40.382Z,91.70
2018-07-10T09:31:09.627Z,92.20
2018-07-10T09:33:38.992Z,91.20
2018-07-10T09:36:08.265Z,92.30
2018-07-10T09:38:37.547Z,91.50
2018-07-10T09:41:08.094Z,91.60
2018-07-10T09:43:38.394Z,91.00
2018-07-10T09:46:07.629Z,90.10
2018-07-10T09:48:36.895Z,90.10
2018-07-10T09:51:06.475Z,89.60
2018-07-10T09:53:35.757Z,87.90
2018-07-10T09:56:05.984Z,86.80
2018-07-10T09:58:36.157Z,86.10
2018-07-10T10:01:11.162Z,83.30
2018-07-10T10:03:40.435Z,86.50
2018-07-10T10:06:09.840Z,81.80
2018-07-10T10:08:39.111Z,80.20
2018-07-10T10:11:08.367Z,78.70
2018-07-10T10:13:37.642Z,80.10
2018-07-10T10:16:08.261Z,79.20
2018-07-10T10:18:38.510Z,78.30
2018-07-10T10:21:07.768Z,79.10
2018-07-10T10:23:37.082Z,80.60
2018-07-10T10:26:06.467Z,82.60
2018-07-10T10:28:35.771Z,85.20
2018-07-10T10:31:05.063Z,83.30
2018-07-10T10:33:34.375Z,83.80
2018-07-10T10:36:03.677Z,84.50
2018-07-10T10:38:33.473Z,88.40
2018-07-10T10:41:03.967Z,84.70
2018-07-10T10:43:33.279Z,83.50
2018-07-10T10:46:02.563Z,84.60
2018-07-10T10:48:32.001Z,84.80
2018-07-10T10:51:01.599Z,83.30
2018-07-10T10:53:30.903Z,79.10
2018-07-10T10:56:00.827Z,82.00
2018-07-10T10:58:30.122Z,80.40
2018-07-10T11:03:28.251Z,76.60
2018-07-10T11:05:57.851Z,76.30
2018-07-10T11:08:27.170Z,77.20
2018-07-10T11:10:56.442Z,75.00
2018-07-10T11:13:25.745Z,74.20
2018-07-10T11:15:55.014Z,75.90
2018-07-10T11:21:11.863Z,75.20
2018-07-10T11:23:50.370Z,73.00
2018-07-10T11:28:50.169Z,74.00
2018-07-10T11:31:19.439Z,72.90
2018-07-10T11:33:48.817Z,73.50
2018-07-10T11:36:18.087Z,74.40
2018-07-10T11:38:47.461Z,74.30
2018-07-10T11:41:17.613Z,71.50
2018-07-10T11:43:47.103Z,72.00
2018-07-10T11:46:16.480Z,70.50
2018-07-10T11:48:45.751Z,70.00
2018-07-10T11:51:15.776Z,69.20
2018-07-10T11:53:45.850Z,68.60
2018-07-10T11:56:15.266Z,70.00
2018-07-10T11:58:44.555Z,69.70
2018-07-10T12:01:13.858Z,68.80
2018-07-10T12:03:43.146Z,67.90
2018-07-10T12:06:13.683Z,66.20
2018-07-10T12:08:48.718Z,65.50
2018-07-10T12:11:18.408Z,62.10
2018-07-10T12:13:47.679Z,63.40
2018-07-10T12:16:17.181Z,64.80
2018-07-10T12:18:46.458Z,62.10
2018-07-10T12:21:16.744Z,59.30
2018-07-10T12:23:46.631Z,59.80
2018-07-10T12:26:15.930Z,60.00
2018-07-10T12:28:45.217Z,62.30
2018-07-10T12:31:14.582Z,60.70
2018-07-10T12:33:44.470Z,59.50
2018-07-10T12:36:13.775Z,59.10
2018-07-10T12:38:43.447Z,59.90
2018-07-10T12:41:12.722Z,60.70
2018-07-10T12:43:42.034Z,62.30
2018-07-10T12:46:11.429Z,60.40
2018-07-10T12:48:40.726Z,59.20
2018-07-10T12:51:09.979Z,60.90
2018-07-10T12:53:39.585Z,61.90
2018-07-10T12:56:08.811Z,61.20
2018-07-10T12:58:41.459Z,61.40
2018-07-10T13:01:10.737Z,63.80
2018-07-10T13:03:40.055Z,62.00
2018-07-10T13:06:09.342Z,63.20
2018-07-10T13:08:38.626Z,62.10
2018-07-10T13:11:07.883Z,59.90
2018-07-10T13:13:37.120Z,59.90
2018-07-10T13:16:06.658Z,61.80
2018-07-10T13:18:35.903Z,61.10
2018-07-10T13:21:05.165Z,59.30
2018-07-10T13:23:35.830Z,59.00
2018-07-10T13:26:05.150Z,59.10
2018-07-10T13:28:34.515Z,58.30
2018-07-10T13:31:03.799Z,58.50
2018-07-10T13:33:33.075Z,56.10
2018-07-10T13:36:02.483Z,55.90
2018-07-10T13:38:31.702Z,56.00
2018-07-10T13:41:02.618Z,56.70
2018-07-10T13:43:31.864Z,55.20
2018-07-10T13:46:01.581Z,55.80
2018-07-10T13:48:30.805Z,55.80
2018-07-10T13:51:00.654Z,54.80
2018-07-10T13:53:29.887Z,56.50
2018-07-10T13:55:59.239Z,55.30
2018-07-10T13:58:32.677Z,55.70
2018-07-10T14:01:09.994Z,55.50
2018-07-10T14:03:39.307Z,57.10
2018-07-10T14:06:08.614Z,56.30
2018-07-10T14:08:37.955Z,55.90
2018-07-10T14:11:07.210Z,55.60
2018-07-10T14:13:36.447Z,55.70
2018-07-10T14:16:05.778Z,54.20
2018-07-10T14:18:35.043Z,53.30
2018-07-10T14:21:08.559Z,52.50
2018-07-10T14:23:37.982Z,52.00
2018-07-10T14:26:07.247Z,51.10
2018-07-10T14:28:36.872Z,51.70
2018-07-10T14:33:34.950Z,52.60
2018-07-10T14:36:04.218Z,54.50
2018-07-10T14:38:33.486Z,56.60
2018-07-10T14:41:05.603Z,55.70
2018-07-10T14:43:37.847Z,57.70
2018-07-10T14:46:14.054Z,58.10
2018-07-10T14:48:50.823Z,58.20
2018-07-10T14:51:23.919Z,59.10
2018-07-10T14:53:53.288Z,59.60
2018-07-10T14:56:22.615Z,59.90
2018-07-10T14:58:52.580Z,61.40
2018-07-10T15:01:22.087Z,62.30
2018-07-10T15:03:51.340Z,64.00
2018-07-10T15:06:20.615Z,66.00
2018-07-10T15:08:49.879Z,65.10
2018-07-10T15:11:19.195Z,66.30
2018-07-10T15:14:00.705Z,67.30
2018-07-10T15:16:35.408Z,64.10
2018-07-10T15:19:05.395Z,66.10
2018-07-10T15:21:34.739Z,66.00
2018-07-10T15:24:05.280Z,65.70
2018-07-10T15:26:34.963Z,67.60
2018-07-10T15:29:04.231Z,66.00
2018-07-10T15:31:34.099Z,65.80
2018-07-10T15:34:03.414Z,66.80
2018-07-10T15:36:32.705Z,67.80
2018-07-10T15:39:04.874Z,67.60
2018-07-10T15:41:34.157Z,68.00
2018-07-10T15:46:32.217Z,68.00
2018-07-10T15:49:01.501Z,68.60
2018-07-10T15:51:30.820Z,67.80
2018-07-10T15:56:29.779Z,67.90
2018-07-10T15:59:01.247Z,69.80
2018-07-10T16:01:32.968Z,71.40
2018-07-10T16:04:04.417Z,72.50
2018-07-10T16:06:37.663Z,72.00
2018-07-10T16:09:23.211Z,73.20
2018-07-10T16:12:00.747Z,71.20
2018-07-10T16:14:30.637Z,73.40
2018-07-10T16:17:01.179Z,74.10
2018-07-10T16:19:41.410Z,73.40
2018-07-10T16:22:21.882Z,75.40
2018-07-10T16:24:53.035Z,75.70
2018-07-10T16:27:33.781Z,77.30
2018-07-10T16:30:04.215Z,78.80
2018-07-10T16:32:36.831Z,78.20
2018-07-10T16:35:07.965Z,75.30
2018-07-10T16:37:37.366Z,72.10
2018-07-10T16:40:09.570Z,72.80
2018-07-10T16:42:45.072Z,72.50
2018-07-10T16:45:20.779Z,73.20
2018-07-10T16:48:01.310Z,74.50
2018-07-10T16:50:38.248Z,73.10
2018-07-10T16:53:09.023Z,74.50
2018-07-10T16:55:38.405Z,74.30
2018-07-10T16:58:07.648Z,76.70
2018-07-10T17:00:37.719Z,75.50
2018-07-10T17:03:07.695Z,76.40
2018-07-10T17:05:37.582Z,76.70
2018-07-10T17:08:06.922Z,76.00
2018-07-10T17:10:36.206Z,75.50
2018-07-10T17:13:07.173Z,77.20
2018-07-10T17:15:37.942Z,79.30
2018-07-10T17:18:08.846Z,78.50
2018-07-10T17:20:40.210Z,78.30
2018-07-10T17:23:11.934Z,79.10
2018-07-10T17:25:42.811Z,78.80
2018-07-10T17:28:16.092Z,79.30
2018-07-10T17:33:14.399Z,78.70
2018-07-10T17:35:43.695Z,81.60
2018-07-10T17:38:13.000Z,82.00
2018-07-10T17:40:42.334Z,82.00
2018-07-10T17:43:13.624Z,84.70
2018-07-10T17:45:44.104Z,85.40
2018-07-10T17:48:13.500Z,90.30
2018-07-10T17:50:44.172Z,93.00
2018-07-10T17:53:15.116Z,90.80
2018-07-10T17:55:45.666Z,86.80
2018-07-10T17:58:14.937Z,87.40
2018-07-10T18:00:45.781Z,86.80
2018-07-10T18:03:15.142Z,87.30
2018-07-10T18:05:44.992Z,87.50
2018-07-10T18:08:15.182Z,89.50
2018-07-10T18:10:44.889Z,89.50
2018-07-10T18:13:15.354Z,90.00
2018-07-10T18:15:45.879Z,89.20
2018-07-10T18:18:17.979Z,87.90
2018-07-10T18:23:16.338Z,90.00
2018-07-10T18:25:45.600Z,90.00
2018-07-10T18:28:14.878Z,89.70
2018-07-10T18:30:44.198Z,88.30
2018-07-10T18:33:13.413Z,90.00
2018-07-10T18:35:42.809Z,90.40
2018-07-10T18:38:12.266Z,90.20
2018-07-10T18:40:41.611Z,90.20
2018-07-10T18:43:10.934Z,90.40
2018-07-10T18:45:40.201Z,90.30
2018-07-10T18:48:09.610Z,89.60
2018-07-10T18:50:38.892Z,90.00
2018-07-10T18:53:08.831Z,91.00
2018-07-10T18:55:38.131Z,90.40
2018-07-10T18:58:15.239Z,90.30
2018-07-10T19:01:31.851Z,90.90
2018-07-10T19:04:03.115Z,91.20
2018-07-10T19:06:32.421Z,90.80
2018-07-10T19:09:01.677Z,91.00
2018-07-10T19:11:31.012Z,90.70
2018-07-10T19:14:01.942Z,90.90
2018-07-10T19:16:31.939Z,91.00
2018-07-10T19:19:03.627Z,92.40
2018-07-10T19:21:38.736Z,93.60
2018-07-10T19:24:25.661Z,94.30
2018-07-10T19:26:56.043Z,94.40
2018-07-10T19:29:49.864Z,94.10
2018-07-10T19:32:19.178Z,92.50
2018-07-10T19:34:52.719Z,92.90
2018-07-10T19:37:24.323Z,92.30
2018-07-10T19:39:53.588Z,92.10
2018-07-10T19:42:22.891Z,92.20
2018-07-10T19:44:52.119Z,92.40
2018-07-10T19:47:22.602Z,92.20
2018-07-10T19:49:53.312Z,91.70
2018-07-10T19:52:23.838Z,91.40
2018-07-10T19:54:54.493Z,92.50
2018-07-10T19:57:50.197Z,93.10
2018-07-10T20:00:19.978Z,93.70
2018-07-10T20:02:49.290Z,95.10
2018-07-10T20:07:52.827Z,94.80
2018-07-10T20:10:42.160Z,95.00
2018-07-10T20:13:21.200Z,94.70
2018-07-10T20:15:56.464Z,95.00
2018-07-10T20:18:34.235Z,95.80
2018-07-10T20:21:26.204Z,95.20
2018-07-10T20:24:02.587Z,97.00
2018-07-10T20:26:44.003Z,97.60
2018-07-10T20:30:22.795Z,99.40
2018-07-10T20:33:09.390Z,98.50
2018-07-10T20:35:38.678Z,97.10
2018-07-10T20:38:08.607Z,97.50
2018-07-10T20:40:39.971Z,97.30
2018-07-10T20:43:16.782Z,95.80
2018-07-10T20:45:54.914Z,94.30
2018-07-10T20:48:38.390Z,92.70
2018-07-10T20:51:09.246Z,92.80
2018-07-10T20:53:53.746Z,93.20
2018-07-10T20:56:31.579Z,93.60
2018-07-10T20:59:13.232Z,93.70
2018-07-10T21:01:44.650Z,92.00
2018-07-10T21:04:23.820Z,91.30
2018-07-10T21:06:57.394Z,90.70
2018-07-10T21:10:39.345Z,91.50
2018-07-10T21:13:12.002Z,91.30
2018-07-10T21:15:51.275Z,91.30
2018-07-10T21:19:00.674Z,91.80
2018-07-10T21:21:38.963Z,91.50
2018-07-10T21:24:21.592Z,91.80
2018-07-10T21:27:01.172Z,90.90
2018-07-10T21:29:42.011Z,91.00
2018-07-10T21:33:19.174Z,91.40
2018-07-10T21:35:52.875Z,92.30
2018-07-10T21:38:44.595Z,93.40
2018-07-10T21:42:22.683Z,94.30
2018-07-10T21:45:05.221Z,93.60
2018-07-10T21:47:50.769Z,94.30
2018-07-10T21:50:26.145Z,95.40
2018-07-10T21:52:55.443Z,95.20
2018-07-10T21:55:25.257Z,94.90
2018-07-10T21:57:54.534Z,95.60
2018-07-10T22:00:33.982Z,95.30
2018-07-10T22:03:03.277Z,96.70
2018-07-10T22:05:32.568Z,96.90
2018-07-10T22:08:01.879Z,97.60
2018-07-10T22:10:31.220Z,98.30
2018-07-10T22:13:00.524Z,98.70
2018-07-10T22:15:29.823Z,99.40
2018-07-10T22:17:59.241Z,99.90
2018-07-10T22:20:28.515Z,99.40
2018-07-10T22:22:57.822Z,97.90
2018-07-10T22:25:27.178Z,96.60
2018-07-10T22:27:56.514Z,95.80
2018-07-10T22:30:31.131Z,95.10
2018-07-10T22:33:03.866Z,94.60
2018-07-10T22:35:33.159Z,92.50
2018-07-10T22:38:02.491Z,93.60
2018-07-10T22:40:31.757Z,92.60
2018-07-10T22:43:01.330Z,91.80
2018-07-10T22:45:30.676Z,92.80
2018-07-10T22:47:59.957Z,93.10
2018-07-10T22:50:29.251Z,91.90
2018-07-10T22:53:01.218Z,90.90
2018-07-10T22:55:32.355Z,91.30
2018-07-10T22:58:05.362Z,90.80
2018-07-10T23:00:37.892Z,90.70
2018-07-10T23:03:17.002Z,91.20
2018-07-10T23:05:48.898Z,91.10
2018-07-10T23:08:20.247Z,90.70
2018-07-10T23:10:50.058Z,91.00
2018-07-10T23:13:19.740Z,90.90
2018-07-10T23:15:49.760Z,90.40
2018-07-10T23:18:19.669Z,91.00
2018-07-10T23:20:49.157Z,90.10
2018-07-10T23:23:19.503Z,90.80
2018-07-10T23:25:49.554Z,90.70
2018-07-10T23:28:18.898Z,90.00
2018-07-10T23:30:48.179Z,90.00
2018-07-10T23:33:18.412Z,90.00
2018-07-10T23:35:54.231Z,90.70
2018-07-10T23:38:29.895Z,91.30
2018-07-10T23:41:01.110Z,90.90
2018-07-10T23:43:38.548Z,91.10
2018-07-10T23:46:15.555Z,91.30
2018-07-10T23:48:44.790Z,92.70
2018-07-10T23:51:14.098Z,93.30
2018-07-10T23:53:51.994Z,92.10
2018-07-10T23:56:21.784Z,94.00
2018-07-10T23:58:51.459Z,94.00
