createdAt,value
2023-04-04T00:01:14.095Z,99.90
2023-04-04T00:03:44.417Z,99.90
2023-04-04T00:06:16.584Z,99.90
2023-04-04T00:08:44.644Z,99.90
2023-04-04T00:11:13.865Z,99.90
2023-04-04T00:13:42.469Z,99.90
2023-04-04T00:16:11.695Z,99.90
2023-04-04T00:18:42.823Z,99.90
2023-04-04T00:21:10.908Z,99.90
2023-04-04T00:23:42.644Z,99.90
2023-04-04T00:26:10.996Z,99.90
2023-04-04T00:28:41.811Z,99.90
2023-04-04T00:31:12.265Z,99.90
2023-04-04T00:33:42.880Z,99.90
2023-04-04T00:36:12.321Z,99.90
2023-04-04T00:38:41.886Z,99.90
2023-04-04T00:41:12.616Z,99.90
2023-04-04T00:43:41.660Z,99.90
2023-04-04T00:46:11.003Z,99.90
2023-04-04T00:48:40.503Z,99.90
2023-04-04T00:51:11.081Z,99.90
2023-04-04T00:53:39.263Z,99.90
2023-04-04T00:56:11.966Z,99.90
2023-04-04T00:58:40.591Z,99.90
2023-04-04T01:01:10.943Z,99.90
2023-04-04T01:03:39.785Z,99.90
2023-04-04T01:06:09.689Z,99.90
2023-04-04T01:08:38.934Z,99.90
2023-04-04T01:11:11.685Z,99.90
2023-04-04T01:13:41.139Z,99.90
2023-04-04T01:16:10.889Z,99.90
2023-04-04T01:18:41.288Z,99.90
2023-04-04T01:21:13.254Z,99.90
2023-04-04T01:23:53.090Z,99.90
2023-04-04T01:26:27.016Z,99.90
2023-04-04T01:29:00.647Z,99.90
2023-04-04T01:31:36.160Z,99.90
2023-04-04T01:34:13.114Z,99.90
2023-04-04T01:36:50.341Z,99.90
2023-04-04T01:39:28.202Z,99.90
2023-04-04T01:42:02.377Z,99.90
2023-04-04T01:44:35.348Z,99.90
2023-04-04T01:47:07.016Z,99.90
2023-04-04T01:49:35.473Z,99.90
2023-04-04T01:52:07.283Z,99.90
2023-04-04T01:54:37.041Z,99.90
2023-04-04T01:57:09.267Z,99.90
2023-04-04T01:59:37.463Z,99.90
2023-04-04T02:02:05.855Z,99.90
2023-04-04T02:04:34.079Z,99.90
2023-04-04T02:07:02.604Z,99.90
2023-04-04T02:09:31.106Z,99.90
2023-04-04T02:11:59.908Z,99.90
2023-04-04T02:14:29.444Z,99.90
2023-04-04T02:16:58.654Z,99.90
2023-04-04T02:19:27.290Z,99.90
2023-04-04T02:21:56.455Z,99.90
2023-04-04T02:24:24.593Z,99.90
2023-04-04T02:26:52.712Z,99.90
2023-04-04T02:29:20.730Z,99.90
2023-04-04T02:31:50.239Z,99.90
2023-04-04T02:34:18.365Z,99.90
2023-04-04T02:36:50.946Z,99.90
2023-04-04T02:39:20.746Z,99.90
2023-04-04T02:41:51.157Z,99.90
2023-04-04T02:44:19.288Z,99.90
2023-04-04T02:46:50.599Z,99.90
2023-04-04T02:49:18.845Z,99.90
2023-04-04T02:51:49.787Z,99.90
2023-04-04T02:54:21.529Z,99.90
2023-04-04T02:56:49.912Z,99.90
2023-04-04T02:59:20.233Z,99.90
2023-04-04T03:01:48.407Z,99.90
2023-04-04T03:04:20.933Z,99.90
2023-04-04T03:06:52.279Z,99.90
2023-04-04T03:09:20.422Z,99.90
2023-04-04T03:11:49.094Z,99.90
2023-04-04T03:14:17.246Z,99.90
2023-04-04T03:16:45.505Z,99.90
2023-04-04T03:19:15.931Z,99.90
2023-04-04T03:21:48.338Z,99.90
2023-04-04T03:24:16.519Z,99.90
2023-04-04T03:26:47.054Z,99.90
2023-04-04T03:29:15.338Z,99.90
2023-04-04T03:31:44.248Z,99.90
2023-04-04T03:34:15.730Z,99.90
2023-04-04T03:36:44.066Z,99.90
2023-04-04T03:39:13.513Z,99.90
2023-04-04T03:41:41.614Z,99.90
2023-04-04T03:44:09.722Z,99.90
2023-04-04T03:46:37.908Z,99.90
2023-04-04T03:49:06.061Z,99.90
2023-04-04T03:51:34.234Z,99.90
2023-04-04T03:54:02.349Z,99.90
2023-04-04T03:56:33.990Z,99.90
2023-04-04T03:59:06.423Z,99.90
2023-04-04T04:01:34.551Z,99.90
2023-04-04T04:04:04.122Z,99.90
2023-04-04T04:06:32.652Z,99.90
2023-04-04T04:09:03.418Z,99.90
2023-04-04T04:11:33.416Z,99.90
2023-04-04T04:14:05.085Z,99.90
2023-04-04T04:16:33.863Z,99.90
2023-04-04T04:19:02.455Z,99.90
2023-04-04T04:21:40.530Z,99.90
2023-04-04T04:24:11.402Z,99.90
2023-04-04T04:26:40.950Z,99.90
2023-04-04T04:29:09.085Z,99.90
2023-04-04T04:31:39.112Z,99.90
2023-04-04T04:34:10.539Z,99.90
2023-04-04T04:36:42.662Z,99.90
2023-04-04T04:39:22.431Z,99.90
2023-04-04T04:42:11.038Z,99.90
2023-04-04T04:44:47.136Z,99.90
2023-04-04T04:47:16.052Z,99.90
2023-04-04T04:49:49.272Z,99.90
2023-04-04T04:52:22.336Z,99.90
2023-04-04T04:54:50.974Z,99.90
2023-04-04T04:57:20.504Z,99.90
2023-04-04T04:59:51.334Z,99.90
2023-04-04T05:02:20.377Z,99.90
2023-04-04T05:04:50.976Z,99.90
2023-04-04T05:07:19.257Z,99.90
2023-04-04T05:09:48.450Z,99.90
2023-04-04T05:12:16.674Z,99.90
2023-04-04T05:14:49.694Z,99.90
2023-04-04T05:17:18.564Z,99.90
2023-04-04T05:19:47.059Z,99.90
2023-04-04T05:22:20.186Z,99.90
2023-04-04T05:24:52.480Z,99.90
2023-04-04T05:27:24.683Z,99.90
2023-04-04T05:29:59.907Z,99.90
2023-04-04T05:32:38.172Z,99.90
2023-04-04T05:35:11.883Z,99.90
2023-04-04T05:37:42.704Z,99.90
2023-04-04T05:40:15.673Z,99.90
2023-04-04T05:42:55.431Z,99.90
2023-04-04T05:45:27.422Z,99.90
2023-04-04T05:47:56.114Z,99.90
2023-04-04T05:50:29.566Z,99.90
2023-04-04T05:53:03.013Z,99.90
2023-04-04T05:55:31.483Z,99.90
2023-04-04T05:58:02.036Z,99.90
2023-04-04T06:00:44.870Z,99.90
2023-04-04T06:03:13.835Z,99.90
2023-04-04T06:05:45.241Z,99.90
2023-04-04T06:08:15.718Z,99.90
2023-04-04T06:10:43.897Z,99.90
2023-04-04T06:13:12.117Z,99.90
2023-04-04T06:15:44.425Z,99.90
2023-04-04T06:18:13.389Z,99.90
2023-04-04T06:20:41.831Z,99.90
2023-04-04T06:23:10.341Z,99.90
2023-04-04T06:25:42.592Z,99.90
2023-04-04T06:28:11.350Z,99.90
2023-04-04T06:30:39.815Z,99.90
2023-04-04T06:33:11.037Z,99.90
2023-04-04T06:35:45.429Z,99.90
2023-04-04T06:38:14.798Z,99.90
2023-04-04T06:40:43.177Z,99.90
2023-04-04T06:43:13.889Z,99.90
2023-04-04T06:45:45.981Z,99.90
2023-04-04T06:48:15.819Z,99.90
2023-04-04T06:50:43.971Z,99.90
2023-04-04T06:53:15.229Z,99.90
2023-04-04T06:55:45.766Z,99.90
2023-04-04T06:58:16.627Z,99.90
2023-04-04T07:00:44.809Z,99.90
2023-04-04T07:03:16.909Z,99.90
2023-04-04T07:05:45.326Z,99.90
2023-04-04T07:08:13.612Z,99.90
2023-04-04T07:10:42.071Z,99.90
2023-04-04T07:13:11.063Z,99.90
2023-04-04T07:15:42.343Z,99.90
2023-04-04T07:18:12.915Z,99.90
2023-04-04T07:20:47.652Z,99.90
2023-04-04T07:23:18.351Z,99.90
2023-04-04T07:25:47.083Z,99.90
2023-04-04T07:28:15.305Z,99.90
2023-04-04T07:30:43.447Z,99.90
2023-04-04T07:33:11.926Z,99.90
2023-04-04T07:35:43.891Z,99.90
2023-04-04T07:38:11.992Z,99.90
2023-04-04T07:40:42.629Z,99.90
2023-04-04T07:43:10.882Z,99.90
2023-04-04T07:45:39.090Z,99.90
2023-04-04T07:48:07.973Z,99.90
2023-04-04T07:50:36.412Z,99.90
2023-04-04T07:53:08.151Z,99.90
2023-04-04T07:55:38.655Z,99.90
2023-04-04T07:58:07.024Z,99.90
2023-04-04T08:00:35.228Z,99.90
2023-04-04T08:03:03.487Z,99.90
2023-04-04T08:05:31.659Z,99.90
2023-04-04T08:08:02.361Z,99.90
2023-04-04T08:10:34.217Z,99.90
2023-04-04T08:13:02.520Z,99.90
2023-04-04T08:15:32.923Z,99.90
2023-04-04T08:18:01.597Z,99.90
2023-04-04T08:20:29.915Z,99.90
2023-04-04T08:22:58.543Z,99.90
2023-04-04T08:25:29.425Z,99.90
2023-04-04T08:28:01.293Z,99.90
2023-04-04T08:30:29.533Z,99.90
2023-04-04T08:32:57.673Z,99.90
2023-04-04T08:35:28.155Z,99.90
2023-04-04T08:37:57.304Z,99.90
2023-04-04T08:40:25.667Z,99.90
2023-04-04T08:42:54.321Z,99.90
2023-04-04T08:45:25.611Z,99.90
2023-04-04T08:47:55.658Z,98.40
2023-04-04T08:50:25.216Z,93.30
2023-04-04T08:52:56.771Z,94.30
2023-04-04T08:55:34.887Z,94.10
2023-04-04T08:58:03.735Z,98.70
2023-04-04T09:00:33.614Z,96.20
2023-04-04T09:03:16.247Z,94.50
2023-04-04T09:05:45.716Z,95.00
2023-04-04T09:08:15.843Z,93.20
2023-04-04T09:10:45.457Z,93.80
2023-04-04T09:13:17.052Z,95.70
2023-04-04T09:15:50.121Z,89.30
2023-04-04T09:18:19.120Z,88.70
2023-04-04T09:20:48.645Z,91.30
2023-04-04T09:23:18.683Z,91.90
2023-04-04T09:28:21.653Z,90.00
2023-04-04T09:30:53.823Z,92.30
2023-04-04T09:33:24.053Z,91.50
2023-04-04T09:35:54.892Z,92.70
2023-04-04T09:38:26.539Z,90.10
2023-04-04T09:40:56.072Z,89.80
2023-04-04T09:43:26.182Z,83.10
2023-04-04T09:45:56.488Z,85.60
2023-04-04T09:48:28.901Z,84.80
2023-04-04T09:50:59.192Z,82.70
2023-04-04T09:53:27.723Z,83.40
2023-04-04T09:55:57.105Z,82.20
2023-04-04T09:58:28.620Z,80.90
2023-04-04T10:01:02.428Z,81.50
2023-04-04T10:03:31.652Z,79.50
2023-04-04T10:06:01.387Z,77.80
2023-04-04T10:08:31.190Z,81.00
2023-04-04T10:13:35.696Z,82.00
2023-04-04T10:16:06.061Z,81.10
2023-04-04T10:18:37.806Z,78.50
2023-04-04T10:23:46.526Z,76.30
2023-04-04T10:26:15.043Z,77.70
2023-04-04T10:28:44.310Z,74.70
2023-04-04T10:31:22.172Z,76.20
2023-04-04T10:34:05.930Z,77.50
2023-04-04T10:36:41.844Z,78.90
2023-04-04T10:39:15.209Z,75.90
2023-04-04T10:41:43.897Z,77.40
2023-04-04T10:44:20.170Z,77.00
2023-04-04T10:46:55.702Z,79.80
2023-04-04T10:49:24.148Z,81.60
2023-04-04T10:51:57.019Z,75.90
2023-04-04T10:54:27.795Z,75.60
2023-04-04T10:57:01.534Z,72.40
2023-04-04T10:59:32.388Z,74.70
2023-04-04T11:02:06.814Z,74.40
2023-04-04T11:04:37.980Z,73.40
2023-04-04T11:07:17.052Z,71.90
2023-04-04T11:09:57.802Z,74.70
2023-04-04T11:12:31.341Z,72.70
2023-04-04T11:15:14.393Z,72.30
2023-04-04T11:18:17.263Z,65.00
2023-04-04T11:20:56.635Z,66.50
2023-04-04T11:23:27.450Z,66.30
2023-04-04T11:25:56.243Z,68.30
2023-04-04T11:28:45.367Z,66.00
2023-04-04T11:31:28.283Z,67.00
2023-04-04T11:33:59.624Z,68.30
2023-04-04T11:36:53.221Z,68.90
2023-04-04T11:39:28.453Z,66.60
2023-04-04T11:41:58.800Z,66.10
2023-04-04T11:44:32.152Z,66.10
2023-04-04T11:47:10.427Z,66.90
2023-04-04T11:49:41.671Z,64.20
2023-04-04T11:52:13.677Z,64.50
2023-04-04T11:54:44.050Z,65.30
2023-04-04T11:57:15.875Z,66.20
2023-04-04T11:59:47.971Z,65.30
2023-04-04T12:02:20.119Z,64.90
2023-04-04T12:04:53.402Z,65.90
2023-04-04T12:07:22.001Z,63.70
2023-04-04T12:09:50.656Z,66.40
2023-04-04T12:12:19.097Z,66.40
2023-04-04T12:14:47.798Z,65.60
2023-04-04T12:17:18.402Z,63.60
2023-04-04T12:19:47.134Z,63.30
2023-04-04T12:22:16.617Z,63.50
2023-04-04T12:24:44.789Z,62.30
2023-04-04T12:27:13.236Z,64.70
2023-04-04T12:29:41.633Z,62.90
2023-04-04T12:32:13.659Z,62.50
2023-04-04T12:34:48.664Z,62.20
2023-04-04T12:37:23.597Z,65.50
2023-04-04T12:39:52.365Z,64.10
2023-04-04T12:42:24.754Z,63.30
2023-04-04T12:44:53.943Z,63.20
2023-04-04T12:47:24.302Z,61.90
2023-04-04T12:49:55.376Z,61.00
2023-04-04T12:52:32.232Z,63.50
2023-04-04T12:55:08.861Z,63.20
2023-04-04T12:57:37.694Z,63.50
2023-04-04T13:00:09.478Z,64.40
2023-04-04T13:02:44.100Z,64.20
2023-04-04T13:05:16.636Z,64.10
2023-04-04T13:07:50.835Z,64.30
2023-04-04T13:10:21.415Z,64.40
2023-04-04T13:12:58.620Z,64.20
2023-04-04T13:15:51.451Z,63.40
2023-04-04T13:18:22.520Z,62.70
2023-04-04T13:20:51.274Z,62.50
2023-04-04T13:23:24.535Z,62.00
2023-04-04T13:25:52.749Z,62.20
2023-04-04T13:28:21.230Z,63.40
2023-04-04T13:30:52.409Z,62.20
2023-04-04T13:33:22.247Z,63.20
2023-04-04T13:35:51.383Z,62.00
2023-04-04T13:38:24.714Z,61.60
2023-04-04T13:40:54.442Z,61.40
2023-04-04T13:43:25.378Z,61.90
2023-04-04T13:45:55.551Z,59.30
2023-04-04T13:48:26.353Z,59.80
2023-04-04T13:50:57.501Z,58.50
2023-04-04T13:53:26.983Z,60.50
2023-04-04T13:58:27.408Z,62.00
2023-04-04T14:00:57.495Z,61.80
2023-04-04T14:03:26.025Z,63.50
2023-04-04T14:05:54.258Z,59.90
2023-04-04T14:08:26.540Z,59.30
2023-04-04T14:10:54.687Z,61.10
2023-04-04T14:13:30.071Z,60.40
2023-04-04T14:16:00.782Z,60.80
2023-04-04T14:18:29.020Z,61.80
2023-04-04T14:20:57.705Z,62.00
2023-04-04T14:23:30.621Z,58.90
2023-04-04T14:25:58.978Z,59.70
2023-04-04T14:28:27.142Z,62.00
2023-04-04T14:30:55.300Z,61.20
2023-04-04T14:33:23.760Z,59.90
2023-04-04T14:35:52.046Z,58.40
2023-04-04T14:38:20.638Z,59.30
2023-04-04T14:40:50.551Z,59.30
2023-04-04T14:43:18.746Z,57.20
2023-04-04T14:45:47.101Z,57.50
2023-04-04T14:48:15.434Z,56.30
2023-04-04T14:50:46.057Z,57.40
2023-04-04T14:53:17.298Z,56.50
2023-04-04T14:55:49.151Z,57.40
2023-04-04T14:58:19.869Z,57.90
2023-04-04T15:00:48.239Z,58.70
2023-04-04T15:03:16.559Z,57.30
2023-04-04T15:05:47.064Z,58.40
2023-04-04T15:08:15.150Z,57.90
2023-04-04T15:10:43.408Z,57.80
2023-04-04T15:13:15.386Z,58.50
2023-04-04T15:15:43.678Z,58.50
2023-04-04T15:18:11.891Z,56.40
2023-04-04T15:20:40.468Z,55.10
2023-04-04T15:23:12.383Z,55.80
2023-04-04T15:25:41.379Z,56.20
2023-04-04T15:28:09.534Z,57.80
2023-04-04T15:30:41.814Z,56.30
2023-04-04T15:33:13.066Z,54.90
2023-04-04T15:35:43.639Z,54.50
2023-04-04T15:38:11.890Z,55.60
2023-04-04T15:40:40.348Z,55.70
2023-04-04T15:43:08.724Z,57.20
2023-04-04T15:45:39.500Z,58.00
2023-04-04T15:48:11.313Z,57.30
2023-04-04T15:50:41.765Z,58.10
2023-04-04T15:53:12.735Z,57.70
2023-04-04T15:55:44.422Z,58.10
2023-04-04T15:58:12.551Z,56.00
2023-04-04T16:00:40.863Z,57.50
2023-04-04T16:03:09.196Z,57.00
2023-04-04T16:05:38.914Z,55.60
2023-04-04T16:08:09.402Z,57.50
2023-04-04T16:10:37.818Z,57.50
2023-04-04T16:13:08.538Z,56.50
2023-04-04T16:15:38.923Z,57.00
2023-04-04T16:18:09.782Z,57.70
2023-04-04T16:20:39.474Z,57.30
2023-04-04T16:23:07.778Z,58.40
2023-04-04T16:25:38.884Z,58.30
2023-04-04T16:28:09.108Z,58.80
2023-04-04T16:30:37.424Z,58.00
2023-04-04T16:33:06.857Z,57.10
2023-04-04T16:35:35.114Z,57.10
2023-04-04T16:38:04.678Z,58.00
2023-04-04T16:40:32.933Z,57.60
2023-04-04T16:43:01.222Z,58.20
2023-04-04T16:45:29.640Z,57.90
2023-04-04T16:48:00.048Z,59.20
2023-04-04T16:50:28.310Z,58.50
2023-04-04T16:52:58.987Z,58.20
2023-04-04T16:55:29.137Z,59.10
2023-04-04T16:57:57.377Z,58.60
2023-04-04T17:00:25.729Z,59.80
2023-04-04T17:02:53.940Z,60.80
2023-04-04T17:05:24.728Z,60.50
2023-04-04T17:07:52.894Z,59.30
2023-04-04T17:10:21.310Z,60.00
2023-04-04T17:12:53.120Z,59.70
2023-04-04T17:15:21.387Z,60.00
2023-04-04T17:17:52.118Z,60.30
2023-04-04T17:20:22.727Z,61.50
2023-04-04T17:22:53.996Z,61.00
2023-04-04T17:25:28.893Z,61.80
2023-04-04T17:28:01.055Z,62.80
2023-04-04T17:30:32.041Z,63.00
2023-04-04T17:33:04.016Z,63.30
2023-04-04T17:35:32.246Z,63.90
2023-04-04T17:38:00.513Z,64.90
2023-04-04T17:40:31.317Z,66.00
2023-04-04T17:43:03.465Z,65.40
2023-04-04T17:45:35.038Z,66.10
2023-04-04T17:48:03.900Z,65.60
2023-04-04T17:50:34.298Z,65.60
2023-04-04T17:53:02.758Z,65.90
2023-04-04T17:55:32.031Z,66.30
2023-04-04T17:58:03.642Z,66.80
2023-04-04T18:00:31.819Z,67.00
2023-04-04T18:03:00.127Z,67.50
2023-04-04T18:05:29.067Z,67.60
2023-04-04T18:08:16.113Z,67.50
2023-04-04T18:10:44.606Z,68.30
2023-04-04T18:13:14.207Z,69.10
2023-04-04T18:15:42.650Z,69.40
2023-04-04T18:18:11.133Z,69.30
2023-04-04T18:20:39.836Z,70.30
2023-04-04T18:23:09.302Z,70.70
2023-04-04T18:25:39.644Z,71.00
2023-04-04T18:28:10.332Z,71.20
2023-04-04T18:30:40.102Z,71.40
2023-04-04T18:33:08.631Z,71.50
2023-04-04T18:35:36.890Z,71.70
2023-04-04T18:38:05.125Z,72.10
2023-04-04T18:40:33.275Z,72.20
2023-04-04T18:43:03.379Z,72.80
2023-04-04T18:45:39.196Z,73.20
2023-04-04T18:48:12.721Z,73.50
2023-04-04T18:50:41.143Z,73.60
2023-04-04T18:53:09.526Z,73.80
2023-04-04T18:55:38.068Z,74.30
2023-04-04T18:58:06.879Z,75.30
2023-04-04T19:00:37.334Z,75.40
2023-04-04T19:03:07.605Z,76.00
2023-04-04T19:05:39.707Z,75.50
2023-04-04T19:08:13.202Z,75.50
2023-04-04T19:10:47.239Z,76.30
2023-04-04T19:13:18.436Z,77.30
2023-04-04T19:15:47.043Z,77.80
2023-04-04T19:18:15.501Z,77.80
2023-04-04T19:20:47.231Z,76.90
2023-04-04T19:23:18.130Z,77.20
2023-04-04T19:25:50.835Z,77.80
2023-04-04T19:28:19.173Z,78.80
2023-04-04T19:30:49.004Z,79.90
2023-04-04T19:33:20.065Z,80.40
2023-04-04T19:35:54.889Z,81.10
2023-04-04T19:38:25.969Z,82.10
2023-04-04T19:40:57.525Z,82.90
2023-04-04T19:43:25.978Z,83.50
2023-04-04T19:45:57.405Z,83.00
2023-04-04T19:48:43.399Z,83.30
2023-04-04T19:51:43.479Z,83.90
2023-04-04T19:54:15.175Z,84.90
2023-04-04T19:56:47.742Z,86.10
2023-04-04T20:00:05.193Z,87.40
2023-04-04T20:03:03.199Z,89.00
2023-04-04T20:05:57.396Z,90.30
2023-04-04T20:08:33.395Z,91.40
2023-04-04T20:11:01.616Z,91.50
2023-04-04T20:13:29.739Z,91.80
2023-04-04T20:16:03.666Z,92.10
2023-04-04T20:18:33.266Z,92.30
2023-04-04T20:21:05.422Z,92.40
2023-04-04T20:23:43.674Z,92.70
2023-04-04T20:26:16.293Z,92.80
2023-04-04T20:28:46.737Z,92.30
2023-04-04T20:31:19.716Z,92.70
2023-04-04T20:33:51.639Z,91.80
2023-04-04T20:36:33.646Z,91.40
2023-04-04T20:39:03.633Z,92.30
2023-04-04T20:41:34.383Z,93.30
2023-04-04T20:44:22.387Z,93.70
2023-04-04T20:46:50.718Z,94.00
2023-04-04T20:49:21.871Z,94.60
2023-04-04T20:51:55.018Z,94.90
2023-04-04T20:54:24.844Z,94.80
2023-04-04T20:56:55.443Z,94.60
2023-04-04T20:59:44.862Z,95.40
2023-04-04T21:02:17.040Z,96.20
2023-04-04T21:04:48.289Z,96.60
2023-04-04T21:08:12.363Z,97.00
2023-04-04T21:10:51.310Z,97.20
2023-04-04T21:13:28.326Z,96.60
2023-04-04T21:16:02.159Z,96.10
2023-04-04T21:18:33.365Z,96.60
2023-04-04T21:21:12.816Z,96.90
2023-04-04T21:23:49.772Z,96.50
2023-04-04T21:26:31.781Z,96.50
2023-04-04T21:29:01.418Z,97.10
2023-04-04T21:31:35.547Z,97.80
2023-04-04T21:34:11.520Z,98.30
2023-04-04T21:36:40.731Z,98.60
2023-04-04T21:39:15.973Z,98.90
2023-04-04T21:41:46.024Z,99.30
2023-04-04T21:44:16.557Z,99.90
2023-04-04T21:46:44.856Z,99.90
2023-04-04T21:49:13.043Z,99.90
2023-04-04T21:51:43.809Z,99.90
2023-04-04T21:54:12.475Z,99.90
2023-04-04T21:56:41.029Z,99.90
2023-04-04T21:59:12.877Z,99.90
2023-04-04T22:01:41.353Z,99.90
2023-04-04T22:04:11.902Z,99.90
2023-04-04T22:06:40.078Z,99.90
2023-04-04T22:09:08.845Z,99.90
2023-04-04T22:11:44.246Z,99.90
2023-04-04T22:14:17.463Z,99.90
2023-04-04T22:16:46.244Z,99.90
2023-04-04T22:19:14.584Z,99.90
2023-04-04T22:21:47.040Z,99.90
2023-04-04T22:24:18.915Z,99.90
2023-04-04T22:26:50.536Z,99.90
2023-04-04T22:29:20.118Z,99.90
2023-04-04T22:31:50.715Z,99.90
2023-04-04T22:34:19.034Z,99.90
2023-04-04T22:36:47.683Z,99.90
2023-04-04T22:39:16.338Z,99.90
2023-04-04T22:41:47.006Z,99.90
2023-04-04T22:44:15.135Z,99.90
2023-04-04T22:46:47.296Z,99.90
2023-04-04T22:49:16.190Z,99.90
2023-04-04T22:51:45.601Z,99.90
2023-04-04T22:54:15.598Z,99.90
2023-04-04T22:56:46.485Z,99.90
2023-04-04T22:59:16.925Z,99.90
2023-04-04T23:01:49.388Z,99.90
2023-04-04T23:04:17.730Z,99.90
2023-04-04T23:06:46.405Z,99.90
2023-04-04T23:09:14.562Z,99.90
2023-04-04T23:11:42.731Z,99.90
2023-04-04T23:14:14.982Z,99.90
2023-04-04T23:16:43.833Z,99.90
2023-04-04T23:19:15.654Z,99.90
2023-04-04T23:21:46.129Z,99.90
2023-04-04T23:24:14.224Z,99.90
2023-04-04T23:26:44.449Z,99.90
2023-04-04T23:29:14.620Z,99.90
2023-04-04T23:31:42.951Z,99.90
2023-04-04T23:34:11.198Z,99.90
2023-04-04T23:36:40.731Z,99.90
2023-04-04T23:39:09.220Z,99.90
2023-04-04T23:41:37.400Z,99.90
2023-04-04T23:44:07.586Z,99.90
2023-04-04T23:46:38.735Z,99.90
2023-04-04T23:49:09.392Z,99.90
2023-04-04T23:51:39.050Z,99.90
2023-04-04T23:54:09.411Z,99.90
2023-04-04T23:56:40.043Z,99.90
2023-04-04T23:59:08.491Z,99.90
