createdAt,value
2022-10-29T00:02:24.805Z,100682.88
2022-10-29T00:04:57.520Z,100679.38
2022-10-29T00:07:28.272Z,100683.44
2022-10-29T00:09:59.882Z,100683.91
2022-10-29T00:12:29.600Z,100683.16
2022-10-29T00:14:59.295Z,100688.20
2022-10-29T00:17:30.140Z,100682.72
2022-10-29T00:20:00.020Z,100681.78
2022-10-29T00:22:29.820Z,100682.06
2022-10-29T00:24:59.881Z,100682.91
2022-10-29T00:27:29.673Z,100677.44
2022-10-29T00:29:59.554Z,100671.88
2022-10-29T00:32:29.363Z,100677.06
2022-10-29T00:34:59.452Z,100673.95
2022-10-29T00:37:29.364Z,100679.52
2022-10-29T00:40:02.363Z,100673.38
2022-10-29T00:42:41.173Z,100673.71
2022-10-29T00:45:22.401Z,100672.88
2022-10-29T00:47:54.499Z,100669.94
2022-10-29T00:50:26.519Z,100674.37
2022-10-29T00:52:56.453Z,100673.98
2022-10-29T00:55:28.344Z,100678.19
2022-10-29T00:58:01.919Z,100673.09
2022-10-29T01:00:33.778Z,100683.56
2022-10-29T01:03:03.937Z,100682.25
2022-10-29T01:05:36.081Z,100678.75
2022-10-29T01:08:07.443Z,100679.21
2022-10-29T01:11:13.142Z,100683.17
2022-10-29T01:13:54.706Z,100682.51
2022-10-29T01:16:25.061Z,100677.69
2022-10-29T01:18:57.582Z,100669.34
2022-10-29T01:21:42.903Z,100667.06
2022-10-29T01:24:25.197Z,100667.72
2022-10-29T01:27:18.894Z,100667.42
2022-10-29T01:29:54.762Z,100666.28
2022-10-29T01:32:30.052Z,100652.88
2022-10-29T01:35:23.654Z,100664.66
2022-10-29T01:38:29.628Z,100673.64
2022-10-29T01:41:05.442Z,100668.63
2022-10-29T01:43:44.087Z,100673.06
2022-10-29T01:46:19.299Z,100676.93
2022-10-29T01:48:52.076Z,100671.74
2022-10-29T01:51:34.023Z,100674.56
2022-10-29T01:54:06.859Z,100683.81
2022-10-29T01:56:41.807Z,100682.50
2022-10-29T01:59:23.261Z,100688.19
2022-10-29T02:01:58.503Z,100680.84
2022-10-29T02:04:55.921Z,100686.48
2022-10-29T02:07:31.913Z,100686.48
2022-10-29T02:10:22.740Z,100673.66
2022-10-29T02:12:55.123Z,100679.59
2022-10-29T02:15:28.157Z,100671.94
2022-10-29T02:18:03.033Z,100661.16
2022-10-29T02:20:33.050Z,100659.64
2022-10-29T02:23:02.817Z,100658.89
2022-10-29T02:25:34.920Z,100669.00
2022-10-29T02:28:05.438Z,100663.72
2022-10-29T02:30:36.161Z,100665.82
2022-10-29T02:33:06.445Z,100653.54
2022-10-29T02:35:36.235Z,100647.03
2022-10-29T02:38:06.447Z,100642.55
2022-10-29T02:40:36.239Z,100638.86
2022-10-29T02:43:07.270Z,100638.86
2022-10-29T02:45:37.408Z,100636.31
2022-10-29T02:48:07.368Z,100636.31
2022-10-29T02:50:37.238Z,100634.72
2022-10-29T02:53:07.178Z,100636.76
2022-10-29T02:55:36.996Z,100630.08
2022-10-29T02:58:06.830Z,100631.30
2022-10-29T03:00:36.665Z,100632.49
2022-10-29T03:03:06.606Z,100639.67
2022-10-29T03:05:38.301Z,100636.05
2022-10-29T03:08:08.110Z,100634.73
2022-10-29T03:10:38.816Z,100638.09
2022-10-29T03:13:08.356Z,100645.12
2022-10-29T03:15:39.598Z,100645.48
2022-10-29T03:18:10.273Z,100644.44
2022-10-29T03:20:40.098Z,100648.45
2022-10-29T03:23:09.616Z,100644.97
2022-10-29T03:25:39.454Z,100645.60
2022-10-29T03:28:08.998Z,100648.73
2022-10-29T03:30:38.780Z,100644.66
2022-10-29T03:33:09.542Z,100644.78
2022-10-29T03:35:39.685Z,100643.08
2022-10-29T03:38:09.309Z,100643.08
2022-10-29T03:40:39.201Z,100649.61
2022-10-29T03:43:08.688Z,100648.27
2022-10-29T03:45:38.508Z,100655.62
2022-10-29T03:48:08.376Z,100655.15
2022-10-29T03:50:38.193Z,100652.88
2022-10-29T03:53:08.970Z,100651.53
2022-10-29T03:55:38.658Z,100647.42
2022-10-29T03:58:08.463Z,100652.61
2022-10-29T04:00:39.322Z,100660.12
2022-10-29T04:03:09.098Z,100666.73
2022-10-29T04:05:38.898Z,100668.67
2022-10-29T04:08:08.868Z,100668.07
2022-10-29T04:10:38.691Z,100669.53
2022-10-29T04:13:08.388Z,100673.76
2022-10-29T04:15:38.209Z,100671.69
2022-10-29T04:18:08.170Z,100686.67
2022-10-29T04:21:08.761Z,100693.68
2022-10-29T04:24:48.786Z,100696.10
2022-10-29T04:30:45.014Z,100715.16
2022-10-29T04:33:14.810Z,100712.98
2022-10-29T04:35:44.778Z,100717.45
2022-10-29T04:38:14.508Z,100722.03
2022-10-29T04:40:44.327Z,100709.61
2022-10-29T04:43:14.192Z,100709.61
2022-10-29T04:45:44.395Z,100719.11
2022-10-29T04:48:14.213Z,100723.82
2022-10-29T04:50:44.008Z,100721.32
2022-10-29T04:53:13.717Z,100723.00
2022-10-29T04:55:43.577Z,100724.67
2022-10-29T04:58:18.748Z,100733.34
2022-10-29T05:00:48.787Z,100736.39
2022-10-29T05:03:18.720Z,100730.34
2022-10-29T05:05:48.534Z,100737.20
2022-10-29T05:08:18.307Z,100737.10
2022-10-29T05:10:48.104Z,100742.17
2022-10-29T05:13:18.572Z,100742.17
2022-10-29T05:15:53.718Z,100742.78
2022-10-29T05:18:23.520Z,100737.33
2022-10-29T05:20:56.794Z,100745.05
2022-10-29T05:23:26.607Z,100747.12
2022-10-29T05:25:57.648Z,100748.83
2022-10-29T05:28:27.487Z,100750.80
2022-10-29T05:30:59.143Z,100754.08
2022-10-29T05:33:29.044Z,100750.97
2022-10-29T05:36:03.836Z,100762.78
2022-10-29T05:38:33.460Z,100753.72
2022-10-29T05:41:04.163Z,100765.19
2022-10-29T05:43:34.422Z,100765.87
2022-10-29T05:46:05.518Z,100768.34
2022-10-29T05:48:36.546Z,100762.14
2022-10-29T05:51:06.458Z,100757.79
2022-10-29T05:53:36.666Z,100760.56
2022-10-29T05:56:07.284Z,100765.30
2022-10-29T05:58:37.371Z,100766.89
2022-10-29T06:01:09.884Z,100739.69
2022-10-29T06:03:39.836Z,100739.69
2022-10-29T06:06:09.514Z,100768.70
2022-10-29T06:08:39.414Z,100768.32
2022-10-29T06:11:08.997Z,100755.67
2022-10-29T06:13:38.825Z,100770.03
2022-10-29T06:16:09.068Z,100771.50
2022-10-29T06:18:38.958Z,100770.92
2022-10-29T06:21:08.767Z,100770.92
2022-10-29T06:23:38.674Z,100776.14
2022-10-29T06:26:08.500Z,100774.83
2022-10-29T06:28:38.968Z,100777.84
2022-10-29T06:31:08.717Z,100782.19
2022-10-29T06:33:38.525Z,100782.19
2022-10-29T06:36:08.582Z,100780.97
2022-10-29T06:38:38.481Z,100788.97
2022-10-29T06:41:09.639Z,100784.01
2022-10-29T06:43:39.517Z,100788.61
2022-10-29T06:46:09.125Z,100793.98
2022-10-29T06:48:38.915Z,100798.41
2022-10-29T06:51:08.792Z,100798.41
2022-10-29T06:53:38.601Z,100803.00
2022-10-29T06:56:08.592Z,100798.52
2022-10-29T06:58:38.413Z,100796.59
2022-10-29T07:01:08.213Z,100798.38
2022-10-29T07:03:38.099Z,100800.28
2022-10-29T07:06:08.246Z,100796.28
2022-10-29T07:08:37.800Z,100787.39
2022-10-29T07:11:07.645Z,100797.23
2022-10-29T07:13:37.744Z,100792.76
2022-10-29T07:16:08.003Z,100791.47
2022-10-29T07:18:37.667Z,100791.92
2022-10-29T07:21:09.647Z,100797.86
2022-10-29T07:23:39.437Z,100800.30
2022-10-29T07:26:09.951Z,100806.70
2022-10-29T07:28:39.744Z,100804.98
2022-10-29T07:31:09.336Z,100799.42
2022-10-29T07:33:39.125Z,100803.13
2022-10-29T07:36:09.059Z,100797.95
2022-10-29T07:38:38.865Z,100787.81
2022-10-29T07:41:08.663Z,100785.00
2022-10-29T07:43:38.476Z,100785.15
2022-10-29T07:46:08.352Z,100796.41
2022-10-29T07:48:38.747Z,100794.31
2022-10-29T07:51:08.707Z,100794.90
2022-10-29T07:53:38.507Z,100790.95
2022-10-29T07:56:08.696Z,100790.95
2022-10-29T07:58:38.519Z,100783.65
2022-10-29T08:01:08.114Z,100803.08
2022-10-29T08:03:38.132Z,100803.44
2022-10-29T08:06:08.645Z,100798.94
2022-10-29T08:08:38.201Z,100808.47
2022-10-29T08:11:07.839Z,100801.23
2022-10-29T08:13:37.652Z,100801.79
2022-10-29T08:16:07.618Z,100792.39
2022-10-29T08:18:37.123Z,100796.40
2022-10-29T08:21:07.348Z,100793.14
2022-10-29T08:23:37.146Z,100801.30
2022-10-29T08:26:08.799Z,100803.58
2022-10-29T08:28:57.088Z,100780.56
2022-10-29T08:31:26.937Z,100780.56
2022-10-29T08:33:57.038Z,100806.50
2022-10-29T08:36:26.849Z,100806.17
2022-10-29T08:38:56.671Z,100802.90
2022-10-29T08:41:41.053Z,100785.92
2022-10-29T08:44:31.649Z,100787.58
2022-10-29T08:47:22.448Z,100788.20
2022-10-29T08:50:13.804Z,100800.59
2022-10-29T08:52:53.201Z,100797.33
2022-10-29T08:55:20.010Z,100803.96
2022-10-29T08:58:01.843Z,100806.72
2022-10-29T09:00:41.588Z,100805.34
2022-10-29T09:03:14.577Z,100801.23
2022-10-29T09:06:01.247Z,100803.01
2022-10-29T09:08:38.626Z,100805.60
2022-10-29T09:11:17.030Z,100805.28
2022-10-29T09:14:01.879Z,100806.98
2022-10-29T09:16:46.768Z,100801.52
2022-10-29T09:19:43.448Z,100804.06
2022-10-29T09:22:25.015Z,100810.17
2022-10-29T09:25:18.787Z,100802.20
2022-10-29T09:28:08.201Z,100807.00
2022-10-29T09:30:44.147Z,100812.48
2022-10-29T09:33:17.941Z,100811.30
2022-10-29T09:35:58.984Z,100792.23
2022-10-29T09:38:35.808Z,100792.23
2022-10-29T09:41:08.991Z,100797.82
2022-10-29T09:43:47.900Z,100802.84
2022-10-29T09:46:42.103Z,100798.64
2022-10-29T09:49:17.355Z,100789.74
2022-10-29T09:51:55.566Z,100792.27
2022-10-29T09:54:27.937Z,100800.61
2022-10-29T09:57:00.524Z,100796.02
2022-10-29T09:59:45.447Z,100804.23
2022-10-29T10:02:37.899Z,100806.77
2022-10-29T10:05:15.749Z,100812.37
2022-10-29T10:07:48.600Z,100808.12
2022-10-29T10:10:23.395Z,100805.04
2022-10-29T10:12:53.756Z,100797.55
2022-10-29T10:15:29.026Z,100798.33
2022-10-29T10:18:19.896Z,100793.70
2022-10-29T10:21:11.640Z,100788.47
2022-10-29T10:23:52.744Z,100786.89
2022-10-29T10:26:32.063Z,100783.52
2022-10-29T10:29:12.004Z,100780.28
2022-10-29T10:31:52.935Z,100772.31
2022-10-29T10:34:25.883Z,100775.67
2022-10-29T10:37:04.529Z,100774.94
2022-10-29T10:39:42.987Z,100770.20
2022-10-29T10:42:21.789Z,100764.07
2022-10-29T10:45:00.431Z,100767.14
2022-10-29T10:47:33.553Z,100761.76
2022-10-29T10:50:21.288Z,100762.64
2022-10-29T10:52:55.320Z,100762.84
2022-10-29T10:55:33.913Z,100765.20
2022-10-29T10:58:27.447Z,100761.14
2022-10-29T11:01:06.356Z,100764.33
2022-10-29T11:03:44.629Z,100765.34
2022-10-29T11:06:42.385Z,100767.86
2022-10-29T11:09:20.794Z,100756.45
2022-10-29T11:11:59.005Z,100762.47
2022-10-29T11:14:30.404Z,100751.34
2022-10-29T11:17:05.772Z,100748.40
2022-10-29T11:19:38.645Z,100746.93
2022-10-29T11:22:20.221Z,100744.72
2022-10-29T11:25:05.174Z,100738.30
2022-10-29T11:27:53.173Z,100743.97
2022-10-29T11:30:23.239Z,100750.86
2022-10-29T11:33:10.697Z,100746.84
2022-10-29T11:35:43.614Z,100742.44
2022-10-29T11:38:24.161Z,100743.64
2022-10-29T11:41:15.058Z,100716.62
2022-10-29T11:43:44.955Z,100716.62
2022-10-29T11:46:40.450Z,100732.92
2022-10-29T11:49:25.113Z,100720.98
2022-10-29T11:52:07.643Z,100720.98
2022-10-29T11:55:04.564Z,100734.08
2022-10-29T11:57:53.303Z,100722.80
2022-10-29T12:00:27.671Z,100724.02
2022-10-29T12:03:15.372Z,100715.39
2022-10-29T12:06:00.525Z,100715.39
2022-10-29T12:08:50.025Z,100713.88
2022-10-29T12:11:22.887Z,100712.22
2022-10-29T12:14:20.290Z,100708.19
2022-10-29T12:16:59.063Z,100708.53
2022-10-29T12:19:46.044Z,100705.77
2022-10-29T12:22:33.785Z,100701.94
2022-10-29T12:25:17.600Z,100697.39
2022-10-29T12:27:59.940Z,100691.65
2022-10-29T12:30:32.539Z,100697.74
2022-10-29T12:33:21.626Z,100697.19
2022-10-29T12:36:05.312Z,100697.11
2022-10-29T12:38:51.860Z,100695.19
2022-10-29T12:41:36.701Z,100696.78
2022-10-29T12:44:19.277Z,100700.55
2022-10-29T12:46:52.082Z,100679.53
2022-10-29T12:49:32.641Z,100679.53
2022-10-29T12:52:08.191Z,100700.00
2022-10-29T12:54:43.907Z,100697.36
2022-10-29T12:57:16.477Z,100695.86
2022-10-29T12:59:46.545Z,100698.72
2022-10-29T13:02:31.384Z,100697.20
2022-10-29T13:05:13.940Z,100693.04
2022-10-29T13:07:50.832Z,100702.13
2022-10-29T13:10:28.245Z,100694.91
2022-10-29T13:13:05.770Z,100699.46
2022-10-29T13:15:50.209Z,100695.76
2022-10-29T13:18:42.813Z,100692.88
2022-10-29T13:21:12.682Z,100690.05
2022-10-29T13:23:42.436Z,100696.77
2022-10-29T13:26:19.348Z,100687.61
2022-10-29T13:29:29.101Z,100689.84
2022-10-29T13:32:04.822Z,100681.94
2022-10-29T13:34:52.811Z,100681.77
2022-10-29T13:37:41.700Z,100672.02
2022-10-29T13:40:35.203Z,100676.42
2022-10-29T13:43:15.237Z,100663.97
2022-10-29T13:45:49.307Z,100669.02
2022-10-29T13:48:31.639Z,100673.05
2022-10-29T13:51:07.926Z,100663.64
2022-10-29T13:53:43.898Z,100668.17
2022-10-29T13:56:16.459Z,100674.39
2022-10-29T13:58:48.737Z,100672.03
2022-10-29T14:01:21.825Z,100677.25
2022-10-29T14:04:00.766Z,100676.03
2022-10-29T14:06:33.909Z,100664.14
2022-10-29T14:09:15.787Z,100663.10
2022-10-29T14:11:48.617Z,100663.27
2022-10-29T14:14:26.248Z,100664.27
2022-10-29T14:17:13.575Z,100663.43
2022-10-29T14:19:49.739Z,100656.70
2022-10-29T14:22:45.485Z,100653.83
2022-10-29T14:25:30.202Z,100650.47
2022-10-29T14:28:19.782Z,100632.73
2022-10-29T14:30:52.050Z,100632.73
2022-10-29T14:33:30.811Z,100651.41
2022-10-29T14:36:09.641Z,100653.42
2022-10-29T14:38:43.463Z,100656.41
2022-10-29T14:41:15.566Z,100659.23
2022-10-29T14:43:47.963Z,100656.70
2022-10-29T14:46:26.822Z,100660.72
2022-10-29T14:49:01.646Z,100656.87
2022-10-29T14:51:34.488Z,100653.94
2022-10-29T14:54:07.335Z,100663.63
2022-10-29T14:56:42.097Z,100662.28
2022-10-29T14:59:26.467Z,100661.02
2022-10-29T15:02:05.670Z,100669.06
2022-10-29T15:04:31.214Z,100673.21
2022-10-29T15:07:23.855Z,100665.81
2022-10-29T15:10:11.798Z,100662.02
2022-10-29T15:12:42.057Z,100654.16
2022-10-29T15:15:20.594Z,100642.42
2022-10-29T15:18:14.669Z,100646.33
2022-10-29T15:20:46.906Z,100653.59
2022-10-29T15:23:38.501Z,100649.50
2022-10-29T15:26:21.637Z,100653.48
2022-10-29T15:28:56.964Z,100654.13
2022-10-29T15:31:33.017Z,100653.23
2022-10-29T15:34:11.317Z,100658.16
2022-10-29T15:36:52.389Z,100637.63
2022-10-29T15:39:23.056Z,100637.63
2022-10-29T15:41:53.458Z,100659.12
2022-10-29T15:44:40.342Z,100655.73
2022-10-29T15:47:20.817Z,100657.56
2022-10-29T15:49:50.331Z,100666.77
2022-10-29T15:52:21.303Z,100667.98
2022-10-29T15:54:51.247Z,100665.53
2022-10-29T15:57:20.918Z,100666.79
2022-10-29T15:59:52.477Z,100669.61
2022-10-29T16:02:22.627Z,100667.94
2022-10-29T16:04:52.472Z,100663.77
2022-10-29T16:07:22.427Z,100668.91
2022-10-29T16:09:55.763Z,100667.63
2022-10-29T16:12:25.655Z,100671.45
2022-10-29T16:14:55.337Z,100670.11
2022-10-29T16:17:25.197Z,100668.53
2022-10-29T16:19:55.159Z,100668.61
2022-10-29T16:22:30.818Z,100668.26
2022-10-29T16:25:00.758Z,100669.58
2022-10-29T16:27:31.536Z,100664.78
2022-10-29T16:30:01.341Z,100661.67
2022-10-29T16:32:31.383Z,100660.69
2022-10-29T16:35:01.482Z,100662.48
2022-10-29T16:37:31.293Z,100666.62
2022-10-29T16:40:01.405Z,100667.98
2022-10-29T16:42:36.777Z,100665.06
2022-10-29T16:45:10.079Z,100657.27
2022-10-29T16:47:40.104Z,100654.29
2022-10-29T16:50:11.584Z,100654.29
2022-10-29T16:52:41.404Z,100653.58
2022-10-29T16:55:11.662Z,100654.06
2022-10-29T16:57:41.904Z,100656.97
2022-10-29T17:00:11.867Z,100652.39
2022-10-29T17:02:43.666Z,100646.96
2022-10-29T17:05:15.494Z,100640.87
2022-10-29T17:07:45.380Z,100640.87
2022-10-29T17:10:14.887Z,100644.16
2022-10-29T17:12:44.717Z,100625.41
2022-10-29T17:15:14.803Z,100625.41
2022-10-29T17:17:46.410Z,100639.55
2022-10-29T17:20:16.373Z,100637.23
2022-10-29T17:22:45.918Z,100643.81
2022-10-29T17:25:15.663Z,100641.50
2022-10-29T17:27:45.917Z,100638.84
2022-10-29T17:30:15.555Z,100633.91
2022-10-29T17:32:45.675Z,100636.36
2022-10-29T17:35:15.303Z,100638.08
2022-10-29T17:37:45.098Z,100636.66
2022-10-29T17:40:14.932Z,100641.89
2022-10-29T17:42:44.721Z,100642.12
2022-10-29T17:45:16.351Z,100646.25
2022-10-29T17:47:46.181Z,100653.75
2022-10-29T17:50:16.156Z,100643.52
2022-10-29T17:52:45.853Z,100643.45
2022-10-29T17:55:15.841Z,100634.74
2022-10-29T17:57:45.738Z,100634.74
2022-10-29T18:00:16.271Z,100631.17
2022-10-29T18:02:47.635Z,100634.36
2022-10-29T18:05:17.648Z,100642.22
2022-10-29T18:07:47.331Z,100639.55
2022-10-29T18:10:17.854Z,100644.53
2022-10-29T18:12:47.982Z,100645.41
2022-10-29T18:15:24.796Z,100645.34
2022-10-29T18:17:54.743Z,100646.53
2022-10-29T18:20:24.511Z,100655.45
2022-10-29T18:23:05.823Z,100654.52
2022-10-29T18:25:36.583Z,100663.14
2022-10-29T18:28:07.632Z,100659.05
2022-10-29T18:30:37.053Z,100657.80
2022-10-29T18:35:41.047Z,100660.64
2022-10-29T18:38:11.621Z,100662.11
2022-10-29T18:40:42.551Z,100663.80
2022-10-29T18:43:14.046Z,100656.28
2022-10-29T18:45:43.866Z,100657.53
2022-10-29T18:48:13.524Z,100668.23
2022-10-29T18:50:43.735Z,100659.33
2022-10-29T18:53:13.820Z,100666.56
2022-10-29T18:55:51.641Z,100674.42
2022-10-29T18:58:22.754Z,100677.45
2022-10-29T19:00:53.592Z,100672.61
2022-10-29T19:03:25.396Z,100671.27
2022-10-29T19:05:55.221Z,100673.03
2022-10-29T19:08:33.682Z,100673.72
2022-10-29T19:11:05.262Z,100670.49
2022-10-29T19:13:35.573Z,100670.49
2022-10-29T19:16:09.566Z,100657.98
2022-10-29T19:18:40.606Z,100669.12
2022-10-29T19:21:12.664Z,100668.34
2022-10-29T19:23:43.343Z,100670.03
2022-10-29T19:26:16.187Z,100666.81
2022-10-29T19:28:48.097Z,100661.87
2022-10-29T19:31:22.267Z,100664.06
2022-10-29T19:33:53.363Z,100661.05
2022-10-29T19:36:22.744Z,100658.72
2022-10-29T19:38:52.438Z,100658.20
2022-10-29T19:41:22.343Z,100650.28
2022-10-29T19:43:52.237Z,100642.78
2022-10-29T19:46:24.196Z,100641.64
2022-10-29T19:48:56.035Z,100633.77
2022-10-29T19:51:26.323Z,100633.87
2022-10-29T19:54:01.395Z,100631.94
2022-10-29T19:56:35.446Z,100631.47
2022-10-29T19:59:14.473Z,100626.05
2022-10-29T20:01:46.348Z,100626.03
2022-10-29T20:04:22.901Z,100636.61
2022-10-29T20:06:53.800Z,100637.83
2022-10-29T20:09:24.589Z,100632.88
2022-10-29T20:11:54.105Z,100630.63
2022-10-29T20:14:28.927Z,100634.13
2022-10-29T20:17:04.246Z,100633.40
2022-10-29T20:19:34.969Z,100637.03
2022-10-29T20:22:04.782Z,100635.34
2022-10-29T20:24:35.624Z,100634.13
2022-10-29T20:27:06.100Z,100637.39
2022-10-29T20:29:35.912Z,100612.79
2022-10-29T20:32:06.743Z,100612.79
2022-10-29T20:34:36.556Z,100632.44
2022-10-29T20:37:06.736Z,100628.80
2022-10-29T20:39:36.672Z,100627.23
2022-10-29T20:42:06.685Z,100628.78
2022-10-29T20:44:36.521Z,100631.95
2022-10-29T20:47:06.743Z,100629.77
2022-10-29T20:49:36.545Z,100627.39
2022-10-29T20:52:08.159Z,100630.65
2022-10-29T20:54:37.967Z,100631.13
2022-10-29T20:57:08.578Z,100630.52
2022-10-29T20:59:38.405Z,100628.83
2022-10-29T21:02:08.125Z,100637.52
2022-10-29T21:04:41.135Z,100629.31
2022-10-29T21:07:11.066Z,100628.95
2022-10-29T21:09:40.881Z,100637.77
2022-10-29T21:12:10.577Z,100626.16
2022-10-29T21:14:40.379Z,100621.45
2022-10-29T21:17:10.222Z,100618.68
2022-10-29T21:19:40.048Z,100618.31
2022-10-29T21:22:09.659Z,100621.46
2022-10-29T21:24:41.640Z,100624.00
2022-10-29T21:27:11.042Z,100622.42
2022-10-29T21:29:40.991Z,100616.99
2022-10-29T21:32:13.035Z,100616.77
2022-10-29T21:34:42.127Z,100613.84
2022-10-29T21:37:11.939Z,100607.95
2022-10-29T21:39:42.067Z,100611.33
2022-10-29T21:42:11.804Z,100605.65
2022-10-29T21:44:41.933Z,100605.28
2022-10-29T21:47:11.493Z,100612.66
2022-10-29T21:49:41.290Z,100620.13
2022-10-29T21:52:10.899Z,100627.48
2022-10-29T21:54:40.771Z,100636.64
2022-10-29T21:57:10.628Z,100636.64
2022-10-29T21:59:40.435Z,100647.16
2022-10-29T22:02:10.437Z,100642.31
2022-10-29T22:04:40.355Z,100637.73
2022-10-29T22:07:10.783Z,100637.72
2022-10-29T22:09:40.390Z,100635.77
2022-10-29T22:12:10.231Z,100629.63
2022-10-29T22:14:40.089Z,100624.92
2022-10-29T22:17:09.865Z,100624.88
2022-10-29T22:19:39.710Z,100627.98
2022-10-29T22:22:09.361Z,100627.98
2022-10-29T22:24:41.089Z,100623.39
2022-10-29T22:27:10.844Z,100622.77
2022-10-29T22:29:40.759Z,100622.77
2022-10-29T22:32:10.359Z,100610.08
2022-10-29T22:34:40.365Z,100612.13
2022-10-29T22:37:10.760Z,100619.92
2022-10-29T22:39:41.238Z,100611.48
2022-10-29T22:42:10.920Z,100617.38
2022-10-29T22:44:41.641Z,100624.46
2022-10-29T22:47:11.514Z,100615.88
2022-10-29T22:49:41.332Z,100621.44
2022-10-29T22:52:10.941Z,100613.30
2022-10-29T22:54:40.725Z,100613.30
2022-10-29T22:57:10.490Z,100604.36
2022-10-29T22:59:42.362Z,100604.36
2022-10-29T23:02:12.318Z,100601.59
2022-10-29T23:04:41.982Z,100611.91
2022-10-29T23:07:12.674Z,100611.91
2022-10-29T23:09:42.574Z,100606.23
2022-10-29T23:12:13.164Z,100613.97
2022-10-29T23:14:43.081Z,100617.80
2022-10-29T23:17:20.442Z,100617.80
2022-10-29T23:19:44.068Z,100610.34
2022-10-29T23:24:43.488Z,100618.41
2022-10-29T23:27:13.004Z,100624.25
2022-10-29T23:29:42.815Z,100629.80
2022-10-29T23:32:12.466Z,100622.70
2022-10-29T23:34:42.281Z,100617.78
2022-10-29T23:37:12.193Z,100615.88
2022-10-29T23:39:42.016Z,100610.83
2022-10-29T23:42:12.740Z,100613.75
2022-10-29T23:44:42.749Z,100621.43
2022-10-29T23:47:12.560Z,100622.45
2022-10-29T23:49:42.378Z,100624.35
2022-10-29T23:52:12.171Z,100619.21
2022-10-29T23:54:46.097Z,100623.37
2022-10-29T23:57:15.822Z,100618.77
2022-10-29T23:59:45.712Z,100624.02
