createdAt,value
2018-04-23T00:00:03.510Z,5.30
2018-04-23T00:01:03.545Z,7.10
2018-04-23T00:02:03.581Z,7.40
2018-04-23T00:03:03.617Z,5.80
2018-04-23T00:04:03.652Z,8.60
2018-04-23T00:05:03.689Z,5.30
2018-04-23T00:06:03.724Z,5.30
2018-04-23T00:07:03.761Z,5.10
2018-04-23T00:08:03.795Z,6.00
2018-04-23T00:09:03.831Z,5.50
2018-04-23T00:10:03.870Z,5.80
2018-04-23T00:11:03.904Z,6.40
2018-04-23T00:12:03.939Z,5.40
2018-04-23T00:13:03.975Z,7.60
2018-04-23T00:14:04.010Z,5.00
2018-04-23T00:15:04.046Z,5.30
2018-04-23T00:16:04.085Z,5.50
2018-04-23T00:17:04.117Z,5.70
2018-04-23T00:18:04.153Z,8.50
2018-04-23T00:19:04.190Z,5.10
2018-04-23T00:20:04.224Z,9.60
2018-04-23T00:21:04.260Z,6.80
2018-04-23T00:22:04.296Z,6.20
2018-04-23T00:23:04.362Z,6.60
2018-04-23T00:24:04.367Z,4.80
2018-04-23T00:25:04.403Z,5.80
2018-04-23T00:26:04.438Z,5.20
2018-04-23T00:27:04.474Z,5.10
2018-04-23T00:28:04.510Z,6.50
2018-04-23T00:29:04.545Z,7.50
2018-04-23T00:30:04.581Z,7.50
2018-04-23T00:31:04.616Z,5.00
2018-04-23T00:32:04.651Z,5.30
2018-04-23T00:33:04.687Z,10.80
2018-04-23T00:34:04.722Z,5.20
2018-04-23T00:35:04.759Z,5.30
2018-04-23T00:36:04.794Z,5.10
2018-04-23T00:37:04.830Z,5.60
2018-04-23T00:38:04.865Z,6.50
2018-04-23T00:39:04.900Z,6.90
2018-04-23T00:40:04.935Z,5.60
2018-04-23T00:41:04.971Z,6.40
2018-04-23T00:42:05.007Z,5.20
2018-04-23T00:43:05.043Z,6.30
2018-04-23T00:44:05.079Z,5.20
2018-04-23T00:45:05.113Z,8.70
2018-04-23T00:46:05.152Z,5.40
2018-04-23T00:47:05.185Z,7.60
2018-04-23T00:48:05.219Z,6.00
2018-04-23T00:49:05.254Z,5.50
2018-04-23T00:50:05.290Z,4.90
2018-04-23T00:51:05.326Z,5.50
2018-04-23T00:52:05.362Z,5.00
2018-04-23T00:53:05.401Z,4.70
2018-04-23T00:54:05.432Z,6.10
2018-04-23T00:55:05.468Z,5.40
2018-04-23T00:56:05.501Z,5.50
2018-04-23T00:57:05.537Z,7.90
2018-04-23T00:58:05.573Z,5.90
2018-04-23T00:59:05.609Z,6.90
2018-04-23T01:00:05.643Z,5.20
2018-04-23T01:01:05.681Z,6.10
2018-04-23T01:02:05.713Z,5.50
2018-04-23T01:03:05.750Z,5.00
2018-04-23T01:04:05.784Z,5.10
2018-04-23T01:05:05.820Z,5.50
2018-04-23T01:06:05.855Z,4.70
2018-04-23T01:07:05.889Z,5.80
2018-04-23T01:08:05.925Z,6.30
2018-04-23T01:09:05.963Z,5.90
2018-04-23T01:10:05.997Z,5.40
2018-04-23T01:11:06.032Z,5.40
2018-04-23T01:12:06.067Z,6.00
2018-04-23T01:13:06.102Z,5.70
2018-04-23T01:14:06.137Z,5.60
2018-04-23T01:15:06.173Z,6.00
2018-04-23T01:16:06.207Z,6.00
2018-04-23T01:17:06.243Z,6.20
2018-04-23T01:18:06.278Z,5.40
2018-04-23T01:19:06.314Z,6.00
2018-04-23T01:20:06.349Z,6.20
2018-04-23T01:21:06.384Z,6.40
2018-04-23T01:22:06.419Z,5.20
2018-04-23T01:23:06.453Z,6.00
2018-04-23T01:24:06.489Z,5.10
2018-04-23T01:25:06.525Z,5.90
2018-04-23T01:26:06.563Z,6.30
2018-04-23T01:27:06.594Z,7.90
2018-04-23T01:28:06.630Z,6.10
2018-04-23T01:29:06.665Z,5.20
2018-04-23T01:30:06.702Z,7.20
2018-04-23T01:31:06.736Z,5.90
2018-04-23T01:32:06.771Z,6.40
2018-04-23T01:33:06.807Z,5.70
2018-04-23T01:34:06.842Z,7.20
2018-04-23T01:35:06.877Z,5.30
2018-04-23T01:36:06.911Z,7.10
2018-04-23T01:37:06.946Z,6.30
2018-04-23T01:38:06.982Z,7.50
2018-04-23T01:39:07.017Z,6.80
2018-04-23T01:40:07.052Z,6.60
2018-04-23T01:41:07.088Z,10.60
2018-04-23T01:42:07.124Z,5.70
2018-04-23T01:43:07.159Z,6.20
2018-04-23T01:44:07.193Z,9.90
2018-04-23T01:45:07.229Z,7.40
2018-04-23T01:46:07.264Z,6.10
2018-04-23T01:47:07.305Z,7.20
2018-04-23T01:48:07.334Z,6.40
2018-04-23T01:49:07.369Z,6.00
2018-04-23T01:50:07.406Z,5.70
2018-04-23T01:51:07.440Z,6.60
2018-04-23T01:52:07.474Z,6.30
2018-04-23T01:53:07.510Z,7.40
2018-04-23T01:54:07.546Z,5.20
2018-04-23T01:55:07.581Z,6.60
2018-04-23T01:56:07.626Z,6.50
2018-04-23T01:57:07.649Z,5.90
2018-04-23T01:58:07.685Z,8.10
2018-04-23T01:59:07.721Z,8.60
2018-04-23T02:00:07.762Z,5.20
2018-04-23T02:01:07.791Z,5.60
2018-04-23T02:02:07.828Z,5.90
2018-04-23T02:03:07.862Z,8.40
2018-04-23T02:04:07.899Z,7.20
2018-04-23T02:05:07.936Z,5.90
2018-04-23T02:06:07.967Z,6.00
2018-04-23T02:07:08.002Z,6.40
2018-04-23T02:08:08.036Z,5.90
2018-04-23T02:09:08.071Z,6.00
2018-04-23T02:10:08.107Z,6.20
2018-04-23T02:11:08.142Z,6.30
2018-04-23T02:12:08.176Z,5.60
2018-04-23T02:13:08.212Z,5.80
2018-04-23T02:14:08.247Z,6.00
2018-04-23T02:15:08.282Z,5.50
2018-04-23T02:16:08.323Z,6.80
2018-04-23T02:17:08.359Z,5.40
2018-04-23T02:18:08.386Z,9.20
2018-04-23T02:19:08.423Z,6.30
2018-04-23T02:20:08.459Z,7.80
2018-04-23T02:21:08.491Z,6.00
2018-04-23T02:22:08.526Z,12.80
2018-04-23T02:23:08.562Z,10.00
2018-04-23T02:24:08.596Z,7.80
2018-04-23T02:25:08.631Z,6.00
2018-04-23T02:26:08.666Z,6.10
2018-04-23T02:27:08.700Z,5.90
2018-04-23T02:28:08.736Z,7.00
2018-04-23T02:29:08.771Z,6.30
2018-04-23T02:30:08.805Z,7.30
2018-04-23T02:31:08.842Z,7.30
2018-04-23T02:32:08.874Z,6.50
2018-04-23T02:33:08.911Z,5.80
2018-04-23T02:34:08.947Z,5.90
2018-04-23T02:35:08.980Z,6.40
2018-04-23T02:36:09.015Z,7.80
2018-04-23T02:37:09.050Z,6.40
2018-04-23T02:38:09.085Z,11.60
2018-04-23T02:39:09.119Z,5.80
2018-04-23T02:40:09.159Z,6.50
2018-04-23T02:41:09.189Z,6.00
2018-04-23T02:42:09.222Z,5.60
2018-04-23T02:43:09.257Z,9.20
2018-04-23T02:44:09.290Z,5.90
2018-04-23T02:45:09.327Z,6.70
2018-04-23T02:46:09.361Z,5.90
2018-04-23T02:47:09.396Z,6.90
2018-04-23T02:48:09.430Z,6.30
2018-04-23T02:49:09.464Z,5.80
2018-04-23T02:50:09.500Z,5.90
2018-04-23T02:51:09.534Z,6.40
2018-04-23T02:52:09.569Z,5.70
2018-04-23T02:53:09.605Z,5.70
2018-04-23T02:54:09.640Z,9.90
2018-04-23T02:55:09.673Z,6.60
2018-04-23T02:56:09.707Z,10.50
2018-04-23T02:57:09.741Z,7.90
2018-04-23T02:58:09.777Z,6.10
2018-04-23T02:59:09.812Z,6.40
2018-04-23T03:00:09.845Z,7.00
2018-04-23T03:01:09.880Z,6.30
2018-04-23T03:02:09.916Z,6.90
2018-04-23T03:03:09.951Z,9.30
2018-04-23T03:04:09.984Z,8.40
2018-04-23T03:05:10.025Z,6.20
2018-04-23T03:06:10.054Z,7.70
2018-04-23T03:07:10.088Z,10.00
2018-04-23T03:08:10.122Z,5.90
2018-04-23T03:09:10.157Z,12.10
2018-04-23T03:10:10.192Z,7.40
2018-04-23T03:11:10.227Z,6.40
2018-04-23T03:12:10.260Z,6.80
2018-04-23T03:13:10.294Z,6.00
2018-04-23T03:14:10.333Z,5.90
2018-04-23T03:15:10.365Z,10.00
2018-04-23T03:16:10.402Z,5.80
2018-04-23T03:17:10.432Z,7.00
2018-04-23T03:18:10.468Z,6.90
2018-04-23T03:19:10.503Z,5.40
2018-04-23T03:20:10.540Z,7.10
2018-04-23T03:21:10.571Z,6.00
2018-04-23T03:22:10.604Z,6.20
2018-04-23T03:23:10.640Z,12.00
2018-04-23T03:24:10.674Z,6.20
2018-04-23T03:25:10.709Z,7.10
2018-04-23T03:26:10.742Z,8.60
2018-04-23T03:27:10.778Z,8.20
2018-04-23T03:28:10.810Z,9.30
2018-04-23T03:29:10.845Z,7.00
2018-04-23T03:30:10.881Z,6.40
2018-04-23T03:31:10.915Z,6.10
2018-04-23T03:32:10.950Z,7.50
2018-04-23T03:33:10.985Z,8.60
2018-04-23T03:34:11.020Z,6.60
2018-04-23T03:35:11.052Z,6.00
2018-04-23T03:36:11.087Z,6.70
2018-04-23T03:37:11.143Z,6.80
2018-04-23T03:38:11.156Z,6.40
2018-04-23T03:39:11.188Z,6.10
2018-04-23T03:40:11.223Z,5.80
2018-04-23T03:41:11.258Z,6.70
2018-04-23T03:42:11.293Z,6.10
2018-04-23T03:43:11.330Z,6.90
2018-04-23T03:44:11.363Z,6.80
2018-04-23T03:45:11.394Z,7.40
2018-04-23T03:46:11.430Z,8.40
2018-04-23T03:47:11.464Z,6.40
2018-04-23T03:48:11.502Z,6.40
2018-04-23T03:49:11.533Z,6.90
2018-04-23T03:50:11.570Z,6.40
2018-04-23T03:51:11.600Z,6.00
2018-04-23T03:52:11.636Z,7.10
2018-04-23T03:53:11.669Z,6.50
2018-04-23T03:54:11.703Z,6.90
2018-04-23T03:55:11.738Z,6.40
2018-04-23T03:56:11.770Z,7.00
2018-04-23T03:57:11.805Z,8.00
2018-04-23T03:58:11.839Z,6.00
2018-04-23T03:59:11.874Z,6.90
2018-04-23T04:00:11.908Z,8.40
2018-04-23T04:01:11.943Z,8.00
2018-04-23T04:02:11.978Z,6.30
2018-04-23T04:03:12.010Z,6.80
2018-04-23T04:04:12.044Z,6.60
2018-04-23T04:05:12.080Z,6.40
2018-04-23T04:06:12.113Z,6.70
2018-04-23T04:07:12.148Z,6.60
2018-04-23T04:08:12.182Z,6.70
2018-04-23T04:09:12.215Z,6.70
2018-04-23T04:10:12.250Z,6.90
2018-04-23T04:11:12.294Z,7.00
2018-04-23T04:12:12.319Z,8.40
2018-04-23T04:13:12.353Z,7.00
2018-04-23T04:14:12.386Z,8.20
2018-04-23T04:15:12.421Z,6.60
2018-04-23T04:16:12.456Z,7.20
2018-04-23T04:17:12.490Z,6.80
2018-04-23T04:18:12.524Z,7.90
2018-04-23T04:19:12.559Z,7.00
2018-04-23T04:20:12.593Z,6.10
2018-04-23T04:21:12.626Z,6.80
2018-04-23T04:22:12.661Z,6.60
2018-04-23T04:23:12.696Z,10.80
2018-04-23T04:24:12.729Z,7.40
2018-04-23T04:25:12.763Z,7.30
2018-04-23T04:26:12.798Z,6.90
2018-04-23T04:27:12.835Z,7.70
2018-04-23T04:28:12.865Z,7.40
2018-04-23T04:29:12.901Z,6.70
2018-04-23T04:30:12.934Z,7.30
2018-04-23T04:31:12.969Z,9.10
2018-04-23T04:32:13.002Z,7.10
2018-04-23T04:33:13.038Z,6.80
2018-04-23T04:34:13.073Z,6.90
2018-04-23T04:35:13.107Z,6.60
2018-04-23T04:36:13.141Z,9.10
2018-04-23T04:37:13.176Z,7.40
2018-04-23T04:38:13.216Z,6.70
2018-04-23T04:39:13.247Z,7.10
2018-04-23T04:40:13.277Z,9.20
2018-04-23T04:41:13.312Z,7.50
2018-04-23T04:42:13.347Z,8.10
2018-04-23T04:43:13.382Z,9.40
2018-04-23T04:44:13.415Z,8.50
2018-04-23T04:45:13.449Z,9.50
2018-04-23T04:46:13.483Z,7.70
2018-04-23T04:47:13.519Z,12.20
2018-04-23T04:48:13.551Z,7.50
2018-04-23T04:49:13.587Z,7.50
2018-04-23T04:50:13.621Z,10.30
2018-04-23T04:51:13.657Z,6.40
2018-04-23T04:52:13.689Z,7.50
2018-04-23T04:53:13.725Z,7.50
2018-04-23T04:54:13.758Z,9.50
2018-04-23T04:55:13.793Z,8.00
2018-04-23T04:56:13.827Z,10.10
2018-04-23T04:57:13.861Z,15.30
2018-04-23T04:58:13.896Z,11.40
2018-04-23T04:59:13.931Z,14.70
2018-04-23T05:00:13.969Z,10.70
2018-04-23T05:01:14.000Z,7.90
2018-04-23T05:02:14.034Z,8.00
2018-04-23T05:03:14.069Z,7.10
2018-04-23T05:04:14.102Z,10.80
2018-04-23T05:05:14.138Z,7.50
2018-04-23T05:06:14.171Z,7.50
2018-04-23T05:07:14.207Z,6.50
2018-04-23T05:08:14.240Z,10.20
2018-04-23T05:09:14.277Z,8.40
2018-04-23T05:10:14.310Z,7.50
2018-04-23T05:11:14.345Z,6.70
2018-04-23T05:12:14.380Z,7.40
2018-04-23T05:13:14.414Z,7.80
2018-04-23T05:14:14.448Z,7.20
2018-04-23T05:15:14.482Z,8.00
2018-04-23T05:16:14.517Z,7.70
2018-04-23T05:17:14.553Z,7.50
2018-04-23T05:18:14.587Z,7.40
2018-04-23T05:19:14.621Z,15.10
2018-04-23T05:20:14.655Z,8.00
2018-04-23T05:21:14.691Z,8.00
2018-04-23T05:22:14.725Z,13.50
2018-04-23T05:23:14.762Z,8.80
2018-04-23T05:24:14.796Z,8.80
2018-04-23T05:25:14.829Z,11.70
2018-04-23T05:26:14.865Z,7.30
2018-04-23T05:27:14.900Z,7.30
2018-04-23T05:28:14.934Z,7.20
2018-04-23T05:29:14.969Z,8.00
2018-04-23T05:30:15.004Z,21.00
2018-04-23T05:31:15.039Z,7.90
2018-04-23T05:32:15.074Z,7.00
2018-04-23T05:33:15.109Z,8.40
2018-04-23T05:34:15.145Z,11.20
2018-04-23T05:35:15.178Z,7.40
2018-04-23T05:36:15.213Z,15.90
2018-04-23T05:37:15.248Z,13.10
2018-04-23T05:38:15.284Z,8.40
2018-04-23T05:39:15.320Z,8.30
2018-04-23T05:40:15.354Z,12.70
2018-04-23T05:41:15.387Z,7.80
2018-04-23T05:42:15.423Z,12.30
2018-04-23T05:43:15.459Z,9.80
2018-04-23T05:44:15.494Z,17.70
2018-04-23T05:45:15.528Z,9.30
2018-04-23T05:46:15.568Z,13.00
2018-04-23T05:47:15.601Z,10.30
2018-04-23T05:48:15.633Z,9.70
2018-04-23T05:49:15.670Z,7.40
2018-04-23T05:50:15.704Z,7.70
2018-04-23T05:51:15.741Z,9.10
2018-04-23T05:52:15.783Z,8.90
2018-04-23T05:53:15.811Z,11.90
2018-04-23T05:54:15.848Z,11.00
2018-04-23T05:55:15.883Z,8.10
2018-04-23T05:56:15.916Z,8.90
2018-04-23T05:57:15.953Z,13.90
2018-04-23T05:58:15.988Z,13.20
2018-04-23T05:59:16.054Z,10.30
2018-04-23T06:00:16.058Z,20.90
2018-04-23T06:01:16.094Z,11.60
2018-04-23T06:02:16.129Z,13.80
2018-04-23T06:03:16.196Z,6.90
2018-04-23T06:04:16.200Z,7.70
2018-04-23T06:05:16.282Z,18.00
2018-04-23T06:06:16.277Z,12.60
2018-04-23T06:07:16.310Z,16.50
2018-04-23T06:08:16.345Z,12.50
2018-04-23T06:09:16.380Z,9.30
2018-04-23T06:10:16.416Z,9.60
2018-04-23T06:11:16.452Z,14.90
2018-04-23T06:12:16.490Z,11.60
2018-04-23T06:13:16.527Z,10.90
2018-04-23T06:14:16.564Z,15.90
2018-04-23T06:15:16.604Z,8.80
2018-04-23T06:16:16.637Z,6.30
2018-04-23T06:17:16.676Z,11.40
2018-04-23T06:18:16.708Z,13.20
2018-04-23T06:19:16.748Z,7.50
2018-04-23T06:20:16.782Z,10.30
2018-04-23T06:21:16.819Z,8.40
2018-04-23T06:22:16.857Z,5.60
2018-04-23T06:23:16.893Z,12.40
2018-04-23T06:24:16.934Z,9.80
2018-04-23T06:25:16.969Z,8.40
2018-04-23T06:26:17.006Z,11.70
2018-04-23T06:27:17.046Z,8.10
2018-04-23T06:28:17.080Z,14.50
2018-04-23T06:29:17.118Z,13.70
2018-04-23T06:30:17.156Z,9.60
2018-04-23T06:31:17.196Z,8.70
2018-04-23T06:32:17.231Z,7.40
2018-04-23T06:33:17.269Z,10.60
2018-04-23T06:34:17.339Z,7.70
2018-04-23T06:35:17.344Z,8.20
2018-04-23T06:36:17.382Z,8.70
2018-04-23T06:37:17.426Z,9.90
2018-04-23T06:38:17.458Z,10.10
2018-04-23T06:39:17.496Z,8.90
2018-04-23T06:40:17.606Z,8.40
2018-04-23T06:41:17.571Z,8.80
2018-04-23T06:42:17.609Z,7.50
2018-04-23T06:43:17.648Z,12.10
2018-04-23T06:44:17.685Z,8.10
2018-04-23T06:45:17.723Z,10.50
2018-04-23T06:46:17.762Z,7.70
2018-04-23T06:47:17.803Z,11.30
2018-04-23T06:48:17.835Z,15.70
2018-04-23T06:49:17.873Z,8.40
2018-04-23T06:50:17.910Z,10.40
2018-04-23T06:51:17.949Z,8.30
2018-04-23T06:52:17.986Z,11.60
2018-04-23T06:53:18.023Z,16.70
2018-04-23T06:54:18.062Z,14.40
2018-04-23T06:55:18.100Z,19.60
2018-04-23T06:56:18.137Z,19.30
2018-04-23T06:57:18.174Z,11.40
2018-04-23T06:58:18.211Z,10.10
2018-04-23T06:59:18.252Z,17.10
2018-04-23T07:00:18.287Z,19.30
2018-04-23T07:01:18.324Z,24.80
2018-04-23T07:02:18.364Z,14.30
2018-04-23T07:03:18.399Z,19.40
2018-04-23T07:04:18.435Z,18.20
2018-04-23T07:05:18.474Z,17.70
2018-04-23T07:06:18.511Z,21.30
2018-04-23T07:07:18.549Z,18.20
2018-04-23T07:08:18.584Z,20.20
2018-04-23T07:09:18.624Z,14.90
2018-04-23T07:10:18.659Z,21.80
2018-04-23T07:11:18.695Z,16.60
2018-04-23T07:12:18.731Z,24.40
2018-04-23T07:13:18.770Z,16.90
2018-04-23T07:14:18.805Z,18.40
2018-04-23T07:15:18.844Z,14.90
2018-04-23T07:16:18.879Z,15.20
2018-04-23T07:17:18.922Z,23.90
2018-04-23T07:18:18.955Z,18.90
2018-04-23T07:19:18.995Z,19.20
2018-04-23T07:20:19.028Z,17.40
2018-04-23T07:21:19.066Z,14.70
2018-04-23T07:22:19.102Z,16.30
2018-04-23T07:23:19.141Z,13.70
2018-04-23T07:24:19.177Z,20.00
2018-04-23T07:25:19.215Z,16.90
2018-04-23T07:26:19.250Z,27.00
2018-04-23T07:27:19.290Z,21.20
2018-04-23T07:28:19.331Z,15.30
2018-04-23T07:29:19.404Z,20.50
2018-04-23T07:30:19.431Z,17.60
2018-04-23T07:31:19.460Z,13.70
2018-04-23T07:32:19.543Z,17.20
2018-04-23T07:33:19.512Z,18.40
2018-04-23T07:34:19.548Z,21.00
2018-04-23T07:35:19.585Z,23.90
2018-04-23T07:36:19.623Z,25.10
2018-04-23T07:37:19.660Z,23.00
2018-04-23T07:38:19.696Z,27.60
2018-04-23T07:39:19.736Z,26.00
2018-04-23T07:40:19.771Z,16.80
2018-04-23T07:41:19.809Z,16.70
2018-04-23T07:42:19.844Z,22.40
2018-04-23T07:43:19.885Z,26.00
2018-04-23T07:44:19.919Z,17.90
2018-04-23T07:45:19.956Z,18.30
2018-04-23T07:46:19.992Z,24.50
2018-04-23T07:47:20.030Z,22.20
2018-04-23T07:48:20.066Z,20.70
2018-04-23T07:49:20.102Z,19.70
2018-04-23T07:50:20.140Z,17.80
2018-04-23T07:51:20.177Z,25.00
2018-04-23T07:52:20.217Z,17.50
2018-04-23T07:53:20.248Z,23.40
2018-04-23T07:54:20.289Z,24.10
2018-04-23T07:55:20.322Z,19.10
2018-04-23T07:56:20.358Z,25.10
2018-04-23T07:57:20.394Z,20.90
2018-04-23T07:58:20.431Z,14.90
2018-04-23T07:59:20.470Z,24.60
2018-04-23T08:00:20.504Z,17.50
2018-04-23T08:01:20.541Z,18.60
2018-04-23T08:02:20.578Z,22.30
2018-04-23T08:03:20.615Z,17.80
2018-04-23T08:04:20.650Z,19.80
2018-04-23T08:05:20.687Z,21.40
2018-04-23T08:06:20.722Z,23.80
2018-04-23T08:07:20.760Z,17.40
2018-04-23T08:08:20.818Z,15.10
2018-04-23T08:09:20.832Z,16.40
2018-04-23T08:10:20.873Z,24.10
2018-04-23T08:11:20.908Z,19.80
2018-04-23T08:12:20.945Z,17.40
2018-04-23T08:13:20.982Z,20.20
2018-04-23T08:14:21.018Z,15.90
2018-04-23T08:15:21.057Z,15.30
2018-04-23T08:16:21.122Z,20.40
2018-04-23T08:17:21.133Z,24.60
2018-04-23T08:18:21.170Z,25.00
2018-04-23T08:19:21.208Z,21.60
2018-04-23T08:20:21.245Z,23.20
2018-04-23T08:21:21.283Z,18.30
2018-04-23T08:22:21.320Z,21.10
2018-04-23T08:23:21.360Z,15.50
2018-04-23T08:24:21.397Z,16.30
2018-04-23T08:25:21.436Z,21.50
2018-04-23T08:26:21.474Z,15.90
2018-04-23T08:27:21.513Z,23.40
2018-04-23T08:28:21.549Z,25.30
2018-04-23T08:29:21.590Z,15.10
2018-04-23T08:30:21.627Z,20.60
2018-04-23T08:31:21.666Z,22.50
2018-04-23T08:32:21.702Z,17.20
2018-04-23T08:33:21.740Z,24.40
2018-04-23T08:34:21.780Z,21.40
2018-04-23T08:35:21.818Z,18.80
2018-04-23T08:36:21.855Z,19.90
2018-04-23T08:37:21.895Z,18.40
2018-04-23T08:38:21.935Z,12.70
2018-04-23T08:39:21.972Z,14.70
2018-04-23T08:40:22.011Z,20.50
2018-04-23T08:41:22.049Z,22.20
2018-04-23T08:42:22.089Z,15.30
2018-04-23T08:43:22.127Z,19.60
2018-04-23T08:44:22.165Z,18.50
2018-04-23T08:45:22.203Z,16.20
2018-04-23T08:46:22.242Z,14.60
2018-04-23T08:47:22.280Z,20.00
2018-04-23T08:48:22.317Z,18.10
2018-04-23T08:49:22.356Z,18.70
2018-04-23T08:50:22.405Z,23.10
2018-04-23T08:51:22.437Z,17.70
2018-04-23T08:52:22.486Z,21.40
2018-04-23T08:53:22.508Z,28.50
2018-04-23T08:54:22.547Z,17.00
2018-04-23T08:55:22.585Z,19.50
2018-04-23T08:56:22.634Z,18.00
2018-04-23T08:57:22.661Z,20.10
2018-04-23T08:58:22.698Z,20.10
2018-04-23T08:59:22.736Z,19.80
2018-04-23T09:00:22.775Z,17.00
2018-04-23T09:01:22.816Z,20.70
2018-04-23T09:02:23.232Z,16.20
2018-04-23T09:03:22.892Z,19.40
2018-04-23T09:04:22.925Z,19.10
2018-04-23T09:05:22.964Z,18.80
2018-04-23T09:06:23.005Z,24.30
2018-04-23T09:07:23.040Z,16.40
2018-04-23T09:08:23.075Z,21.90
2018-04-23T09:09:23.114Z,16.70
2018-04-23T09:10:23.158Z,14.10
2018-04-23T09:11:23.190Z,16.50
2018-04-23T09:12:23.231Z,21.40
2018-04-23T09:13:23.265Z,21.00
2018-04-23T09:14:23.306Z,15.10
2018-04-23T09:15:23.342Z,18.50
2018-04-23T09:16:23.377Z,19.20
2018-04-23T09:17:23.416Z,17.50
2018-04-23T09:18:23.454Z,19.90
2018-04-23T09:19:23.493Z,20.90
2018-04-23T09:20:23.527Z,20.70
2018-04-23T09:21:23.567Z,17.70
2018-04-23T09:22:23.604Z,22.50
2018-04-23T09:23:23.641Z,17.00
2018-04-23T09:24:23.678Z,19.70
2018-04-23T09:25:23.716Z,23.50
2018-04-23T09:26:23.756Z,18.30
2018-04-23T09:27:23.792Z,20.50
2018-04-23T09:28:23.830Z,18.90
2018-04-23T09:29:23.870Z,21.00
2018-04-23T09:30:23.905Z,13.90
2018-04-23T09:31:23.943Z,17.30
2018-04-23T09:32:23.980Z,23.30
2018-04-23T09:33:24.020Z,20.70
2018-04-23T09:34:24.061Z,17.90
2018-04-23T09:35:24.096Z,18.10
2018-04-23T09:36:24.132Z,26.10
2018-04-23T09:37:24.181Z,24.60
2018-04-23T09:38:24.208Z,21.60
2018-04-23T09:39:24.246Z,13.20
2018-04-23T09:40:24.283Z,19.30
2018-04-23T09:41:24.322Z,17.80
2018-04-23T09:42:24.359Z,12.90
2018-04-23T09:43:24.397Z,17.50
2018-04-23T09:44:24.507Z,18.30
2018-04-23T09:45:24.472Z,19.40
2018-04-23T09:46:24.515Z,19.40
2018-04-23T09:47:24.550Z,12.40
2018-04-23T09:48:24.586Z,20.40
2018-04-23T09:49:24.627Z,25.50
2018-04-23T09:50:24.664Z,21.00
2018-04-23T09:51:24.703Z,24.80
2018-04-23T09:52:24.738Z,22.30
2018-04-23T09:53:24.780Z,22.00
2018-04-23T09:54:24.815Z,20.30
2018-04-23T09:55:24.855Z,25.30
2018-04-23T09:56:24.891Z,23.50
2018-04-23T09:57:24.928Z,20.50
2018-04-23T09:58:24.965Z,19.40
2018-04-23T09:59:25.043Z,20.10
2018-04-23T10:00:25.040Z,22.20
2018-04-23T10:01:25.078Z,21.50
2018-04-23T10:02:25.119Z,19.70
2018-04-23T10:03:25.156Z,21.60
2018-04-23T10:04:25.192Z,20.00
2018-04-23T10:05:25.231Z,16.80
2018-04-23T10:06:25.269Z,16.40
2018-04-23T10:07:25.308Z,19.50
2018-04-23T10:08:25.345Z,25.00
2018-04-23T10:09:25.384Z,21.00
2018-04-23T10:10:25.421Z,22.70
2018-04-23T10:11:25.459Z,17.40
2018-04-23T10:12:25.496Z,28.40
2018-04-23T10:13:25.534Z,23.90
2018-04-23T10:14:25.638Z,17.90
2018-04-23T10:15:25.613Z,22.40
2018-04-23T10:16:25.649Z,23.90
2018-04-23T10:17:25.689Z,15.40
2018-04-23T10:18:25.728Z,17.60
2018-04-23T10:19:25.766Z,24.50
2018-04-23T10:20:25.804Z,16.80
2018-04-23T10:21:25.869Z,18.60
2018-04-23T10:22:25.901Z,20.00
2018-04-23T10:23:25.945Z,17.10
2018-04-23T10:24:25.982Z,24.90
2018-04-23T10:25:25.996Z,19.80
2018-04-23T10:26:26.033Z,19.30
2018-04-23T10:27:26.072Z,21.60
2018-04-23T10:28:26.109Z,24.10
2018-04-23T10:29:26.151Z,21.40
2018-04-23T10:30:26.186Z,17.70
2018-04-23T10:31:26.259Z,25.40
2018-04-23T10:32:26.264Z,24.80
2018-04-23T10:33:26.302Z,25.30
2018-04-23T10:34:26.343Z,16.50
2018-04-23T10:35:26.379Z,22.70
2018-04-23T10:36:26.416Z,21.00
2018-04-23T10:37:26.452Z,24.20
2018-04-23T10:38:26.491Z,20.80
2018-04-23T10:39:26.528Z,24.90
2018-04-23T10:40:26.564Z,23.60
2018-04-23T10:41:26.603Z,24.90
2018-04-23T10:42:26.641Z,20.60
2018-04-23T10:43:26.680Z,24.40
2018-04-23T10:44:26.719Z,20.60
2018-04-23T10:45:26.785Z,18.40
2018-04-23T10:46:26.793Z,27.30
2018-04-23T10:47:26.829Z,20.60
2018-04-23T10:48:26.866Z,25.50
2018-04-23T10:49:26.904Z,26.50
2018-04-23T10:50:26.941Z,23.80
2018-04-23T10:51:26.980Z,25.20
2018-04-23T10:52:27.020Z,33.00
2018-04-23T10:53:27.055Z,29.60
2018-04-23T10:54:27.103Z,31.20
2018-04-23T10:55:27.132Z,32.70
2018-04-23T10:56:27.166Z,35.80
2018-04-23T10:57:27.203Z,27.90
2018-04-23T10:58:27.242Z,33.00
2018-04-23T10:59:27.279Z,27.50
2018-04-23T11:00:27.316Z,34.10
2018-04-23T11:01:27.354Z,35.20
2018-04-23T11:02:27.391Z,28.00
2018-04-23T11:03:27.428Z,37.00
2018-04-23T11:04:27.465Z,40.30
2018-04-23T11:05:27.502Z,33.20
2018-04-23T11:06:27.581Z,34.40
2018-04-23T11:07:27.576Z,24.20
2018-04-23T11:08:27.613Z,26.60
2018-04-23T11:09:27.652Z,25.20
2018-04-23T11:10:27.688Z,29.30
2018-04-23T11:11:27.725Z,36.00
2018-04-23T11:12:27.762Z,26.50
2018-04-23T11:13:27.798Z,29.60
2018-04-23T11:14:27.837Z,30.90
2018-04-23T11:15:27.875Z,34.00
2018-04-23T11:16:27.910Z,22.60
2018-04-23T11:17:27.947Z,32.80
2018-04-23T11:18:27.985Z,26.10
2018-04-23T11:19:28.023Z,30.30
2018-04-23T11:20:28.058Z,31.40
2018-04-23T11:21:28.097Z,33.00
2018-04-23T11:22:28.136Z,34.60
2018-04-23T11:23:28.171Z,26.40
2018-04-23T11:24:28.208Z,33.00
2018-04-23T11:25:28.245Z,26.80
2018-04-23T11:26:28.283Z,31.10
2018-04-23T11:27:28.320Z,28.70
2018-04-23T11:28:28.358Z,23.50
2018-04-23T11:29:28.394Z,22.80
2018-04-23T11:30:28.432Z,23.40
2018-04-23T11:31:28.469Z,31.00
2018-04-23T11:32:28.553Z,25.30
2018-04-23T11:33:28.543Z,27.20
2018-04-23T11:34:28.580Z,19.90
2018-04-23T11:35:28.618Z,27.10
2018-04-23T11:36:28.656Z,22.20
2018-04-23T11:37:28.692Z,36.20
2018-04-23T11:38:28.728Z,32.80
2018-04-23T11:39:28.765Z,33.30
2018-04-23T11:40:28.802Z,26.10
2018-04-23T11:41:28.840Z,22.70
2018-04-23T11:42:28.876Z,22.20
2018-04-23T11:43:28.914Z,26.40
2018-04-23T11:44:28.950Z,21.40
2018-04-23T11:45:28.988Z,19.00
2018-04-23T11:46:29.025Z,25.40
2018-04-23T11:47:29.063Z,20.20
2018-04-23T11:48:29.099Z,17.80
2018-04-23T11:49:29.137Z,16.00
2018-04-23T11:50:29.175Z,25.70
2018-04-23T11:51:29.214Z,26.10
2018-04-23T11:52:29.249Z,20.60
2018-04-23T11:53:29.287Z,22.50
2018-04-23T11:54:29.328Z,20.90
2018-04-23T11:55:29.365Z,21.00
2018-04-23T11:56:29.399Z,26.50
2018-04-23T11:57:29.438Z,15.40
2018-04-23T11:58:29.476Z,24.10
2018-04-23T11:59:29.521Z,23.90
2018-04-23T12:00:29.554Z,16.60
2018-04-23T12:01:29.590Z,13.40
2018-04-23T12:02:29.677Z,16.90
2018-04-23T12:03:29.666Z,16.80
2018-04-23T12:04:29.731Z,16.90
2018-04-23T12:05:29.742Z,18.10
2018-04-23T12:06:29.779Z,16.40
2018-04-23T12:07:29.817Z,21.00
2018-04-23T12:08:29.855Z,20.30
2018-04-23T12:09:29.894Z,14.80
2018-04-23T12:10:29.932Z,17.40
2018-04-23T12:11:29.973Z,13.90
2018-04-23T12:12:30.008Z,24.60
2018-04-23T12:13:30.048Z,16.30
2018-04-23T12:14:30.086Z,15.90
2018-04-23T12:15:30.126Z,16.60
2018-04-23T12:16:30.163Z,23.10
2018-04-23T12:17:30.204Z,16.80
2018-04-23T12:18:30.242Z,14.50
2018-04-23T12:19:30.281Z,14.20
2018-04-23T12:20:30.320Z,15.80
2018-04-23T12:21:30.361Z,18.10
2018-04-23T12:22:30.414Z,23.50
2018-04-23T12:23:30.443Z,13.50
2018-04-23T12:24:30.482Z,12.40
2018-04-23T12:25:30.524Z,13.40
2018-04-23T12:26:30.565Z,17.60
2018-04-23T12:27:30.610Z,15.40
2018-04-23T12:28:30.647Z,24.40
2018-04-23T12:29:30.695Z,16.90
2018-04-23T12:30:30.731Z,13.40
2018-04-23T12:31:30.776Z,18.40
2018-04-23T12:32:30.812Z,14.70
2018-04-23T12:33:30.854Z,12.80
2018-04-23T12:34:30.897Z,19.30
2018-04-23T12:35:30.939Z,19.00
2018-04-23T12:36:30.979Z,17.30
2018-04-23T12:37:31.021Z,12.40
2018-04-23T12:38:31.099Z,17.30
2018-04-23T12:39:31.104Z,14.40
2018-04-23T12:40:31.150Z,16.70
2018-04-23T12:41:31.185Z,12.30
2018-04-23T12:42:31.226Z,13.00
2018-04-23T12:43:31.269Z,16.10
2018-04-23T12:44:31.312Z,16.10
2018-04-23T12:45:31.357Z,13.00
2018-04-23T12:46:31.397Z,12.60
2018-04-23T12:47:31.436Z,14.30
2018-04-23T12:48:31.477Z,10.70
2018-04-23T12:49:31.520Z,11.50
2018-04-23T12:50:31.567Z,8.10
2018-04-23T12:51:31.607Z,10.30
2018-04-23T12:52:31.650Z,7.90
2018-04-23T12:53:31.689Z,15.40
2018-04-23T12:54:31.732Z,13.20
2018-04-23T12:55:31.774Z,13.70
2018-04-23T12:56:31.816Z,12.70
2018-04-23T12:57:31.859Z,8.80
2018-04-23T12:58:31.901Z,10.80
2018-04-23T12:59:31.943Z,16.40
2018-04-23T13:00:31.989Z,16.20
2018-04-23T13:01:32.027Z,12.40
2018-04-23T13:02:32.070Z,10.50
2018-04-23T13:03:32.113Z,13.20
2018-04-23T13:04:32.153Z,5.60