createdAt,value
2022-10-04T00:01:19.508Z,12.30
2022-10-04T00:03:28.879Z,12.30
2022-10-04T00:05:32.404Z,12.30
2022-10-04T00:07:40.201Z,12.30
2022-10-04T00:09:45.660Z,12.30
2022-10-04T00:11:48.601Z,12.30
2022-10-04T00:13:55.268Z,12.30
2022-10-04T00:15:57.350Z,12.30
2022-10-04T00:18:20.880Z,12.30
2022-10-04T00:20:50.617Z,12.40
2022-10-04T00:23:23.643Z,12.40
2022-10-04T00:25:36.450Z,12.40
2022-10-04T00:27:39.574Z,12.30
2022-10-04T00:29:45.045Z,12.30
2022-10-04T00:32:08.268Z,12.20
2022-10-04T00:34:09.920Z,12.20
2022-10-04T00:36:26.662Z,12.20
2022-10-04T00:38:29.173Z,12.20
2022-10-04T00:40:55.324Z,12.10
2022-10-04T00:43:07.016Z,12.20
2022-10-04T00:45:18.187Z,12.10
2022-10-04T00:47:31.723Z,12.10
2022-10-04T00:49:40.259Z,12.10
2022-10-04T00:51:47.325Z,12.10
2022-10-04T00:54:12.387Z,12.10
2022-10-04T00:56:22.232Z,12.10
2022-10-04T00:58:55.260Z,12.10
2022-10-04T01:00:58.631Z,12.10
2022-10-04T01:03:00.358Z,12.10
2022-10-04T01:05:04.655Z,12.00
2022-10-04T01:07:08.310Z,12.00
2022-10-04T01:09:12.178Z,12.00
2022-10-04T01:11:19.319Z,12.00
2022-10-04T01:13:51.543Z,12.00
2022-10-04T01:16:07.194Z,12.00
2022-10-04T01:18:29.092Z,11.90
2022-10-04T01:20:37.949Z,11.90
2022-10-04T01:22:50.635Z,11.90
2022-10-04T01:24:52.440Z,11.90
2022-10-04T01:26:54.400Z,11.90
2022-10-04T01:29:01.874Z,11.80
2022-10-04T01:31:03.736Z,11.80
2022-10-04T01:33:06.962Z,11.80
2022-10-04T01:35:11.693Z,11.80
2022-10-04T01:37:14.467Z,11.80
2022-10-04T01:39:18.266Z,11.80
2022-10-04T01:41:27.764Z,11.80
2022-10-04T01:43:37.210Z,11.70
2022-10-04T01:45:44.108Z,11.70
2022-10-04T01:48:01.756Z,11.80
2022-10-04T01:50:15.652Z,11.80
2022-10-04T01:52:22.844Z,11.70
2022-10-04T01:54:34.731Z,11.70
2022-10-04T01:56:48.307Z,11.70
2022-10-04T01:58:59.673Z,11.70
2022-10-04T02:01:07.465Z,11.70
2022-10-04T02:03:20.214Z,11.60
2022-10-04T02:05:44.964Z,11.60
2022-10-04T02:07:48.894Z,11.60
2022-10-04T02:09:56.476Z,11.50
2022-10-04T02:11:59.619Z,11.60
2022-10-04T02:14:01.473Z,11.50
2022-10-04T02:16:08.636Z,11.50
2022-10-04T02:18:14.029Z,11.50
2022-10-04T02:20:22.492Z,11.40
2022-10-04T02:22:25.544Z,11.50
2022-10-04T02:24:27.428Z,11.40
2022-10-04T02:26:29.276Z,11.40
2022-10-04T02:28:32.962Z,11.40
2022-10-04T02:30:40.335Z,11.40
2022-10-04T02:32:59.758Z,11.40
2022-10-04T02:35:03.895Z,11.40
2022-10-04T02:37:07.591Z,11.40
2022-10-04T02:39:27.366Z,11.30
2022-10-04T02:41:41.341Z,11.30
2022-10-04T02:44:13.486Z,11.30
2022-10-04T02:46:23.347Z,11.30
2022-10-04T02:48:49.490Z,11.20
2022-10-04T02:50:55.881Z,11.30
2022-10-04T02:53:04.511Z,11.30
2022-10-04T02:55:24.235Z,11.20
2022-10-04T02:57:26.315Z,11.20
2022-10-04T02:59:33.512Z,11.20
2022-10-04T03:01:43.692Z,11.20
2022-10-04T03:03:47.378Z,11.20
2022-10-04T03:06:08.888Z,11.20
2022-10-04T03:08:11.998Z,11.20
2022-10-04T03:10:15.283Z,11.20
2022-10-04T03:12:17.482Z,11.20
2022-10-04T03:14:24.990Z,11.20
2022-10-04T03:16:27.020Z,11.20
2022-10-04T03:18:31.215Z,11.10
2022-10-04T03:20:37.785Z,11.10
2022-10-04T03:22:44.824Z,11.10
2022-10-04T03:24:53.334Z,11.10
2022-10-04T03:26:57.069Z,11.10
2022-10-04T03:28:59.909Z,11.10
2022-10-04T03:31:01.819Z,11.00
2022-10-04T03:33:05.200Z,11.00
2022-10-04T03:35:17.521Z,11.00
2022-10-04T03:37:21.163Z,11.00
2022-10-04T03:39:45.153Z,10.90
2022-10-04T03:41:47.630Z,11.00
2022-10-04T03:43:50.351Z,10.90
2022-10-04T03:45:52.614Z,10.90
2022-10-04T03:48:00.662Z,10.90
2022-10-04T03:50:12.973Z,10.90
2022-10-04T03:52:31.432Z,10.90
2022-10-04T03:54:34.771Z,10.80
2022-10-04T03:56:37.345Z,10.80
2022-10-04T03:58:39.614Z,10.80
2022-10-04T04:00:54.929Z,10.70
2022-10-04T04:03:00.568Z,10.70
2022-10-04T04:05:16.790Z,10.60
2022-10-04T04:07:28.586Z,10.60
2022-10-04T04:09:48.573Z,10.60
2022-10-04T04:11:51.924Z,10.60
2022-10-04T04:14:08.703Z,10.50
2022-10-04T04:16:11.426Z,10.50
2022-10-04T04:18:24.502Z,10.50
2022-10-04T04:20:31.339Z,10.50
2022-10-04T04:22:34.658Z,10.50
2022-10-04T04:24:36.616Z,10.40
2022-10-04T04:26:49.981Z,10.50
2022-10-04T04:28:58.250Z,10.50
2022-10-04T04:31:05.861Z,10.50
2022-10-04T04:33:20.277Z,10.50
2022-10-04T04:35:32.365Z,10.40
2022-10-04T04:37:35.859Z,10.50
2022-10-04T04:39:37.677Z,10.40
2022-10-04T04:41:41.323Z,10.40
2022-10-04T04:43:45.023Z,10.40
2022-10-04T04:46:02.910Z,10.40
2022-10-04T04:48:07.008Z,10.40
2022-10-04T04:50:24.404Z,10.40
2022-10-04T04:52:32.179Z,10.40
2022-10-04T04:54:34.111Z,10.40
2022-10-04T04:56:36.013Z,10.30
2022-10-04T04:58:41.994Z,10.30
2022-10-04T05:00:46.955Z,10.30
2022-10-04T05:02:58.631Z,10.30
2022-10-04T05:05:31.533Z,10.30
2022-10-04T05:07:33.446Z,10.30
2022-10-04T05:09:38.436Z,10.30
2022-10-04T05:11:42.238Z,10.20
2022-10-04T05:13:56.946Z,10.20
2022-10-04T05:15:59.807Z,10.30
2022-10-04T05:18:13.389Z,10.20
2022-10-04T05:20:15.485Z,10.20
2022-10-04T05:22:21.627Z,10.20
2022-10-04T05:24:33.129Z,10.10
2022-10-04T05:26:34.979Z,10.20
2022-10-04T05:28:36.863Z,10.10
2022-10-04T05:30:58.888Z,10.10
2022-10-04T05:33:06.546Z,10.10
2022-10-04T05:35:20.064Z,10.10
2022-10-04T05:37:25.250Z,10.00
2022-10-04T05:39:49.322Z,10.00
2022-10-04T05:42:17.575Z,10.10
2022-10-04T05:44:22.857Z,10.00
2022-10-04T05:46:28.661Z,9.90
2022-10-04T05:48:31.768Z,9.90
2022-10-04T05:50:42.554Z,9.90
2022-10-04T05:52:46.223Z,9.90
2022-10-04T05:55:26.893Z,9.80
2022-10-04T05:57:35.831Z,9.90
2022-10-04T06:00:16.400Z,9.80
2022-10-04T06:02:29.495Z,9.80
2022-10-04T06:04:38.479Z,9.80
2022-10-04T06:06:49.278Z,9.80
2022-10-04T06:09:10.253Z,9.80
2022-10-04T06:11:30.483Z,9.80
2022-10-04T06:14:00.146Z,9.80
2022-10-04T06:16:23.495Z,9.80
2022-10-04T06:18:25.240Z,9.80
2022-10-04T06:20:32.632Z,9.70
2022-10-04T06:22:34.452Z,9.70
2022-10-04T06:24:39.847Z,9.70
2022-10-04T06:26:53.609Z,9.70
2022-10-04T06:29:03.280Z,9.70
2022-10-04T06:31:26.042Z,9.70
2022-10-04T06:33:39.994Z,9.70
2022-10-04T06:36:07.247Z,9.70
2022-10-04T06:38:26.982Z,9.80
2022-10-04T06:40:46.933Z,9.80
2022-10-04T06:43:16.587Z,9.80
2022-10-04T06:45:30.091Z,9.80
2022-10-04T06:48:06.190Z,9.80
2022-10-04T06:50:33.860Z,9.80
2022-10-04T06:52:55.096Z,9.90
2022-10-04T06:55:33.140Z,9.80
2022-10-04T06:58:18.637Z,9.90
2022-10-04T07:00:27.556Z,9.90
2022-10-04T07:02:59.886Z,9.90
2022-10-04T07:05:12.441Z,10.00
2022-10-04T07:07:36.341Z,10.00
2022-10-04T07:09:41.888Z,10.10
2022-10-04T07:12:04.047Z,10.10
2022-10-04T07:14:35.738Z,10.20
2022-10-04T07:16:44.702Z,10.20
2022-10-04T07:19:20.384Z,10.30
2022-10-04T07:21:26.289Z,10.30
2022-10-04T07:23:33.939Z,10.30
2022-10-04T07:25:45.312Z,10.40
2022-10-04T07:28:31.419Z,10.40
2022-10-04T07:30:38.792Z,10.50
2022-10-04T07:32:46.411Z,10.50
2022-10-04T07:35:07.180Z,10.60
2022-10-04T07:37:12.922Z,10.70
2022-10-04T07:39:25.689Z,10.70
2022-10-04T07:41:54.168Z,10.80
2022-10-04T07:44:05.239Z,10.80
2022-10-04T07:46:38.745Z,10.90
2022-10-04T07:48:41.526Z,11.00
2022-10-04T07:51:01.919Z,11.00
2022-10-04T07:53:18.261Z,11.10
2022-10-04T07:55:33.146Z,11.10
2022-10-04T07:58:12.324Z,11.20
2022-10-04T08:00:19.666Z,11.30
2022-10-04T08:02:39.936Z,11.30
2022-10-04T08:05:20.167Z,11.40
2022-10-04T08:07:31.773Z,11.50
2022-10-04T08:10:03.547Z,11.50
2022-10-04T08:12:24.090Z,11.60
2022-10-04T08:14:53.120Z,11.70
2022-10-04T08:17:00.721Z,11.70
2022-10-04T08:19:12.585Z,11.80
2022-10-04T08:21:18.745Z,11.80
2022-10-04T08:23:38.643Z,11.80
2022-10-04T08:25:40.314Z,11.90
2022-10-04T08:28:44.517Z,11.90
2022-10-04T08:31:05.303Z,12.00
2022-10-04T08:33:20.701Z,12.10
2022-10-04T08:35:37.444Z,12.10
2022-10-04T08:38:08.320Z,12.20
2022-10-04T08:40:55.887Z,12.20
2022-10-04T08:43:15.637Z,12.30
2022-10-04T08:45:38.214Z,12.40
2022-10-04T08:48:17.141Z,12.50
2022-10-04T08:50:50.034Z,12.60
2022-10-04T08:52:58.713Z,12.70
2022-10-04T08:55:12.326Z,12.90
2022-10-04T08:57:51.126Z,13.00
2022-10-04T09:00:08.652Z,13.20
2022-10-04T09:02:41.593Z,13.40
2022-10-04T09:05:24.350Z,13.50
2022-10-04T09:07:35.407Z,13.80
2022-10-04T09:09:55.428Z,13.90
2022-10-04T09:12:21.293Z,14.00
2022-10-04T09:15:02.287Z,14.10
2022-10-04T09:17:25.314Z,14.30
2022-10-04T09:20:26.185Z,14.40
2022-10-04T09:22:57.309Z,14.50
2022-10-04T09:25:31.575Z,14.70
2022-10-04T09:27:55.752Z,14.80
2022-10-04T09:30:25.644Z,14.90
2022-10-04T09:32:51.218Z,15.10
2022-10-04T09:35:06.621Z,15.20
2022-10-04T09:37:33.506Z,15.30
2022-10-04T09:40:13.644Z,15.40
2022-10-04T09:42:49.833Z,15.50
2022-10-04T09:45:27.604Z,15.60
2022-10-04T09:47:37.739Z,15.70
2022-10-04T09:49:39.405Z,15.70
2022-10-04T09:52:16.584Z,15.80
2022-10-04T09:54:41.080Z,15.90
2022-10-04T09:56:53.197Z,15.90
2022-10-04T09:59:42.422Z,16.00
2022-10-04T10:02:00.064Z,16.10
2022-10-04T10:04:28.456Z,16.10
2022-10-04T10:06:41.629Z,16.20
2022-10-04T10:09:08.357Z,16.20
2022-10-04T10:11:54.102Z,16.30
2022-10-04T10:14:17.386Z,16.40
2022-10-04T10:17:01.046Z,16.50
2022-10-04T10:19:28.463Z,16.60
2022-10-04T10:21:54.970Z,16.70
2022-10-04T10:24:17.406Z,16.80
2022-10-04T10:26:51.684Z,16.80
2022-10-04T10:29:08.592Z,16.90
2022-10-04T10:31:47.983Z,17.00
2022-10-04T10:34:24.339Z,17.10
2022-10-04T10:37:00.990Z,17.20
2022-10-04T10:39:21.089Z,17.30
2022-10-04T10:41:50.731Z,17.40
2022-10-04T10:44:14.087Z,17.50
2022-10-04T10:46:38.439Z,17.60
2022-10-04T10:48:45.898Z,17.70
2022-10-04T10:51:03.614Z,17.80
2022-10-04T10:53:29.935Z,17.90
2022-10-04T10:56:08.681Z,18.00
2022-10-04T10:58:34.080Z,18.20
2022-10-04T11:00:57.546Z,18.30
2022-10-04T11:03:23.140Z,18.30
2022-10-04T11:05:42.877Z,18.40
2022-10-04T11:07:52.506Z,18.50
2022-10-04T11:10:06.787Z,18.60
2022-10-04T11:12:26.384Z,18.70
2022-10-04T11:14:49.628Z,18.80
2022-10-04T11:17:23.656Z,18.80
2022-10-04T11:20:05.620Z,18.90
2022-10-04T11:22:19.684Z,18.90
2022-10-04T11:24:43.323Z,19.00
2022-10-04T11:27:03.105Z,19.00
2022-10-04T11:29:41.286Z,19.10
2022-10-04T11:32:01.295Z,19.20
2022-10-04T11:34:23.725Z,19.20
2022-10-04T11:36:37.655Z,19.30
2022-10-04T11:39:16.313Z,19.40
2022-10-04T11:41:51.988Z,19.40
2022-10-04T11:44:05.670Z,19.50
2022-10-04T11:46:36.176Z,19.60
2022-10-04T11:49:17.474Z,19.70
2022-10-04T11:51:31.366Z,19.80
2022-10-04T11:53:39.519Z,19.80
2022-10-04T11:56:04.172Z,19.90
2022-10-04T11:58:36.981Z,19.90
2022-10-04T12:01:14.995Z,20.00
2022-10-04T12:03:42.670Z,20.10
2022-10-04T12:06:07.399Z,20.10
2022-10-04T12:08:27.563Z,20.20
2022-10-04T12:10:36.380Z,20.20
2022-10-04T12:12:38.270Z,20.30
2022-10-04T12:15:05.019Z,20.30
2022-10-04T12:17:52.484Z,20.40
2022-10-04T12:20:30.185Z,20.50
2022-10-04T12:22:43.175Z,20.60
2022-10-04T12:24:48.587Z,20.60
2022-10-04T12:27:11.707Z,20.60
2022-10-04T12:29:34.287Z,20.70
2022-10-04T12:31:45.783Z,20.80
2022-10-04T12:34:14.760Z,20.80
2022-10-04T12:36:43.705Z,20.80
2022-10-04T12:39:05.825Z,20.80
2022-10-04T12:41:26.555Z,20.80
2022-10-04T12:44:00.613Z,20.90
2022-10-04T12:46:11.518Z,20.90
2022-10-04T12:48:44.853Z,20.90
2022-10-04T12:50:49.500Z,20.90
2022-10-04T12:52:57.761Z,20.90
2022-10-04T12:55:21.679Z,20.90
2022-10-04T12:57:29.502Z,21.00
2022-10-04T12:59:52.366Z,21.10
2022-10-04T13:01:57.318Z,21.10
2022-10-04T13:04:23.323Z,21.20
2022-10-04T13:06:39.925Z,21.20
2022-10-04T13:08:57.525Z,21.30
2022-10-04T13:11:45.851Z,21.30
2022-10-04T13:14:06.814Z,21.30
2022-10-04T13:18:53.415Z,21.40
2022-10-04T13:21:00.777Z,21.40
2022-10-04T13:23:38.188Z,21.40
2022-10-04T13:26:03.350Z,21.50
2022-10-04T13:28:31.836Z,21.60
2022-10-04T13:31:24.384Z,21.70
2022-10-04T13:34:00.129Z,21.80
2022-10-04T13:36:10.624Z,21.90
2022-10-04T13:38:31.161Z,21.90
2022-10-04T13:40:58.903Z,21.90
2022-10-04T13:43:26.146Z,21.80
2022-10-04T13:45:43.639Z,21.80
2022-10-04T13:48:02.558Z,21.80
2022-10-04T13:50:04.304Z,21.80
2022-10-04T13:52:36.090Z,21.80
2022-10-04T13:55:22.257Z,21.80
2022-10-04T13:58:02.295Z,21.80
2022-10-04T14:00:19.150Z,21.90
2022-10-04T14:02:57.477Z,21.90
2022-10-04T14:05:32.407Z,22.00
2022-10-04T14:07:42.847Z,22.00
2022-10-04T14:10:12.642Z,22.00
2022-10-04T14:12:17.468Z,22.00
2022-10-04T14:14:57.171Z,22.00
2022-10-04T14:17:05.246Z,22.00
2022-10-04T14:19:26.630Z,22.10
2022-10-04T14:21:50.222Z,22.10
2022-10-04T14:24:23.106Z,22.10
2022-10-04T14:26:49.357Z,22.20
2022-10-04T14:29:10.767Z,22.20
2022-10-04T14:31:17.535Z,22.20
2022-10-04T14:33:35.417Z,22.20
2022-10-04T14:36:02.010Z,22.20
2022-10-04T14:38:35.199Z,22.20
2022-10-04T14:41:01.389Z,22.20
2022-10-04T14:43:22.552Z,22.20
2022-10-04T14:45:48.716Z,22.20
2022-10-04T14:48:26.675Z,22.10
2022-10-04T14:50:52.852Z,22.10
2022-10-04T14:52:54.802Z,22.10
2022-10-04T14:55:12.221Z,22.00
2022-10-04T14:57:38.895Z,22.00
2022-10-04T15:00:16.875Z,22.00
2022-10-04T15:02:31.806Z,22.00
2022-10-04T15:04:48.989Z,22.00
2022-10-04T15:06:55.462Z,22.00
2022-10-04T15:09:12.589Z,21.90
2022-10-04T15:11:40.983Z,21.90
2022-10-04T15:14:01.257Z,21.90
2022-10-04T15:16:04.309Z,21.90
2022-10-04T15:18:31.332Z,21.90
2022-10-04T15:20:47.359Z,21.90
2022-10-04T15:23:14.775Z,21.80
2022-10-04T15:25:41.226Z,21.80
2022-10-04T15:27:54.403Z,21.80
2022-10-04T15:30:18.001Z,21.70
2022-10-04T15:32:44.793Z,21.70
2022-10-04T15:35:03.461Z,21.60
2022-10-04T15:37:05.331Z,21.60
2022-10-04T15:39:39.234Z,21.50
2022-10-04T15:42:03.817Z,21.50
2022-10-04T15:44:18.303Z,21.40
2022-10-04T15:46:34.389Z,21.40
2022-10-04T15:48:52.452Z,21.30
2022-10-04T15:50:54.142Z,21.30
2022-10-04T15:53:23.443Z,21.20
2022-10-04T15:55:48.949Z,21.20
2022-10-04T15:58:15.343Z,21.10
2022-10-04T16:00:28.995Z,21.00
2022-10-04T16:03:00.391Z,21.00
2022-10-04T16:05:16.905Z,20.90
2022-10-04T16:07:50.861Z,20.90
2022-10-04T16:10:19.491Z,20.80
2022-10-04T16:12:33.096Z,20.80
2022-10-04T16:14:46.875Z,20.70
2022-10-04T16:17:15.068Z,20.70
2022-10-04T16:19:31.337Z,20.60
2022-10-04T16:21:48.435Z,20.60
2022-10-04T16:24:23.565Z,20.50
2022-10-04T16:26:27.454Z,20.50
2022-10-04T16:28:39.366Z,20.40
2022-10-04T16:30:48.154Z,20.40
2022-10-04T16:32:59.018Z,20.30
2022-10-04T16:35:07.910Z,20.30
2022-10-04T16:37:33.033Z,20.20
2022-10-04T16:39:59.613Z,20.10
2022-10-04T16:42:15.405Z,20.10
2022-10-04T16:44:55.767Z,20.10
2022-10-04T16:47:03.908Z,20.00
2022-10-04T16:49:30.701Z,19.90
2022-10-04T16:51:50.790Z,19.90
2022-10-04T16:54:07.453Z,19.90
2022-10-04T16:56:26.171Z,19.80
2022-10-04T16:58:27.943Z,19.80
2022-10-04T17:00:35.641Z,19.70
2022-10-04T17:02:52.196Z,19.70
2022-10-04T17:04:59.552Z,19.60
2022-10-04T17:07:23.176Z,19.60
2022-10-04T17:09:37.455Z,19.60
2022-10-04T17:11:47.892Z,19.50
2022-10-04T17:13:56.939Z,19.50
2022-10-04T17:16:04.705Z,19.50
2022-10-04T17:18:19.747Z,19.40
2022-10-04T17:20:45.114Z,19.30
2022-10-04T17:23:23.843Z,19.30
2022-10-04T17:25:57.461Z,19.30
2022-10-04T17:28:32.621Z,19.20
2022-10-04T17:31:04.069Z,19.20
2022-10-04T17:33:26.940Z,19.10
2022-10-04T17:36:00.945Z,19.00
2022-10-04T17:38:35.165Z,19.00
2022-10-04T17:41:32.534Z,18.90
2022-10-04T17:44:00.669Z,18.80
2022-10-04T17:46:08.431Z,18.80
2022-10-04T17:48:47.110Z,18.70
2022-10-04T17:51:42.585Z,18.70
2022-10-04T17:54:08.151Z,18.70
2022-10-04T17:56:11.643Z,18.60
2022-10-04T17:58:30.595Z,18.60
2022-10-04T18:00:59.078Z,18.50
2022-10-04T18:03:20.204Z,18.50
2022-10-04T18:05:28.567Z,18.40
2022-10-04T18:07:56.648Z,18.40
2022-10-04T18:10:04.212Z,18.40
2022-10-04T18:12:28.507Z,18.30
2022-10-04T18:14:30.202Z,18.30
2022-10-04T18:16:46.540Z,18.20
2022-10-04T18:18:49.138Z,18.20
2022-10-04T18:20:54.514Z,18.10
2022-10-04T18:23:00.446Z,18.20
2022-10-04T18:25:14.594Z,18.10
2022-10-04T18:27:18.703Z,18.10
2022-10-04T18:29:39.578Z,18.10
2022-10-04T18:31:41.725Z,18.00
2022-10-04T18:33:43.837Z,17.90
2022-10-04T18:36:14.305Z,17.90
2022-10-04T18:38:27.625Z,17.90
2022-10-04T18:40:41.620Z,17.90
2022-10-04T18:42:52.793Z,17.90
2022-10-04T18:45:05.218Z,17.80
2022-10-04T18:47:16.885Z,17.80
2022-10-04T18:49:27.194Z,17.80
2022-10-04T18:51:39.813Z,17.80
2022-10-04T18:53:50.692Z,17.70
2022-10-04T18:55:58.773Z,17.70
2022-10-04T18:58:48.359Z,17.70
2022-10-04T19:01:35.240Z,17.70
2022-10-04T19:04:01.995Z,17.60
2022-10-04T19:06:19.175Z,17.60
2022-10-04T19:08:53.225Z,17.60
2022-10-04T19:11:16.059Z,17.60
2022-10-04T19:13:24.158Z,17.60
2022-10-04T19:16:01.725Z,17.50
2022-10-04T19:18:15.398Z,17.50
2022-10-04T19:20:37.723Z,17.40
2022-10-04T19:22:57.419Z,17.40
2022-10-04T19:25:27.451Z,17.30
2022-10-04T19:27:37.021Z,17.40
2022-10-04T19:30:16.004Z,17.30
2022-10-04T19:32:36.468Z,17.30
2022-10-04T19:34:58.058Z,17.20
2022-10-04T19:37:06.288Z,17.20
2022-10-04T19:39:12.667Z,17.10
2022-10-04T19:41:31.267Z,17.10
2022-10-04T19:43:45.280Z,17.10
2022-10-04T19:46:11.900Z,17.10
2022-10-04T19:48:24.631Z,17.00
2022-10-04T19:50:39.575Z,16.90
2022-10-04T19:53:02.804Z,17.00
2022-10-04T19:55:42.488Z,17.00
2022-10-04T19:57:52.806Z,16.90
2022-10-04T19:59:59.123Z,16.90
2022-10-04T20:02:01.390Z,16.90
2022-10-04T20:04:31.265Z,16.80
2022-10-04T20:06:33.818Z,16.80
2022-10-04T20:08:51.161Z,16.70
2022-10-04T20:11:15.971Z,16.70
2022-10-04T20:13:21.339Z,16.70
2022-10-04T20:15:35.139Z,16.70
2022-10-04T20:17:40.035Z,16.60
2022-10-04T20:19:43.277Z,16.60
2022-10-04T20:21:46.010Z,16.60
2022-10-04T20:23:56.685Z,16.50
2022-10-04T20:25:59.700Z,16.50
2022-10-04T20:28:02.857Z,16.50
2022-10-04T20:30:14.788Z,16.50
2022-10-04T20:32:36.286Z,16.40
2022-10-04T20:34:37.978Z,16.40
2022-10-04T20:36:52.056Z,16.40
2022-10-04T20:38:54.083Z,16.40
2022-10-04T20:40:56.619Z,16.30
2022-10-04T20:43:13.574Z,16.30
2022-10-04T20:45:24.559Z,16.30
2022-10-04T20:47:46.808Z,16.30
2022-10-04T20:49:49.536Z,16.30
2022-10-04T20:51:51.751Z,16.20
2022-10-04T20:53:53.684Z,16.20
2022-10-04T20:56:14.160Z,16.20
2022-10-04T20:58:35.362Z,16.30
2022-10-04T21:00:56.285Z,16.30
2022-10-04T21:03:18.021Z,16.30
2022-10-04T21:05:24.762Z,16.20
2022-10-04T21:07:27.358Z,16.30
2022-10-04T21:09:33.793Z,16.20
2022-10-04T21:11:49.475Z,16.30
2022-10-04T21:14:01.002Z,16.20
2022-10-04T21:16:03.099Z,16.20
2022-10-04T21:18:07.222Z,16.20
2022-10-04T21:20:35.943Z,16.20
2022-10-04T21:22:38.394Z,16.20
2022-10-04T21:24:57.177Z,16.20
2022-10-04T21:26:58.889Z,16.20
2022-10-04T21:29:02.413Z,16.10
2022-10-04T21:31:04.835Z,16.10
2022-10-04T21:33:06.682Z,16.10
2022-10-04T21:35:09.617Z,16.10
2022-10-04T21:37:11.435Z,16.10
2022-10-04T21:39:13.183Z,16.10
2022-10-04T21:41:14.938Z,16.10
2022-10-04T21:43:16.647Z,16.10
2022-10-04T21:45:18.366Z,16.10
2022-10-04T21:47:21.741Z,16.10
2022-10-04T21:49:23.504Z,16.10
2022-10-04T21:51:25.222Z,16.10
2022-10-04T21:53:26.984Z,16.10
2022-10-04T21:55:28.766Z,16.10
2022-10-04T21:57:35.385Z,16.00
2022-10-04T21:59:37.446Z,16.00
2022-10-04T22:01:39.153Z,16.00
2022-10-04T22:03:41.053Z,16.00
2022-10-04T22:05:42.900Z,16.00
2022-10-04T22:07:44.724Z,16.00
2022-10-04T22:09:46.515Z,16.00
2022-10-04T22:11:48.573Z,16.00
2022-10-04T22:13:51.221Z,16.00
2022-10-04T22:15:53.126Z,16.00
2022-10-04T22:17:55.322Z,16.00
2022-10-04T22:19:57.169Z,16.00
2022-10-04T22:21:58.897Z,16.00
2022-10-04T22:24:03.873Z,16.00
2022-10-04T22:26:13.719Z,16.00
2022-10-04T22:28:27.437Z,16.00
2022-10-04T22:30:33.545Z,16.00
2022-10-04T22:32:35.278Z,15.90
2022-10-04T22:34:37.539Z,15.90
2022-10-04T22:36:39.948Z,15.90
2022-10-04T22:39:06.654Z,15.90
2022-10-04T22:41:14.161Z,15.90
2022-10-04T22:43:16.447Z,15.90
2022-10-04T22:45:27.466Z,15.90
2022-10-04T22:47:32.072Z,15.90
2022-10-04T22:49:39.622Z,15.90
2022-10-04T22:51:43.604Z,15.90
2022-10-04T22:53:47.709Z,15.90
2022-10-04T22:55:50.684Z,15.80
2022-10-04T22:57:52.597Z,15.80
2022-10-04T22:59:54.445Z,15.80
2022-10-04T23:01:58.452Z,15.70
2022-10-04T23:04:00.677Z,15.70
2022-10-04T23:06:03.134Z,15.70
2022-10-04T23:08:04.823Z,15.60
2022-10-04T23:10:07.843Z,15.60
2022-10-04T23:12:09.868Z,15.50
2022-10-04T23:14:12.413Z,15.50
2022-10-04T23:16:19.396Z,15.50
2022-10-04T23:18:21.266Z,15.50
2022-10-04T23:20:23.726Z,15.40
2022-10-04T23:22:30.542Z,15.40
2022-10-04T23:24:32.558Z,15.30
2022-10-04T23:26:39.940Z,15.30
2022-10-04T23:28:44.777Z,15.30
2022-10-04T23:30:58.368Z,15.20
2022-10-04T23:33:01.981Z,15.20
2022-10-04T23:35:05.478Z,15.20
2022-10-04T23:37:37.866Z,15.10
2022-10-04T23:39:39.830Z,15.20
2022-10-04T23:41:42.827Z,15.10
2022-10-04T23:43:45.139Z,15.10
2022-10-04T23:45:47.045Z,15.10
2022-10-04T23:47:54.105Z,15.00
2022-10-04T23:49:56.089Z,15.00
2022-10-04T23:52:03.246Z,15.00
2022-10-04T23:54:10.129Z,15.00
2022-10-04T23:56:24.270Z,15.00
2022-10-04T23:58:36.374Z,15.00
