createdAt,value
2022-12-12T06:11:40.597Z,15.63
2022-12-12T06:14:08.241Z,14.70
2022-12-12T06:16:35.518Z,13.95
2022-12-12T06:19:03.971Z,16.70
2022-12-12T06:21:30.609Z,13.98
2022-12-12T06:23:57.858Z,13.18
2022-12-12T06:26:24.593Z,14.10
2022-12-12T06:28:52.425Z,14.52
2022-12-12T06:31:19.302Z,13.40
2022-12-12T06:33:46.589Z,13.77
2022-12-12T06:36:23.847Z,13.98
2022-12-12T06:38:55.761Z,13.95
2022-12-12T06:41:24.432Z,13.93
2022-12-12T06:43:51.921Z,12.85
2022-12-12T06:46:23.255Z,13.50
2022-12-12T06:48:50.884Z,12.52
2022-12-12T06:51:21.589Z,11.90
2022-12-12T06:53:49.343Z,11.43
2022-12-12T06:56:21.387Z,11.55
2022-12-12T06:58:49.055Z,12.80
2022-12-12T07:01:21.591Z,14.32
2022-12-12T07:03:50.694Z,16.65
2022-12-12T07:06:18.834Z,15.02
2022-12-12T07:08:46.502Z,13.52
2022-12-12T07:11:21.868Z,13.20
2022-12-12T07:13:49.154Z,14.43
2022-12-12T07:16:16.081Z,21.88
2022-12-12T07:18:43.566Z,17.42
2022-12-12T07:21:13.579Z,15.63
2022-12-12T07:23:41.147Z,13.50
2022-12-12T07:26:12.857Z,16.17
2022-12-12T07:28:40.057Z,14.18
2022-12-12T07:31:08.937Z,13.95
2022-12-12T07:33:43.688Z,14.65
2022-12-12T07:36:13.507Z,15.00
2022-12-12T07:38:41.097Z,13.82
2022-12-12T07:41:10.643Z,13.45
2022-12-12T07:43:43.269Z,15.02
2022-12-12T07:46:14.414Z,13.23
2022-12-12T07:48:41.080Z,14.07
2022-12-12T07:51:08.209Z,13.93
2022-12-12T07:53:35.312Z,12.60
2022-12-12T07:56:06.739Z,12.77
2022-12-12T07:58:33.849Z,12.57
2022-12-12T08:01:00.774Z,15.00
2022-12-12T08:03:27.437Z,12.45
2022-12-12T08:05:54.420Z,11.30
2022-12-12T08:08:21.385Z,12.40
2022-12-12T08:10:47.974Z,10.93
2022-12-12T08:13:15.189Z,13.48
2022-12-12T08:15:43.091Z,10.75
2022-12-12T08:18:10.384Z,12.43
2022-12-12T08:20:40.118Z,10.02
2022-12-12T08:23:07.679Z,10.50
2022-12-12T08:25:36.088Z,10.68
2022-12-12T08:28:03.673Z,11.80
2022-12-12T08:30:30.202Z,10.50
2022-12-12T08:32:57.431Z,10.43
2022-12-12T08:35:24.035Z,10.90
2022-12-12T08:37:51.230Z,9.63
2022-12-12T08:40:17.794Z,9.73
2022-12-12T08:42:45.063Z,9.45
2022-12-12T08:45:12.448Z,10.15
2022-12-12T08:47:39.870Z,9.35
2022-12-12T08:50:07.237Z,8.55
2022-12-12T08:52:34.469Z,10.73
2022-12-12T08:55:01.027Z,13.25
2022-12-12T08:57:28.251Z,11.35
2022-12-12T08:59:54.892Z,9.30
2022-12-12T09:02:22.220Z,9.18
2022-12-12T09:04:48.824Z,9.50
2022-12-12T09:07:15.982Z,9.07
2022-12-12T09:09:42.541Z,8.77
2022-12-12T09:12:09.873Z,8.25
2022-12-12T09:14:36.749Z,8.20
2022-12-12T09:17:03.971Z,9.27
2022-12-12T09:19:31.018Z,10.63
2022-12-12T09:21:58.172Z,10.88
2022-12-12T09:24:25.451Z,9.82
2022-12-12T09:26:52.663Z,11.68
2022-12-12T09:29:19.250Z,12.43
2022-12-12T09:31:46.559Z,10.68
2022-12-12T09:34:13.594Z,10.20
2022-12-12T09:36:40.863Z,10.75
2022-12-12T09:39:07.485Z,10.00
2022-12-12T09:41:34.736Z,9.50
2022-12-12T09:44:04.940Z,9.98
2022-12-12T09:46:40.108Z,9.98
2022-12-12T09:49:27.944Z,10.32
2022-12-12T09:51:56.872Z,10.88
2022-12-12T09:54:26.159Z,11.60
2022-12-12T09:57:05.086Z,10.48
2022-12-12T09:59:55.059Z,10.38
2022-12-12T10:02:30.680Z,9.75
2022-12-12T10:05:02.199Z,11.00
2022-12-12T10:07:39.290Z,11.45
2022-12-12T10:10:09.520Z,12.48
2022-12-12T10:12:36.111Z,12.43
2022-12-12T10:15:13.267Z,10.10
2022-12-12T10:17:44.762Z,11.98
2022-12-12T10:20:23.929Z,14.88
2022-12-12T10:23:05.809Z,16.67
2022-12-12T10:25:32.921Z,17.30
2022-12-12T10:28:15.202Z,15.63
2022-12-12T10:30:57.495Z,13.95
2022-12-12T10:33:53.507Z,11.35
2022-12-12T10:36:53.786Z,12.35
2022-12-12T10:39:37.112Z,11.00
2022-12-12T10:42:41.054Z,9.07
2022-12-12T10:45:41.055Z,10.13
2022-12-12T10:48:07.678Z,9.93
2022-12-12T10:50:39.703Z,9.90
2022-12-12T10:53:08.666Z,10.85
2022-12-12T10:55:56.879Z,11.00
2022-12-12T10:58:28.555Z,10.80
2022-12-12T11:01:05.061Z,11.63
2022-12-12T11:03:52.113Z,10.05
2022-12-12T11:06:29.390Z,9.98
2022-12-12T11:09:07.081Z,10.90
2022-12-12T11:11:34.573Z,10.18
2022-12-12T11:14:03.570Z,10.75
2022-12-12T11:16:51.025Z,10.05
2022-12-12T11:19:27.229Z,10.32
2022-12-12T11:21:56.184Z,10.77
2022-12-12T11:24:29.706Z,11.80
2022-12-12T11:27:00.733Z,10.70
2022-12-12T11:29:30.237Z,11.43
2022-12-12T11:31:58.962Z,10.55
2022-12-12T11:34:27.609Z,8.85
2022-12-12T11:36:58.043Z,9.10
2022-12-12T11:39:44.076Z,8.35
2022-12-12T11:42:14.023Z,8.77
2022-12-12T11:47:43.587Z,11.15
2022-12-12T11:50:44.201Z,12.60
2022-12-12T11:53:11.419Z,11.30
2022-12-12T11:56:01.406Z,10.88
2022-12-12T11:58:37.016Z,12.63
2022-12-12T12:01:21.192Z,10.10
2022-12-12T12:04:17.729Z,11.43
2022-12-12T12:07:06.190Z,11.20
2022-12-12T12:10:26.156Z,9.65
2022-12-12T12:12:55.991Z,8.65
2022-12-12T12:15:30.828Z,7.47
2022-12-12T12:18:28.042Z,7.90
2022-12-12T12:20:57.983Z,8.52
2022-12-12T12:23:42.466Z,8.82
2022-12-12T12:26:40.440Z,8.18
2022-12-12T12:29:15.220Z,7.90
2022-12-12T12:32:00.983Z,9.02
2022-12-12T12:35:02.835Z,8.80
2022-12-12T12:37:29.925Z,8.10
2022-12-12T12:40:05.165Z,8.30
2022-12-12T12:42:54.882Z,8.40
2022-12-12T12:45:45.545Z,8.18
2022-12-12T12:48:24.982Z,8.20
2022-12-12T12:51:10.686Z,7.55
2022-12-12T12:53:42.780Z,8.38
2022-12-12T12:56:26.483Z,7.45
2022-12-12T12:59:10.405Z,8.05
2022-12-12T13:01:49.126Z,6.93
2022-12-12T13:04:29.478Z,7.40
2022-12-12T13:07:05.789Z,8.00
2022-12-12T13:09:40.578Z,8.20
2022-12-12T13:12:29.170Z,9.55
2022-12-12T13:15:13.227Z,8.38
2022-12-12T13:17:56.258Z,8.02
2022-12-12T13:20:25.639Z,9.07
2022-12-12T13:25:51.637Z,9.68
2022-12-12T13:28:23.517Z,9.20
2022-12-12T13:30:52.737Z,9.73
2022-12-12T13:33:25.539Z,8.77
2022-12-12T13:35:58.154Z,9.18
2022-12-12T13:38:32.741Z,9.45
2022-12-12T13:41:06.318Z,8.98
2022-12-12T13:43:33.421Z,9.88
2022-12-12T13:46:20.110Z,8.82
2022-12-12T13:49:16.738Z,9.55
2022-12-12T13:51:45.414Z,8.57
2022-12-12T13:54:14.217Z,9.15
2022-12-12T13:56:54.122Z,9.55
2022-12-12T13:59:23.523Z,9.55
2022-12-12T14:04:39.576Z,9.13
2022-12-12T14:07:12.878Z,9.77
2022-12-12T14:09:50.632Z,9.88
2022-12-12T14:12:30.752Z,10.43
2022-12-12T14:15:05.287Z,9.43
2022-12-12T14:17:42.369Z,11.82
2022-12-12T14:20:31.301Z,13.48
2022-12-12T14:23:13.903Z,12.38
2022-12-12T14:25:41.387Z,10.05
2022-12-12T14:28:22.402Z,9.98
2022-12-12T14:31:01.737Z,9.77
2022-12-12T14:38:52.163Z,9.65
2022-12-12T14:41:27.895Z,10.48
2022-12-12T14:44:35.418Z,11.73
2022-12-12T14:46:46.980Z,11.02
2022-12-12T14:49:18.487Z,11.82
2022-12-12T14:51:55.067Z,11.98
2022-12-12T14:54:24.621Z,13.25
2022-12-12T14:56:54.321Z,11.55
2022-12-12T14:59:28.988Z,15.25
2022-12-12T15:01:59.519Z,20.08
2022-12-12T15:04:32.656Z,36.10
2022-12-12T15:07:01.548Z,24.58
2022-12-12T15:09:31.296Z,16.05
2022-12-12T15:12:09.927Z,16.52
2022-12-12T15:14:54.490Z,16.20
2022-12-12T15:17:21.478Z,16.35
2022-12-12T15:19:51.321Z,16.23
2022-12-12T15:24:45.934Z,15.43
2022-12-12T15:27:19.885Z,15.02
2022-12-12T15:29:47.141Z,15.73
2022-12-12T15:32:20.314Z,16.27
2022-12-12T15:34:58.588Z,16.20
2022-12-12T15:37:27.833Z,16.10
2022-12-12T15:40:01.702Z,18.40
2022-12-12T15:42:28.983Z,17.73
2022-12-12T15:44:56.613Z,18.10
2022-12-12T15:47:23.290Z,17.33
2022-12-12T15:49:52.516Z,17.95
2022-12-12T15:52:26.821Z,20.52
2022-12-12T15:54:57.264Z,18.45
2022-12-12T15:57:30.722Z,18.38
2022-12-12T16:00:11.306Z,19.98
2022-12-12T16:02:38.406Z,18.95
2022-12-12T16:05:05.606Z,20.38
2022-12-12T16:07:37.348Z,20.10
2022-12-12T16:10:21.504Z,18.75
2022-12-12T16:12:59.900Z,19.17
2022-12-12T16:15:32.056Z,18.53
2022-12-12T16:18:05.209Z,20.13
2022-12-12T16:20:33.928Z,21.02
2022-12-12T16:23:18.017Z,20.90
2022-12-12T16:25:45.409Z,21.27
2022-12-12T16:28:17.937Z,24.67
2022-12-12T16:30:58.716Z,31.73
2022-12-12T16:33:27.968Z,28.90
2022-12-12T16:35:55.148Z,29.95
2022-12-12T16:38:22.157Z,25.55
2022-12-12T16:40:51.500Z,21.70
2022-12-12T16:43:20.549Z,22.17
2022-12-12T16:45:49.447Z,20.70
2022-12-12T16:48:19.065Z,22.60
2022-12-12T16:53:13.746Z,21.30
2022-12-12T16:55:43.304Z,21.02
2022-12-12T16:58:10.282Z,18.30
2022-12-12T17:00:38.451Z,18.20
2022-12-12T17:03:05.400Z,19.08
2022-12-12T17:05:32.850Z,19.30
2022-12-12T17:07:59.425Z,18.90
2022-12-12T17:10:26.752Z,21.13
2022-12-12T17:12:54.315Z,21.45
2022-12-12T17:15:24.783Z,21.40
2022-12-12T17:17:51.666Z,20.83
2022-12-12T17:20:18.971Z,18.42
2022-12-12T17:22:46.312Z,20.20
2022-12-12T17:25:14.331Z,20.30
2022-12-12T17:27:41.576Z,22.25
2022-12-12T17:30:09.513Z,21.25
2022-12-12T17:32:36.247Z,20.50
2022-12-12T17:35:04.730Z,20.60
2022-12-12T17:37:31.446Z,19.60
2022-12-12T17:39:58.462Z,19.48
2022-12-12T17:42:30.293Z,19.38
2022-12-12T17:44:57.243Z,18.95
2022-12-12T17:47:23.829Z,20.40
2022-12-12T17:49:51.029Z,21.45
2022-12-12T17:52:17.686Z,22.48
2022-12-12T17:54:44.638Z,23.23
2022-12-12T17:57:31.467Z,23.13
2022-12-12T17:59:58.846Z,21.20
2022-12-12T18:02:25.737Z,19.67
2022-12-12T18:04:52.987Z,18.50
2022-12-12T18:07:19.904Z,19.58
2022-12-12T18:09:47.146Z,20.90
2022-12-12T18:12:13.747Z,22.63
2022-12-12T18:14:41.035Z,23.05
2022-12-12T18:17:07.657Z,21.50
2022-12-12T18:19:35.108Z,23.02
2022-12-12T18:22:02.366Z,22.75
2022-12-12T18:24:30.629Z,23.70
2022-12-12T18:26:59.825Z,22.70
2022-12-12T18:29:27.683Z,22.10
2022-12-12T18:31:54.355Z,21.60
2022-12-12T18:34:21.886Z,22.27
2022-12-12T18:36:49.661Z,21.35
2022-12-12T18:39:17.204Z,20.95
2022-12-12T18:41:43.839Z,20.00
2022-12-12T18:44:14.480Z,19.92
2022-12-12T18:46:43.482Z,21.48
2022-12-12T18:54:14.177Z,19.60
2022-12-12T18:56:42.618Z,26.08
2022-12-12T18:59:09.782Z,27.23
2022-12-12T19:01:36.961Z,42.17
2022-12-12T19:04:12.208Z,36.10
2022-12-12T19:06:42.232Z,27.73
2022-12-12T19:09:16.084Z,26.15
2022-12-12T19:11:43.512Z,25.75
2022-12-12T19:14:12.784Z,28.83
2022-12-12T19:16:39.626Z,25.92
2022-12-12T19:19:09.506Z,26.13
2022-12-12T19:21:37.433Z,27.10
2022-12-12T19:24:09.380Z,28.48
2022-12-12T19:26:37.135Z,30.15
2022-12-12T19:29:07.871Z,28.98
2022-12-12T19:31:35.948Z,24.15
2022-12-12T19:34:04.745Z,28.33
2022-12-12T19:36:31.661Z,34.88
2022-12-12T19:39:01.294Z,34.03
2022-12-12T19:41:27.929Z,41.30
2022-12-12T19:43:57.466Z,27.55
2022-12-12T19:46:26.942Z,24.48
2022-12-12T19:51:26.594Z,23.40
2022-12-12T19:53:57.229Z,27.17
2022-12-12T19:56:30.482Z,25.60
2022-12-12T19:58:59.310Z,21.48
2022-12-12T20:01:29.067Z,19.58
2022-12-12T20:03:58.911Z,17.95
2022-12-12T20:06:26.105Z,17.88
2022-12-12T20:08:53.729Z,19.45
2022-12-12T20:11:22.956Z,19.95
2022-12-12T20:13:51.727Z,18.38
2022-12-12T20:16:20.720Z,18.35
2022-12-12T20:18:52.696Z,20.50
2022-12-12T20:21:51.748Z,22.58
2022-12-12T20:24:10.020Z,33.15
2022-12-12T20:26:37.467Z,21.58
2022-12-12T20:29:05.319Z,18.73
2022-12-12T20:31:34.920Z,20.27
2022-12-12T20:34:02.400Z,23.60
2022-12-12T20:36:34.409Z,23.75
2022-12-12T20:39:04.556Z,19.85
2022-12-12T20:41:34.040Z,18.58
2022-12-12T20:46:30.756Z,23.00
2022-12-12T20:54:22.462Z,27.52
2022-12-12T20:56:49.573Z,26.40
2022-12-12T20:59:16.491Z,27.20
2022-12-12T21:01:43.937Z,25.02
2022-12-12T21:04:10.647Z,26.80
2022-12-12T21:06:41.048Z,25.50
2022-12-12T21:09:10.206Z,23.70
2022-12-12T21:11:38.909Z,25.75
2022-12-12T21:14:06.928Z,23.67
2022-12-12T21:16:39.034Z,22.20
2022-12-12T21:19:08.780Z,20.95
2022-12-12T21:21:36.826Z,23.80
2022-12-12T21:24:04.722Z,24.98
2022-12-12T21:26:32.389Z,24.20
2022-12-12T21:29:01.666Z,25.88
