createdAt,value
2019-01-27T00:01:08.249Z,4.57
2019-01-27T00:03:36.833Z,13.60
2019-01-27T00:06:05.436Z,3.55
2019-01-27T00:08:34.137Z,3.13
2019-01-27T00:11:02.817Z,2.97
2019-01-27T00:13:31.456Z,3.03
2019-01-27T00:16:00.084Z,2.60
2019-01-27T00:18:28.745Z,2.13
2019-01-27T00:20:57.381Z,2.10
2019-01-27T00:23:26.036Z,2.20
2019-01-27T00:25:54.751Z,2.20
2019-01-27T00:28:23.388Z,2.87
2019-01-27T00:30:51.997Z,2.77
2019-01-27T00:33:20.609Z,2.27
2019-01-27T00:35:50.571Z,2.67
2019-01-27T00:38:19.191Z,2.50
2019-01-27T00:40:47.784Z,3.10
2019-01-27T00:43:16.376Z,2.67
2019-01-27T00:45:45.008Z,2.30
2019-01-27T00:48:13.690Z,2.37
2019-01-27T00:50:42.334Z,2.03
2019-01-27T00:53:10.947Z,2.90
2019-01-27T00:55:39.619Z,2.40
2019-01-27T00:58:08.252Z,2.40
2019-01-27T01:00:36.818Z,2.53
2019-01-27T01:03:05.736Z,2.40
2019-01-27T01:05:34.436Z,2.58
2019-01-27T01:08:03.017Z,2.40
2019-01-27T01:10:31.580Z,2.27
2019-01-27T01:13:00.246Z,2.30
2019-01-27T01:15:28.869Z,2.33
2019-01-27T01:17:57.537Z,2.90
2019-01-27T01:20:26.105Z,2.17
2019-01-27T01:22:54.703Z,2.43
2019-01-27T01:25:23.595Z,2.40
2019-01-27T01:27:52.574Z,2.57
2019-01-27T01:30:24.620Z,1.93
2019-01-27T01:32:53.339Z,3.27
2019-01-27T01:35:21.947Z,7.47
2019-01-27T01:37:50.737Z,3.67
2019-01-27T01:40:19.376Z,3.33
2019-01-27T01:42:47.981Z,2.40
2019-01-27T01:45:19.219Z,3.40
2019-01-27T01:47:47.873Z,2.63
2019-01-27T01:50:16.457Z,2.37
2019-01-27T01:52:45.050Z,2.13
2019-01-27T01:55:13.891Z,1.67
2019-01-27T01:57:42.534Z,1.87
2019-01-27T02:00:13.714Z,1.63
2019-01-27T02:02:42.401Z,1.80
2019-01-27T02:05:11.275Z,1.83
2019-01-27T02:07:39.880Z,1.60
2019-01-27T02:10:10.182Z,1.73
2019-01-27T02:12:38.814Z,1.63
2019-01-27T02:15:15.242Z,1.90
2019-01-27T02:17:43.921Z,1.70
2019-01-27T02:20:12.625Z,1.87
2019-01-27T02:22:41.476Z,2.23
2019-01-27T02:25:10.115Z,2.10
2019-01-27T02:27:38.859Z,1.60
2019-01-27T02:30:07.874Z,1.20
2019-01-27T02:32:36.521Z,1.57
2019-01-27T02:35:05.347Z,1.70
2019-01-27T02:37:34.050Z,1.70
2019-01-27T02:40:02.657Z,1.47
2019-01-27T02:42:31.273Z,1.53
2019-01-27T02:44:59.891Z,1.20
2019-01-27T02:47:28.531Z,1.60
2019-01-27T02:49:57.130Z,1.80
2019-01-27T02:52:25.740Z,1.30
2019-01-27T02:54:54.455Z,1.53
2019-01-27T02:57:23.027Z,2.17
2019-01-27T02:59:52.838Z,1.60
2019-01-27T03:02:21.621Z,1.50
2019-01-27T03:04:50.228Z,3.40
2019-01-27T03:07:36.098Z,1.63
2019-01-27T03:10:07.662Z,1.43
2019-01-27T03:12:36.226Z,1.20
2019-01-27T03:15:05.512Z,1.40
2019-01-27T03:17:34.135Z,1.57
2019-01-27T03:20:02.738Z,1.70
2019-01-27T03:22:31.329Z,1.97
2019-01-27T03:24:59.992Z,1.53
2019-01-27T03:27:28.561Z,1.27
2019-01-27T03:29:57.140Z,1.80
2019-01-27T03:32:25.825Z,1.67
2019-01-27T03:34:54.398Z,1.50
2019-01-27T03:37:23.038Z,1.63
2019-01-27T03:39:51.750Z,1.37
2019-01-27T03:42:20.344Z,1.37
2019-01-27T03:44:48.938Z,1.20
2019-01-27T03:47:17.718Z,2.00
2019-01-27T03:49:46.309Z,1.50
2019-01-27T03:52:15.089Z,1.30
2019-01-27T03:54:43.785Z,1.30
2019-01-27T03:57:12.370Z,1.50
2019-01-27T03:59:40.956Z,1.30
2019-01-27T04:02:08.979Z,1.45
2019-01-27T04:04:37.616Z,1.20
2019-01-27T04:07:06.292Z,1.30
2019-01-27T04:09:34.880Z,1.57
2019-01-27T04:12:03.501Z,1.10
2019-01-27T04:14:32.086Z,1.30
2019-01-27T04:17:00.737Z,1.20
2019-01-27T04:19:29.353Z,1.20
2019-01-27T04:21:58.005Z,1.10
2019-01-27T04:24:26.642Z,1.20
2019-01-27T04:26:55.292Z,0.60
2019-01-27T04:29:23.901Z,0.87
2019-01-27T04:31:52.549Z,0.77
2019-01-27T04:34:21.138Z,0.80
2019-01-27T04:36:49.732Z,0.63
2019-01-27T04:39:18.362Z,0.80
2019-01-27T04:41:46.966Z,0.70
2019-01-27T04:44:15.616Z,1.00
2019-01-27T04:46:44.201Z,0.73
2019-01-27T04:49:12.839Z,1.03
2019-01-27T04:51:41.459Z,0.60
2019-01-27T04:54:10.092Z,0.70
2019-01-27T04:56:38.684Z,0.70
2019-01-27T04:59:07.338Z,0.70
2019-01-27T05:01:35.969Z,0.73
2019-01-27T05:04:26.035Z,0.80
2019-01-27T05:06:54.631Z,0.80
2019-01-27T05:09:23.243Z,1.00
2019-01-27T05:11:52.633Z,1.00
2019-01-27T05:14:21.369Z,0.90
2019-01-27T05:16:49.983Z,1.10
2019-01-27T05:19:19.992Z,0.90
2019-01-27T05:21:48.606Z,1.00
2019-01-27T05:24:17.239Z,0.90
2019-01-27T05:26:45.834Z,1.13
2019-01-27T05:29:14.468Z,1.30
2019-01-27T05:31:43.070Z,1.47
2019-01-27T05:34:11.715Z,0.60
2019-01-27T05:36:40.320Z,0.60
2019-01-27T05:39:09.281Z,0.70
2019-01-27T05:41:37.838Z,0.73
2019-01-27T05:44:06.465Z,0.80
2019-01-27T05:46:35.098Z,0.70
2019-01-27T05:49:03.762Z,0.90
2019-01-27T05:51:32.347Z,0.73
2019-01-27T05:54:00.989Z,0.60
2019-01-27T05:56:29.655Z,0.70
2019-01-27T05:58:58.240Z,0.83
2019-01-27T06:01:26.789Z,0.77
2019-01-27T06:03:55.401Z,1.00
2019-01-27T06:06:24.069Z,0.63
2019-01-27T06:08:52.697Z,0.80
2019-01-27T06:11:21.336Z,0.60
2019-01-27T06:13:49.928Z,0.60
2019-01-27T06:16:18.656Z,0.80
2019-01-27T06:18:47.315Z,0.70
2019-01-27T06:21:15.892Z,0.60
2019-01-27T06:23:44.496Z,0.40
2019-01-27T06:26:13.090Z,0.67
2019-01-27T06:28:41.691Z,0.60
2019-01-27T06:31:10.312Z,0.50
2019-01-27T06:33:52.932Z,0.50
2019-01-27T06:36:21.407Z,0.57
2019-01-27T06:38:50.092Z,0.73
2019-01-27T06:41:18.676Z,0.80
2019-01-27T06:43:47.308Z,0.50
2019-01-27T06:46:15.975Z,0.50
2019-01-27T06:48:44.576Z,0.40
2019-01-27T06:51:13.491Z,0.70
2019-01-27T06:53:42.147Z,0.60
2019-01-27T06:56:10.759Z,0.50
2019-01-27T06:58:57.176Z,0.63
2019-01-27T07:01:32.884Z,0.60
2019-01-27T07:04:08.663Z,0.73
2019-01-27T07:06:59.345Z,0.60
2019-01-27T07:09:49.694Z,0.60
2019-01-27T07:12:26.812Z,0.57
2019-01-27T07:15:14.222Z,0.50
2019-01-27T07:18:01.905Z,0.63
2019-01-27T07:20:55.912Z,0.87
2019-01-27T07:23:32.955Z,0.70
2019-01-27T07:26:11.885Z,0.40
2019-01-27T07:29:02.887Z,0.50
2019-01-27T07:31:49.560Z,0.50
2019-01-27T07:34:35.877Z,0.50
2019-01-27T07:37:22.240Z,0.47
2019-01-27T07:40:03.639Z,0.50
2019-01-27T07:42:39.925Z,0.50
2019-01-27T07:45:28.806Z,0.50
2019-01-27T07:48:09.050Z,0.37
2019-01-27T07:50:56.648Z,0.50
2019-01-27T07:53:44.514Z,0.40
2019-01-27T07:56:40.559Z,0.40
2019-01-27T07:59:24.412Z,0.43
2019-01-27T08:02:00.432Z,0.40
2019-01-27T08:04:40.196Z,0.40
2019-01-27T08:07:26.331Z,0.40
2019-01-27T08:10:06.169Z,0.30
2019-01-27T08:12:56.739Z,1.12
2019-01-27T08:15:44.341Z,0.63
2019-01-27T08:18:40.182Z,0.40
2019-01-27T08:21:15.448Z,0.53
2019-01-27T08:24:15.536Z,0.43
2019-01-27T08:27:05.795Z,0.30
2019-01-27T08:29:53.089Z,0.37
2019-01-27T08:32:39.966Z,0.40
2019-01-27T08:35:27.641Z,0.50
2019-01-27T08:38:15.654Z,0.70
2019-01-27T08:41:12.377Z,0.50
2019-01-27T08:44:02.762Z,0.40
2019-01-27T08:46:35.597Z,0.60
2019-01-27T08:49:04.202Z,0.40
2019-01-27T08:51:32.842Z,0.60
2019-01-27T08:54:01.435Z,0.40
2019-01-27T08:56:30.090Z,0.40
2019-01-27T08:58:58.712Z,0.60
2019-01-27T09:01:45.412Z,0.40
2019-01-27T09:04:41.801Z,0.50
2019-01-27T09:07:28.211Z,0.40
2019-01-27T09:10:05.802Z,0.50
2019-01-27T09:12:42.602Z,0.60
2019-01-27T09:15:29.162Z,0.60
2019-01-27T09:18:08.854Z,0.40
2019-01-27T09:20:46.247Z,0.40
2019-01-27T09:23:33.833Z,0.40
2019-01-27T09:26:17.621Z,0.60
2019-01-27T09:28:58.484Z,0.30
2019-01-27T09:31:33.826Z,0.40
2019-01-27T09:34:24.427Z,0.50
2019-01-27T09:36:59.784Z,0.83
2019-01-27T09:39:50.491Z,0.43
2019-01-27T09:42:40.753Z,0.60
2019-01-27T09:45:21.941Z,0.40
2019-01-27T09:48:08.358Z,0.40
2019-01-27T09:50:42.549Z,0.40
2019-01-27T09:53:30.148Z,0.50
2019-01-27T09:56:04.233Z,0.50
2019-01-27T09:58:51.076Z,0.40
2019-01-27T10:01:25.463Z,0.90
2019-01-27T10:04:00.868Z,0.60
2019-01-27T10:06:49.747Z,0.40
2019-01-27T10:09:38.811Z,0.50
2019-01-27T10:12:13.176Z,0.60
2019-01-27T10:14:59.619Z,0.70
2019-01-27T10:17:48.695Z,0.47
2019-01-27T10:20:51.432Z,0.40
2019-01-27T10:23:35.113Z,0.47
2019-01-27T10:26:14.245Z,0.60
2019-01-27T10:28:57.373Z,0.40
2019-01-27T10:31:45.094Z,0.70
2019-01-27T10:34:20.833Z,0.60
2019-01-27T10:36:57.817Z,0.40
2019-01-27T10:39:34.104Z,0.70
2019-01-27T10:42:23.248Z,0.70
2019-01-27T10:45:13.019Z,0.80
2019-01-27T10:47:58.737Z,0.70
2019-01-27T10:50:56.893Z,0.40
2019-01-27T10:53:59.892Z,0.90
2019-01-27T10:56:50.338Z,0.67
2019-01-27T10:59:48.341Z,0.50
2019-01-27T11:02:37.180Z,1.05
2019-01-27T11:05:22.688Z,0.80
2019-01-27T11:08:07.952Z,0.67
2019-01-27T11:10:53.482Z,0.60
2019-01-27T11:13:33.296Z,0.77
2019-01-27T11:16:33.078Z,1.30
2019-01-27T11:19:12.457Z,0.60
2019-01-27T11:21:58.827Z,0.70
2019-01-27T11:24:35.536Z,0.70
2019-01-27T11:27:23.209Z,0.60
2019-01-27T11:30:03.308Z,0.80
2019-01-27T11:32:53.495Z,0.70
2019-01-27T11:35:53.239Z,1.00
2019-01-27T11:38:39.502Z,0.88
2019-01-27T11:41:26.212Z,2.13
2019-01-27T11:44:12.418Z,0.87
2019-01-27T11:47:00.052Z,0.87
2019-01-27T11:49:52.665Z,0.50
2019-01-27T11:52:25.562Z,0.70
2019-01-27T11:54:54.576Z,0.70
2019-01-27T11:57:23.185Z,0.40
2019-01-27T11:59:51.843Z,0.60
2019-01-27T12:02:20.432Z,0.80
2019-01-27T12:04:49.098Z,1.37
2019-01-27T12:07:17.704Z,0.97
2019-01-27T12:09:46.315Z,0.77
2019-01-27T12:12:15.165Z,1.07
2019-01-27T12:14:43.927Z,1.00
2019-01-27T12:17:15.811Z,0.88
2019-01-27T12:19:46.855Z,0.73
2019-01-27T12:22:15.755Z,0.70
2019-01-27T12:24:44.500Z,1.10
2019-01-27T12:27:13.071Z,0.80
2019-01-27T12:29:41.712Z,0.70
2019-01-27T12:32:10.292Z,0.70
2019-01-27T12:34:38.937Z,0.50
2019-01-27T12:37:07.568Z,0.60
2019-01-27T12:39:36.169Z,0.40
2019-01-27T12:42:04.765Z,0.57
2019-01-27T12:44:33.389Z,0.60
2019-01-27T12:47:02.004Z,0.67
2019-01-27T12:49:30.601Z,0.50
2019-01-27T12:51:59.199Z,0.47
2019-01-27T12:54:27.887Z,0.60
2019-01-27T12:56:56.493Z,0.80
2019-01-27T12:59:25.077Z,1.07
2019-01-27T13:01:53.699Z,0.70
2019-01-27T13:04:22.388Z,1.00
2019-01-27T13:06:51.027Z,0.47
2019-01-27T13:09:19.609Z,0.70
2019-01-27T13:11:48.225Z,0.77
2019-01-27T13:14:16.845Z,0.47
2019-01-27T13:16:45.411Z,0.80
2019-01-27T13:19:14.151Z,2.00
2019-01-27T13:21:42.839Z,1.50
2019-01-27T13:24:11.504Z,0.53
2019-01-27T13:26:40.035Z,0.73
2019-01-27T13:29:08.674Z,0.60
2019-01-27T13:31:37.331Z,0.90
2019-01-27T13:34:05.934Z,0.50
2019-01-27T13:36:34.557Z,0.77
2019-01-27T13:39:03.763Z,0.90
2019-01-27T13:41:32.401Z,0.67
2019-01-27T13:44:01.055Z,1.43
2019-01-27T13:46:29.760Z,0.97
2019-01-27T13:48:58.361Z,0.70
2019-01-27T13:51:27.921Z,1.10
2019-01-27T13:53:56.524Z,0.70
2019-01-27T13:56:25.127Z,0.60
2019-01-27T13:58:53.751Z,0.70
2019-01-27T14:01:22.342Z,1.10
2019-01-27T14:03:51.005Z,0.83
2019-01-27T14:06:19.585Z,0.60
2019-01-27T14:08:49.886Z,0.80
2019-01-27T14:11:20.257Z,0.80
2019-01-27T14:13:49.559Z,0.77
2019-01-27T14:16:18.136Z,0.67
2019-01-27T14:18:46.819Z,1.17
2019-01-27T14:21:16.609Z,0.70
2019-01-27T14:23:45.419Z,0.93
2019-01-27T14:26:14.095Z,0.60
2019-01-27T14:28:42.872Z,0.80
2019-01-27T14:31:14.424Z,0.73
2019-01-27T14:33:43.058Z,0.83
2019-01-27T14:36:11.641Z,1.00
2019-01-27T14:38:40.334Z,0.93
2019-01-27T14:41:09.006Z,0.78
2019-01-27T14:43:37.585Z,1.00
2019-01-27T14:46:06.250Z,1.00
2019-01-27T14:48:34.820Z,0.53
2019-01-27T14:51:03.437Z,0.47
2019-01-27T14:53:32.021Z,0.70
2019-01-27T14:56:00.559Z,0.70
2019-01-27T14:58:29.247Z,1.93
2019-01-27T15:00:57.848Z,0.50
2019-01-27T15:03:26.475Z,0.70
2019-01-27T15:05:55.061Z,0.97
2019-01-27T15:08:23.650Z,0.70
2019-01-27T15:10:52.249Z,1.17
2019-01-27T15:13:20.846Z,0.57
2019-01-27T15:15:49.435Z,0.73
2019-01-27T15:18:19.730Z,0.80
2019-01-27T15:20:51.418Z,0.50
2019-01-27T15:23:20.042Z,0.83
2019-01-27T15:25:48.965Z,0.60
2019-01-27T15:28:17.593Z,0.80
2019-01-27T15:30:46.224Z,0.53
2019-01-27T15:33:14.836Z,0.70
2019-01-27T15:35:43.490Z,0.80
2019-01-27T15:38:12.082Z,0.80
2019-01-27T15:40:40.853Z,0.60
2019-01-27T15:43:09.508Z,0.70
2019-01-27T15:45:38.632Z,0.60
2019-01-27T15:48:07.244Z,0.80
2019-01-27T15:50:35.952Z,0.53
2019-01-27T15:53:04.545Z,0.63
2019-01-27T15:55:33.109Z,0.90
2019-01-27T15:58:01.753Z,0.57
2019-01-27T16:00:31.146Z,1.10
2019-01-27T16:02:59.764Z,0.93
2019-01-27T16:05:28.366Z,0.90
2019-01-27T16:07:56.905Z,0.60
2019-01-27T16:10:25.523Z,0.83
2019-01-27T16:12:54.853Z,0.87
2019-01-27T16:15:28.436Z,0.70
2019-01-27T16:17:57.014Z,0.57
2019-01-27T16:20:26.131Z,0.70
2019-01-27T16:23:25.730Z,1.00
2019-01-27T16:25:54.582Z,1.17
2019-01-27T16:28:23.167Z,1.50
2019-01-27T16:31:22.905Z,1.70
2019-01-27T16:34:02.227Z,0.70
2019-01-27T16:36:31.450Z,1.10
2019-01-27T16:39:00.173Z,0.80
2019-01-27T16:41:28.793Z,0.90
2019-01-27T16:43:57.440Z,1.30
2019-01-27T16:46:26.192Z,0.70
2019-01-27T16:48:55.021Z,1.00
2019-01-27T16:51:23.622Z,0.90
2019-01-27T16:53:52.250Z,1.20
2019-01-27T16:56:20.884Z,1.27
2019-01-27T16:58:49.467Z,1.03
2019-01-27T17:01:18.124Z,0.85
2019-01-27T17:03:46.830Z,0.90
2019-01-27T17:06:15.794Z,1.10
2019-01-27T17:08:44.428Z,0.70
2019-01-27T17:11:14.542Z,0.60
2019-01-27T17:13:43.363Z,0.50
2019-01-27T17:16:11.967Z,0.90
2019-01-27T17:18:44.560Z,0.80
2019-01-27T17:21:13.209Z,0.70
2019-01-27T17:23:41.842Z,0.70
2019-01-27T17:26:10.552Z,0.60
2019-01-27T17:28:39.119Z,1.00
2019-01-27T17:31:07.758Z,0.60
2019-01-27T17:33:36.384Z,0.60
2019-01-27T17:36:05.033Z,0.50
2019-01-27T17:38:40.226Z,0.70
2019-01-27T17:41:04.027Z,0.80
2019-01-27T17:43:32.922Z,0.80
2019-01-27T17:46:01.556Z,0.70
2019-01-27T17:48:30.370Z,0.70
2019-01-27T17:50:59.115Z,0.70
2019-01-27T17:53:29.385Z,1.97
2019-01-27T17:55:57.990Z,2.55
2019-01-27T17:58:43.861Z,2.53
2019-01-27T18:01:33.070Z,0.70
2019-01-27T18:04:26.311Z,2.17
2019-01-27T18:07:12.354Z,0.90
2019-01-27T18:09:48.218Z,0.53
2019-01-27T18:12:25.276Z,1.00
2019-01-27T18:14:54.105Z,1.43
2019-01-27T18:17:23.844Z,1.30
2019-01-27T18:19:52.489Z,1.73
2019-01-27T18:22:21.095Z,1.40
2019-01-27T18:24:49.699Z,1.10
2019-01-27T18:27:18.302Z,0.57
2019-01-27T18:29:46.879Z,0.90
2019-01-27T18:32:15.488Z,0.40
2019-01-27T18:34:44.034Z,0.70
2019-01-27T18:37:12.662Z,1.00
2019-01-27T18:39:41.268Z,0.83
2019-01-27T18:42:10.095Z,0.60
2019-01-27T18:44:38.731Z,0.50
2019-01-27T18:47:07.359Z,0.40
2019-01-27T18:49:36.297Z,0.30
2019-01-27T18:52:05.094Z,0.10
2019-01-27T18:54:51.663Z,0.23
2019-01-27T18:57:27.477Z,0.27
2019-01-27T19:00:30.501Z,0.30
2019-01-27T19:03:10.014Z,0.40
2019-01-27T19:05:46.063Z,0.30
2019-01-27T19:08:32.652Z,0.20
2019-01-27T19:11:10.891Z,0.90
2019-01-27T19:13:57.122Z,0.50
2019-01-27T19:16:56.715Z,0.40
2019-01-27T19:19:33.999Z,1.00
2019-01-27T19:22:20.374Z,0.40
2019-01-27T19:25:13.130Z,0.60
2019-01-27T19:28:19.063Z,0.87
2019-01-27T19:31:06.701Z,0.60
2019-01-27T19:33:44.531Z,1.90
2019-01-27T19:36:22.841Z,0.87
2019-01-27T19:39:01.076Z,1.27
2019-01-27T19:41:57.573Z,0.90
2019-01-27T19:44:43.742Z,0.50
2019-01-27T19:47:40.747Z,0.30
2019-01-27T19:50:28.696Z,0.90
2019-01-27T19:53:25.608Z,0.50
2019-01-27T19:56:12.286Z,1.40
2019-01-27T19:58:51.855Z,0.50
2019-01-27T20:01:27.182Z,1.00
2019-01-27T20:04:13.592Z,0.20
2019-01-27T20:07:05.238Z,0.60
2019-01-27T20:10:02.068Z,0.70
2019-01-27T20:12:37.911Z,0.50
2019-01-27T20:15:28.862Z,0.40
2019-01-27T20:18:22.576Z,0.47
2019-01-27T20:21:09.323Z,1.50
2019-01-27T20:23:56.943Z,0.77
2019-01-27T20:26:36.442Z,1.33
2019-01-27T20:29:22.914Z,0.73
2019-01-27T20:32:13.583Z,1.40
2019-01-27T20:35:06.858Z,1.57
2019-01-27T20:37:44.982Z,1.47
2019-01-27T20:40:33.939Z,1.60
2019-01-27T20:43:40.070Z,1.50
2019-01-27T20:46:15.554Z,1.70
2019-01-27T20:48:53.127Z,1.80
2019-01-27T20:51:39.332Z,2.27
2019-01-27T20:54:42.279Z,1.70
2019-01-27T20:57:32.543Z,1.93
2019-01-27T21:00:20.148Z,2.60
2019-01-27T21:03:06.319Z,1.80
2019-01-27T21:05:52.685Z,2.60
2019-01-27T21:08:58.839Z,1.87
2019-01-27T21:12:00.853Z,1.90
2019-01-27T21:14:38.068Z,1.63
2019-01-27T21:17:15.729Z,1.33
2019-01-27T21:19:48.412Z,3.20
2019-01-27T21:22:17.074Z,1.73
2019-01-27T21:24:45.706Z,3.23
2019-01-27T21:27:14.317Z,1.40
2019-01-27T21:29:42.875Z,2.03
2019-01-27T21:32:11.583Z,1.70
2019-01-27T21:34:40.226Z,1.67
2019-01-27T21:37:08.908Z,1.90
2019-01-27T21:39:37.657Z,1.33
2019-01-27T21:42:06.282Z,1.30
2019-01-27T21:44:34.796Z,1.30
2019-01-27T21:47:03.404Z,1.80
2019-01-27T21:49:32.004Z,1.50
2019-01-27T21:52:00.636Z,1.90
2019-01-27T21:54:29.340Z,1.50
2019-01-27T21:56:57.948Z,2.13
2019-01-27T21:59:26.627Z,1.90
2019-01-27T22:01:55.220Z,1.60
2019-01-27T22:04:24.306Z,2.43
2019-01-27T22:06:53.515Z,1.70
2019-01-27T22:09:22.108Z,1.80
2019-01-27T22:11:50.684Z,1.80
2019-01-27T22:14:19.312Z,1.83
2019-01-27T22:16:47.943Z,2.37
2019-01-27T22:19:16.540Z,2.27
2019-01-27T22:21:45.206Z,2.08
2019-01-27T22:24:14.040Z,2.20
2019-01-27T22:26:42.671Z,2.00
2019-01-27T22:29:11.270Z,1.77
2019-01-27T22:31:40.022Z,2.53
2019-01-27T22:34:08.600Z,1.80
2019-01-27T22:36:37.240Z,2.63
2019-01-27T22:39:08.151Z,1.57
2019-01-27T22:41:37.000Z,2.50
2019-01-27T22:44:06.160Z,2.20
2019-01-27T22:46:34.781Z,2.37
2019-01-27T22:49:03.343Z,1.97
2019-01-27T22:51:31.939Z,1.83
2019-01-27T22:54:00.654Z,2.03
2019-01-27T22:56:29.249Z,1.73
2019-01-27T22:58:57.884Z,2.40
2019-01-27T23:01:26.545Z,2.20
2019-01-27T23:03:55.931Z,2.20
2019-01-27T23:06:25.171Z,2.10
2019-01-27T23:08:53.823Z,2.10
2019-01-27T23:11:22.429Z,2.03
2019-01-27T23:13:51.063Z,1.77
2019-01-27T23:16:19.913Z,2.13
2019-01-27T23:18:48.510Z,2.67
2019-01-27T23:21:17.090Z,1.70
2019-01-27T23:23:45.833Z,2.20
2019-01-27T23:26:14.492Z,1.90
2019-01-27T23:28:43.162Z,2.07
2019-01-27T23:31:12.058Z,1.63
2019-01-27T23:33:40.673Z,2.00
2019-01-27T23:36:09.276Z,2.13
2019-01-27T23:38:37.847Z,2.30
2019-01-27T23:41:06.418Z,1.83
2019-01-27T23:43:35.011Z,1.90
2019-01-27T23:46:03.607Z,1.70
2019-01-27T23:48:32.195Z,2.00
2019-01-27T23:51:00.911Z,1.87
2019-01-27T23:53:29.561Z,2.20
2019-01-27T23:55:58.162Z,2.10
2019-01-27T23:58:26.735Z,1.70
