createdAt,value
2019-03-24T00:01:25.573Z,67.71
2019-03-24T00:03:53.507Z,67.97
2019-03-24T00:06:21.777Z,68.71
2019-03-24T00:08:49.397Z,68.78
2019-03-24T00:11:16.655Z,69.14
2019-03-24T00:13:43.845Z,69.18
2019-03-24T00:16:13.070Z,69.60
2019-03-24T00:18:42.521Z,70.20
2019-03-24T00:21:09.725Z,70.34
2019-03-24T00:23:44.403Z,70.74
2019-03-24T00:26:14.010Z,70.87
2019-03-24T00:28:41.291Z,71.03
2019-03-24T00:31:08.342Z,71.34
2019-03-24T00:33:41.451Z,71.53
2019-03-24T00:36:08.501Z,71.73
2019-03-24T00:38:35.538Z,71.82
2019-03-24T00:41:02.971Z,72.16
2019-03-24T00:43:30.015Z,72.37
2019-03-24T00:45:57.151Z,72.49
2019-03-24T00:48:24.190Z,72.52
2019-03-24T00:50:52.320Z,72.78
2019-03-24T00:53:19.625Z,72.80
2019-03-24T00:55:46.683Z,73.10
2019-03-24T00:58:13.719Z,73.25
2019-03-24T01:00:40.759Z,73.59
2019-03-24T01:03:07.819Z,73.72
2019-03-24T01:05:34.863Z,74.20
2019-03-24T01:08:01.913Z,73.96
2019-03-24T01:10:29.037Z,74.41
2019-03-24T01:12:56.428Z,74.51
2019-03-24T01:15:23.786Z,74.63
2019-03-24T01:17:50.837Z,74.90
2019-03-24T01:20:17.879Z,75.00
2019-03-24T01:22:44.932Z,75.18
2019-03-24T01:25:12.227Z,75.17
2019-03-24T01:27:39.277Z,75.59
2019-03-24T01:30:06.312Z,75.87
2019-03-24T01:32:33.726Z,75.91
2019-03-24T01:35:00.768Z,76.13
2019-03-24T01:37:28.087Z,76.30
2019-03-24T01:39:55.395Z,76.23
2019-03-24T01:42:22.449Z,76.36
2019-03-24T01:44:49.782Z,76.85
2019-03-24T01:47:17.135Z,77.08
2019-03-24T01:49:44.508Z,77.42
2019-03-24T01:52:11.565Z,77.39
2019-03-24T01:54:38.608Z,77.31
2019-03-24T01:57:05.665Z,77.39
2019-03-24T01:59:32.705Z,77.79
2019-03-24T02:01:59.767Z,77.95
2019-03-24T02:04:27.087Z,77.99
2019-03-24T02:06:54.459Z,77.96
2019-03-24T02:09:21.504Z,78.28
2019-03-24T02:11:50.794Z,78.31
2019-03-24T02:14:17.287Z,78.60
2019-03-24T02:16:44.322Z,78.46
2019-03-24T02:19:11.634Z,78.53
2019-03-24T02:21:38.923Z,79.06
2019-03-24T02:24:06.218Z,79.47
2019-03-24T02:26:33.328Z,79.32
2019-03-24T02:29:00.385Z,79.39
2019-03-24T02:31:27.429Z,79.68
2019-03-24T02:33:54.733Z,79.73
2019-03-24T02:36:22.092Z,79.66
2019-03-24T02:38:49.327Z,79.86
2019-03-24T02:41:16.367Z,79.89
2019-03-24T02:43:43.420Z,80.06
2019-03-24T02:46:23.509Z,80.35
2019-03-24T02:48:39.480Z,80.47
2019-03-24T02:51:06.790Z,80.45
2019-03-24T02:53:33.826Z,80.41
2019-03-24T02:56:00.864Z,80.83
2019-03-24T02:58:28.394Z,80.94
2019-03-24T03:00:55.685Z,80.79
2019-03-24T03:03:23.034Z,81.21
2019-03-24T03:05:50.420Z,81.05
2019-03-24T03:08:17.437Z,81.11
2019-03-24T03:10:44.487Z,81.21
2019-03-24T03:13:11.539Z,81.33
2019-03-24T03:15:38.583Z,81.44
2019-03-24T03:18:05.902Z,81.63
2019-03-24T03:20:32.949Z,81.62
2019-03-24T03:23:00.323Z,81.74
2019-03-24T03:25:27.597Z,81.95
2019-03-24T03:27:54.642Z,82.30
2019-03-24T03:30:21.702Z,82.21
2019-03-24T03:32:49.018Z,82.57
2019-03-24T03:35:16.370Z,82.44
2019-03-24T03:37:43.414Z,82.47
2019-03-24T03:40:10.470Z,82.57
2019-03-24T03:42:37.515Z,82.61
2019-03-24T03:45:04.829Z,82.74
2019-03-24T03:47:32.234Z,82.78
2019-03-24T03:49:59.562Z,82.87
2019-03-24T03:52:26.930Z,82.93
2019-03-24T03:54:53.980Z,83.09
2019-03-24T03:57:21.338Z,83.45
2019-03-24T03:59:48.632Z,83.23
2019-03-24T04:02:16.065Z,82.83
2019-03-24T04:04:43.372Z,82.90
2019-03-24T04:07:10.756Z,83.09
2019-03-24T04:09:37.814Z,83.32
2019-03-24T04:12:04.869Z,83.14
2019-03-24T04:14:32.204Z,83.10
2019-03-24T04:17:07.038Z,83.08
2019-03-24T04:19:28.244Z,82.99
2019-03-24T04:21:55.549Z,83.02
2019-03-24T04:24:22.604Z,83.87
2019-03-24T04:26:49.641Z,83.59
2019-03-24T04:29:17.053Z,83.57
2019-03-24T04:31:44.403Z,83.33
2019-03-24T04:34:11.755Z,83.43
2019-03-24T04:36:39.116Z,83.22
2019-03-24T04:39:06.471Z,83.71
2019-03-24T04:41:33.821Z,84.16
2019-03-24T04:44:00.878Z,84.28
2019-03-24T04:46:28.226Z,84.36
2019-03-24T04:48:55.581Z,84.39
2019-03-24T04:51:23.611Z,84.41
2019-03-24T04:53:51.010Z,84.12
2019-03-24T04:56:18.364Z,84.49
2019-03-24T04:58:45.407Z,84.94
2019-03-24T05:01:12.789Z,84.87
2019-03-24T05:03:39.828Z,85.06
2019-03-24T05:06:07.167Z,84.83
2019-03-24T05:08:34.213Z,84.64
2019-03-24T05:11:01.594Z,85.14
2019-03-24T05:13:28.933Z,84.99
2019-03-24T05:15:56.279Z,85.00
2019-03-24T05:18:23.326Z,85.10
2019-03-24T05:20:50.400Z,85.40
2019-03-24T05:23:17.742Z,85.36
2019-03-24T05:25:44.804Z,85.28
2019-03-24T05:28:11.862Z,85.00
2019-03-24T05:30:40.308Z,84.89
2019-03-24T05:33:07.688Z,84.41
2019-03-24T05:35:35.008Z,84.04
2019-03-24T05:38:03.298Z,83.80
2019-03-24T05:40:30.399Z,83.36
2019-03-24T05:42:58.825Z,82.82
2019-03-24T05:45:26.200Z,82.10
2019-03-24T05:47:53.542Z,81.63
2019-03-24T05:50:20.603Z,80.68
2019-03-24T05:52:47.650Z,79.63
2019-03-24T05:55:15.009Z,79.10
2019-03-24T05:57:42.348Z,77.64
2019-03-24T06:00:09.478Z,76.49
2019-03-24T06:02:36.867Z,73.61
2019-03-24T06:05:04.205Z,72.90
2019-03-24T06:07:31.503Z,70.07
2019-03-24T06:09:58.832Z,70.15
2019-03-24T06:12:26.188Z,67.41
2019-03-24T06:14:53.232Z,65.15
2019-03-24T06:17:20.568Z,63.86
2019-03-24T06:19:47.854Z,64.44
2019-03-24T06:22:15.176Z,64.07
2019-03-24T06:24:42.532Z,62.37
2019-03-24T06:27:09.892Z,62.67
2019-03-24T06:29:37.247Z,61.03
2019-03-24T06:32:04.598Z,61.00
2019-03-24T06:34:31.681Z,59.62
2019-03-24T06:36:58.709Z,56.84
2019-03-24T06:39:26.068Z,54.33
2019-03-24T06:41:53.404Z,54.77
2019-03-24T06:44:20.781Z,54.54
2019-03-24T06:46:48.113Z,51.74
2019-03-24T06:49:15.468Z,49.73
2019-03-24T06:51:42.527Z,50.06
2019-03-24T06:54:09.871Z,49.37
2019-03-24T06:56:36.930Z,48.37
2019-03-24T06:59:04.293Z,48.36
2019-03-24T07:01:31.617Z,46.39
2019-03-24T07:03:58.965Z,46.33
2019-03-24T07:06:26.345Z,45.44
2019-03-24T07:08:53.713Z,43.75
2019-03-24T07:11:21.054Z,44.13
2019-03-24T07:13:48.098Z,44.25
2019-03-24T07:16:15.164Z,43.72
2019-03-24T07:24:01.749Z,44.32
2019-03-24T07:26:34.312Z,43.00
2019-03-24T07:29:02.624Z,42.86
2019-03-24T07:31:30.888Z,41.83
2019-03-24T07:34:01.183Z,40.68
2019-03-24T07:36:29.741Z,41.42
2019-03-24T07:39:02.952Z,40.11
2019-03-24T07:41:31.445Z,39.44
2019-03-24T07:44:01.774Z,38.24
2019-03-24T07:46:30.462Z,36.86
2019-03-24T07:49:05.571Z,36.19
2019-03-24T07:51:37.924Z,36.37
2019-03-24T07:54:06.402Z,36.48
2019-03-24T07:59:11.578Z,36.91
2019-03-24T08:04:31.095Z,36.48
2019-03-24T08:12:26.340Z,34.72
2019-03-24T08:17:43.944Z,35.96
2019-03-24T08:20:13.448Z,35.71
2019-03-24T08:22:45.562Z,36.97
2019-03-24T08:25:13.822Z,36.37
2019-03-24T08:27:44.677Z,34.90
2019-03-24T08:30:21.227Z,34.46
2019-03-24T08:32:48.492Z,34.87
2019-03-24T08:35:15.554Z,34.90
2019-03-24T08:37:46.588Z,34.27
2019-03-24T08:45:43.131Z,34.64
2019-03-24T08:48:15.073Z,34.30
2019-03-24T08:50:50.046Z,34.83
2019-03-24T08:53:18.229Z,33.76
2019-03-24T08:55:55.369Z,33.41
2019-03-24T08:58:22.613Z,33.22
2019-03-24T09:00:56.708Z,33.30
2019-03-24T09:06:05.494Z,34.88
2019-03-24T09:08:36.665Z,35.65
2019-03-24T09:11:17.488Z,35.08
2019-03-24T09:13:44.555Z,34.41
2019-03-24T09:16:11.602Z,34.05
2019-03-24T09:18:39.732Z,32.80
2019-03-24T09:21:06.768Z,32.16
2019-03-24T09:23:34.082Z,31.28
2019-03-24T09:26:01.132Z,31.64
2019-03-24T09:28:28.465Z,30.79
2019-03-24T09:30:55.527Z,30.07
2019-03-24T09:33:22.864Z,30.68
2019-03-24T09:35:50.222Z,31.13
2019-03-24T09:38:17.277Z,30.15
2019-03-24T09:40:44.404Z,29.99
2019-03-24T09:43:11.781Z,28.69
2019-03-24T09:45:39.130Z,29.24
2019-03-24T09:48:06.198Z,29.34
2019-03-24T09:50:33.495Z,29.03
2019-03-24T09:53:00.553Z,28.96
2019-03-24T09:55:27.956Z,29.42
2019-03-24T09:57:55.016Z,29.19
2019-03-24T10:00:22.376Z,28.49
2019-03-24T10:02:49.693Z,28.47
2019-03-24T10:05:17.046Z,28.24
2019-03-24T10:07:44.098Z,27.17
2019-03-24T10:10:11.456Z,27.45
2019-03-24T10:12:38.500Z,28.53
2019-03-24T10:17:40.919Z,29.16
2019-03-24T10:20:08.349Z,28.10
2019-03-24T10:22:35.725Z,28.57
2019-03-24T10:25:02.784Z,29.79
2019-03-24T10:27:29.828Z,28.31
2019-03-24T10:29:57.154Z,27.60
2019-03-24T10:32:24.527Z,27.58
2019-03-24T10:34:51.879Z,26.39
2019-03-24T10:37:19.215Z,25.85
2019-03-24T10:39:46.283Z,25.05
2019-03-24T10:42:13.647Z,25.17
2019-03-24T10:44:40.974Z,24.69
2019-03-24T10:47:08.333Z,24.60
2019-03-24T10:49:35.687Z,24.84
2019-03-24T10:52:02.732Z,25.16
2019-03-24T10:54:29.797Z,25.27
2019-03-24T10:56:57.147Z,24.86
2019-03-24T10:59:24.205Z,24.96
2019-03-24T11:01:51.259Z,25.41
2019-03-24T11:04:18.587Z,25.25
2019-03-24T11:06:46.604Z,25.02
2019-03-24T11:09:14.040Z,24.77
2019-03-24T11:11:41.078Z,24.42
2019-03-24T11:14:08.421Z,24.40
2019-03-24T11:16:35.711Z,23.98
2019-03-24T11:19:03.128Z,23.94
2019-03-24T11:21:30.504Z,23.16
2019-03-24T11:23:57.835Z,23.25
2019-03-24T11:26:25.217Z,23.95
2019-03-24T11:28:52.266Z,23.51
2019-03-24T11:31:20.844Z,23.10
2019-03-24T11:33:48.156Z,22.14
2019-03-24T11:36:15.235Z,21.82
2019-03-24T11:38:42.280Z,21.52
2019-03-24T11:41:09.343Z,22.42
2019-03-24T11:43:36.680Z,21.36
2019-03-24T11:46:05.406Z,20.71
2019-03-24T11:48:33.949Z,20.36
2019-03-24T11:51:01.013Z,20.47
2019-03-24T11:53:28.329Z,20.23
2019-03-24T11:55:55.729Z,20.88
2019-03-24T11:58:22.790Z,20.29
2019-03-24T12:00:50.126Z,19.54
2019-03-24T12:03:17.245Z,19.32
2019-03-24T12:05:44.560Z,20.12
2019-03-24T12:08:11.891Z,20.96
2019-03-24T12:10:38.954Z,21.20
2019-03-24T12:13:06.292Z,21.08
2019-03-24T12:15:33.627Z,20.90
2019-03-24T12:18:00.930Z,21.31
2019-03-24T12:20:29.068Z,20.57
2019-03-24T12:22:56.102Z,20.09
2019-03-24T12:25:23.166Z,20.01
2019-03-24T12:27:50.213Z,20.61
2019-03-24T12:30:17.536Z,21.33
2019-03-24T12:32:44.593Z,22.20
2019-03-24T12:35:11.985Z,22.75
2019-03-24T12:37:39.021Z,23.69
2019-03-24T12:40:06.333Z,22.81
2019-03-24T12:42:33.720Z,22.85
2019-03-24T12:45:01.089Z,22.87
2019-03-24T12:47:28.137Z,22.68
2019-03-24T12:49:55.186Z,22.55
2019-03-24T12:52:22.536Z,21.83
2019-03-24T12:54:49.877Z,21.45
2019-03-24T12:57:17.231Z,20.62
2019-03-24T12:59:44.585Z,21.20
2019-03-24T13:02:11.792Z,21.26
2019-03-24T13:04:39.197Z,21.43
2019-03-24T13:07:06.503Z,22.38
2019-03-24T13:09:33.854Z,21.35
2019-03-24T13:12:00.868Z,21.53
2019-03-24T13:14:30.662Z,21.96
2019-03-24T13:16:57.353Z,22.55
2019-03-24T13:19:40.869Z,23.59
2019-03-24T13:22:14.105Z,24.80
2019-03-24T13:24:50.630Z,26.42
2019-03-24T13:38:16.607Z,32.22
2019-03-24T13:40:50.636Z,33.95
2019-03-24T13:43:17.916Z,34.19
2019-03-24T13:45:57.475Z,35.91
2019-03-24T13:48:24.983Z,36.91
2019-03-24T13:50:52.147Z,36.63
2019-03-24T13:53:22.792Z,38.58
2019-03-24T13:56:01.259Z,38.58
2019-03-24T13:58:28.572Z,38.83
2019-03-24T14:00:55.977Z,39.35
2019-03-24T14:03:23.326Z,40.25
2019-03-24T14:05:50.380Z,39.88
2019-03-24T14:08:17.744Z,39.44
2019-03-24T14:10:45.084Z,40.13
2019-03-24T14:13:12.462Z,40.94
2019-03-24T14:15:39.506Z,40.85
2019-03-24T14:18:06.840Z,40.19
2019-03-24T14:20:42.757Z,40.08
2019-03-24T14:23:03.007Z,40.21
2019-03-24T14:25:31.364Z,40.05
2019-03-24T14:27:58.429Z,40.23
2019-03-24T14:30:25.770Z,40.29
2019-03-24T14:32:53.077Z,41.04
2019-03-24T14:35:20.482Z,41.66
2019-03-24T14:37:47.832Z,42.38
2019-03-24T14:40:14.887Z,42.67
2019-03-24T14:42:42.257Z,42.25
2019-03-24T14:45:09.598Z,42.00
2019-03-24T14:47:36.662Z,41.95
2019-03-24T14:50:03.708Z,42.46
2019-03-24T14:52:30.927Z,43.07
2019-03-24T14:54:58.297Z,43.85
2019-03-24T14:57:25.363Z,44.01
2019-03-24T14:59:52.716Z,43.52
2019-03-24T15:02:20.074Z,43.99
2019-03-24T15:04:47.407Z,44.29
2019-03-24T15:07:14.764Z,44.57
2019-03-24T15:09:42.116Z,45.13
2019-03-24T15:12:09.168Z,45.43
2019-03-24T15:14:36.473Z,45.91
2019-03-24T15:17:03.775Z,45.98
2019-03-24T15:19:32.154Z,46.58
2019-03-24T15:21:59.207Z,46.49
2019-03-24T15:24:26.556Z,47.03
2019-03-24T15:26:53.609Z,46.77
2019-03-24T15:29:20.933Z,47.46
2019-03-24T15:31:48.313Z,47.39
2019-03-24T15:34:15.384Z,47.48
2019-03-24T15:36:42.426Z,48.01
2019-03-24T15:39:09.772Z,47.61
2019-03-24T15:41:37.120Z,47.27
2019-03-24T15:44:04.178Z,47.12
2019-03-24T15:46:31.544Z,47.38
2019-03-24T15:48:58.602Z,47.41
2019-03-24T15:51:25.931Z,47.32
2019-03-24T15:53:53.261Z,51.69
2019-03-24T15:56:20.315Z,53.93
2019-03-24T15:58:47.694Z,55.84
2019-03-24T16:01:14.983Z,56.26
2019-03-24T16:03:42.621Z,56.85
2019-03-24T16:06:09.666Z,56.73
2019-03-24T16:08:37.003Z,57.58
2019-03-24T16:11:04.055Z,58.34
2019-03-24T16:13:31.422Z,58.19
2019-03-24T16:15:58.715Z,57.94
2019-03-24T16:18:25.853Z,58.70
2019-03-24T16:20:53.178Z,58.61
2019-03-24T16:23:20.488Z,58.73
2019-03-24T16:25:47.535Z,58.44
2019-03-24T16:28:14.942Z,58.24
2019-03-24T16:30:41.994Z,57.62
2019-03-24T16:33:09.333Z,57.83
2019-03-24T16:35:36.624Z,57.85
2019-03-24T16:38:03.951Z,57.54
2019-03-24T16:40:31.108Z,58.53
2019-03-24T16:42:58.159Z,58.81
2019-03-24T16:45:25.485Z,59.51
2019-03-24T16:47:52.529Z,59.43
2019-03-24T16:50:19.606Z,60.00
2019-03-24T16:52:46.651Z,60.28
2019-03-24T16:55:13.706Z,60.50
2019-03-24T16:57:41.049Z,61.47
2019-03-24T17:00:08.392Z,61.36
2019-03-24T17:02:35.507Z,61.83
2019-03-24T17:05:02.572Z,62.15
2019-03-24T17:07:29.966Z,61.96
2019-03-24T17:10:00.726Z,61.78
2019-03-24T17:12:28.048Z,61.73
2019-03-24T17:14:55.110Z,61.77
2019-03-24T17:17:22.435Z,61.65
2019-03-24T17:19:49.494Z,61.47
2019-03-24T17:22:16.838Z,61.41
2019-03-24T17:24:43.913Z,61.69
2019-03-24T17:27:10.949Z,61.57
2019-03-24T17:29:38.297Z,61.44
2019-03-24T17:32:05.335Z,61.50
2019-03-24T17:34:32.398Z,61.95
2019-03-24T17:36:59.449Z,62.46
2019-03-24T17:39:26.505Z,62.72
2019-03-24T17:41:53.551Z,62.90
2019-03-24T17:44:20.878Z,63.50
2019-03-24T17:46:48.255Z,63.72
2019-03-24T17:49:15.318Z,63.99
2019-03-24T17:51:42.641Z,64.21
2019-03-24T17:54:09.687Z,64.78
2019-03-24T17:56:36.761Z,65.11
2019-03-24T17:59:03.797Z,65.22
2019-03-24T18:01:31.927Z,65.40
2019-03-24T18:04:00.251Z,65.71
2019-03-24T18:06:27.553Z,66.03
2019-03-24T18:08:55.969Z,66.27
2019-03-24T18:11:24.100Z,66.33
2019-03-24T18:13:51.515Z,66.69
2019-03-24T18:16:18.871Z,66.76
2019-03-24T18:18:45.916Z,67.05
2019-03-24T18:21:12.975Z,67.03
2019-03-24T18:23:40.337Z,67.16
2019-03-24T18:33:55.989Z,67.84
2019-03-24T18:36:23.268Z,68.08
2019-03-24T18:38:50.497Z,68.08
2019-03-24T18:41:17.571Z,67.94
2019-03-24T18:44:01.880Z,67.95
2019-03-24T18:46:31.136Z,67.69
2019-03-24T18:49:08.465Z,67.54
2019-03-24T18:54:12.983Z,67.58
2019-03-24T18:56:40.536Z,67.86
2019-03-24T18:59:09.035Z,67.93
2019-03-24T19:01:41.304Z,68.09
2019-03-24T19:04:10.764Z,68.38
2019-03-24T19:06:38.357Z,68.57
2019-03-24T19:11:59.432Z,68.93
2019-03-24T19:17:11.967Z,69.08
2019-03-24T19:19:39.895Z,69.42
2019-03-24T19:22:10.527Z,69.61
2019-03-24T19:24:38.256Z,69.79
2019-03-24T19:27:05.585Z,70.20
2019-03-24T19:29:35.239Z,70.18
2019-03-24T19:32:03.461Z,70.11
2019-03-24T19:34:31.404Z,70.08
2019-03-24T19:42:19.489Z,70.63
2019-03-24T19:44:46.535Z,70.71
2019-03-24T19:47:14.171Z,70.66
2019-03-24T19:49:45.845Z,70.98
2019-03-24T19:52:17.375Z,71.12
2019-03-24T19:54:45.161Z,71.21
2019-03-24T19:59:55.420Z,71.53
2019-03-24T20:04:58.526Z,71.58
2019-03-24T20:10:12.960Z,71.36
2019-03-24T20:12:42.348Z,71.18
2019-03-24T20:15:10.504Z,71.17
2019-03-24T20:20:12.361Z,70.85
2019-03-24T20:25:14.894Z,70.76
2019-03-24T20:30:23.823Z,70.37
2019-03-24T20:35:28.172Z,69.75
2019-03-24T20:37:55.807Z,69.66
2019-03-24T20:40:32.777Z,69.60
2019-03-24T20:42:59.822Z,69.47
2019-03-24T20:45:27.502Z,69.25
2019-03-24T20:47:54.781Z,69.21
2019-03-24T20:50:22.017Z,69.12
2019-03-24T20:55:34.357Z,69.03
2019-03-24T20:58:01.557Z,68.86
2019-03-24T21:00:32.409Z,68.72
2019-03-24T21:03:03.640Z,68.58
2019-03-24T21:05:49.241Z,68.48
2019-03-24T21:08:16.706Z,68.41
2019-03-24T21:10:43.990Z,68.22
2019-03-24T21:13:15.839Z,68.19
2019-03-24T21:15:55.155Z,68.16
2019-03-24T21:18:27.046Z,68.08
2019-03-24T21:20:55.291Z,68.05
2019-03-24T21:23:29.762Z,67.96
2019-03-24T21:25:56.865Z,67.83
2019-03-24T21:28:23.930Z,67.73
2019-03-24T21:30:50.969Z,67.83
2019-03-24T21:33:18.287Z,67.89
2019-03-24T21:35:45.760Z,67.84
2019-03-24T21:38:13.099Z,67.87
2019-03-24T21:40:40.139Z,67.74
2019-03-24T21:43:07.506Z,67.78
2019-03-24T21:45:34.860Z,67.73
2019-03-24T21:48:01.919Z,67.77
2019-03-24T21:50:28.968Z,67.90
2019-03-24T21:52:56.306Z,67.78
2019-03-24T21:55:23.354Z,67.74
2019-03-24T21:57:57.383Z,67.65
2019-03-24T22:00:20.124Z,67.78
2019-03-24T22:02:47.595Z,67.80
2019-03-24T22:05:14.929Z,67.75
2019-03-24T22:07:42.056Z,67.85
2019-03-24T22:10:09.435Z,68.15
2019-03-24T22:12:36.802Z,68.01
2019-03-24T22:15:03.848Z,68.11
2019-03-24T22:17:30.905Z,68.19
2019-03-24T22:19:58.190Z,68.17
2019-03-24T22:22:25.594Z,68.19
2019-03-24T22:24:53.364Z,68.12
2019-03-24T22:27:20.737Z,68.19
2019-03-24T22:29:47.792Z,68.27
2019-03-24T22:32:14.837Z,68.30
2019-03-24T22:34:41.891Z,68.32
2019-03-24T22:37:15.858Z,68.49
2019-03-24T22:39:38.227Z,68.44
2019-03-24T22:42:05.510Z,68.44
2019-03-24T22:44:32.842Z,68.73
2019-03-24T22:47:00.179Z,68.67
2019-03-24T22:49:27.541Z,68.68
2019-03-24T22:52:06.578Z,68.71
2019-03-24T22:54:23.974Z,68.81
2019-03-24T22:56:51.113Z,68.90
2019-03-24T22:59:18.154Z,68.90
2019-03-24T23:01:45.526Z,68.95
2019-03-24T23:04:12.889Z,68.90
2019-03-24T23:06:40.241Z,69.17
2019-03-24T23:09:07.617Z,69.17
2019-03-24T23:11:36.116Z,69.18
2019-03-24T23:14:03.450Z,69.13
2019-03-24T23:16:30.490Z,69.08
2019-03-24T23:18:57.837Z,69.20
2019-03-24T23:21:25.193Z,69.41
2019-03-24T23:23:52.500Z,69.37
2019-03-24T23:26:19.539Z,69.51
2019-03-24T23:28:46.949Z,69.52
2019-03-24T23:31:14.305Z,69.56
2019-03-24T23:33:41.675Z,69.63
2019-03-24T23:36:08.723Z,69.67
2019-03-24T23:38:35.780Z,69.73
2019-03-24T23:41:02.895Z,69.79
2019-03-24T23:43:30.258Z,69.84
2019-03-24T23:45:57.366Z,70.04
2019-03-24T23:48:24.769Z,70.03
2019-03-24T23:50:52.125Z,70.28
2019-03-24T23:53:19.485Z,70.31
2019-03-24T23:55:46.827Z,70.40
2019-03-24T23:58:14.212Z,70.43
