createdAt,value
2023-03-28T00:00:59.001Z,97.17
2023-03-28T00:01:59.014Z,96.66
2023-03-28T00:02:59.049Z,97.17
2023-03-28T00:03:58.989Z,97.53
2023-03-28T00:04:58.968Z,98.36
2023-03-28T00:05:59.192Z,98.36
2023-03-28T00:06:58.950Z,97.33
2023-03-28T00:07:58.947Z,97.43
2023-03-28T00:08:58.940Z,97.12
2023-03-28T00:09:58.911Z,96.91
2023-03-28T00:10:58.904Z,96.91
2023-03-28T00:11:58.889Z,95.66
2023-03-28T00:12:58.871Z,95.56
2023-03-28T00:13:58.866Z,94.35
2023-03-28T00:14:58.869Z,94.20
2023-03-28T00:15:59.056Z,93.99
2023-03-28T00:16:58.866Z,95.35
2023-03-28T00:18:06.474Z,96.28
2023-03-28T00:18:58.804Z,95.97
2023-03-28T00:19:58.808Z,95.45
2023-03-28T00:20:58.805Z,95.76
2023-03-28T00:21:58.778Z,95.14
2023-03-28T00:22:58.782Z,95.45
2023-03-28T00:23:58.813Z,95.45
2023-03-28T00:24:58.787Z,95.25
2023-03-28T00:25:59.636Z,95.35
2023-03-28T00:26:58.723Z,94.41
2023-03-28T00:27:58.707Z,94.51
2023-03-28T00:28:58.700Z,94.72
2023-03-28T00:29:58.694Z,95.45
2023-03-28T00:30:58.736Z,95.03
2023-03-28T00:31:58.670Z,94.20
2023-03-28T00:32:58.717Z,93.58
2023-03-28T00:33:58.655Z,92.85
2023-03-28T00:34:58.637Z,92.85
2023-03-28T00:35:59.168Z,92.58
2023-03-28T00:36:58.616Z,92.68
2023-03-28T00:37:58.625Z,93.62
2023-03-28T00:38:58.602Z,92.89
2023-03-28T00:39:58.596Z,93.20
2023-03-28T00:40:58.592Z,93.10
2023-03-28T00:41:58.553Z,93.52
2023-03-28T00:42:58.754Z,93.52
2023-03-28T00:43:58.560Z,93.93
2023-03-28T00:44:58.573Z,93.83
2023-03-28T00:46:08.723Z,93.73
2023-03-28T00:47:00.589Z,93.73
2023-03-28T00:47:58.551Z,93.93
2023-03-28T00:48:58.490Z,94.45
2023-03-28T00:49:58.497Z,94.14
2023-03-28T00:50:58.455Z,94.56
2023-03-28T00:51:58.641Z,94.24
2023-03-28T00:52:58.440Z,94.14
2023-03-28T00:53:58.440Z,93.56
2023-03-28T00:54:58.412Z,93.62
2023-03-28T00:55:58.588Z,94.08
2023-03-28T00:56:58.457Z,92.89
2023-03-28T00:57:58.383Z,93.35
2023-03-28T00:58:58.397Z,93.04
2023-03-28T00:59:58.367Z,93.04
2023-03-28T01:00:58.357Z,92.31
2023-03-28T01:01:59.012Z,92.72
2023-03-28T01:02:58.502Z,92.27
2023-03-28T01:03:58.448Z,92.16
2023-03-28T01:04:58.327Z,92.41
2023-03-28T01:05:58.656Z,92.37
2023-03-28T01:06:58.279Z,92.31
2023-03-28T01:07:58.269Z,92.21
2023-03-28T01:08:58.251Z,91.64
2023-03-28T01:09:58.266Z,91.53
2023-03-28T01:10:58.278Z,91.89
2023-03-28T01:11:58.247Z,91.75
2023-03-28T01:12:58.217Z,91.68
2023-03-28T01:13:58.286Z,91.27
2023-03-28T01:14:58.228Z,91.16
2023-03-28T01:15:58.615Z,90.85
2023-03-28T01:16:58.198Z,91.06
2023-03-28T01:17:58.222Z,91.37
2023-03-28T01:18:58.254Z,90.44
2023-03-28T01:19:58.132Z,90.64
2023-03-28T01:20:58.253Z,90.54
2023-03-28T01:21:58.119Z,90.22
2023-03-28T01:22:58.371Z,90.44
2023-03-28T01:24:11.646Z,90.22
2023-03-28T01:24:59.210Z,89.91
2023-03-28T01:25:58.317Z,89.60
2023-03-28T01:26:58.083Z,89.39
2023-03-28T01:27:58.055Z,89.50
2023-03-28T01:28:58.090Z,89.91
2023-03-28T01:29:58.020Z,90.44
2023-03-28T01:30:58.012Z,90.33
2023-03-28T01:31:58.074Z,89.95
2023-03-28T01:32:58.012Z,89.81
2023-03-28T01:33:58.006Z,89.81
2023-03-28T01:34:57.986Z,89.70
2023-03-28T01:36:57.943Z,89.60
2023-03-28T01:37:57.935Z,89.29
2023-03-28T01:38:57.924Z,89.50
2023-03-28T01:39:58.002Z,89.39
2023-03-28T01:40:57.904Z,89.39
2023-03-28T01:41:57.942Z,89.18
2023-03-28T01:42:57.876Z,89.08
2023-03-28T01:43:57.883Z,88.83
2023-03-28T01:44:57.870Z,89.14
2023-03-28T01:45:58.289Z,88.20
2023-03-28T01:46:57.830Z,87.99
2023-03-28T01:47:57.858Z,87.65
2023-03-28T01:48:57.821Z,87.65
2023-03-28T01:49:57.815Z,87.37
2023-03-28T01:50:57.835Z,87.43
2023-03-28T01:51:57.793Z,87.96
2023-03-28T01:52:57.764Z,87.75
2023-03-28T01:53:57.756Z,87.65
2023-03-28T01:54:57.774Z,86.91
2023-03-28T01:55:58.019Z,87.65
2023-03-28T01:56:57.751Z,86.77
2023-03-28T01:57:57.733Z,86.77
2023-03-28T01:58:57.752Z,87.29
2023-03-28T01:59:57.707Z,86.98
2023-03-28T02:00:58.503Z,87.19
2023-03-28T02:01:57.696Z,87.56
2023-03-28T02:02:57.749Z,87.19
2023-03-28T02:03:57.673Z,87.46
2023-03-28T02:04:57.664Z,87.88
2023-03-28T02:05:57.911Z,88.60
2023-03-28T02:06:57.635Z,89.33
2023-03-28T02:07:57.636Z,89.43
2023-03-28T02:08:57.592Z,89.75
2023-03-28T02:09:57.615Z,90.37
2023-03-28T02:10:57.754Z,91.46
2023-03-28T02:11:57.586Z,91.83
2023-03-28T02:12:57.554Z,92.29
2023-03-28T02:13:57.547Z,93.12
2023-03-28T02:14:57.525Z,92.70
2023-03-28T02:15:57.855Z,92.95
2023-03-28T02:16:57.585Z,92.70
2023-03-28T02:17:57.542Z,92.85
2023-03-28T02:18:57.493Z,92.64
2023-03-28T02:19:57.482Z,92.64
2023-03-28T02:20:57.509Z,92.27
2023-03-28T02:21:57.472Z,92.58
2023-03-28T02:22:57.494Z,92.58
2023-03-28T02:23:57.456Z,92.68
2023-03-28T02:24:57.456Z,92.31
2023-03-28T02:25:57.555Z,93.35
2023-03-28T02:26:57.402Z,93.04
2023-03-28T02:27:57.428Z,92.93
2023-03-28T02:28:57.390Z,92.83
2023-03-28T02:29:57.379Z,93.04
2023-03-28T02:30:57.362Z,93.04
2023-03-28T02:31:57.557Z,92.93
2023-03-28T02:32:57.352Z,93.14
2023-03-28T02:33:57.330Z,94.08
2023-03-28T02:34:57.364Z,93.87
2023-03-28T02:35:57.428Z,93.08
2023-03-28T02:36:57.476Z,92.87
2023-03-28T02:37:57.285Z,93.50
2023-03-28T02:38:57.304Z,93.98
2023-03-28T02:39:57.267Z,93.87
2023-03-28T02:40:57.286Z,93.87
2023-03-28T02:41:57.319Z,93.91
2023-03-28T02:42:57.228Z,93.77
2023-03-28T02:43:57.221Z,94.02
2023-03-28T02:44:57.261Z,94.43
2023-03-28T02:45:57.372Z,93.14
2023-03-28T02:46:57.899Z,93.18
2023-03-28T02:47:57.230Z,92.77
2023-03-28T02:48:57.179Z,93.08
2023-03-28T02:49:57.159Z,93.29
2023-03-28T02:50:57.188Z,93.40
2023-03-28T02:51:57.141Z,92.87
2023-03-28T02:52:57.122Z,92.97
2023-03-28T02:53:57.115Z,93.29
2023-03-28T02:54:57.120Z,93.40
2023-03-28T02:55:57.148Z,93.18
2023-03-28T02:56:57.124Z,92.87
2023-03-28T02:57:57.074Z,93.08
2023-03-28T02:58:57.073Z,92.72
2023-03-28T02:59:57.070Z,92.46
2023-03-28T03:00:57.057Z,92.00
2023-03-28T03:01:57.096Z,91.78
2023-03-28T03:02:57.082Z,91.27
2023-03-28T03:03:58.131Z,90.64
2023-03-28T03:04:57.995Z,89.81
2023-03-28T03:05:57.145Z,89.70
2023-03-28T03:06:57.002Z,89.98
2023-03-28T03:07:56.963Z,89.50
2023-03-28T03:08:56.969Z,89.08
2023-03-28T03:09:56.951Z,88.87
2023-03-28T03:10:56.965Z,88.62
2023-03-28T03:11:56.916Z,88.83
2023-03-28T03:12:56.910Z,88.20
2023-03-28T03:13:56.890Z,87.68
2023-03-28T03:14:56.895Z,87.68
2023-03-28T03:15:56.994Z,87.79
2023-03-28T03:16:56.884Z,86.75
2023-03-28T03:17:56.887Z,86.19
2023-03-28T03:18:56.976Z,87.02
2023-03-28T03:19:56.840Z,86.85
2023-03-28T03:20:56.833Z,86.81
2023-03-28T03:21:56.840Z,87.23
2023-03-28T03:22:56.854Z,87.02
2023-03-28T03:23:56.792Z,86.81
2023-03-28T03:24:56.787Z,86.81
2023-03-28T03:25:56.785Z,87.02
2023-03-28T03:26:56.769Z,86.29
2023-03-28T03:27:56.764Z,86.50
2023-03-28T03:28:56.735Z,85.63
2023-03-28T03:29:56.722Z,85.11
2023-03-28T03:30:56.721Z,85.21
2023-03-28T03:31:56.700Z,85.73
2023-03-28T03:32:56.733Z,85.35
2023-03-28T03:33:56.678Z,85.46
2023-03-28T03:34:56.677Z,85.04
2023-03-28T03:35:56.716Z,85.81
2023-03-28T03:36:56.643Z,86.43
2023-03-28T03:37:56.647Z,86.85
2023-03-28T03:38:56.623Z,86.33
2023-03-28T03:39:56.616Z,86.96
2023-03-28T03:40:56.610Z,86.96
2023-03-28T03:41:56.603Z,87.16
2023-03-28T03:42:56.891Z,87.30
2023-03-28T03:43:56.566Z,87.62
2023-03-28T03:44:56.554Z,88.04
2023-03-28T03:45:56.657Z,88.04
2023-03-28T03:46:56.556Z,88.87
2023-03-28T03:47:56.601Z,89.08
2023-03-28T03:48:56.513Z,88.76
2023-03-28T03:49:56.500Z,88.76
2023-03-28T03:50:56.489Z,88.66
2023-03-28T03:51:56.472Z,89.08
2023-03-28T03:52:56.498Z,89.39
2023-03-28T03:53:56.452Z,89.29
2023-03-28T03:54:56.465Z,89.39
2023-03-28T03:55:56.441Z,89.60
2023-03-28T03:56:56.483Z,89.39
2023-03-28T03:57:57.018Z,89.64
2023-03-28T03:58:56.439Z,89.39
2023-03-28T03:59:56.387Z,89.60
2023-03-28T04:00:56.375Z,89.81
2023-03-28T04:01:56.435Z,90.37
2023-03-28T04:02:56.531Z,90.06
2023-03-28T04:03:56.355Z,90.44
2023-03-28T04:04:56.329Z,90.95
2023-03-28T04:05:56.318Z,90.79
2023-03-28T04:06:56.480Z,91.16
2023-03-28T04:07:56.310Z,91.10
2023-03-28T04:08:56.291Z,91.41
2023-03-28T04:09:56.274Z,91.72
2023-03-28T04:10:56.264Z,91.93
2023-03-28T04:11:56.272Z,91.83
2023-03-28T04:12:56.292Z,91.62
2023-03-28T04:13:56.231Z,91.62
2023-03-28T04:14:56.338Z,91.83
2023-03-28T04:15:56.274Z,91.93
2023-03-28T04:16:56.218Z,92.14
2023-03-28T04:17:56.399Z,92.03
2023-03-28T04:18:56.191Z,91.52
2023-03-28T04:19:56.167Z,91.31
2023-03-28T04:20:56.179Z,91.62
2023-03-28T04:21:56.143Z,91.20
2023-03-28T04:22:56.136Z,91.00
2023-03-28T04:23:56.217Z,91.31
2023-03-28T04:24:56.121Z,91.41
2023-03-28T04:25:56.173Z,90.89
2023-03-28T04:26:56.212Z,91.41
2023-03-28T04:27:56.102Z,91.25
2023-03-28T04:28:56.066Z,90.93
2023-03-28T04:29:56.070Z,91.77
2023-03-28T04:30:56.070Z,91.35
2023-03-28T04:31:56.146Z,91.35
2023-03-28T04:32:56.098Z,91.14
2023-03-28T04:33:56.030Z,91.46
2023-03-28T04:34:56.001Z,91.18
2023-03-28T04:35:56.023Z,91.81
2023-03-28T04:36:55.983Z,91.97
2023-03-28T04:37:56.004Z,91.97
2023-03-28T04:38:55.971Z,91.97
2023-03-28T04:39:55.953Z,91.91
2023-03-28T04:40:55.938Z,91.25
2023-03-28T04:41:56.015Z,91.87
2023-03-28T04:42:55.932Z,91.97
2023-03-28T04:43:55.918Z,92.08
2023-03-28T04:44:56.012Z,91.87
2023-03-28T04:45:55.928Z,91.50
2023-03-28T04:46:55.887Z,91.77
2023-03-28T04:47:55.911Z,91.77
2023-03-28T04:48:56.749Z,91.87
2023-03-28T04:49:55.836Z,91.87
2023-03-28T04:50:55.827Z,92.40
2023-03-28T04:51:55.820Z,92.25
2023-03-28T04:52:55.805Z,91.93
2023-03-28T04:53:55.807Z,91.41
2023-03-28T04:54:55.791Z,91.00
2023-03-28T04:55:55.779Z,91.31
2023-03-28T04:56:56.584Z,91.20
2023-03-28T04:57:55.754Z,90.75
2023-03-28T04:58:55.774Z,90.64
2023-03-28T04:59:55.726Z,90.79
2023-03-28T05:00:55.749Z,90.12
2023-03-28T05:01:55.725Z,89.60
2023-03-28T05:02:55.856Z,89.70
2023-03-28T05:03:55.710Z,89.60
2023-03-28T05:04:55.700Z,89.29
2023-03-28T05:05:55.659Z,88.93
2023-03-28T05:06:55.647Z,88.83
2023-03-28T05:07:55.633Z,89.14
2023-03-28T05:08:55.625Z,88.62
2023-03-28T05:09:55.612Z,88.93
2023-03-28T05:10:55.613Z,88.93
2023-03-28T05:11:55.590Z,89.14
2023-03-28T05:12:55.597Z,88.83
2023-03-28T05:13:55.579Z,89.14
2023-03-28T05:14:55.559Z,88.83
2023-03-28T05:15:55.560Z,88.83
2023-03-28T05:16:55.536Z,88.87
2023-03-28T05:17:55.614Z,87.99
2023-03-28T05:18:55.554Z,87.99
2023-03-28T05:19:55.499Z,88.10
2023-03-28T05:20:56.002Z,87.79
2023-03-28T05:21:55.520Z,87.68
2023-03-28T05:22:55.466Z,87.43
2023-03-28T05:23:55.460Z,86.71
2023-03-28T05:24:55.469Z,87.12
2023-03-28T05:25:55.431Z,86.60
2023-03-28T05:26:55.433Z,86.50
2023-03-28T05:27:55.409Z,87.02
2023-03-28T05:28:55.407Z,86.77
2023-03-28T05:29:55.401Z,86.60
2023-03-28T05:30:55.375Z,86.57
2023-03-28T05:31:55.381Z,86.29
2023-03-28T05:32:55.507Z,86.71
2023-03-28T05:33:55.369Z,86.88
2023-03-28T05:34:55.364Z,86.77
2023-03-28T05:35:55.415Z,86.60
2023-03-28T05:36:55.309Z,85.67
2023-03-28T05:37:55.300Z,85.73
2023-03-28T05:38:55.317Z,85.73
2023-03-28T05:39:55.280Z,86.50
2023-03-28T05:40:55.283Z,85.63
2023-03-28T05:41:55.266Z,85.83
2023-03-28T05:42:55.248Z,85.88
2023-03-28T05:43:55.262Z,85.77
2023-03-28T05:44:55.263Z,85.77
2023-03-28T05:45:55.239Z,85.98
2023-03-28T05:46:55.219Z,86.29
2023-03-28T05:47:55.233Z,85.35
2023-03-28T05:48:55.184Z,86.54
2023-03-28T05:49:55.293Z,85.91
2023-03-28T05:50:55.181Z,86.71
2023-03-28T05:51:55.161Z,86.60
2023-03-28T05:52:55.141Z,86.29
2023-03-28T05:53:55.148Z,85.77
2023-03-28T05:54:55.129Z,86.19
2023-03-28T05:55:55.154Z,86.29
2023-03-28T05:56:55.154Z,85.83
2023-03-28T05:57:55.109Z,85.63
2023-03-28T05:58:55.104Z,85.28
2023-03-28T05:59:55.064Z,83.12
2023-03-28T06:00:55.052Z,81.67
2023-03-28T06:01:55.039Z,80.90
2023-03-28T06:02:55.139Z,80.24
2023-03-28T06:03:55.128Z,78.92
2023-03-28T06:04:55.098Z,77.75
2023-03-28T06:05:54.993Z,76.36
2023-03-28T06:06:55.007Z,75.36
2023-03-28T06:07:54.986Z,74.60
2023-03-28T06:08:54.984Z,73.84
2023-03-28T06:09:54.957Z,72.39
2023-03-28T06:10:54.953Z,71.22
2023-03-28T06:11:54.927Z,71.40
2023-03-28T06:12:54.929Z,71.06
2023-03-28T06:13:54.942Z,69.99
2023-03-28T06:14:54.895Z,69.03
2023-03-28T06:15:54.881Z,68.69
2023-03-28T06:16:54.917Z,69.07
2023-03-28T06:17:54.921Z,68.42
2023-03-28T06:19:06.916Z,66.94
2023-03-28T06:19:55.859Z,65.86
2023-03-28T06:20:54.833Z,64.59
2023-03-28T06:21:54.833Z,64.15
2023-03-28T06:22:55.535Z,62.85
2023-03-28T06:23:54.811Z,62.31
2023-03-28T06:24:54.781Z,61.02
2023-03-28T06:25:54.787Z,59.15
2023-03-28T06:26:54.809Z,58.03
2023-03-28T06:27:54.748Z,57.71
2023-03-28T06:28:54.743Z,58.05
2023-03-28T06:29:54.725Z,58.44
2023-03-28T06:30:54.809Z,58.23
2023-03-28T06:31:54.771Z,58.20
2023-03-28T06:32:54.736Z,57.97
2023-03-28T06:33:54.688Z,56.41
2023-03-28T06:34:54.678Z,55.87
2023-03-28T06:35:54.715Z,55.33
2023-03-28T06:36:54.772Z,55.02
2023-03-28T06:37:54.641Z,53.95
2023-03-28T06:38:54.659Z,53.31
2023-03-28T06:39:58.043Z,53.21
2023-03-28T06:40:54.683Z,51.53
2023-03-28T06:41:54.613Z,51.32
2023-03-28T06:42:54.584Z,50.67
2023-03-28T06:43:54.745Z,49.95
2023-03-28T06:44:54.566Z,50.74
2023-03-28T06:45:54.607Z,49.80
2023-03-28T06:46:54.543Z,48.56
2023-03-28T06:47:54.647Z,48.33
2023-03-28T06:48:54.524Z,48.19
2023-03-28T06:49:54.504Z,47.58
2023-03-28T06:50:54.508Z,47.50
2023-03-28T06:51:54.504Z,46.45
2023-03-28T06:52:54.477Z,46.33
2023-03-28T06:53:54.552Z,46.49
2023-03-28T06:54:54.476Z,45.36
2023-03-28T06:55:54.456Z,44.65
2023-03-28T06:56:54.531Z,43.93
2023-03-28T06:57:54.418Z,43.93
2023-03-28T06:58:54.413Z,43.84
2023-03-28T06:59:54.392Z,43.61
2023-03-28T07:00:54.407Z,42.68
2023-03-28T07:01:54.457Z,42.37
2023-03-28T07:02:54.464Z,42.47
2023-03-28T07:03:54.421Z,42.98
2023-03-28T07:04:54.359Z,42.68
2023-03-28T07:05:54.332Z,41.95
2023-03-28T07:06:54.341Z,40.57
2023-03-28T07:07:54.305Z,40.94
2023-03-28T07:08:54.293Z,39.99
2023-03-28T07:09:54.303Z,38.76
2023-03-28T07:10:54.294Z,37.73
2023-03-28T07:11:54.264Z,38.46
2023-03-28T07:12:54.253Z,38.28
2023-03-28T07:14:00.702Z,38.59
2023-03-28T07:15:19.607Z,38.57
2023-03-28T07:15:55.085Z,38.96
2023-03-28T07:16:54.346Z,38.32
2023-03-28T07:17:56.031Z,38.00
2023-03-28T07:18:54.204Z,37.09
2023-03-28T07:19:54.205Z,36.08
2023-03-28T07:21:03.219Z,36.99
2023-03-28T07:21:55.168Z,37.29
2023-03-28T07:22:54.140Z,35.85
2023-03-28T07:23:54.140Z,36.07
2023-03-28T07:24:54.118Z,36.67
2023-03-28T07:25:54.104Z,36.25
2023-03-28T07:26:58.779Z,34.83
2023-03-28T07:27:55.084Z,35.13
2023-03-28T07:28:54.149Z,34.25
2023-03-28T07:29:54.079Z,35.68
2023-03-28T07:30:54.054Z,35.36
2023-03-28T07:31:54.118Z,35.46
2023-03-28T07:33:01.094Z,35.33
2023-03-28T07:33:55.047Z,34.51
2023-03-28T07:34:54.024Z,33.40
2023-03-28T07:35:54.036Z,34.09
2023-03-28T07:36:53.997Z,34.38
2023-03-28T07:37:53.994Z,32.55
2023-03-28T07:38:53.963Z,32.33
2023-03-28T07:39:53.989Z,32.02
2023-03-28T07:40:53.942Z,31.21
2023-03-28T07:41:53.927Z,31.80
2023-03-28T07:42:53.983Z,31.48
2023-03-28T07:43:53.902Z,31.68
2023-03-28T07:44:53.916Z,31.46
2023-03-28T07:45:53.920Z,30.94
2023-03-28T07:46:53.895Z,29.43
2023-03-28T07:47:53.904Z,29.85
2023-03-28T07:48:53.849Z,29.57
2023-03-28T07:49:53.835Z,31.07
2023-03-28T07:50:53.830Z,31.09
2023-03-28T07:51:53.830Z,30.98
2023-03-28T07:52:53.859Z,30.68
2023-03-28T07:53:53.789Z,30.58
2023-03-28T07:54:53.784Z,30.47
2023-03-28T07:55:55.562Z,29.05
2023-03-28T07:56:53.816Z,28.45
2023-03-28T07:57:53.744Z,29.16
2023-03-28T07:58:53.756Z,28.35
2023-03-28T07:59:53.729Z,28.16
2023-03-28T08:00:53.712Z,28.08
2023-03-28T08:01:53.718Z,28.16
2023-03-28T08:02:53.751Z,28.44
2023-03-28T08:03:53.772Z,27.94
2023-03-28T08:04:53.670Z,27.20
2023-03-28T08:05:53.685Z,26.59
2023-03-28T08:06:53.650Z,26.78
2023-03-28T08:07:53.647Z,27.08
2023-03-28T08:08:53.644Z,26.77
2023-03-28T08:09:54.067Z,26.28
2023-03-28T08:10:53.606Z,25.68
2023-03-28T08:11:53.806Z,25.31
2023-03-28T08:12:53.594Z,26.12
2023-03-28T08:13:53.574Z,26.92
2023-03-28T08:14:53.572Z,26.01
2023-03-28T08:15:55.109Z,25.72
2023-03-28T08:16:53.564Z,26.32
2023-03-28T08:17:53.664Z,25.41
2023-03-28T08:19:03.898Z,26.52
2023-03-28T08:19:54.498Z,25.91
2023-03-28T08:20:53.492Z,25.70
2023-03-28T08:21:53.661Z,25.28
2023-03-28T08:22:53.486Z,25.09
2023-03-28T08:23:53.468Z,25.16
2023-03-28T08:24:53.447Z,24.85
2023-03-28T08:25:53.432Z,24.14
2023-03-28T08:26:53.501Z,24.45
2023-03-28T08:27:53.429Z,23.46
2023-03-28T08:28:53.530Z,24.35
2023-03-28T08:29:53.389Z,24.73
2023-03-28T08:30:53.522Z,23.71
2023-03-28T08:31:53.424Z,23.60
2023-03-28T08:32:53.432Z,23.33
2023-03-28T08:33:53.346Z,24.54
2023-03-28T08:34:53.340Z,23.74
2023-03-28T08:35:53.364Z,23.83
2023-03-28T08:36:53.346Z,23.50
2023-03-28T08:37:53.301Z,22.91
2023-03-28T08:38:53.292Z,22.80
2023-03-28T08:39:54.063Z,21.70
2023-03-28T08:40:53.270Z,21.92
2023-03-28T08:41:53.281Z,22.01
2023-03-28T08:42:53.317Z,21.90
2023-03-28T08:43:53.232Z,21.59
2023-03-28T08:44:53.232Z,22.29
2023-03-28T08:45:53.225Z,22.65
2023-03-28T08:46:53.235Z,23.07
2023-03-28T08:47:53.216Z,24.04
2023-03-28T08:48:53.196Z,21.83
2023-03-28T08:49:53.193Z,21.42
2023-03-28T08:50:53.212Z,22.52
2023-03-28T08:51:53.160Z,21.72
2023-03-28T08:52:53.146Z,22.66
2023-03-28T08:53:53.132Z,22.16
2023-03-28T08:54:53.124Z,22.54
2023-03-28T08:55:53.798Z,22.36
2023-03-28T08:56:53.150Z,21.77
2023-03-28T08:57:53.097Z,21.66
2023-03-28T08:58:53.080Z,21.44
2023-03-28T08:59:53.155Z,21.92
2023-03-28T09:00:53.136Z,23.39
2023-03-28T09:01:53.592Z,24.13
2023-03-28T09:02:53.111Z,23.50
2023-03-28T09:03:53.212Z,23.65
2023-03-28T09:04:53.016Z,23.22
2023-03-28T09:05:52.995Z,23.54
2023-03-28T09:06:53.014Z,23.53
2023-03-28T09:07:52.967Z,23.41
2023-03-28T09:08:53.014Z,22.88
2023-03-28T09:09:52.964Z,23.74
2023-03-28T09:10:52.938Z,22.14
2023-03-28T09:11:52.929Z,22.73
2023-03-28T09:12:52.932Z,22.49
2023-03-28T09:13:52.913Z,23.69
2023-03-28T09:14:52.895Z,23.36
2023-03-28T09:15:52.897Z,22.76
2023-03-28T09:16:53.133Z,22.54
2023-03-28T09:17:52.915Z,24.31
2023-03-28T09:18:52.871Z,25.41
2023-03-28T09:19:52.843Z,27.61
2023-03-28T09:20:52.942Z,28.37
2023-03-28T09:21:57.578Z,29.51
2023-03-28T09:22:53.808Z,30.15
2023-03-28T09:23:52.796Z,30.47
2023-03-28T09:24:52.792Z,31.90
2023-03-28T09:25:52.770Z,31.31
2023-03-28T09:26:52.768Z,32.25
2023-03-28T09:27:52.784Z,31.96
2023-03-28T09:28:52.742Z,32.88
2023-03-28T09:29:52.725Z,32.25
2023-03-28T09:30:52.716Z,33.08
2023-03-28T09:31:52.772Z,32.60
2023-03-28T09:32:52.752Z,33.55
2023-03-28T09:33:52.688Z,34.20
2023-03-28T09:34:52.695Z,34.11
2023-03-28T09:35:52.726Z,34.17
2023-03-28T09:36:54.104Z,34.45
2023-03-28T09:37:52.651Z,34.39
2023-03-28T09:38:52.628Z,34.53
2023-03-28T09:39:52.676Z,35.78
2023-03-28T09:40:52.646Z,36.21
2023-03-28T09:41:52.605Z,37.86
2023-03-28T09:42:52.585Z,38.59
2023-03-28T09:43:52.579Z,38.31
2023-03-28T09:44:54.567Z,38.73
2023-03-28T09:45:52.629Z,40.19
2023-03-28T09:46:53.117Z,39.59
2023-03-28T09:47:52.639Z,40.58
2023-03-28T09:48:52.674Z,37.29
2023-03-28T09:50:02.254Z,36.87
2023-03-28T09:50:53.525Z,36.60
2023-03-28T09:51:52.478Z,36.51
2023-03-28T09:52:52.468Z,37.52
2023-03-28T09:53:52.476Z,37.50
2023-03-28T09:54:52.487Z,36.92
2023-03-28T09:56:03.548Z,36.53
2023-03-28T09:56:53.439Z,37.38
2023-03-28T09:57:52.408Z,37.72
2023-03-28T09:58:52.531Z,37.62
2023-03-28T09:59:52.402Z,36.55
2023-03-28T10:00:52.480Z,35.41
2023-03-28T10:01:52.416Z,35.11
2023-03-28T10:02:52.481Z,35.52
2023-03-28T10:03:52.350Z,35.20
2023-03-28T10:04:52.431Z,34.39
2023-03-28T10:05:52.487Z,36.77
2023-03-28T10:06:52.328Z,37.60
2023-03-28T10:07:52.298Z,37.29
2023-03-28T10:08:52.294Z,36.66
2023-03-28T10:09:52.298Z,36.38
2023-03-28T10:10:54.849Z,32.48
2023-03-28T10:11:52.283Z,29.72
2023-03-28T10:12:52.246Z,28.54
2023-03-28T10:13:52.268Z,29.08
2023-03-28T10:14:52.227Z,29.37
2023-03-28T10:15:52.264Z,31.28
2023-03-28T10:16:52.197Z,32.12
2023-03-28T10:17:52.217Z,33.49
2023-03-28T10:18:52.205Z,34.35
2023-03-28T10:19:52.624Z,35.30
2023-03-28T10:20:52.159Z,36.27
2023-03-28T10:21:52.144Z,36.66
2023-03-28T10:22:52.178Z,37.48
2023-03-28T10:23:52.120Z,37.29
2023-03-28T10:24:52.146Z,37.50
2023-03-28T10:25:52.109Z,37.40
2023-03-28T10:26:52.206Z,38.44
2023-03-28T10:27:52.089Z,38.45
2023-03-28T10:28:52.067Z,39.05
2023-03-28T10:29:52.074Z,38.85
2023-03-28T10:30:52.090Z,37.35
2023-03-28T10:31:52.033Z,35.92
2023-03-28T10:32:52.042Z,32.87
2023-03-28T10:33:52.009Z,31.35
2023-03-28T10:34:52.015Z,29.03
2023-03-28T10:35:52.054Z,27.45
2023-03-28T10:36:51.998Z,26.04
2023-03-28T10:37:51.968Z,26.29
2023-03-28T10:38:51.977Z,28.47
2023-03-28T10:39:52.138Z,29.13
2023-03-28T10:40:52.030Z,28.68
2023-03-28T10:41:52.065Z,27.62
2023-03-28T10:42:51.931Z,28.47
2023-03-28T10:43:51.896Z,27.81
2023-03-28T10:44:51.885Z,26.14
2023-03-28T10:45:51.892Z,24.38
2023-03-28T10:46:51.883Z,24.11
2023-03-28T10:47:51.895Z,23.85
2023-03-28T10:48:51.861Z,24.11
2023-03-28T10:49:51.858Z,25.64
2023-03-28T10:50:51.825Z,25.44
2023-03-28T10:51:51.861Z,25.87
2023-03-28T10:52:51.804Z,26.29
2023-03-28T10:53:52.614Z,26.07
2023-03-28T10:54:51.818Z,26.28
2023-03-28T10:55:51.762Z,26.04
2023-03-28T10:56:51.784Z,24.08
2023-03-28T10:57:51.770Z,23.34
2023-03-28T10:58:51.751Z,23.88
2023-03-28T10:59:51.723Z,23.80
2023-03-28T11:00:51.724Z,24.21
2023-03-28T11:01:51.797Z,25.26
2023-03-28T11:02:51.835Z,26.01
2023-03-28T11:03:51.782Z,26.86
2023-03-28T11:04:51.667Z,28.41
2023-03-28T11:06:05.610Z,28.53
2023-03-28T11:06:52.646Z,28.53
2023-03-28T11:07:51.646Z,28.85
2023-03-28T11:09:01.638Z,29.52
2023-03-28T11:09:51.605Z,30.31
2023-03-28T11:10:52.148Z,29.11
2023-03-28T11:11:51.633Z,27.59
2023-03-28T11:12:55.634Z,26.75
2023-03-28T11:13:51.564Z,26.62
2023-03-28T11:14:51.573Z,25.27
2023-03-28T11:15:51.809Z,24.22
2023-03-28T11:16:51.537Z,23.57
2023-03-28T11:17:51.579Z,23.30
2023-03-28T11:18:51.521Z,24.43
2023-03-28T11:19:51.493Z,25.81
2023-03-28T11:20:51.483Z,26.15
2023-03-28T11:21:51.483Z,27.47
2023-03-28T11:23:04.712Z,26.70
2023-03-28T11:23:52.470Z,25.64
2023-03-28T11:24:51.441Z,25.27
2023-03-28T11:25:51.428Z,26.21
2023-03-28T11:26:51.494Z,25.57
2023-03-28T11:27:51.427Z,24.32
2023-03-28T11:28:51.398Z,24.08
2023-03-28T11:29:51.408Z,23.66
2023-03-28T11:30:51.377Z,23.75
2023-03-28T11:31:51.438Z,22.46
2023-03-28T11:32:51.444Z,22.94
2023-03-28T11:33:51.492Z,21.84
2023-03-28T11:34:51.425Z,21.92
2023-03-28T11:35:51.337Z,21.42
2023-03-28T11:36:51.736Z,22.23
2023-03-28T11:37:51.294Z,21.58
2023-03-28T11:38:51.289Z,23.42
2023-03-28T11:39:51.289Z,23.52
2023-03-28T11:40:51.273Z,23.73
2023-03-28T11:41:51.252Z,24.57
2023-03-28T11:42:51.259Z,24.99
2023-03-28T11:43:51.229Z,26.75
2023-03-28T11:44:51.216Z,25.61
2023-03-28T11:45:52.988Z,25.59
2023-03-28T11:46:51.249Z,25.45
2023-03-28T11:47:51.217Z,25.15
2023-03-28T11:48:51.182Z,23.93
2023-03-28T11:49:51.162Z,24.12
2023-03-28T11:50:51.180Z,23.68
2023-03-28T11:51:51.139Z,25.54
2023-03-28T11:52:51.127Z,25.78
2023-03-28T11:53:51.650Z,27.66
2023-03-28T11:54:51.119Z,28.22
2023-03-28T11:55:51.132Z,29.85
2023-03-28T11:56:51.184Z,29.45
2023-03-28T11:57:51.077Z,29.66
2023-03-28T11:58:51.669Z,29.94
2023-03-28T11:59:51.052Z,29.80
2023-03-28T12:00:51.133Z,28.23
2023-03-28T12:01:51.074Z,28.50
2023-03-28T12:02:51.098Z,26.47
2023-03-28T12:03:51.123Z,27.39
2023-03-28T12:04:50.993Z,27.94
2023-03-28T12:05:51.420Z,28.37
2023-03-28T12:07:01.884Z,28.58
2023-03-28T12:07:52.114Z,28.81
2023-03-28T12:08:50.950Z,29.57
2023-03-28T12:09:50.942Z,29.77
2023-03-28T12:10:50.930Z,28.93
2023-03-28T12:11:50.928Z,28.81
2023-03-28T12:12:50.944Z,28.58
2023-03-28T12:13:55.643Z,27.94
2023-03-28T12:14:52.036Z,27.10
2023-03-28T12:15:50.893Z,27.30
2023-03-28T12:16:50.921Z,25.46
2023-03-28T12:17:51.697Z,25.63
2023-03-28T12:18:50.845Z,25.21
2023-03-28T12:19:50.851Z,23.99
2023-03-28T12:20:50.832Z,24.12
2023-03-28T12:21:50.822Z,26.04
2023-03-28T12:22:50.795Z,27.42
2023-03-28T12:23:50.786Z,29.65
2023-03-28T12:24:50.777Z,32.21
2023-03-28T12:25:50.761Z,31.29
2023-03-28T12:26:50.782Z,31.29
2023-03-28T12:27:50.742Z,32.12
2023-03-28T12:28:50.728Z,31.51
2023-03-28T12:29:50.719Z,32.04
2023-03-28T12:30:50.765Z,32.01
2023-03-28T12:31:50.699Z,31.15
2023-03-28T12:32:50.757Z,30.51
2023-03-28T12:33:50.671Z,30.28
2023-03-28T12:34:50.657Z,29.13
2023-03-28T12:35:50.717Z,29.61
2023-03-28T12:36:50.792Z,28.88
2023-03-28T12:37:51.478Z,28.04
2023-03-28T12:38:50.634Z,27.42
2023-03-28T12:39:50.608Z,26.61
2023-03-28T12:40:50.594Z,27.72
2023-03-28T12:41:50.898Z,27.65
2023-03-28T12:42:50.572Z,27.06
2023-03-28T12:43:50.574Z,28.22
2023-03-28T12:44:50.571Z,28.83
2023-03-28T12:45:50.584Z,29.22
2023-03-28T12:46:50.564Z,29.22
2023-03-28T12:47:50.556Z,28.92
2023-03-28T12:48:50.566Z,28.74
2023-03-28T12:49:50.495Z,29.88
2023-03-28T12:50:50.488Z,29.58
2023-03-28T12:51:50.493Z,30.10
2023-03-28T12:52:50.535Z,30.91
2023-03-28T12:53:50.542Z,30.00