createdAt,value
2023-05-16T00:32:43.109Z,2.50
2023-05-16T00:35:10.671Z,3.20
2023-05-16T00:37:38.086Z,2.60
2023-05-16T00:40:05.720Z,2.47
2023-05-16T00:42:33.562Z,2.80
2023-05-16T00:45:00.811Z,3.00
2023-05-16T00:47:29.217Z,3.33
2023-05-16T00:49:57.867Z,2.50
2023-05-16T00:52:25.346Z,2.60
2023-05-16T00:54:52.800Z,3.17
2023-05-16T00:57:20.343Z,2.60
2023-05-16T00:59:47.937Z,3.10
2023-05-16T01:02:15.489Z,2.60
2023-05-16T01:04:43.793Z,3.67
2023-05-16T01:07:12.514Z,3.17
2023-05-16T01:09:39.859Z,2.57
2023-05-16T01:12:10.926Z,2.53
2023-05-16T01:14:44.567Z,3.27
2023-05-16T01:17:16.792Z,3.60
2023-05-16T01:20:06.527Z,2.83
2023-05-16T01:23:06.696Z,3.03
2023-05-16T01:25:40.180Z,2.53
2023-05-16T01:28:10.256Z,3.37
2023-05-16T01:30:39.735Z,2.70
2023-05-16T01:33:08.376Z,2.30
2023-05-16T01:35:39.352Z,2.57
2023-05-16T01:38:11.747Z,2.87
2023-05-16T01:40:43.429Z,2.10
2023-05-16T01:43:13.840Z,2.73
2023-05-16T01:45:43.881Z,2.43
2023-05-16T01:48:16.358Z,2.53
2023-05-16T01:50:45.573Z,2.97
2023-05-16T01:53:38.548Z,2.87
2023-05-16T01:56:19.164Z,2.80
2023-05-16T01:58:58.538Z,2.43
2023-05-16T02:01:26.245Z,2.70
2023-05-16T02:03:54.144Z,2.90
2023-05-16T02:06:21.621Z,2.63
2023-05-16T02:08:48.957Z,2.87
2023-05-16T02:11:18.487Z,2.63
2023-05-16T02:13:59.908Z,3.37
2023-05-16T02:16:27.210Z,2.47
2023-05-16T02:18:54.522Z,2.60
2023-05-16T02:21:21.837Z,2.40
2023-05-16T02:27:43.698Z,2.70
2023-05-16T02:30:13.426Z,3.13
2023-05-16T02:32:41.234Z,2.97
2023-05-16T02:35:08.826Z,3.00
2023-05-16T02:37:36.095Z,2.33
2023-05-16T02:40:03.355Z,2.40
2023-05-16T02:42:46.024Z,3.00
2023-05-16T02:45:15.016Z,2.50
2023-05-16T02:47:42.346Z,2.70
2023-05-16T02:50:09.964Z,2.83
2023-05-16T02:56:31.888Z,3.37
2023-05-16T02:58:59.801Z,2.77
2023-05-16T03:01:28.676Z,3.00
2023-05-16T03:03:55.980Z,3.30
2023-05-16T03:06:23.725Z,3.17
2023-05-16T03:08:51.115Z,2.30
2023-05-16T03:11:18.703Z,3.03
2023-05-16T03:13:46.035Z,3.23
2023-05-16T03:16:13.315Z,2.70
2023-05-16T03:18:42.021Z,3.40
2023-05-16T03:21:09.312Z,2.97
2023-05-16T03:23:36.625Z,2.93
2023-05-16T03:26:39.913Z,3.13
2023-05-16T03:29:29.751Z,2.50
2023-05-16T03:32:15.233Z,2.60
2023-05-16T03:34:43.996Z,2.33
2023-05-16T03:37:11.295Z,2.97
2023-05-16T03:39:38.508Z,3.23
2023-05-16T03:42:15.090Z,3.03
2023-05-16T03:44:42.404Z,2.80
2023-05-16T03:47:09.736Z,3.00
2023-05-16T03:49:36.969Z,2.90
2023-05-16T03:52:05.784Z,2.70
2023-05-16T03:54:33.022Z,2.63
2023-05-16T03:57:19.707Z,2.93
2023-05-16T03:59:47.420Z,2.53
2023-05-16T04:02:15.442Z,2.87
2023-05-16T04:04:44.191Z,2.50
2023-05-16T04:10:58.488Z,2.73
2023-05-16T04:13:27.285Z,2.90
2023-05-16T04:15:54.642Z,2.63
2023-05-16T04:18:21.820Z,2.80
2023-05-16T04:20:49.031Z,2.50
2023-05-16T04:23:16.296Z,2.43
2023-05-16T04:28:19.523Z,2.53
2023-05-16T04:30:48.407Z,2.33
2023-05-16T04:33:15.856Z,2.40
2023-05-16T04:42:22.795Z,2.27
2023-05-16T04:44:50.097Z,2.30
2023-05-16T04:47:18.816Z,2.40
2023-05-16T04:49:46.111Z,2.27
2023-05-16T04:52:13.314Z,2.77
2023-05-16T04:54:40.897Z,2.73
2023-05-16T04:57:08.138Z,2.33
2023-05-16T04:59:35.420Z,2.37
2023-05-16T05:02:02.870Z,2.00
2023-05-16T05:04:31.880Z,2.10
2023-05-16T05:07:14.063Z,2.73
2023-05-16T05:10:01.246Z,2.77
2023-05-16T05:12:28.570Z,2.20
2023-05-16T05:14:55.815Z,2.90
2023-05-16T05:17:23.565Z,3.10
2023-05-16T05:19:52.429Z,2.40
2023-05-16T05:22:19.604Z,2.10
2023-05-16T05:27:36.081Z,2.30
2023-05-16T05:30:03.515Z,1.80
2023-05-16T05:32:30.763Z,2.33
2023-05-16T05:34:59.562Z,2.03
2023-05-16T05:37:27.262Z,2.40
2023-05-16T05:46:40.166Z,2.10
2023-05-16T05:49:07.416Z,2.30
2023-05-16T05:51:36.154Z,2.40
2023-05-16T05:54:03.607Z,2.33
2023-05-16T05:56:31.004Z,2.27
2023-05-16T05:58:58.629Z,2.77
2023-05-16T06:01:25.852Z,2.37
2023-05-16T06:03:53.162Z,3.37
2023-05-16T06:06:24.061Z,3.43
2023-05-16T06:08:52.703Z,2.27
2023-05-16T06:11:19.912Z,1.60
2023-05-16T06:13:47.166Z,2.40
2023-05-16T06:16:15.332Z,2.30
2023-05-16T06:18:43.659Z,2.43
2023-05-16T06:21:10.995Z,2.30
2023-05-16T06:23:38.270Z,2.20
2023-05-16T06:26:06.978Z,2.50
2023-05-16T06:28:34.247Z,2.50
2023-05-16T06:31:01.684Z,2.10
2023-05-16T06:33:29.017Z,2.33
2023-05-16T06:35:59.868Z,2.13
2023-05-16T06:38:28.591Z,2.40
2023-05-16T06:40:55.984Z,2.40
2023-05-16T06:43:24.739Z,2.00
2023-05-16T06:45:52.761Z,1.80
2023-05-16T06:48:20.275Z,1.87
2023-05-16T06:50:51.228Z,1.73
2023-05-16T06:53:18.596Z,2.03
2023-05-16T06:55:45.947Z,2.23
2023-05-16T06:58:13.419Z,2.00
2023-05-16T07:00:42.103Z,2.00
2023-05-16T07:03:09.562Z,2.13
2023-05-16T07:05:36.891Z,2.37
2023-05-16T07:08:06.356Z,2.73
2023-05-16T07:10:35.115Z,2.67
2023-05-16T07:13:02.637Z,2.20
2023-05-16T07:15:30.067Z,2.07
2023-05-16T07:17:58.978Z,2.67
2023-05-16T07:20:26.504Z,2.40
2023-05-16T07:22:53.911Z,2.00
2023-05-16T07:25:21.188Z,2.10
2023-05-16T07:27:48.504Z,2.33
2023-05-16T07:30:15.802Z,2.73
2023-05-16T07:32:43.260Z,1.80
2023-05-16T07:35:12.074Z,1.93
2023-05-16T07:37:39.505Z,2.30
2023-05-16T07:40:07.493Z,2.03
2023-05-16T07:42:34.766Z,1.93
2023-05-16T07:45:27.196Z,1.90
2023-05-16T07:51:34.272Z,2.30
2023-05-16T07:54:07.760Z,1.97
2023-05-16T07:56:37.527Z,2.10
2023-05-16T08:01:53.843Z,2.00
2023-05-16T08:04:43.042Z,1.53
2023-05-16T08:07:14.242Z,1.90
2023-05-16T08:09:41.526Z,2.47
2023-05-16T08:12:10.161Z,2.00
2023-05-16T08:23:06.306Z,1.60
2023-05-16T08:25:33.531Z,2.20
2023-05-16T08:28:00.808Z,3.50
2023-05-16T08:30:28.120Z,2.37
2023-05-16T08:32:55.417Z,1.90
2023-05-16T08:35:22.848Z,2.13
2023-05-16T08:37:50.205Z,2.00
2023-05-16T08:40:19.020Z,2.60
2023-05-16T08:42:46.655Z,2.47
2023-05-16T08:45:14.482Z,1.77
2023-05-16T08:47:43.340Z,2.10
2023-05-16T08:50:23.020Z,2.20
2023-05-16T08:56:34.868Z,2.10
2023-05-16T08:59:03.196Z,1.97
2023-05-16T09:01:31.384Z,2.03
2023-05-16T09:03:59.226Z,2.00
2023-05-16T09:06:26.571Z,2.13
2023-05-16T09:09:09.188Z,3.13
2023-05-16T09:11:37.970Z,2.13
2023-05-16T09:14:05.377Z,1.73
2023-05-16T09:16:33.143Z,2.33
2023-05-16T09:25:50.698Z,2.27
2023-05-16T09:28:19.420Z,2.00
2023-05-16T09:30:47.321Z,2.03
2023-05-16T09:33:15.298Z,2.37
2023-05-16T09:35:45.944Z,2.60
2023-05-16T09:38:31.028Z,2.50
2023-05-16T09:40:58.407Z,2.20
2023-05-16T09:54:47.515Z,2.07
2023-05-16T09:57:20.550Z,2.13
2023-05-16T09:59:48.233Z,1.97
2023-05-16T10:02:15.916Z,1.87
2023-05-16T10:04:43.493Z,2.40
2023-05-16T10:07:11.261Z,2.27
2023-05-16T10:09:40.249Z,2.33
2023-05-16T10:12:09.705Z,2.17
2023-05-16T10:14:37.863Z,1.57
2023-05-16T10:17:05.580Z,1.83
2023-05-16T10:23:21.102Z,2.43
2023-05-16T10:25:49.030Z,2.17
2023-05-16T10:28:17.718Z,1.90
2023-05-16T10:30:45.570Z,1.90
2023-05-16T10:33:15.668Z,2.00
2023-05-16T10:35:43.356Z,2.40
2023-05-16T10:38:18.127Z,2.20
2023-05-16T10:40:45.779Z,2.03
2023-05-16T10:43:23.224Z,2.63
2023-05-16T10:45:56.062Z,1.67
2023-05-16T10:48:44.017Z,2.07
2023-05-16T10:51:33.234Z,1.80
2023-05-16T10:54:16.756Z,1.97
2023-05-16T10:56:45.123Z,1.97
2023-05-16T11:01:56.988Z,1.90
2023-05-16T11:04:24.616Z,1.70
2023-05-16T11:06:53.002Z,2.37
2023-05-16T11:09:40.102Z,1.97
2023-05-16T11:12:10.284Z,1.90
2023-05-16T11:14:38.901Z,2.33
2023-05-16T11:17:38.617Z,1.70
2023-05-16T11:23:35.160Z,1.93
2023-05-16T11:26:04.018Z,1.93
2023-05-16T11:28:33.257Z,1.80
2023-05-16T11:31:01.954Z,2.07
2023-05-16T11:33:31.766Z,1.70
2023-05-16T11:36:14.621Z,1.80
2023-05-16T11:38:54.546Z,1.60
2023-05-16T11:41:22.803Z,1.90
2023-05-16T11:43:50.124Z,1.83
2023-05-16T11:54:41.418Z,2.23
2023-05-16T11:57:09.656Z,2.17
2023-05-16T11:59:37.680Z,1.80
2023-05-16T12:02:05.087Z,2.17
2023-05-16T12:04:32.491Z,2.93
2023-05-16T12:07:26.085Z,1.30
2023-05-16T12:09:54.950Z,2.03
2023-05-16T12:12:22.238Z,1.97
2023-05-16T12:14:53.109Z,1.60
2023-05-16T12:17:40.189Z,2.50
2023-05-16T12:23:23.678Z,2.40
2023-05-16T12:25:52.937Z,1.73
2023-05-16T12:28:20.211Z,2.03
2023-05-16T12:30:47.568Z,1.70
2023-05-16T12:33:15.743Z,1.80
2023-05-16T12:38:55.243Z,1.70
2023-05-16T12:41:24.087Z,1.80
2023-05-16T12:43:51.430Z,1.70
2023-05-16T12:46:20.817Z,1.70
2023-05-16T12:58:18.594Z,1.70
2023-05-16T13:00:46.001Z,2.07
2023-05-16T13:03:13.378Z,1.50
2023-05-16T13:05:40.737Z,1.93
2023-05-16T13:08:08.073Z,1.50
2023-05-16T13:10:57.080Z,1.80
2023-05-16T13:13:36.029Z,1.77
2023-05-16T13:16:03.866Z,1.63
2023-05-16T13:18:31.215Z,2.20
2023-05-16T13:21:22.519Z,1.50
2023-05-16T13:30:39.849Z,1.50
2023-05-16T13:33:09.495Z,1.53
2023-05-16T13:35:36.940Z,1.70
2023-05-16T13:38:04.304Z,1.33
2023-05-16T13:43:21.125Z,1.70
2023-05-16T13:45:49.899Z,1.50
2023-05-16T13:48:17.183Z,1.60
2023-05-16T13:54:32.467Z,1.80
2023-05-16T13:57:18.516Z,1.93
2023-05-16T14:02:23.312Z,1.90
2023-05-16T14:07:40.140Z,1.50
2023-05-16T14:12:59.503Z,1.40
2023-05-16T14:15:27.305Z,1.43
2023-05-16T14:17:56.306Z,2.17
2023-05-16T14:20:23.757Z,1.50
2023-05-16T14:22:50.985Z,1.50
2023-05-16T14:31:57.808Z,1.60
2023-05-16T14:34:26.650Z,1.70
2023-05-16T14:36:53.933Z,1.60
2023-05-16T14:39:21.219Z,2.03
2023-05-16T14:41:48.468Z,2.10
2023-05-16T14:44:15.735Z,2.30
2023-05-16T14:46:43.200Z,1.30
2023-05-16T14:49:10.553Z,2.23
2023-05-16T14:51:39.209Z,1.50
2023-05-16T14:54:06.911Z,1.80
2023-05-16T14:56:34.158Z,2.17
2023-05-16T14:59:01.506Z,2.07
2023-05-16T15:01:28.815Z,2.07
2023-05-16T15:03:56.953Z,2.70
2023-05-16T15:06:24.414Z,2.47
2023-05-16T15:08:53.135Z,2.80
2023-05-16T15:11:20.410Z,3.00
2023-05-16T15:13:47.817Z,2.87
2023-05-16T15:16:15.286Z,2.60
2023-05-16T15:18:42.668Z,3.00
2023-05-16T15:21:09.937Z,4.53
2023-05-16T15:23:37.240Z,3.33
2023-05-16T15:26:06.063Z,3.37
2023-05-16T15:28:33.422Z,3.17
2023-05-16T15:31:00.766Z,3.50
2023-05-16T15:33:28.061Z,3.27
2023-05-16T15:35:55.420Z,3.37
2023-05-16T15:38:22.684Z,3.20
2023-05-16T15:40:57.852Z,2.50
2023-05-16T15:43:34.835Z,3.27
2023-05-16T15:46:02.426Z,2.27
2023-05-16T15:48:29.892Z,2.53
2023-05-16T15:50:57.216Z,2.70
2023-05-16T15:53:24.539Z,3.03
2023-05-16T15:55:51.837Z,2.97
2023-05-16T15:58:21.222Z,2.50
2023-05-16T16:00:51.567Z,2.67
2023-05-16T16:03:18.978Z,2.60
2023-05-16T16:05:46.490Z,2.27
2023-05-16T16:08:13.822Z,2.20
2023-05-16T16:10:41.121Z,3.07
2023-05-16T16:13:08.770Z,2.43
2023-05-16T16:15:36.598Z,2.40
2023-05-16T16:18:05.582Z,3.23
2023-05-16T16:20:32.908Z,2.53
2023-05-16T16:23:00.226Z,2.60
2023-05-16T16:25:27.736Z,2.67
2023-05-16T16:28:07.524Z,2.97
2023-05-16T16:30:44.279Z,2.63
2023-05-16T16:33:25.961Z,2.40
2023-05-16T16:39:04.602Z,2.13
2023-05-16T16:41:32.122Z,2.60
2023-05-16T16:44:01.143Z,2.70
2023-05-16T16:46:28.703Z,2.83
2023-05-16T16:48:57.401Z,2.27
2023-05-16T16:51:24.976Z,1.87
2023-05-16T16:56:41.515Z,2.40
2023-05-16T16:59:08.972Z,2.47
2023-05-16T17:01:36.337Z,2.10
2023-05-16T17:04:05.264Z,2.90
2023-05-16T17:06:32.543Z,3.57
2023-05-16T17:09:00.305Z,3.10
2023-05-16T17:11:29.858Z,2.90
2023-05-16T17:13:57.233Z,2.70
2023-05-16T17:16:24.661Z,2.40
2023-05-16T17:18:52.246Z,2.70
2023-05-16T17:21:20.980Z,2.73
2023-05-16T17:23:48.302Z,2.90
2023-05-16T17:26:15.624Z,3.00
2023-05-16T17:28:42.913Z,2.73
2023-05-16T17:31:10.420Z,3.03
2023-05-16T17:33:37.951Z,2.77
2023-05-16T17:36:26.414Z,2.97
2023-05-16T17:38:55.140Z,2.83
2023-05-16T17:41:22.452Z,2.77
2023-05-16T17:43:49.940Z,2.63
2023-05-16T17:46:17.596Z,2.97
2023-05-16T17:48:45.197Z,2.43
2023-05-16T17:51:12.529Z,3.60
2023-05-16T17:53:40.074Z,2.27
2023-05-16T17:56:08.731Z,2.63
2023-05-16T17:58:36.151Z,2.40
2023-05-16T18:01:03.606Z,2.87
2023-05-16T18:03:30.975Z,2.30
2023-05-16T18:05:58.536Z,2.47
2023-05-16T18:08:25.978Z,3.10
2023-05-16T18:10:53.307Z,2.70
2023-05-16T18:13:22.341Z,2.80
2023-05-16T18:15:49.713Z,2.40
2023-05-16T18:18:17.376Z,2.53
2023-05-16T18:20:44.725Z,2.73
2023-05-16T18:23:12.049Z,2.67
2023-05-16T18:28:50.833Z,2.60
2023-05-16T18:31:18.272Z,2.67
2023-05-16T18:33:45.660Z,2.37
2023-05-16T18:36:13.031Z,3.33
2023-05-16T18:38:40.414Z,2.13
2023-05-16T18:41:08.005Z,2.60
2023-05-16T18:43:35.375Z,2.50
2023-05-16T18:46:04.234Z,2.97
2023-05-16T18:48:32.420Z,2.57
2023-05-16T18:51:00.759Z,2.30
2023-05-16T18:53:29.254Z,2.50
2023-05-16T18:55:56.542Z,2.90
2023-05-16T18:58:24.021Z,2.67
2023-05-16T19:00:51.364Z,2.83
2023-05-16T19:03:20.169Z,2.67
2023-05-16T19:05:48.033Z,3.67
2023-05-16T19:08:15.525Z,2.70
2023-05-16T19:10:42.924Z,2.77
2023-05-16T19:13:10.304Z,3.10
2023-05-16T19:15:37.962Z,3.00
2023-05-16T19:18:05.625Z,3.10
2023-05-16T19:20:35.289Z,2.60
2023-05-16T19:23:02.906Z,2.97
2023-05-16T19:25:30.451Z,3.43
2023-05-16T19:27:57.731Z,3.00
2023-05-16T19:30:25.393Z,2.73
2023-05-16T19:32:52.827Z,3.40
2023-05-16T19:35:20.089Z,2.97
2023-05-16T19:37:48.759Z,2.73
2023-05-16T19:40:17.492Z,2.77
2023-05-16T19:42:45.059Z,3.70
2023-05-16T19:45:12.436Z,3.00
2023-05-16T19:47:39.828Z,3.30
2023-05-16T19:50:07.951Z,2.90
2023-05-16T19:52:35.275Z,3.13
2023-05-16T19:55:04.246Z,2.80
2023-05-16T19:57:31.645Z,3.27
2023-05-16T19:59:58.984Z,2.83
2023-05-16T20:02:26.404Z,3.00
2023-05-16T20:04:53.892Z,2.93
2023-05-16T20:07:21.245Z,2.73
2023-05-16T20:09:48.562Z,3.33
2023-05-16T20:12:17.463Z,3.17
2023-05-16T20:14:44.850Z,3.50
2023-05-16T20:17:12.184Z,2.80
2023-05-16T20:19:39.616Z,2.57
2023-05-16T20:22:07.168Z,3.60
2023-05-16T20:24:34.670Z,3.20
2023-05-16T20:27:02.028Z,3.33
2023-05-16T20:29:30.712Z,2.90
2023-05-16T20:31:58.028Z,4.40
2023-05-16T20:34:25.352Z,3.57
2023-05-16T20:36:52.609Z,2.67
2023-05-16T20:39:19.981Z,3.40
2023-05-16T20:41:47.264Z,3.03
2023-05-16T20:44:14.650Z,3.47
2023-05-16T20:49:25.975Z,2.87
2023-05-16T20:51:53.341Z,3.30
2023-05-16T20:54:20.678Z,2.87
2023-05-16T20:56:48.167Z,3.43
2023-05-16T20:59:15.425Z,3.00
2023-05-16T21:02:02.462Z,3.30
2023-05-16T21:04:56.060Z,3.07
2023-05-16T21:07:42.730Z,2.97
2023-05-16T21:10:10.286Z,3.50
2023-05-16T21:12:38.039Z,2.73
2023-05-16T21:15:05.741Z,3.37
2023-05-16T21:17:33.222Z,3.43
2023-05-16T21:20:02.084Z,3.20
2023-05-16T21:22:29.335Z,3.70
2023-05-16T21:24:56.629Z,3.27
2023-05-16T21:27:23.981Z,3.47
2023-05-16T21:29:51.219Z,3.93
2023-05-16T21:32:18.504Z,3.10
2023-05-16T21:34:45.852Z,3.23
2023-05-16T21:37:14.529Z,3.20
2023-05-16T21:39:41.772Z,3.37
2023-05-16T21:42:09.125Z,3.53
2023-05-16T21:44:36.426Z,3.80
2023-05-16T21:47:03.722Z,3.70
2023-05-16T21:49:31.069Z,3.50
2023-05-16T21:52:43.644Z,3.90
2023-05-16T21:55:12.635Z,3.07
2023-05-16T21:57:39.950Z,3.67
2023-05-16T22:00:08.166Z,3.83
2023-05-16T22:09:21.698Z,3.37
2023-05-16T22:11:50.991Z,4.53
2023-05-16T22:14:18.358Z,3.70
2023-05-16T22:16:45.754Z,4.03
2023-05-16T22:19:13.358Z,3.17
2023-05-16T22:21:40.693Z,3.77
2023-05-16T22:24:08.240Z,4.57
2023-05-16T22:26:35.574Z,3.93
2023-05-16T22:29:04.225Z,3.83
2023-05-16T22:31:31.591Z,4.23
2023-05-16T22:33:59.145Z,4.37
2023-05-16T22:36:26.714Z,3.60
2023-05-16T22:38:54.137Z,3.73
2023-05-16T22:41:21.456Z,4.63
2023-05-16T22:43:48.691Z,4.73
2023-05-16T22:46:17.316Z,4.03
2023-05-16T22:48:44.675Z,4.53
2023-05-16T22:51:27.411Z,3.50
2023-05-16T22:54:16.530Z,3.87
2023-05-16T22:56:47.301Z,4.57
2023-05-16T22:59:14.678Z,3.50
2023-05-16T23:01:43.395Z,3.47
2023-05-16T23:04:10.828Z,3.90
2023-05-16T23:07:00.620Z,4.60
2023-05-16T23:09:28.089Z,3.33
2023-05-16T23:11:55.391Z,4.23
2023-05-16T23:14:22.716Z,4.00
2023-05-16T23:19:40.822Z,4.37
2023-05-16T23:22:08.426Z,3.70
2023-05-16T23:24:35.866Z,3.80
2023-05-16T23:27:03.131Z,4.13
2023-05-16T23:29:30.698Z,4.00
2023-05-16T23:31:58.024Z,4.07
2023-05-16T23:34:25.303Z,5.57
2023-05-16T23:37:14.491Z,4.30
2023-05-16T23:39:43.455Z,4.93
2023-05-16T23:42:10.692Z,4.13
2023-05-16T23:44:38.009Z,4.63
2023-05-16T23:53:44.529Z,3.87
2023-05-16T23:56:13.498Z,3.33
2023-05-16T23:58:40.803Z,3.80
