createdAt,value
2019-03-19T00:02:12.522Z,5.70
2019-03-19T00:04:44.477Z,6.27
2019-03-19T00:07:16.455Z,5.63
2019-03-19T00:09:48.561Z,6.80
2019-03-19T00:12:20.571Z,7.90
2019-03-19T00:14:52.527Z,7.93
2019-03-19T00:17:24.501Z,7.77
2019-03-19T00:19:56.455Z,8.50
2019-03-19T00:22:28.429Z,7.50
2019-03-19T00:25:00.419Z,6.13
2019-03-19T00:27:32.408Z,6.53
2019-03-19T00:30:05.634Z,6.50
2019-03-19T00:32:37.589Z,6.20
2019-03-19T00:35:09.743Z,5.50
2019-03-19T00:37:41.758Z,6.03
2019-03-19T00:40:13.730Z,6.20
2019-03-19T00:42:45.714Z,7.20
2019-03-19T00:45:17.696Z,7.00
2019-03-19T00:47:49.647Z,6.97
2019-03-19T00:50:21.598Z,6.00
2019-03-19T00:52:53.595Z,6.23
2019-03-19T00:55:25.579Z,6.60
2019-03-19T00:57:57.579Z,7.70
2019-03-19T01:00:30.616Z,5.90
2019-03-19T01:03:02.612Z,5.60
2019-03-19T01:05:34.542Z,5.57
2019-03-19T01:08:06.700Z,5.83
2019-03-19T01:10:38.700Z,5.63
2019-03-19T01:13:10.661Z,5.90
2019-03-19T01:15:42.604Z,5.50
2019-03-19T01:18:14.566Z,5.97
2019-03-19T01:20:46.503Z,5.20
2019-03-19T01:23:18.534Z,5.00
2019-03-19T01:25:55.442Z,5.77
2019-03-19T01:28:24.330Z,6.37
2019-03-19T01:30:57.404Z,6.10
2019-03-19T01:33:29.377Z,6.20
2019-03-19T01:36:01.338Z,6.40
2019-03-19T01:38:33.318Z,6.40
2019-03-19T01:41:05.287Z,6.30
2019-03-19T01:43:37.265Z,6.20
2019-03-19T01:46:09.213Z,5.73
2019-03-19T01:48:41.189Z,5.80
2019-03-19T01:51:13.174Z,6.80
2019-03-19T01:53:45.223Z,6.13
2019-03-19T01:56:17.453Z,6.73
2019-03-19T01:58:49.393Z,5.33
2019-03-19T02:01:21.373Z,6.63
2019-03-19T02:03:53.332Z,6.33
2019-03-19T02:06:25.301Z,5.80
2019-03-19T02:08:57.366Z,5.67
2019-03-19T02:11:29.349Z,5.97
2019-03-19T02:14:01.282Z,5.83
2019-03-19T02:16:35.079Z,5.90
2019-03-19T02:19:07.190Z,5.70
2019-03-19T02:21:39.169Z,6.10
2019-03-19T02:24:11.246Z,5.63
2019-03-19T02:26:43.204Z,5.60
2019-03-19T02:29:15.148Z,5.87
2019-03-19T02:31:47.157Z,7.00
2019-03-19T02:34:19.082Z,6.53
2019-03-19T02:36:51.044Z,6.23
2019-03-19T02:39:22.982Z,6.20
2019-03-19T02:41:54.980Z,6.60
2019-03-19T02:44:26.972Z,6.43
2019-03-19T02:46:58.938Z,7.03
2019-03-19T02:49:30.894Z,7.37
2019-03-19T02:52:04.811Z,8.80
2019-03-19T02:54:36.869Z,8.53
2019-03-19T02:57:08.883Z,7.30
2019-03-19T02:59:40.822Z,7.70
2019-03-19T03:02:12.799Z,9.00
2019-03-19T03:04:44.730Z,8.57
2019-03-19T03:07:16.823Z,9.70
2019-03-19T03:09:48.771Z,8.30
2019-03-19T03:12:20.745Z,9.10
2019-03-19T03:14:52.685Z,8.57
2019-03-19T03:17:24.642Z,8.20
2019-03-19T03:19:56.627Z,8.37
2019-03-19T03:22:28.601Z,7.80
2019-03-19T03:25:00.758Z,8.30
2019-03-19T03:27:32.866Z,9.57
2019-03-19T03:30:05.896Z,8.47
2019-03-19T03:32:37.863Z,8.90
2019-03-19T03:35:10.113Z,8.13
2019-03-19T03:37:42.030Z,8.63
2019-03-19T03:40:14.061Z,8.57
2019-03-19T03:42:46.044Z,8.37
2019-03-19T03:45:18.015Z,8.37
2019-03-19T03:47:49.942Z,9.47
2019-03-19T03:50:21.935Z,8.77
2019-03-19T03:52:53.891Z,10.10
2019-03-19T03:55:25.867Z,9.57
2019-03-19T03:57:58.136Z,8.50
2019-03-19T04:00:30.110Z,9.17
2019-03-19T04:03:02.024Z,8.83
2019-03-19T04:05:33.997Z,8.67
2019-03-19T04:08:05.984Z,8.30
2019-03-19T04:10:37.913Z,9.57
2019-03-19T04:13:09.881Z,10.00
2019-03-19T04:15:41.862Z,9.47
2019-03-19T04:18:13.827Z,9.53
2019-03-19T04:20:45.812Z,9.97
2019-03-19T04:23:17.768Z,10.53
2019-03-19T04:25:49.729Z,10.00
2019-03-19T04:28:21.683Z,10.07
2019-03-19T04:30:53.862Z,10.13
2019-03-19T04:33:25.830Z,10.20
2019-03-19T04:35:57.803Z,10.03
2019-03-19T04:38:29.800Z,11.37
2019-03-19T04:41:01.790Z,12.03
2019-03-19T04:43:33.908Z,12.37
2019-03-19T04:46:05.885Z,11.73
2019-03-19T04:48:37.815Z,11.10
2019-03-19T04:51:11.588Z,10.63
2019-03-19T04:53:43.518Z,10.90
2019-03-19T04:56:15.490Z,10.00
2019-03-19T04:58:47.410Z,11.00
2019-03-19T05:01:19.384Z,10.17
2019-03-19T05:03:51.336Z,11.90
2019-03-19T05:06:23.310Z,11.77
2019-03-19T05:08:55.295Z,12.40
2019-03-19T05:11:27.287Z,11.97
2019-03-19T05:13:59.220Z,11.93
2019-03-19T05:16:31.227Z,12.07
2019-03-19T05:19:03.183Z,12.17
2019-03-19T05:21:35.159Z,12.67
2019-03-19T05:24:07.169Z,14.23
2019-03-19T05:26:39.170Z,14.13
2019-03-19T05:29:11.128Z,14.80
2019-03-19T05:31:43.122Z,13.77
2019-03-19T05:34:15.071Z,15.30
2019-03-19T05:36:47.034Z,14.73
2019-03-19T05:39:18.991Z,14.97
2019-03-19T05:41:50.936Z,14.17
2019-03-19T05:44:22.965Z,15.37
2019-03-19T05:46:54.934Z,14.13
2019-03-19T05:49:26.918Z,15.13
2019-03-19T05:51:58.869Z,15.57
2019-03-19T05:54:30.842Z,16.77
2019-03-19T05:57:02.861Z,15.07
2019-03-19T05:59:34.828Z,14.53
2019-03-19T06:02:06.792Z,13.93
2019-03-19T06:04:38.808Z,15.67
2019-03-19T06:07:10.816Z,16.17
2019-03-19T06:09:42.803Z,16.27
2019-03-19T06:12:14.727Z,15.50
2019-03-19T06:14:46.695Z,17.73
2019-03-19T06:17:18.631Z,15.60
2019-03-19T06:19:50.598Z,14.47
2019-03-19T06:22:22.564Z,14.57
2019-03-19T06:24:54.512Z,15.97
2019-03-19T06:27:26.478Z,14.90
2019-03-19T06:29:58.492Z,14.80
2019-03-19T06:32:30.438Z,17.33
2019-03-19T06:35:02.430Z,16.57
2019-03-19T06:37:34.437Z,17.00
2019-03-19T06:40:08.361Z,17.13
2019-03-19T06:42:40.342Z,16.40
2019-03-19T06:45:12.943Z,14.33
2019-03-19T06:47:44.918Z,14.80
2019-03-19T06:50:17.013Z,13.87
2019-03-19T06:52:48.967Z,13.50
2019-03-19T06:55:20.955Z,13.37
2019-03-19T06:58:10.315Z,13.50
2019-03-19T07:00:33.971Z,13.23
2019-03-19T07:03:05.958Z,12.33
2019-03-19T07:05:37.929Z,13.97
2019-03-19T07:08:09.881Z,14.57
2019-03-19T07:10:41.867Z,12.83
2019-03-19T07:13:14.013Z,12.70
2019-03-19T07:15:46.001Z,13.40
2019-03-19T07:18:17.952Z,13.77
2019-03-19T07:20:50.124Z,13.03
2019-03-19T07:23:22.096Z,15.23
2019-03-19T07:25:54.194Z,14.40
2019-03-19T07:28:26.163Z,15.40
2019-03-19T07:30:58.388Z,14.83
2019-03-19T07:33:30.385Z,15.27
2019-03-19T07:36:02.386Z,17.00
2019-03-19T07:38:34.365Z,17.97
2019-03-19T07:41:06.424Z,15.83
2019-03-19T07:43:38.370Z,15.50
2019-03-19T07:46:10.341Z,16.53
2019-03-19T07:48:42.317Z,16.47
2019-03-19T07:51:14.258Z,15.87
2019-03-19T07:53:46.241Z,16.03
2019-03-19T07:56:18.201Z,15.70
2019-03-19T07:58:50.173Z,16.33
2019-03-19T08:01:24.507Z,16.13
2019-03-19T08:03:56.007Z,15.67
2019-03-19T08:06:27.958Z,16.10
2019-03-19T08:08:59.949Z,15.07
2019-03-19T08:11:32.094Z,14.13
2019-03-19T08:14:04.065Z,14.93
2019-03-19T08:16:36.121Z,14.17
2019-03-19T08:19:09.202Z,14.20
2019-03-19T08:21:41.181Z,15.00
2019-03-19T08:24:13.203Z,13.70
2019-03-19T08:26:45.158Z,13.53
2019-03-19T08:29:17.152Z,13.83
2019-03-19T08:31:49.267Z,12.37
2019-03-19T08:34:21.248Z,13.63
2019-03-19T08:36:53.271Z,12.77
2019-03-19T08:39:25.255Z,12.73
2019-03-19T08:41:57.210Z,14.70
2019-03-19T08:44:29.298Z,15.90
2019-03-19T08:47:01.254Z,13.73
2019-03-19T08:49:35.044Z,13.27
2019-03-19T08:52:06.997Z,13.47
2019-03-19T08:54:39.074Z,14.30
2019-03-19T08:57:11.030Z,13.13
2019-03-19T08:59:43.004Z,13.60
2019-03-19T09:02:14.980Z,13.70
2019-03-19T09:04:46.953Z,13.47
2019-03-19T09:07:20.135Z,12.93
2019-03-19T09:09:52.248Z,12.83
2019-03-19T09:12:24.210Z,11.77
2019-03-19T09:14:56.173Z,10.70
2019-03-19T09:17:28.138Z,11.83
2019-03-19T09:20:00.333Z,12.07
2019-03-19T09:22:32.575Z,12.00
2019-03-19T09:25:05.243Z,11.60
2019-03-19T09:27:37.315Z,10.37
2019-03-19T09:30:11.756Z,9.03
2019-03-19T09:32:43.813Z,7.43
2019-03-19T09:35:16.014Z,8.47
2019-03-19T09:37:57.835Z,7.30
2019-03-19T09:40:21.883Z,8.90
2019-03-19T09:42:54.005Z,8.90
2019-03-19T09:45:25.985Z,8.80
2019-03-19T09:47:57.978Z,8.87
2019-03-19T09:50:29.961Z,8.30
2019-03-19T09:53:02.041Z,8.20
2019-03-19T09:55:34.021Z,8.30
2019-03-19T09:58:06.101Z,7.20
2019-03-19T10:00:38.151Z,7.63
2019-03-19T10:03:10.142Z,7.73
2019-03-19T10:05:42.089Z,6.63
2019-03-19T10:08:14.098Z,7.10
2019-03-19T10:10:46.115Z,6.97
2019-03-19T10:13:18.214Z,6.70
2019-03-19T10:15:50.161Z,7.70
2019-03-19T10:18:22.153Z,7.40
2019-03-19T10:20:54.186Z,6.60
2019-03-19T10:23:26.357Z,6.77
2019-03-19T10:25:58.317Z,7.30
2019-03-19T10:28:30.328Z,7.57
2019-03-19T10:31:02.324Z,7.70
2019-03-19T10:33:34.319Z,7.73
2019-03-19T10:36:06.338Z,8.23
2019-03-19T10:38:38.316Z,7.67
2019-03-19T10:41:10.302Z,7.50
2019-03-19T10:43:42.455Z,7.50
2019-03-19T10:46:14.996Z,6.93
2019-03-19T10:48:47.112Z,7.20
2019-03-19T10:51:19.101Z,6.23
2019-03-19T10:53:51.131Z,5.83
2019-03-19T10:56:24.224Z,5.80
2019-03-19T10:58:56.234Z,6.70
2019-03-19T11:01:28.213Z,6.17
2019-03-19T11:04:00.186Z,5.83
2019-03-19T11:06:32.157Z,6.60
2019-03-19T11:09:05.934Z,5.57
2019-03-19T11:11:37.901Z,5.93
2019-03-19T11:14:09.890Z,5.60
2019-03-19T11:16:41.844Z,6.00
2019-03-19T11:19:13.828Z,5.73
2019-03-19T11:21:45.888Z,5.47
2019-03-19T11:24:17.906Z,5.27
2019-03-19T11:26:49.936Z,4.67
2019-03-19T11:29:21.949Z,4.80
2019-03-19T11:31:53.995Z,4.77
2019-03-19T11:34:25.973Z,4.57
2019-03-19T11:36:58.259Z,5.93
2019-03-19T11:39:30.315Z,5.57
2019-03-19T11:42:02.314Z,5.23
2019-03-19T11:44:34.282Z,5.67
2019-03-19T11:47:06.320Z,4.87
2019-03-19T11:49:38.263Z,5.43
2019-03-19T11:52:10.353Z,4.70
2019-03-19T11:54:42.425Z,4.80
2019-03-19T11:57:14.413Z,5.00
2019-03-19T11:59:46.481Z,4.60
2019-03-19T12:02:25.898Z,4.50
2019-03-19T12:04:52.365Z,4.80
2019-03-19T12:07:24.387Z,4.50
2019-03-19T12:09:56.397Z,5.23
2019-03-19T12:12:28.367Z,4.67
2019-03-19T12:15:00.436Z,5.17
2019-03-19T12:17:32.525Z,4.60
2019-03-19T12:20:05.068Z,5.47
2019-03-19T12:22:37.056Z,5.07
2019-03-19T12:25:09.064Z,5.50
2019-03-19T12:27:41.272Z,5.03
2019-03-19T12:30:21.766Z,4.33
2019-03-19T12:32:47.482Z,4.53
2019-03-19T12:35:19.713Z,5.00
2019-03-19T12:37:51.686Z,4.40
2019-03-19T12:40:23.697Z,4.97
2019-03-19T12:42:55.680Z,4.50
2019-03-19T12:45:27.709Z,4.67
2019-03-19T12:47:59.751Z,4.30
2019-03-19T12:50:31.722Z,4.83
2019-03-19T12:53:03.992Z,4.53
2019-03-19T12:55:36.003Z,4.63
2019-03-19T12:58:07.991Z,4.50
2019-03-19T13:00:39.964Z,4.27
2019-03-19T13:03:11.973Z,4.50
2019-03-19T13:05:45.754Z,5.07
2019-03-19T13:08:20.220Z,4.97
2019-03-19T13:10:51.662Z,4.40
2019-03-19T13:13:23.619Z,4.33
2019-03-19T13:15:55.632Z,4.57
2019-03-19T13:18:27.622Z,4.40
2019-03-19T13:20:59.579Z,4.97
2019-03-19T13:23:31.563Z,4.50
2019-03-19T13:26:03.568Z,4.50
2019-03-19T13:28:35.542Z,4.17
2019-03-19T13:31:07.546Z,5.30
2019-03-19T13:33:39.510Z,5.50
2019-03-19T13:36:11.522Z,4.40
2019-03-19T13:38:43.496Z,4.20
2019-03-19T13:41:15.478Z,4.13
2019-03-19T13:43:47.436Z,3.97
2019-03-19T13:46:19.433Z,4.70
2019-03-19T13:48:51.407Z,4.53
2019-03-19T13:51:23.396Z,4.13
2019-03-19T13:53:55.357Z,4.90
2019-03-19T13:56:27.402Z,4.13
2019-03-19T13:58:59.399Z,4.10
2019-03-19T14:01:31.412Z,4.37
2019-03-19T14:04:03.484Z,4.70
2019-03-19T14:06:35.490Z,4.47
2019-03-19T14:09:08.385Z,4.53
2019-03-19T14:11:40.386Z,4.60
2019-03-19T14:14:12.385Z,4.90
2019-03-19T14:16:44.367Z,4.57
2019-03-19T14:19:16.328Z,4.50
2019-03-19T14:21:48.330Z,4.53
2019-03-19T14:24:20.282Z,4.40
2019-03-19T14:26:52.259Z,4.47
2019-03-19T14:29:24.243Z,3.80
2019-03-19T14:31:56.260Z,4.17
2019-03-19T14:34:28.221Z,3.63
2019-03-19T14:37:00.202Z,4.03
2019-03-19T14:39:32.175Z,4.43
2019-03-19T14:42:04.230Z,3.83
2019-03-19T14:44:36.250Z,3.90
2019-03-19T14:47:08.254Z,4.33
2019-03-19T14:49:47.044Z,3.87
2019-03-19T14:52:54.914Z,3.77
2019-03-19T14:55:46.350Z,3.93
2019-03-19T14:58:18.360Z,3.70
2019-03-19T15:00:50.309Z,3.40
2019-03-19T15:03:22.332Z,3.23
2019-03-19T15:05:54.356Z,3.90
2019-03-19T15:08:26.337Z,3.40
2019-03-19T15:10:58.322Z,4.03
2019-03-19T15:13:30.370Z,3.60
2019-03-19T15:16:02.334Z,3.70
2019-03-19T15:18:34.402Z,3.10
2019-03-19T15:21:06.392Z,3.10
2019-03-19T15:23:38.446Z,3.57
2019-03-19T15:26:10.475Z,3.53
2019-03-19T15:28:42.484Z,3.50
2019-03-19T15:31:14.547Z,2.70
2019-03-19T15:33:46.555Z,3.40
2019-03-19T15:36:18.523Z,2.73
2019-03-19T15:38:50.552Z,3.17
2019-03-19T15:41:22.629Z,3.10
2019-03-19T15:43:54.627Z,2.97
2019-03-19T15:46:26.737Z,2.90
2019-03-19T15:49:00.475Z,3.53
2019-03-19T15:51:32.637Z,3.00
2019-03-19T15:54:04.648Z,3.60
2019-03-19T15:56:36.633Z,3.47
2019-03-19T15:59:08.643Z,3.43
2019-03-19T16:01:40.867Z,3.77
2019-03-19T16:04:12.950Z,3.47
2019-03-19T16:06:44.943Z,3.40
2019-03-19T16:09:16.998Z,3.10
2019-03-19T16:11:49.008Z,3.20
2019-03-19T16:14:21.034Z,3.00
2019-03-19T16:16:53.054Z,2.83
2019-03-19T16:19:25.075Z,3.10
2019-03-19T16:21:57.067Z,3.40
2019-03-19T16:24:29.069Z,3.10
2019-03-19T16:27:01.035Z,2.97
2019-03-19T16:29:32.995Z,2.67
2019-03-19T16:32:05.041Z,3.23
2019-03-19T16:34:37.141Z,2.77
2019-03-19T16:37:09.146Z,3.40
2019-03-19T16:39:41.141Z,3.27
2019-03-19T16:42:13.156Z,3.10
2019-03-19T16:44:45.086Z,3.00
2019-03-19T16:47:17.163Z,3.00
2019-03-19T16:49:49.155Z,2.97
2019-03-19T16:52:21.214Z,3.13
2019-03-19T16:54:53.240Z,3.10
2019-03-19T16:57:25.300Z,2.57
2019-03-19T16:59:57.327Z,3.03
2019-03-19T17:02:29.343Z,3.03
2019-03-19T17:05:01.372Z,3.20
2019-03-19T17:07:33.394Z,3.30
2019-03-19T17:10:06.604Z,3.20
2019-03-19T17:12:38.625Z,4.10
2019-03-19T17:15:11.248Z,3.63
2019-03-19T17:17:43.306Z,3.60
2019-03-19T17:20:15.352Z,4.83
2019-03-19T17:22:47.525Z,5.10
2019-03-19T17:25:19.542Z,5.33
2019-03-19T17:27:51.531Z,6.13
2019-03-19T17:30:23.564Z,6.90
2019-03-19T17:32:55.602Z,8.40
2019-03-19T17:35:27.570Z,8.53
2019-03-19T17:37:59.611Z,8.00
2019-03-19T17:40:40.871Z,7.00
2019-03-19T17:43:05.523Z,6.20
2019-03-19T17:45:37.618Z,5.07
2019-03-19T17:48:16.208Z,3.93
2019-03-19T17:50:43.607Z,3.73
2019-03-19T17:53:15.666Z,3.90
2019-03-19T17:55:47.679Z,4.13
2019-03-19T17:58:19.767Z,3.73
2019-03-19T18:00:52.023Z,3.93
2019-03-19T18:03:24.056Z,3.93
2019-03-19T18:05:56.046Z,10.10
2019-03-19T18:08:28.219Z,6.50
2019-03-19T18:11:00.197Z,6.30
2019-03-19T18:13:32.233Z,6.13
2019-03-19T18:16:04.296Z,5.13
2019-03-19T18:18:36.387Z,6.40
2019-03-19T18:21:08.441Z,15.13
2019-03-19T18:23:40.508Z,47.17
2019-03-19T18:26:12.546Z,12.40
2019-03-19T18:28:44.553Z,7.03
2019-03-19T18:31:16.602Z,6.27
2019-03-19T18:33:48.605Z,4.60
2019-03-19T18:36:20.688Z,4.80
2019-03-19T18:38:52.758Z,4.50
2019-03-19T18:41:24.847Z,7.23
2019-03-19T18:43:56.936Z,5.90
2019-03-19T18:46:28.991Z,8.40
2019-03-19T18:49:01.019Z,11.93
2019-03-19T18:51:33.060Z,6.33
2019-03-19T18:54:05.073Z,4.40
2019-03-19T18:56:37.167Z,4.30
2019-03-19T18:59:09.207Z,4.37
2019-03-19T19:01:41.300Z,4.90
2019-03-19T19:04:13.337Z,5.67
2019-03-19T19:06:45.428Z,6.53
2019-03-19T19:09:17.478Z,6.13
2019-03-19T19:11:49.616Z,6.40
2019-03-19T19:14:21.670Z,7.17
2019-03-19T19:16:53.687Z,6.77
2019-03-19T19:19:25.745Z,6.10
2019-03-19T19:21:57.804Z,5.70
2019-03-19T19:24:29.799Z,5.03
2019-03-19T19:27:01.807Z,5.60
2019-03-19T19:29:33.885Z,6.00
2019-03-19T19:32:06.007Z,5.83
2019-03-19T19:34:38.022Z,6.60
2019-03-19T19:37:10.152Z,6.47
2019-03-19T19:39:42.266Z,6.67
2019-03-19T19:42:14.300Z,6.37
2019-03-19T19:44:46.312Z,6.17
2019-03-19T19:47:18.341Z,5.63
2019-03-19T19:49:50.394Z,5.97
2019-03-19T19:52:22.403Z,6.47
2019-03-19T19:54:54.498Z,6.97
2019-03-19T19:57:26.542Z,6.70
2019-03-19T19:59:58.810Z,6.30
2019-03-19T20:02:30.879Z,6.30
2019-03-19T20:05:03.803Z,6.17
2019-03-19T20:07:36.027Z,6.40
2019-03-19T20:10:10.894Z,5.87
2019-03-19T20:12:42.910Z,9.37
2019-03-19T20:15:14.979Z,10.07
2019-03-19T20:17:46.979Z,8.60
2019-03-19T20:20:19.041Z,7.13
2019-03-19T20:22:51.122Z,7.17
2019-03-19T20:25:23.162Z,7.60
2019-03-19T20:27:55.301Z,8.00
2019-03-19T20:30:27.395Z,14.60
2019-03-19T20:32:59.479Z,15.07
2019-03-19T20:35:31.532Z,7.43
2019-03-19T20:38:03.614Z,6.23
2019-03-19T20:40:35.710Z,16.23
2019-03-19T20:43:07.783Z,24.50
2019-03-19T20:45:39.827Z,13.70
2019-03-19T20:48:11.857Z,9.37
2019-03-19T20:50:43.902Z,8.47
2019-03-19T20:53:15.943Z,9.47
2019-03-19T20:55:47.946Z,9.67
2019-03-19T20:58:19.958Z,8.10
2019-03-19T21:00:52.019Z,8.10
2019-03-19T21:03:24.142Z,8.07
2019-03-19T21:05:56.123Z,42.30
2019-03-19T21:08:28.161Z,42.93
2019-03-19T21:11:00.172Z,14.57
2019-03-19T21:13:32.180Z,8.80
2019-03-19T21:16:04.234Z,9.63
2019-03-19T21:18:36.208Z,13.07
2019-03-19T21:21:08.221Z,13.53
2019-03-19T21:23:40.232Z,11.90
2019-03-19T21:26:12.280Z,10.30
2019-03-19T21:28:44.277Z,9.83
2019-03-19T21:31:16.386Z,9.03
2019-03-19T21:33:51.371Z,7.53
2019-03-19T21:36:22.329Z,8.87
2019-03-19T21:38:54.343Z,8.23
2019-03-19T21:41:26.355Z,7.57
2019-03-19T21:43:58.411Z,7.20
2019-03-19T21:46:30.572Z,7.13
2019-03-19T21:49:02.638Z,7.20
2019-03-19T21:51:34.620Z,6.37
2019-03-19T21:54:06.691Z,6.50
2019-03-19T21:56:38.642Z,6.90
2019-03-19T21:59:10.655Z,6.13
2019-03-19T22:01:42.655Z,6.50
2019-03-19T22:04:14.681Z,6.90
2019-03-19T22:06:46.844Z,7.03
2019-03-19T22:09:18.851Z,6.43
2019-03-19T22:11:50.856Z,7.30
2019-03-19T22:14:22.890Z,6.37
2019-03-19T22:16:57.634Z,6.70
2019-03-19T22:19:29.635Z,6.93
2019-03-19T22:22:01.605Z,6.53
2019-03-19T22:24:33.634Z,6.50
2019-03-19T22:27:05.599Z,6.83
2019-03-19T22:29:37.658Z,7.17
2019-03-19T22:32:09.666Z,7.77
2019-03-19T22:34:41.678Z,7.03
2019-03-19T22:37:13.626Z,6.37
2019-03-19T22:39:45.654Z,7.43
2019-03-19T22:42:17.621Z,6.97
2019-03-19T22:44:49.632Z,10.37
2019-03-19T22:47:21.599Z,8.00
2019-03-19T22:49:53.599Z,7.23
2019-03-19T22:52:25.566Z,6.67
2019-03-19T22:54:57.576Z,6.43
2019-03-19T22:57:29.589Z,7.00
2019-03-19T23:00:01.584Z,7.23
2019-03-19T23:02:33.778Z,7.23
2019-03-19T23:05:05.768Z,8.13
2019-03-19T23:07:37.784Z,6.83
2019-03-19T23:10:09.876Z,7.13
2019-03-19T23:12:41.874Z,6.73
2019-03-19T23:15:13.951Z,7.17
2019-03-19T23:17:45.984Z,8.03
2019-03-19T23:20:18.027Z,7.03
2019-03-19T23:22:50.027Z,6.93
2019-03-19T23:25:22.001Z,7.27
2019-03-19T23:27:54.024Z,7.23
2019-03-19T23:30:25.995Z,7.23
2019-03-19T23:32:58.046Z,6.87
2019-03-19T23:35:30.109Z,7.33
2019-03-19T23:38:02.116Z,7.97
2019-03-19T23:40:34.191Z,7.10
2019-03-19T23:43:06.186Z,7.47
2019-03-19T23:45:38.140Z,7.27
2019-03-19T23:48:10.212Z,7.67
2019-03-19T23:50:42.195Z,8.13
2019-03-19T23:53:14.223Z,7.07
2019-03-19T23:55:46.158Z,7.53
2019-03-19T23:58:18.151Z,7.10
