createdAt,value
2023-09-12T00:03:32.405Z,79.39
2023-09-12T00:08:37.639Z,79.52
2023-09-12T00:13:46.911Z,79.51
2023-09-12T00:19:04.859Z,79.87
2023-09-12T00:24:16.669Z,79.83
2023-09-12T00:29:29.144Z,79.31
2023-09-12T00:34:35.143Z,79.40
2023-09-12T00:39:43.066Z,79.70
2023-09-12T00:44:47.066Z,79.83
2023-09-12T00:49:56.342Z,79.63
2023-09-12T00:55:03.319Z,79.61
2023-09-12T01:05:27.432Z,79.95
2023-09-12T01:10:37.738Z,79.99
2023-09-12T01:15:48.779Z,79.58
2023-09-12T01:21:42.782Z,79.63
2023-09-12T01:27:04.736Z,79.68
2023-09-12T01:32:15.785Z,79.57
2023-09-12T01:37:25.036Z,79.80
2023-09-12T01:42:37.940Z,80.05
2023-09-12T01:47:41.650Z,79.91
2023-09-12T01:52:46.340Z,79.93
2023-09-12T01:58:02.006Z,79.77
2023-09-12T02:03:05.560Z,79.00
2023-09-12T02:08:09.595Z,79.36
2023-09-12T02:18:33.458Z,78.65
2023-09-12T02:23:42.804Z,78.52
2023-09-12T02:31:25.040Z,78.26
2023-09-12T02:36:38.372Z,78.29
2023-09-12T02:41:42.916Z,77.72
2023-09-12T02:46:52.846Z,77.88
2023-09-12T02:52:02.422Z,77.96
2023-09-12T02:57:11.607Z,77.55
2023-09-12T03:02:23.480Z,77.88
2023-09-12T03:07:33.092Z,77.62
2023-09-12T03:13:04.226Z,77.78
2023-09-12T03:18:13.027Z,77.48
2023-09-12T03:23:17.811Z,77.75
2023-09-12T03:28:23.811Z,77.94
2023-09-12T03:33:28.987Z,77.48
2023-09-12T03:38:37.053Z,77.65
2023-09-12T03:44:07.175Z,77.32
2023-09-12T03:49:12.057Z,77.45
2023-09-12T03:54:19.540Z,77.37
2023-09-12T03:59:28.053Z,77.77
2023-09-12T04:04:33.168Z,77.79
2023-09-12T04:09:40.153Z,78.00
2023-09-12T04:14:42.310Z,77.51
2023-09-12T04:19:44.591Z,77.59
2023-09-12T04:24:46.913Z,77.69
2023-09-12T04:29:49.108Z,77.46
2023-09-12T04:34:52.132Z,77.67
2023-09-12T04:39:54.790Z,77.52
2023-09-12T04:44:57.671Z,77.45
2023-09-12T04:50:01.295Z,77.38
2023-09-12T04:55:04.952Z,77.38
2023-09-12T05:00:08.510Z,77.16
2023-09-12T05:05:10.852Z,76.98
2023-09-12T05:10:13.570Z,76.69
2023-09-12T05:15:16.017Z,76.26
2023-09-12T05:20:18.747Z,75.93
2023-09-12T05:25:21.240Z,75.87
2023-09-12T05:30:23.810Z,75.42
2023-09-12T05:35:26.290Z,75.58
2023-09-12T05:40:29.557Z,75.24
2023-09-12T05:45:34.060Z,75.37
2023-09-12T05:50:40.675Z,75.00
2023-09-12T05:55:42.879Z,75.00
2023-09-12T06:00:45.628Z,74.91
2023-09-12T06:05:47.775Z,74.68
2023-09-12T06:10:50.187Z,74.24
2023-09-12T06:15:52.435Z,73.99
2023-09-12T06:20:54.551Z,73.74
2023-09-12T06:25:56.824Z,73.13
2023-09-12T06:30:59.931Z,72.95
2023-09-12T06:36:05.253Z,72.60
2023-09-12T06:41:07.328Z,72.60
2023-09-12T06:46:09.430Z,72.46
2023-09-12T06:51:16.731Z,72.33
2023-09-12T06:56:22.496Z,72.04
2023-09-12T07:01:25.042Z,72.13
2023-09-12T07:06:27.279Z,71.43
2023-09-12T07:11:29.553Z,69.96
2023-09-12T07:16:32.969Z,69.32
2023-09-12T07:21:35.035Z,69.71
2023-09-12T07:26:39.171Z,69.54
2023-09-12T07:31:41.347Z,68.48
2023-09-12T07:36:43.537Z,67.16
2023-09-12T07:41:45.588Z,66.14
2023-09-12T07:46:47.875Z,64.99
2023-09-12T07:51:49.997Z,64.50
2023-09-12T07:56:52.237Z,63.20
2023-09-12T08:01:54.729Z,62.71
2023-09-12T08:06:58.292Z,62.24
2023-09-12T08:12:00.940Z,61.55
2023-09-12T08:17:03.097Z,60.60
2023-09-12T08:22:06.107Z,60.45
2023-09-12T08:27:11.045Z,60.35
2023-09-12T08:32:13.633Z,59.74
2023-09-12T08:37:15.899Z,58.75
2023-09-12T08:42:18.098Z,58.88
2023-09-12T08:47:23.026Z,58.54
2023-09-12T08:52:25.425Z,58.25
2023-09-12T08:57:28.648Z,58.25
2023-09-12T09:02:31.865Z,58.37
2023-09-12T09:07:39.004Z,57.79
2023-09-12T09:12:41.763Z,58.86
2023-09-12T09:17:47.242Z,59.18
2023-09-12T09:23:00.671Z,59.24
2023-09-12T09:28:07.116Z,59.94
2023-09-12T09:33:10.084Z,60.52
2023-09-12T09:38:17.460Z,60.12
2023-09-12T09:43:23.492Z,60.30
2023-09-12T09:48:29.876Z,60.45
2023-09-12T09:53:36.071Z,61.51
2023-09-12T09:58:58.351Z,61.95
2023-09-12T10:04:02.403Z,60.95
2023-09-12T10:09:13.238Z,60.45
2023-09-12T10:14:20.240Z,63.21
2023-09-12T10:19:39.708Z,63.37
2023-09-12T10:24:44.865Z,63.72
2023-09-12T10:29:49.830Z,63.56
2023-09-12T10:34:53.796Z,64.96
2023-09-12T10:39:57.771Z,66.73
2023-09-12T10:45:02.184Z,66.03
2023-09-12T10:50:04.606Z,65.17
2023-09-12T10:55:07.795Z,63.52
2023-09-12T11:00:12.057Z,62.77
2023-09-12T11:05:30.081Z,61.26
2023-09-12T11:10:35.608Z,61.75
2023-09-12T11:15:40.818Z,60.44
2023-09-12T11:20:59.604Z,58.81
2023-09-12T11:26:08.989Z,58.34
2023-09-12T11:31:11.710Z,58.10
2023-09-12T11:36:20.609Z,56.63
2023-09-12T11:41:41.228Z,54.34
2023-09-12T11:46:44.540Z,55.53
2023-09-12T11:51:54.143Z,56.75
2023-09-12T11:57:00.885Z,55.72
2023-09-12T12:02:08.146Z,55.11
2023-09-12T12:07:11.543Z,55.60
2023-09-12T12:12:15.555Z,56.02
2023-09-12T12:17:17.775Z,56.77
2023-09-12T12:22:20.260Z,54.33
2023-09-12T12:27:22.738Z,55.01
2023-09-12T12:32:25.145Z,55.56
2023-09-12T12:37:34.332Z,56.71
2023-09-12T12:42:53.217Z,57.75
2023-09-12T12:48:01.814Z,57.66
2023-09-12T12:53:04.211Z,60.91
2023-09-12T12:58:06.473Z,61.06
2023-09-12T13:03:08.884Z,61.61
2023-09-12T13:08:11.186Z,60.80
2023-09-12T13:13:14.274Z,61.21
2023-09-12T13:18:16.453Z,60.85
2023-09-12T13:23:19.115Z,60.03
2023-09-12T13:28:21.293Z,60.39
2023-09-12T13:33:23.809Z,60.52
2023-09-12T13:38:26.501Z,60.28
2023-09-12T13:43:29.639Z,60.98
2023-09-12T13:48:31.777Z,61.52
2023-09-12T13:53:34.019Z,63.56
2023-09-12T13:58:44.238Z,64.95
2023-09-12T14:03:49.765Z,66.34
2023-09-12T14:08:54.540Z,67.03
2023-09-12T14:14:08.661Z,66.62
2023-09-12T14:19:13.464Z,66.66
2023-09-12T14:24:16.221Z,66.43
2023-09-12T14:29:18.545Z,66.98
2023-09-12T14:34:20.846Z,67.40
2023-09-12T14:39:23.637Z,67.51
2023-09-12T14:44:26.408Z,67.87
2023-09-12T14:49:29.150Z,68.66
2023-09-12T14:54:32.386Z,68.59
2023-09-12T14:59:34.596Z,69.06
2023-09-12T15:04:36.863Z,69.35
2023-09-12T15:09:39.213Z,69.28
2023-09-12T15:14:41.347Z,69.85
2023-09-12T15:19:44.155Z,69.97
2023-09-12T15:24:46.388Z,70.27
2023-09-12T15:29:48.833Z,70.56
2023-09-12T15:34:51.147Z,71.21
2023-09-12T15:39:53.232Z,71.69
2023-09-12T15:45:02.144Z,72.61
2023-09-12T15:50:08.335Z,73.62
2023-09-12T15:55:12.392Z,73.92
2023-09-12T16:00:15.837Z,74.79
2023-09-12T16:05:18.588Z,74.85
2023-09-12T16:10:21.050Z,75.33
2023-09-12T16:15:23.374Z,76.33
2023-09-12T16:20:26.012Z,77.13
2023-09-12T16:25:28.325Z,77.69
2023-09-12T16:30:30.712Z,77.54
2023-09-12T16:35:33.073Z,77.19
2023-09-12T16:40:38.121Z,77.57
2023-09-12T16:45:40.733Z,77.29
2023-09-12T16:50:42.781Z,77.42
2023-09-12T16:55:45.231Z,77.15
2023-09-12T17:00:47.690Z,77.58
2023-09-12T17:05:50.077Z,76.85
2023-09-12T17:10:52.168Z,76.48
2023-09-12T17:15:56.856Z,76.83
2023-09-12T17:20:59.020Z,77.87
2023-09-12T17:26:01.519Z,78.01
2023-09-12T17:31:04.064Z,78.64
2023-09-12T17:36:06.725Z,78.93
2023-09-12T17:41:10.207Z,79.30
2023-09-12T17:46:12.616Z,79.03
2023-09-12T17:51:14.738Z,79.87
2023-09-12T17:56:16.872Z,80.07
2023-09-12T18:01:19.299Z,80.77
2023-09-12T18:06:21.999Z,80.94
2023-09-12T18:11:25.837Z,81.51
2023-09-12T18:16:29.801Z,82.07
2023-09-12T18:21:32.314Z,82.18
2023-09-12T18:26:34.584Z,81.98
2023-09-12T18:31:36.870Z,81.80
2023-09-12T18:36:39.436Z,81.51
2023-09-12T18:41:41.772Z,81.49
2023-09-12T18:46:44.783Z,81.14
2023-09-12T18:51:48.156Z,81.15
2023-09-12T18:56:51.724Z,80.03
2023-09-12T19:01:53.811Z,78.83
2023-09-12T19:06:56.604Z,77.62
2023-09-12T19:11:59.035Z,77.03
2023-09-12T19:17:01.498Z,76.31
2023-09-12T19:22:03.914Z,76.59
2023-09-12T19:27:06.339Z,76.35
2023-09-12T19:32:08.742Z,76.62
2023-09-12T19:37:11.310Z,76.37
2023-09-12T19:42:13.611Z,75.88
2023-09-12T19:47:20.081Z,75.61
2023-09-12T19:52:24.650Z,74.94
2023-09-12T19:57:27.306Z,75.09
2023-09-12T20:02:29.441Z,74.89
2023-09-12T20:07:31.420Z,73.54
2023-09-12T20:12:33.839Z,72.00
2023-09-12T20:17:36.085Z,70.96
2023-09-12T20:22:38.243Z,70.69
2023-09-12T20:27:40.233Z,70.76
2023-09-12T20:32:57.028Z,70.63
2023-09-12T20:38:00.144Z,71.29
2023-09-12T20:43:02.601Z,71.69
2023-09-12T20:48:05.448Z,72.24
2023-09-12T20:53:08.896Z,73.01
2023-09-12T20:58:12.776Z,74.21
2023-09-12T21:03:15.033Z,75.15
2023-09-12T21:08:17.706Z,75.50
2023-09-12T21:13:19.840Z,75.88
2023-09-12T21:18:21.980Z,76.34
2023-09-12T21:23:24.198Z,76.48
2023-09-12T21:28:26.296Z,76.79
2023-09-12T21:33:28.383Z,77.00
2023-09-12T21:38:30.434Z,77.33
2023-09-12T21:43:32.989Z,77.46
2023-09-12T21:48:35.283Z,77.27
2023-09-12T21:53:37.630Z,77.39
2023-09-12T21:58:39.736Z,77.74
2023-09-12T22:03:42.317Z,77.58
2023-09-12T22:08:44.906Z,77.59
2023-09-12T22:13:47.194Z,77.21
2023-09-12T22:18:49.126Z,77.15
2023-09-12T22:23:51.867Z,76.89
2023-09-12T22:28:53.962Z,76.76
2023-09-12T22:33:56.144Z,76.54
2023-09-12T22:38:59.852Z,76.76
2023-09-12T22:44:03.084Z,76.83
2023-09-12T22:49:05.247Z,76.74
2023-09-12T22:54:07.435Z,76.52
2023-09-12T22:59:09.447Z,76.22
2023-09-12T23:04:11.738Z,76.21
2023-09-12T23:09:14.073Z,75.95
2023-09-12T23:14:16.280Z,74.93
2023-09-12T23:19:18.532Z,74.60
2023-09-12T23:24:20.842Z,74.27
2023-09-12T23:29:23.095Z,74.21
2023-09-12T23:34:25.413Z,74.10
2023-09-12T23:39:27.676Z,74.35
2023-09-12T23:44:30.234Z,74.43
2023-09-12T23:49:32.662Z,74.40
2023-09-12T23:54:35.550Z,74.38
2023-09-12T23:59:40.800Z,74.28
