createdAt,value
2023-04-17T00:00:04.198Z,0.00
2023-04-17T00:01:07.418Z,0.00
2023-04-17T00:02:10.475Z,0.00
2023-04-17T00:03:13.762Z,0.00
2023-04-17T00:04:17.028Z,0.00
2023-04-17T00:05:19.982Z,0.00
2023-04-17T00:06:23.188Z,0.00
2023-04-17T00:07:26.368Z,0.00
2023-04-17T00:08:29.471Z,0.00
2023-04-17T00:09:32.668Z,0.00
2023-04-17T00:10:35.923Z,0.00
2023-04-17T00:11:39.205Z,0.00
2023-04-17T00:12:42.267Z,0.00
2023-04-17T00:13:45.360Z,0.00
2023-04-17T00:14:48.439Z,0.00
2023-04-17T00:15:51.721Z,0.00
2023-04-17T00:16:55.074Z,0.00
2023-04-17T00:17:58.362Z,0.00
2023-04-17T00:19:01.471Z,0.00
2023-04-17T00:20:04.861Z,0.00
2023-04-17T00:21:08.140Z,0.00
2023-04-17T00:22:11.330Z,0.00
2023-04-17T00:23:14.513Z,0.00
2023-04-17T00:24:17.689Z,0.00
2023-04-17T00:25:20.773Z,0.00
2023-04-17T00:26:23.992Z,0.00
2023-04-17T00:27:27.132Z,0.00
2023-04-17T00:28:30.319Z,0.00
2023-04-17T00:29:33.516Z,0.00
2023-04-17T00:30:36.680Z,0.00
2023-04-17T00:31:39.909Z,0.00
2023-04-17T00:32:43.114Z,0.00
2023-04-17T00:33:47.157Z,0.00
2023-04-17T00:34:50.334Z,0.00
2023-04-17T00:35:53.518Z,0.00
2023-04-17T00:36:56.598Z,0.00
2023-04-17T00:37:59.674Z,0.00
2023-04-17T00:39:06.139Z,0.00
2023-04-17T00:40:09.420Z,0.00
2023-04-17T00:41:12.596Z,0.00
2023-04-17T00:42:16.082Z,0.00
2023-04-17T00:43:19.578Z,0.00
2023-04-17T00:44:22.857Z,0.00
2023-04-17T00:45:26.175Z,0.00
2023-04-17T00:46:29.319Z,0.00
2023-04-17T00:47:32.440Z,0.00
2023-04-17T00:48:36.092Z,0.00
2023-04-17T00:49:39.248Z,0.00
2023-04-17T00:50:42.458Z,0.00
2023-04-17T00:51:45.588Z,0.00
2023-04-17T00:52:48.822Z,0.00
2023-04-17T00:53:52.104Z,0.00
2023-04-17T00:54:55.605Z,0.00
2023-04-17T00:55:58.799Z,0.00
2023-04-17T00:57:01.865Z,0.00
2023-04-17T00:58:05.115Z,0.00
2023-04-17T00:59:08.448Z,0.00
2023-04-17T01:00:11.569Z,0.00
2023-04-17T01:01:14.938Z,0.00
2023-04-17T01:02:18.429Z,0.00
2023-04-17T01:03:21.883Z,0.00
2023-04-17T01:04:25.432Z,0.00
2023-04-17T01:05:28.550Z,0.00
2023-04-17T01:06:32.032Z,0.00
2023-04-17T01:07:35.210Z,0.00
2023-04-17T01:08:38.389Z,0.00
2023-04-17T01:09:41.573Z,0.00
2023-04-17T01:10:44.755Z,0.00
2023-04-17T01:11:47.961Z,0.00
2023-04-17T01:12:51.142Z,0.00
2023-04-17T01:13:54.310Z,0.00
2023-04-17T01:14:57.625Z,0.00
2023-04-17T01:16:00.869Z,0.00
2023-04-17T01:17:04.246Z,0.00
2023-04-17T01:18:07.647Z,0.00
2023-04-17T01:19:11.573Z,0.00
2023-04-17T01:20:15.130Z,0.00
2023-04-17T01:21:18.255Z,0.00
2023-04-17T01:22:21.901Z,0.00
2023-04-17T01:23:25.300Z,0.00
2023-04-17T01:24:28.600Z,0.00
2023-04-17T01:25:31.634Z,0.00
2023-04-17T01:26:34.797Z,0.00
2023-04-17T01:27:38.124Z,0.00
2023-04-17T01:28:41.514Z,0.00
2023-04-17T01:29:44.789Z,0.00
2023-04-17T01:30:48.235Z,0.00
2023-04-17T01:31:51.278Z,0.00
2023-04-17T01:32:54.469Z,0.00
2023-04-17T01:33:57.727Z,0.00
2023-04-17T01:35:00.809Z,0.00
2023-04-17T01:36:03.883Z,0.00
2023-04-17T01:37:07.096Z,0.00
2023-04-17T01:38:10.316Z,0.00
2023-04-17T01:39:13.612Z,0.00
2023-04-17T01:40:16.812Z,0.00
2023-04-17T01:41:20.022Z,0.00
2023-04-17T01:42:23.174Z,0.00
2023-04-17T01:43:26.270Z,0.00
2023-04-17T01:44:29.547Z,0.00
2023-04-17T01:45:32.627Z,0.00
2023-04-17T01:46:35.949Z,0.00
2023-04-17T01:47:39.333Z,0.00
2023-04-17T01:48:42.579Z,0.00
2023-04-17T01:49:45.979Z,0.00
2023-04-17T01:50:49.350Z,0.00
2023-04-17T01:51:52.736Z,0.00
2023-04-17T01:52:56.132Z,0.00
2023-04-17T01:53:59.391Z,0.00
2023-04-17T01:55:02.818Z,0.00
2023-04-17T01:56:06.081Z,0.00
2023-04-17T01:57:09.077Z,0.00
2023-04-17T01:58:12.353Z,0.00
2023-04-17T01:59:15.760Z,0.00
2023-04-17T02:00:18.906Z,0.00
2023-04-17T02:01:22.037Z,0.00
2023-04-17T02:02:25.183Z,0.00
2023-04-17T02:03:28.471Z,0.00
2023-04-17T02:04:31.832Z,0.00
2023-04-17T02:05:35.024Z,0.00
2023-04-17T02:06:37.808Z,0.00
2023-04-17T02:07:41.153Z,0.00
2023-04-17T02:08:44.572Z,0.00
2023-04-17T02:09:47.759Z,0.00
2023-04-17T02:10:51.626Z,0.00
2023-04-17T02:11:54.931Z,0.00
2023-04-17T02:12:58.290Z,0.00
2023-04-17T02:14:03.503Z,0.00
2023-04-17T02:15:06.651Z,0.00
2023-04-17T02:16:09.836Z,0.00
2023-04-17T02:17:13.107Z,0.00
2023-04-17T02:18:16.177Z,0.00
2023-04-17T02:19:19.778Z,0.00
2023-04-17T02:20:23.053Z,0.00
2023-04-17T02:21:26.248Z,0.00
2023-04-17T02:22:29.520Z,0.00
2023-04-17T02:23:33.823Z,0.00
2023-04-17T02:24:37.026Z,0.00
2023-04-17T02:25:40.290Z,0.00
2023-04-17T02:26:43.575Z,0.00
2023-04-17T02:27:46.865Z,0.00
2023-04-17T02:28:50.156Z,0.00
2023-04-17T02:29:53.334Z,0.00
2023-04-17T02:30:56.542Z,0.00
2023-04-17T02:31:59.893Z,0.00
2023-04-17T02:33:03.425Z,0.00
2023-04-17T02:34:06.583Z,0.00
2023-04-17T02:35:09.652Z,0.00
2023-04-17T02:36:12.830Z,0.00
2023-04-17T02:37:16.210Z,0.00
2023-04-17T02:38:19.504Z,0.00
2023-04-17T02:39:22.802Z,0.00
2023-04-17T02:40:25.812Z,0.00
2023-04-17T02:41:28.855Z,0.00
2023-04-17T02:42:32.025Z,0.00
2023-04-17T02:43:35.209Z,0.00
2023-04-17T02:44:38.501Z,0.00
2023-04-17T02:45:41.545Z,0.00
2023-04-17T02:46:44.554Z,0.00
2023-04-17T02:47:47.867Z,0.00
2023-04-17T02:48:51.006Z,0.00
2023-04-17T02:49:54.057Z,0.00
2023-04-17T02:50:57.189Z,0.00
2023-04-17T02:52:00.259Z,0.00
2023-04-17T02:53:03.542Z,0.00
2023-04-17T02:54:06.609Z,0.00
2023-04-17T02:55:09.800Z,0.00
2023-04-17T02:56:12.997Z,0.00
2023-04-17T02:57:16.055Z,0.00
2023-04-17T02:58:19.157Z,0.00
2023-04-17T02:59:22.179Z,0.00
2023-04-17T03:00:25.299Z,0.00
2023-04-17T03:01:28.504Z,0.00
2023-04-17T03:02:31.762Z,0.00
2023-04-17T03:03:35.607Z,0.00
2023-04-17T03:04:39.056Z,0.00
2023-04-17T03:05:42.343Z,0.00
2023-04-17T03:06:45.483Z,0.00
2023-04-17T03:07:48.503Z,0.00
2023-04-17T03:08:51.442Z,0.00
2023-04-17T03:09:54.519Z,0.00
2023-04-17T03:10:57.635Z,0.00
2023-04-17T03:12:00.602Z,0.00
2023-04-17T03:13:03.689Z,0.00
2023-04-17T03:14:06.886Z,0.00
2023-04-17T03:15:10.069Z,0.00
2023-04-17T03:16:13.032Z,0.00
2023-04-17T03:17:16.208Z,0.00
2023-04-17T03:18:19.286Z,0.00
2023-04-17T03:19:22.677Z,0.00
2023-04-17T03:20:25.954Z,0.00
2023-04-17T03:21:29.244Z,0.00
2023-04-17T03:22:32.423Z,0.00
2023-04-17T03:23:35.605Z,0.00
2023-04-17T03:24:41.318Z,0.00
2023-04-17T03:25:44.526Z,0.00
2023-04-17T03:26:49.424Z,0.00
2023-04-17T03:27:52.837Z,0.00
2023-04-17T03:28:56.127Z,0.00
2023-04-17T03:30:00.548Z,0.00
2023-04-17T03:31:04.027Z,0.00
2023-04-17T03:32:07.369Z,0.00
2023-04-17T03:33:11.209Z,0.00
2023-04-17T03:34:14.698Z,0.00
2023-04-17T03:35:18.083Z,0.00
2023-04-17T03:36:21.471Z,0.00
2023-04-17T03:37:24.457Z,0.00
2023-04-17T03:38:30.830Z,0.00
2023-04-17T03:39:34.080Z,0.00
2023-04-17T03:40:37.472Z,0.00
2023-04-17T03:41:40.960Z,0.00
2023-04-17T03:42:44.046Z,0.00
2023-04-17T03:43:47.246Z,0.00
2023-04-17T03:44:50.408Z,0.00
2023-04-17T03:45:53.713Z,0.00
2023-04-17T03:46:56.745Z,0.00
2023-04-17T03:48:00.261Z,0.00
2023-04-17T03:49:03.416Z,0.00
2023-04-17T03:50:06.648Z,0.00
2023-04-17T03:51:09.906Z,0.00
2023-04-17T03:52:13.188Z,0.00
2023-04-17T03:53:16.699Z,0.00
2023-04-17T03:54:19.823Z,0.00
2023-04-17T03:55:23.254Z,0.00
2023-04-17T03:56:26.455Z,0.00
2023-04-17T03:57:29.838Z,0.00
2023-04-17T03:58:33.203Z,0.00
2023-04-17T03:59:36.686Z,0.00
2023-04-17T04:00:40.174Z,0.00
2023-04-17T04:01:45.328Z,0.00
2023-04-17T04:02:48.070Z,0.00
2023-04-17T04:03:51.636Z,0.00
2023-04-17T04:04:55.165Z,0.00
2023-04-17T04:05:58.541Z,0.00
2023-04-17T04:07:02.855Z,0.00
2023-04-17T04:08:06.131Z,0.00
2023-04-17T04:09:09.728Z,0.00
2023-04-17T04:10:13.005Z,0.00
2023-04-17T04:11:16.295Z,0.00
2023-04-17T04:12:19.982Z,0.00
2023-04-17T04:13:23.167Z,0.00
2023-04-17T04:14:26.343Z,0.00
2023-04-17T04:15:29.549Z,0.00
2023-04-17T04:16:32.938Z,0.00
2023-04-17T04:17:36.240Z,0.00
2023-04-17T04:18:39.690Z,0.00
2023-04-17T04:19:43.070Z,0.00
2023-04-17T04:20:46.768Z,0.00
2023-04-17T04:21:49.954Z,0.00
2023-04-17T04:22:53.236Z,0.00
2023-04-17T04:23:56.322Z,0.00
2023-04-17T04:24:59.557Z,0.00
2023-04-17T04:26:02.686Z,0.00
2023-04-17T04:27:05.868Z,0.00
2023-04-17T04:28:09.452Z,0.00
2023-04-17T04:29:12.637Z,0.00
2023-04-17T04:30:16.134Z,0.00
2023-04-17T04:31:19.296Z,0.00
2023-04-17T04:32:22.427Z,0.00
2023-04-17T04:33:30.974Z,0.00
2023-04-17T04:34:33.970Z,0.00
2023-04-17T04:35:38.259Z,0.00
2023-04-17T04:36:41.360Z,0.00
2023-04-17T04:37:44.542Z,0.00
2023-04-17T04:38:48.030Z,0.00
2023-04-17T04:39:51.531Z,0.00
2023-04-17T04:40:55.108Z,0.00
2023-04-17T04:41:58.517Z,0.00
2023-04-17T04:43:03.778Z,0.00
2023-04-17T04:44:07.214Z,0.00
2023-04-17T04:45:10.604Z,0.00
2023-04-17T04:46:13.814Z,0.00
2023-04-17T04:47:17.069Z,0.00
2023-04-17T04:48:20.478Z,0.00
2023-04-17T04:49:23.747Z,0.00
2023-04-17T04:50:27.123Z,0.00
2023-04-17T04:51:30.315Z,0.00
2023-04-17T04:52:33.704Z,0.00
2023-04-17T04:53:36.947Z,0.00
2023-04-17T04:54:40.160Z,0.00
2023-04-17T04:55:43.264Z,0.00
2023-04-17T04:56:46.424Z,0.00
2023-04-17T04:57:49.494Z,0.00
2023-04-17T04:58:52.604Z,0.00
2023-04-17T04:59:55.762Z,0.00
2023-04-17T05:00:59.014Z,0.00
2023-04-17T05:02:02.388Z,0.00
2023-04-17T05:03:05.994Z,0.00
2023-04-17T05:04:09.261Z,0.00
2023-04-17T05:05:12.403Z,0.00
2023-04-17T05:06:15.574Z,0.00
2023-04-17T05:07:18.756Z,0.00
2023-04-17T05:08:22.038Z,0.00
2023-04-17T05:09:25.223Z,0.00
2023-04-17T05:10:28.402Z,0.00
2023-04-17T05:11:31.596Z,0.00
2023-04-17T05:12:35.754Z,0.00
2023-04-17T05:13:38.777Z,0.00
2023-04-17T05:14:42.051Z,0.00
2023-04-17T05:15:45.119Z,0.00
2023-04-17T05:16:48.245Z,0.00
2023-04-17T05:17:51.413Z,0.00
2023-04-17T05:18:54.429Z,0.00
2023-04-17T05:19:57.869Z,0.00
2023-04-17T05:21:00.909Z,0.00
2023-04-17T05:22:03.889Z,0.00
2023-04-17T05:23:06.996Z,0.00
2023-04-17T05:24:09.973Z,0.00
2023-04-17T05:25:13.153Z,0.00
2023-04-17T05:26:16.462Z,0.00
2023-04-17T05:27:19.625Z,0.00
2023-04-17T05:28:22.808Z,0.00
2023-04-17T05:29:26.090Z,0.00
2023-04-17T05:30:29.275Z,0.00
2023-04-17T05:31:32.404Z,0.00
2023-04-17T05:32:35.470Z,0.00
2023-04-17T05:33:38.406Z,0.00
2023-04-17T05:34:41.497Z,0.00
2023-04-17T05:35:44.573Z,0.00
2023-04-17T05:36:47.645Z,0.00
2023-04-17T05:37:50.841Z,0.00
2023-04-17T05:38:54.015Z,0.00
2023-04-17T05:39:57.131Z,0.00
2023-04-17T05:41:00.215Z,0.00
2023-04-17T05:42:03.227Z,0.00
2023-04-17T05:43:06.426Z,0.00
2023-04-17T05:44:09.718Z,0.00
2023-04-17T05:45:12.791Z,0.00
2023-04-17T05:46:15.923Z,0.00
2023-04-17T05:47:19.416Z,0.00
2023-04-17T05:48:22.539Z,0.00
2023-04-17T05:49:25.516Z,0.00
2023-04-17T05:50:28.695Z,0.00
2023-04-17T05:51:31.888Z,0.00
2023-04-17T05:52:35.009Z,0.00
2023-04-17T05:53:38.466Z,0.00
2023-04-17T05:54:41.556Z,0.00
2023-04-17T05:55:44.610Z,0.00
2023-04-17T05:56:47.787Z,0.00
2023-04-17T05:57:50.870Z,0.00
2023-04-17T05:58:53.925Z,0.00
2023-04-17T05:59:57.048Z,0.00
2023-04-17T06:01:00.013Z,0.00
2023-04-17T06:02:03.214Z,0.00
2023-04-17T06:03:06.833Z,0.00
2023-04-17T06:04:10.417Z,0.00
2023-04-17T06:05:13.866Z,0.00
2023-04-17T06:06:17.152Z,0.00
2023-04-17T06:07:20.228Z,0.00
2023-04-17T06:08:23.222Z,0.00
2023-04-17T06:09:26.281Z,0.00
2023-04-17T06:10:29.563Z,0.00
2023-04-17T06:11:32.648Z,0.00
2023-04-17T06:12:35.827Z,0.00
2023-04-17T06:13:39.014Z,0.00
2023-04-17T06:14:42.196Z,0.00
2023-04-17T06:15:45.280Z,0.00
2023-04-17T06:16:48.422Z,0.00
2023-04-17T06:17:51.575Z,0.00
2023-04-17T06:18:54.716Z,0.00
2023-04-17T06:19:57.689Z,0.00
2023-04-17T06:21:02.378Z,0.00
2023-04-17T06:22:05.284Z,0.00
2023-04-17T06:23:08.566Z,0.00
2023-04-17T06:24:11.859Z,0.00
2023-04-17T06:25:15.236Z,0.00
2023-04-17T06:26:18.537Z,0.00
2023-04-17T06:27:21.807Z,0.00
2023-04-17T06:28:25.094Z,0.00
2023-04-17T06:29:28.474Z,0.00
2023-04-17T06:30:31.981Z,0.00
2023-04-17T06:31:35.483Z,0.00
2023-04-17T06:32:38.905Z,0.00
2023-04-17T06:33:42.150Z,0.00
2023-04-17T06:34:58.458Z,0.00
2023-04-17T06:35:49.821Z,0.00
2023-04-17T06:36:53.114Z,0.00
2023-04-17T06:37:56.291Z,0.00
2023-04-17T06:38:59.576Z,0.00
2023-04-17T06:40:02.964Z,0.00
2023-04-17T06:41:06.446Z,0.00
2023-04-17T06:42:09.736Z,0.00
2023-04-17T06:43:13.129Z,0.00
2023-04-17T06:44:16.502Z,0.00
2023-04-17T06:45:19.810Z,0.00
2023-04-17T06:46:23.350Z,0.00
2023-04-17T06:47:26.694Z,0.00
2023-04-17T06:48:30.171Z,0.00
2023-04-17T06:49:33.542Z,0.00
2023-04-17T06:50:36.888Z,0.00
2023-04-17T06:51:40.119Z,0.00
2023-04-17T06:52:43.312Z,0.00
2023-04-17T06:53:46.575Z,0.00
2023-04-17T06:54:49.626Z,0.00
2023-04-17T06:55:52.749Z,0.00
2023-04-17T06:56:55.818Z,0.00
2023-04-17T06:57:58.823Z,0.00
2023-04-17T06:59:03.058Z,0.00
2023-04-17T07:00:06.079Z,0.00
2023-04-17T07:01:09.268Z,0.00
2023-04-17T07:02:12.445Z,0.00
2023-04-17T07:03:15.715Z,0.00
2023-04-17T07:04:18.882Z,0.00
2023-04-17T07:05:21.830Z,0.00
2023-04-17T07:06:25.264Z,0.00
2023-04-17T07:07:28.665Z,0.00
2023-04-17T07:08:32.008Z,0.00
2023-04-17T07:09:35.328Z,0.00
2023-04-17T07:10:38.543Z,0.00
2023-04-17T07:11:41.791Z,0.00
2023-04-17T07:12:45.048Z,0.00
2023-04-17T07:13:48.252Z,0.00
2023-04-17T07:14:51.559Z,0.00
2023-04-17T07:15:54.942Z,0.00
2023-04-17T07:16:58.310Z,0.00
2023-04-17T07:18:01.846Z,0.00
2023-04-17T07:19:05.097Z,0.00
2023-04-17T07:20:08.470Z,0.00
2023-04-17T07:21:11.728Z,0.00
2023-04-17T07:22:15.244Z,0.00
2023-04-17T07:23:18.443Z,0.00
2023-04-17T07:24:21.815Z,0.00
2023-04-17T07:25:25.159Z,0.00
2023-04-17T07:26:28.391Z,0.00
2023-04-17T07:27:31.668Z,0.00
2023-04-17T07:28:35.257Z,0.00
2023-04-17T07:29:38.647Z,0.00
2023-04-17T07:30:42.450Z,0.00
2023-04-17T07:31:45.941Z,0.00
2023-04-17T07:32:49.216Z,0.00
2023-04-17T07:33:52.402Z,0.00
2023-04-17T07:34:55.794Z,0.00
2023-04-17T07:35:59.063Z,0.00
2023-04-17T07:37:02.451Z,0.00
2023-04-17T07:38:05.619Z,0.00
2023-04-17T07:39:08.894Z,0.00
2023-04-17T07:40:12.315Z,0.00
2023-04-17T07:41:15.485Z,0.00
2023-04-17T07:42:18.774Z,0.00
2023-04-17T07:43:22.361Z,0.00
2023-04-17T07:44:25.589Z,0.00
2023-04-17T07:45:31.491Z,0.00
2023-04-17T07:46:34.895Z,0.00
2023-04-17T07:47:38.087Z,0.00
2023-04-17T07:48:41.454Z,0.00
2023-04-17T07:49:44.739Z,0.00
2023-04-17T07:50:47.922Z,0.00
2023-04-17T07:51:51.146Z,0.00
2023-04-17T07:52:54.238Z,0.00
2023-04-17T07:53:57.252Z,0.00
2023-04-17T07:55:00.432Z,0.00
2023-04-17T07:56:03.421Z,0.00
2023-04-17T07:57:06.704Z,0.00
2023-04-17T07:58:09.669Z,0.00
2023-04-17T07:59:12.959Z,0.00
2023-04-17T08:00:16.252Z,0.00
2023-04-17T08:01:19.648Z,0.00
2023-04-17T08:02:23.478Z,0.00
2023-04-17T08:03:27.112Z,0.00
2023-04-17T08:04:30.751Z,0.00
2023-04-17T08:05:34.156Z,0.00
2023-04-17T08:06:37.481Z,0.00
2023-04-17T08:07:40.979Z,0.00
2023-04-17T08:08:44.152Z,0.00
2023-04-17T08:09:47.566Z,0.00
2023-04-17T08:10:50.826Z,0.00
2023-04-17T08:11:57.576Z,0.00
2023-04-17T08:12:58.637Z,0.00
2023-04-17T08:14:01.907Z,0.00
2023-04-17T08:15:05.294Z,0.00
2023-04-17T08:16:08.732Z,0.00
2023-04-17T08:17:12.088Z,0.00
2023-04-17T08:18:15.571Z,0.00
2023-04-17T08:19:18.755Z,0.43
2023-04-17T08:20:22.124Z,0.67
2023-04-17T08:21:25.332Z,0.00
2023-04-17T08:22:28.645Z,0.00
2023-04-17T08:23:32.118Z,0.00
2023-04-17T08:24:35.383Z,0.00
2023-04-17T08:25:38.675Z,0.00
2023-04-17T08:26:41.830Z,0.00
2023-04-17T08:27:45.224Z,0.00
2023-04-17T08:28:48.311Z,0.00
2023-04-17T08:29:51.582Z,0.00
2023-04-17T08:30:54.993Z,0.00
2023-04-17T08:32:10.707Z,0.00
2023-04-17T08:33:02.833Z,0.00
2023-04-17T08:34:14.172Z,0.00
2023-04-17T08:35:14.454Z,0.00
2023-04-17T08:36:17.553Z,0.00
2023-04-17T08:37:20.826Z,0.00
2023-04-17T08:38:23.993Z,0.00
2023-04-17T08:39:27.312Z,0.00
2023-04-17T08:40:30.571Z,0.00
2023-04-17T08:41:33.955Z,0.00
2023-04-17T08:42:37.159Z,0.00
2023-04-17T08:43:40.423Z,0.00
2023-04-17T08:44:43.882Z,0.00
2023-04-17T08:45:46.959Z,0.00
2023-04-17T08:46:50.034Z,0.00
2023-04-17T08:47:53.222Z,0.00
2023-04-17T08:48:56.341Z,0.00
2023-04-17T08:49:59.418Z,0.00
2023-04-17T08:51:02.398Z,0.00
2023-04-17T08:52:05.422Z,0.00
2023-04-17T08:53:08.308Z,0.00
2023-04-17T08:54:11.349Z,0.00
2023-04-17T08:55:14.628Z,0.00
2023-04-17T08:56:17.591Z,0.00
2023-04-17T08:57:20.688Z,0.00
2023-04-17T08:58:23.839Z,0.00
2023-04-17T08:59:26.922Z,0.00
2023-04-17T09:00:30.112Z,0.00
2023-04-17T09:01:33.157Z,0.00
2023-04-17T09:02:36.477Z,0.00
2023-04-17T09:03:39.748Z,0.00
2023-04-17T09:04:43.102Z,0.00
2023-04-17T09:05:46.669Z,0.00
2023-04-17T09:06:49.715Z,0.00
2023-04-17T09:07:52.782Z,0.00
2023-04-17T09:08:55.973Z,0.00
2023-04-17T09:09:59.053Z,0.00
2023-04-17T09:11:02.235Z,0.00
2023-04-17T09:12:05.415Z,0.00
2023-04-17T09:13:08.511Z,0.00
2023-04-17T09:14:11.568Z,0.00
2023-04-17T09:15:14.671Z,0.00
2023-04-17T09:16:17.783Z,0.00
2023-04-17T09:17:20.919Z,0.00
2023-04-17T09:18:24.249Z,0.00
2023-04-17T09:19:27.299Z,0.00
2023-04-17T09:20:30.354Z,0.00
2023-04-17T09:21:33.433Z,0.00
2023-04-17T09:22:36.533Z,0.00
2023-04-17T09:23:39.592Z,0.00
2023-04-17T09:24:42.576Z,0.00
2023-04-17T09:25:45.756Z,0.00
2023-04-17T09:26:48.872Z,0.00
2023-04-17T09:27:52.123Z,0.00
2023-04-17T09:28:55.203Z,0.00
2023-04-17T09:29:58.279Z,0.00
2023-04-17T09:31:01.391Z,0.00
2023-04-17T09:32:04.529Z,0.00
2023-04-17T09:33:07.610Z,0.00
2023-04-17T09:34:10.694Z,0.00
2023-04-17T09:35:13.880Z,0.00
2023-04-17T09:36:19.380Z,0.00
2023-04-17T09:37:22.706Z,0.00
2023-04-17T09:38:27.019Z,0.00
2023-04-17T09:39:30.400Z,0.00
2023-04-17T09:40:33.837Z,0.00
2023-04-17T09:41:37.290Z,0.00
2023-04-17T09:42:40.499Z,0.00
2023-04-17T09:43:43.563Z,0.00
2023-04-17T09:44:49.834Z,0.00
2023-04-17T09:45:52.970Z,0.00
2023-04-17T09:46:56.073Z,0.00
2023-04-17T09:47:59.276Z,0.00
2023-04-17T09:49:02.404Z,0.00
2023-04-17T09:50:05.504Z,0.00
2023-04-17T09:51:08.694Z,0.00
2023-04-17T09:52:11.714Z,0.00
2023-04-17T09:53:14.932Z,0.00
2023-04-17T09:54:18.249Z,0.00
2023-04-17T09:55:21.595Z,0.00
2023-04-17T09:56:24.887Z,0.00
2023-04-17T09:57:28.257Z,0.00
2023-04-17T09:58:39.340Z,0.00
2023-04-17T09:59:42.690Z,0.00
2023-04-17T10:00:46.979Z,0.00
2023-04-17T10:01:50.281Z,0.00
2023-04-17T10:02:53.630Z,0.00
2023-04-17T10:03:57.254Z,0.00
2023-04-17T10:05:00.581Z,0.00
2023-04-17T10:06:03.977Z,0.00
2023-04-17T10:07:07.350Z,0.00
2023-04-17T10:08:10.732Z,0.00
2023-04-17T10:09:14.022Z,0.00
2023-04-17T10:10:17.482Z,0.00
2023-04-17T10:11:20.752Z,0.00
2023-04-17T10:12:23.880Z,0.00
2023-04-17T10:13:27.165Z,0.00
2023-04-17T10:14:30.445Z,0.00
2023-04-17T10:15:33.836Z,0.00
2023-04-17T10:16:42.558Z,0.00
2023-04-17T10:17:45.767Z,0.00
2023-04-17T10:18:49.106Z,0.00
2023-04-17T10:19:52.393Z,0.00
2023-04-17T10:20:55.820Z,0.00
2023-04-17T10:21:58.962Z,0.00
2023-04-17T10:23:02.208Z,0.00
2023-04-17T10:24:05.527Z,0.00
2023-04-17T10:25:08.917Z,0.00
2023-04-17T10:26:12.319Z,0.00
2023-04-17T10:27:15.694Z,0.00
2023-04-17T10:28:18.968Z,0.00
2023-04-17T10:29:22.131Z,0.00
2023-04-17T10:30:26.591Z,0.00
2023-04-17T10:31:29.765Z,0.00
2023-04-17T10:32:32.983Z,0.00
2023-04-17T10:33:36.194Z,0.00
2023-04-17T10:34:41.011Z,0.00
2023-04-17T10:35:43.810Z,0.00
2023-04-17T10:36:46.965Z,0.00
2023-04-17T10:37:55.800Z,0.00
2023-04-17T10:38:59.003Z,0.00
2023-04-17T10:40:02.311Z,0.00
2023-04-17T10:41:05.556Z,0.00
2023-04-17T10:42:08.839Z,0.00
2023-04-17T10:43:12.027Z,0.00
2023-04-17T10:44:15.160Z,0.00
2023-04-17T10:45:18.119Z,0.00
2023-04-17T10:46:21.294Z,0.00
2023-04-17T10:47:24.686Z,0.00
2023-04-17T10:48:28.817Z,0.00
2023-04-17T10:49:31.938Z,0.00
2023-04-17T10:50:35.010Z,0.00
2023-04-17T10:51:38.087Z,0.00
2023-04-17T10:52:41.274Z,0.00
2023-04-17T10:53:44.393Z,0.00
2023-04-17T10:54:47.549Z,0.00
2023-04-17T10:55:51.853Z,0.00
2023-04-17T10:56:55.122Z,0.00
2023-04-17T10:57:58.206Z,0.00
2023-04-17T10:59:03.822Z,0.00
2023-04-17T11:00:06.927Z,0.00
2023-04-17T11:01:10.229Z,0.00
2023-04-17T11:02:13.367Z,0.00
2023-04-17T11:03:16.552Z,0.00
2023-04-17T11:04:19.920Z,0.00
2023-04-17T11:05:22.957Z,0.00
2023-04-17T11:06:26.353Z,0.00
2023-04-17T11:07:29.394Z,0.00
2023-04-17T11:08:32.595Z,0.00
2023-04-17T11:09:35.865Z,0.00
2023-04-17T11:10:39.253Z,0.00
2023-04-17T11:11:44.686Z,0.00
2023-04-17T11:12:46.556Z,0.00
2023-04-17T11:13:49.624Z,0.00
2023-04-17T11:14:52.701Z,0.00
2023-04-17T11:15:55.775Z,0.00
2023-04-17T11:16:58.928Z,0.00
2023-04-17T11:18:02.282Z,0.00
2023-04-17T11:19:05.433Z,0.00
2023-04-17T11:20:08.402Z,0.00
2023-04-17T11:21:11.479Z,0.00
2023-04-17T11:22:14.666Z,0.00
2023-04-17T11:23:17.639Z,0.00
2023-04-17T11:24:20.728Z,0.00
2023-04-17T11:25:23.803Z,0.00
2023-04-17T11:26:26.877Z,0.00
2023-04-17T11:27:30.057Z,0.00
2023-04-17T11:28:33.142Z,0.00
2023-04-17T11:29:36.117Z,0.00
2023-04-17T11:30:39.193Z,0.00
2023-04-17T11:31:43.791Z,0.00
2023-04-17T11:32:46.929Z,0.00
2023-04-17T11:33:49.991Z,0.00
2023-04-17T11:34:53.052Z,0.00
2023-04-17T11:35:56.027Z,0.00
2023-04-17T11:36:59.011Z,0.00
2023-04-17T11:38:01.978Z,0.00
2023-04-17T11:39:05.164Z,0.00
2023-04-17T11:40:08.455Z,0.00
2023-04-17T11:41:11.731Z,0.00
2023-04-17T11:42:16.635Z,0.00
2023-04-17T11:43:19.532Z,0.00
2023-04-17T11:44:23.774Z,0.00
2023-04-17T11:45:26.954Z,0.00
2023-04-17T11:46:30.211Z,0.00
2023-04-17T11:47:33.523Z,0.00
2023-04-17T11:48:41.369Z,0.00
2023-04-17T11:49:44.648Z,0.00
2023-04-17T11:50:47.833Z,0.00
2023-04-17T11:51:51.129Z,0.00
2023-04-17T11:52:54.409Z,0.00
2023-04-17T11:53:57.592Z,0.00
2023-04-17T11:55:02.419Z,0.00
2023-04-17T11:56:05.700Z,0.00
2023-04-17T11:57:09.090Z,0.00
2023-04-17T11:58:12.276Z,0.00
2023-04-17T11:59:15.554Z,0.00
2023-04-17T12:00:18.709Z,0.00
2023-04-17T12:01:23.087Z,0.00
2023-04-17T12:02:26.617Z,0.00
2023-04-17T12:03:30.045Z,0.00
2023-04-17T12:04:34.424Z,0.00
2023-04-17T12:05:38.232Z,0.00
2023-04-17T12:06:41.413Z,0.00
2023-04-17T12:07:44.688Z,0.00
2023-04-17T12:08:47.978Z,0.00
2023-04-17T12:09:51.270Z,0.00
2023-04-17T12:10:54.664Z,0.00
2023-04-17T12:11:58.030Z,0.00
2023-04-17T12:13:01.317Z,0.00
2023-04-17T12:14:05.733Z,0.00
2023-04-17T12:15:09.021Z,0.00
2023-04-17T12:16:12.266Z,0.00
2023-04-17T12:17:15.284Z,0.00
2023-04-17T12:18:18.252Z,0.00
2023-04-17T12:19:21.436Z,0.00
2023-04-17T12:20:26.589Z,0.00
2023-04-17T12:21:28.838Z,0.00
2023-04-17T12:22:31.901Z,0.00
2023-04-17T12:23:34.992Z,0.00
2023-04-17T12:24:38.160Z,0.00
2023-04-17T12:25:41.263Z,0.00
2023-04-17T12:26:44.318Z,0.00
2023-04-17T12:27:49.199Z,0.00
2023-04-17T12:28:51.712Z,0.00
2023-04-17T12:29:54.792Z,0.00
2023-04-17T12:30:58.086Z,0.00
2023-04-17T12:32:01.562Z,0.00
2023-04-17T12:33:04.864Z,0.00
2023-04-17T12:34:08.038Z,0.00
2023-04-17T12:35:11.211Z,0.00
2023-04-17T12:36:14.567Z,0.00
2023-04-17T12:37:17.878Z,0.00
2023-04-17T12:38:21.169Z,0.00
2023-04-17T12:39:24.448Z,0.00
2023-04-17T12:40:27.747Z,0.00
2023-04-17T12:41:30.995Z,0.00
2023-04-17T12:42:42.732Z,0.00
2023-04-17T12:43:38.527Z,0.00
2023-04-17T12:44:41.896Z,0.00
2023-04-17T12:45:45.739Z,0.00
2023-04-17T12:46:54.067Z,0.86
2023-04-17T12:47:57.322Z,2.00
2023-04-17T12:49:00.435Z,2.86
2023-04-17T12:50:03.758Z,4.43
2023-04-17T12:51:07.036Z,6.00
2023-04-17T12:52:10.411Z,7.14
2023-04-17T12:53:15.237Z,3.86
2023-04-17T12:54:18.109Z,0.00
2023-04-17T12:55:21.327Z,0.00
2023-04-17T12:56:24.577Z,0.00
2023-04-17T12:57:27.860Z,0.00
2023-04-17T12:58:31.047Z,0.00
2023-04-17T12:59:34.226Z,0.00
2023-04-17T13:00:37.605Z,0.86
2023-04-17T13:01:41.051Z,2.43
2023-04-17T13:02:44.475Z,3.86
2023-04-17T13:03:48.079Z,6.14
2023-04-17T13:04:53.322Z,10.14
2023-04-17T13:05:55.875Z,15.13
2023-04-17T13:06:59.166Z,13.71
2023-04-17T13:08:02.546Z,6.57
2023-04-17T13:09:05.928Z,1.71
2023-04-17T13:10:09.112Z,0.00
2023-04-17T13:11:12.399Z,0.00
2023-04-17T13:12:15.601Z,0.00
2023-04-17T13:13:18.775Z,0.00
2023-04-17T13:14:21.932Z,0.00
2023-04-17T13:15:25.124Z,0.00
2023-04-17T13:16:28.569Z,0.00
2023-04-17T13:17:31.837Z,0.00
2023-04-17T13:18:35.138Z,0.00
2023-04-17T13:19:38.357Z,0.00
2023-04-17T13:20:41.463Z,0.00
2023-04-17T13:21:44.623Z,0.00
2023-04-17T13:22:47.560Z,0.00
2023-04-17T13:23:50.912Z,0.00
2023-04-17T13:24:53.860Z,0.00
2023-04-17T13:25:56.948Z,0.00
2023-04-17T13:27:00.037Z,0.00
2023-04-17T13:28:03.201Z,0.00
2023-04-17T13:29:08.160Z,0.00
2023-04-17T13:30:11.202Z,0.00
2023-04-17T13:31:14.450Z,0.00
2023-04-17T13:32:17.567Z,0.00
2023-04-17T13:33:20.543Z,0.00
2023-04-17T13:34:23.639Z,0.00
2023-04-17T13:35:26.804Z,0.00
2023-04-17T13:36:29.792Z,0.00
2023-04-17T13:37:32.968Z,0.43
2023-04-17T13:38:36.048Z,1.86
2023-04-17T13:39:39.130Z,3.43
2023-04-17T13:40:42.210Z,4.17
2023-04-17T13:41:45.279Z,4.57
2023-04-17T13:42:48.376Z,10.00
2023-04-17T13:43:51.542Z,22.00
2023-04-17T13:44:54.617Z,23.86
2023-04-17T13:45:57.727Z,24.86
2023-04-17T13:47:00.883Z,24.83
2023-04-17T13:48:04.016Z,23.71
2023-04-17T13:49:07.045Z,23.33
2023-04-17T13:50:10.129Z,24.00
2023-04-17T13:51:13.099Z,24.17
2023-04-17T13:52:16.186Z,26.14
2023-04-17T13:53:19.260Z,28.00
2023-04-17T13:54:22.459Z,26.50
2023-04-17T13:55:25.530Z,24.33
2023-04-17T13:56:28.504Z,21.00
2023-04-17T13:57:31.486Z,17.67
2023-04-17T13:58:34.531Z,14.86
2023-04-17T13:59:37.540Z,10.00
2023-04-17T14:00:40.666Z,10.33
2023-04-17T14:01:43.832Z,12.17