createdAt,value
2018-08-28T00:01:10.555Z,19.10
2018-08-28T00:06:13.883Z,19.00
2018-08-28T00:11:17.256Z,19.00
2018-08-28T00:16:20.622Z,19.00
2018-08-28T00:21:23.938Z,18.90
2018-08-28T00:26:27.253Z,18.90
2018-08-28T00:31:30.593Z,18.90
2018-08-28T00:36:33.903Z,18.90
2018-08-28T00:41:37.258Z,18.80
2018-08-28T00:46:40.567Z,18.80
2018-08-28T00:51:43.878Z,18.60
2018-08-28T00:56:47.182Z,18.30
2018-08-28T01:01:50.499Z,18.20
2018-08-28T01:06:53.891Z,18.20
2018-08-28T01:11:57.290Z,18.10
2018-08-28T01:17:00.610Z,17.80
2018-08-28T01:22:03.910Z,17.60
2018-08-28T01:27:07.219Z,17.30
2018-08-28T01:32:10.549Z,17.30
2018-08-28T01:37:13.878Z,17.20
2018-08-28T01:42:20.216Z,17.10
2018-08-28T01:47:23.534Z,17.00
2018-08-28T01:52:26.886Z,17.00
2018-08-28T01:57:30.170Z,16.90
2018-08-28T02:02:33.461Z,16.90
2018-08-28T02:07:36.818Z,16.90
2018-08-28T02:12:40.135Z,17.00
2018-08-28T02:17:43.488Z,17.10
2018-08-28T02:22:46.818Z,17.00
2018-08-28T02:27:50.113Z,17.00
2018-08-28T02:32:53.391Z,17.00
2018-08-28T02:37:56.689Z,17.00
2018-08-28T02:42:59.991Z,16.90
2018-08-28T02:48:03.275Z,16.80
2018-08-28T02:53:06.588Z,16.80
2018-08-28T02:58:09.869Z,16.80
2018-08-28T03:03:13.159Z,16.60
2018-08-28T03:08:16.429Z,16.50
2018-08-28T03:13:19.746Z,16.70
2018-08-28T03:18:23.024Z,16.60
2018-08-28T03:23:26.303Z,16.70
2018-08-28T03:28:29.637Z,16.70
2018-08-28T03:33:32.916Z,16.70
2018-08-28T03:38:36.186Z,16.70
2018-08-28T03:43:39.472Z,16.50
2018-08-28T03:48:42.773Z,16.50
2018-08-28T03:53:46.052Z,16.60
2018-08-28T03:58:49.364Z,16.60
2018-08-28T04:03:52.661Z,16.60
2018-08-28T04:08:55.924Z,16.60
2018-08-28T04:13:59.182Z,16.60
2018-08-28T04:19:02.456Z,16.60
2018-08-28T04:24:05.767Z,16.50
2018-08-28T04:29:09.039Z,16.50
2018-08-28T04:34:12.309Z,16.60
2018-08-28T04:39:15.584Z,16.70
2018-08-28T04:44:19.008Z,16.70
2018-08-28T04:49:22.279Z,16.70
2018-08-28T04:54:25.544Z,16.60
2018-08-28T04:59:28.839Z,16.70
2018-08-28T05:04:32.115Z,16.80
2018-08-28T05:09:35.449Z,16.80
2018-08-28T05:14:38.757Z,16.70
2018-08-28T05:19:42.064Z,16.80
2018-08-28T05:24:45.404Z,16.70
2018-08-28T05:29:48.756Z,16.80
2018-08-28T05:34:52.119Z,16.80
2018-08-28T05:39:55.411Z,16.90
2018-08-28T05:44:58.680Z,17.10
2018-08-28T05:50:01.969Z,17.10
2018-08-28T05:55:05.323Z,17.20
2018-08-28T06:00:08.675Z,17.20
2018-08-28T06:05:11.991Z,17.30
2018-08-28T06:10:15.312Z,17.30
2018-08-28T06:15:18.627Z,17.30
2018-08-28T06:20:21.897Z,17.40
2018-08-28T06:25:25.172Z,17.40
2018-08-28T06:30:28.708Z,17.70
2018-08-28T06:35:31.968Z,18.10
2018-08-28T06:40:35.259Z,18.20
2018-08-28T06:45:38.556Z,18.20
2018-08-28T06:50:41.830Z,18.30
2018-08-28T06:55:52.710Z,18.50
2018-08-28T07:00:55.996Z,18.50
2018-08-28T07:05:59.266Z,18.60
2018-08-28T07:11:02.588Z,18.30
2018-08-28T07:16:06.321Z,18.70
2018-08-28T07:21:09.580Z,19.10
2018-08-28T07:26:12.863Z,20.20
2018-08-28T07:31:16.233Z,20.50
2018-08-28T07:36:19.556Z,20.40
2018-08-28T07:41:22.855Z,20.10
2018-08-28T07:46:26.129Z,20.90
2018-08-28T07:51:29.432Z,20.70
2018-08-28T07:56:33.102Z,21.10
2018-08-28T08:01:36.385Z,20.90
2018-08-28T08:06:39.670Z,20.70
2018-08-28T08:11:42.950Z,21.00
2018-08-28T08:16:46.238Z,21.10
2018-08-28T08:21:49.521Z,21.60
2018-08-28T08:26:52.899Z,23.00
2018-08-28T08:31:56.183Z,22.90
2018-08-28T08:36:59.464Z,21.90
2018-08-28T08:42:02.818Z,22.10
2018-08-28T08:47:06.074Z,22.00
2018-08-28T08:52:09.355Z,22.20
2018-08-28T08:57:12.675Z,21.90
2018-08-28T09:02:15.933Z,21.30
2018-08-28T09:07:19.244Z,22.50
2018-08-28T09:12:22.957Z,23.00
2018-08-28T09:17:26.273Z,23.30
2018-08-28T09:22:29.566Z,23.20
2018-08-28T09:27:32.857Z,23.10
2018-08-28T09:32:36.165Z,22.80
2018-08-28T09:37:39.431Z,22.50
2018-08-28T09:42:42.710Z,22.20
2018-08-28T09:47:45.995Z,22.30
2018-08-28T09:52:49.288Z,22.70
2018-08-28T09:57:52.592Z,22.90
2018-08-28T10:02:56.421Z,21.80
2018-08-28T10:07:59.821Z,21.50
2018-08-28T10:13:03.012Z,21.50
2018-08-28T10:18:06.312Z,22.20
2018-08-28T10:23:09.777Z,23.10
2018-08-28T10:28:13.459Z,22.80
2018-08-28T10:33:16.765Z,22.80
2018-08-28T10:38:20.043Z,23.90
2018-08-28T10:43:23.336Z,23.90
2018-08-28T10:48:26.659Z,24.40
2018-08-28T10:53:29.934Z,24.30
2018-08-28T10:58:33.319Z,24.80
2018-08-28T11:03:36.507Z,23.90
2018-08-28T11:08:39.852Z,23.90
2018-08-28T11:13:43.084Z,24.50
2018-08-28T11:23:49.376Z,24.50
2018-08-28T11:28:52.675Z,24.50
2018-08-28T11:33:55.971Z,25.30
2018-08-28T11:38:59.416Z,25.30
2018-08-28T11:44:02.702Z,26.30
2018-08-28T11:49:06.039Z,26.60
2018-08-28T11:54:09.330Z,26.10
2018-08-28T11:59:12.603Z,25.90
2018-08-28T12:04:15.902Z,26.30
2018-08-28T12:09:19.188Z,25.90
2018-08-28T12:14:22.486Z,26.40
2018-08-28T12:19:26.128Z,26.90
2018-08-28T12:24:29.638Z,26.00
2018-08-28T12:29:33.241Z,26.10
2018-08-28T12:34:41.691Z,26.20
2018-08-28T12:39:45.767Z,27.40
2018-08-28T12:44:49.194Z,27.50
2018-08-28T12:49:52.731Z,29.30
2018-08-28T12:56:05.418Z,28.70
2018-08-28T13:01:08.739Z,27.30
2018-08-28T13:06:12.007Z,25.60
2018-08-28T13:11:15.283Z,26.40
2018-08-28T13:16:18.592Z,27.70
2018-08-28T13:21:21.879Z,27.80
2018-08-28T13:26:25.147Z,28.40
2018-08-28T13:31:28.421Z,28.30
2018-08-28T13:36:31.710Z,29.50
2018-08-28T13:41:34.988Z,27.20
2018-08-28T13:46:38.264Z,28.20
2018-08-28T13:51:41.978Z,28.70
2018-08-28T13:56:45.553Z,30.70
2018-08-28T14:02:03.480Z,30.60
2018-08-28T14:07:11.235Z,29.80
2018-08-28T14:12:14.566Z,30.90
2018-08-28T14:17:18.160Z,31.60
2018-08-28T14:22:21.753Z,32.70
2018-08-28T14:32:28.049Z,28.50
2018-08-28T14:37:31.330Z,29.00
2018-08-28T14:42:34.729Z,29.00
2018-08-28T14:47:37.965Z,29.40
2018-08-28T14:52:41.360Z,30.10
2018-08-28T14:57:45.416Z,29.90
2018-08-28T15:02:48.702Z,28.50
2018-08-28T15:07:52.015Z,28.50
2018-08-28T15:12:55.323Z,29.50
2018-08-28T15:17:58.646Z,31.10
2018-08-28T15:23:03.044Z,31.20
2018-08-28T15:28:06.334Z,30.70
2018-08-28T15:33:10.339Z,31.20
2018-08-28T15:38:13.608Z,32.40
2018-08-28T15:43:16.945Z,31.90
2018-08-28T15:48:20.218Z,32.00
2018-08-28T15:53:23.497Z,32.30
2018-08-28T15:58:28.555Z,32.70
2018-08-28T16:03:31.943Z,32.10
2018-08-28T16:08:35.214Z,32.40
2018-08-28T16:13:38.505Z,32.10
2018-08-28T16:18:41.883Z,31.70
2018-08-28T16:23:47.043Z,31.30
2018-08-28T16:28:50.353Z,30.90
2018-08-28T16:33:54.126Z,31.30
2018-08-28T16:38:57.430Z,30.80
2018-08-28T16:44:00.695Z,30.60
2018-08-28T16:49:04.025Z,30.20
2018-08-28T16:54:07.303Z,29.70
2018-08-28T16:59:10.591Z,28.80
2018-08-28T17:04:13.846Z,28.10
2018-08-28T17:09:18.124Z,27.10
2018-08-28T17:14:21.398Z,25.80
2018-08-28T17:19:24.755Z,25.50
2018-08-28T17:24:30.524Z,25.30
2018-08-28T17:29:36.812Z,25.30
2018-08-28T17:34:40.083Z,24.90
2018-08-28T17:39:43.366Z,24.60
2018-08-28T17:44:46.634Z,24.40
2018-08-28T17:49:49.898Z,24.10
2018-08-28T17:54:53.159Z,23.90
2018-08-28T17:59:56.481Z,23.70
2018-08-28T18:04:59.762Z,23.40
2018-08-28T18:15:06.991Z,23.10
2018-08-28T18:20:10.830Z,23.00
2018-08-28T18:25:14.148Z,22.90
2018-08-28T18:30:22.073Z,22.80
2018-08-28T18:35:25.529Z,22.60
2018-08-28T18:40:29.148Z,22.30
2018-08-28T18:45:32.840Z,22.20
2018-08-28T18:50:36.596Z,22.00
2018-08-28T19:00:44.536Z,21.40
2018-08-28T19:05:47.822Z,21.00
2018-08-28T19:15:54.179Z,21.10
2018-08-28T19:20:59.230Z,21.10
2018-08-28T19:26:02.515Z,20.90
2018-08-28T19:31:06.133Z,20.70
2018-08-28T19:36:09.448Z,20.70
2018-08-28T19:41:12.749Z,20.10
2018-08-28T19:51:20.429Z,19.50
2018-08-28T19:56:25.702Z,19.50
2018-08-28T20:11:37.466Z,19.30
2018-08-28T20:21:45.200Z,19.10
2018-08-28T20:26:50.645Z,18.60
2018-08-28T20:42:02.868Z,18.40
2018-08-28T21:02:18.251Z,17.70
2018-08-28T21:07:22.516Z,17.60
2018-08-28T21:12:27.761Z,17.50
2018-08-28T21:22:36.084Z,17.20
2018-08-28T21:27:40.785Z,17.20
2018-08-28T21:32:46.706Z,17.20
2018-08-28T21:37:52.352Z,17.20
2018-08-28T21:42:57.397Z,17.20
2018-08-28T21:48:02.189Z,16.90
2018-08-28T21:53:05.500Z,17.00
2018-08-28T21:58:08.778Z,16.80
2018-08-28T22:03:12.802Z,16.80
2018-08-28T22:08:16.154Z,16.80
2018-08-28T22:13:19.492Z,16.60
2018-08-28T22:18:22.788Z,16.60
2018-08-28T22:23:26.433Z,16.70
2018-08-28T22:28:29.851Z,16.50
2018-08-28T22:33:33.532Z,16.40
2018-08-28T22:38:36.806Z,16.40
2018-08-28T22:43:40.088Z,16.40
2018-08-28T22:48:43.399Z,16.20
2018-08-28T22:53:46.727Z,16.20
2018-08-28T22:58:50.025Z,16.10
2018-08-28T23:03:53.351Z,15.80
2018-08-28T23:08:56.625Z,15.90
2018-08-28T23:13:59.953Z,15.70
2018-08-28T23:19:03.274Z,15.70
2018-08-28T23:24:06.587Z,15.80
2018-08-28T23:29:09.979Z,15.70
2018-08-28T23:34:13.271Z,15.70
2018-08-28T23:39:16.548Z,15.50
2018-08-28T23:44:19.838Z,15.60
2018-08-28T23:49:23.126Z,15.50
2018-08-28T23:54:26.390Z,15.20
2018-08-28T23:59:29.679Z,15.10
