createdAt,value
2022-11-25T00:01:27.766Z,18.92
2022-11-25T00:03:57.448Z,20.25
2022-11-25T00:06:27.594Z,20.65
2022-11-25T00:08:59.038Z,20.15
2022-11-25T00:11:27.844Z,20.95
2022-11-25T00:13:57.126Z,19.98
2022-11-25T00:16:26.844Z,19.23
2022-11-25T00:18:56.902Z,21.33
2022-11-25T00:21:26.443Z,20.30
2022-11-25T00:23:56.366Z,20.52
2022-11-25T00:26:26.805Z,19.48
2022-11-25T00:28:57.703Z,19.60
2022-11-25T00:31:27.469Z,20.02
2022-11-25T00:33:56.110Z,19.88
2022-11-25T00:36:25.670Z,20.52
2022-11-25T00:38:54.974Z,19.35
2022-11-25T00:41:42.869Z,19.67
2022-11-25T00:44:29.576Z,19.65
2022-11-25T00:46:58.103Z,20.23
2022-11-25T00:49:26.660Z,20.25
2022-11-25T00:51:55.098Z,20.60
2022-11-25T00:54:23.610Z,20.73
2022-11-25T00:56:53.884Z,20.55
2022-11-25T00:59:22.402Z,20.02
2022-11-25T01:01:51.011Z,19.67
2022-11-25T01:04:19.626Z,20.45
2022-11-25T01:06:48.112Z,20.05
2022-11-25T01:09:16.603Z,19.48
2022-11-25T01:11:45.071Z,19.33
2022-11-25T01:14:14.945Z,20.88
2022-11-25T01:16:43.416Z,20.77
2022-11-25T01:19:12.442Z,19.02
2022-11-25T01:21:41.060Z,20.73
2022-11-25T01:24:09.830Z,20.00
2022-11-25T01:26:38.411Z,19.67
2022-11-25T01:29:08.125Z,19.80
2022-11-25T01:31:38.363Z,20.15
2022-11-25T01:34:08.674Z,21.27
2022-11-25T01:36:37.070Z,20.50
2022-11-25T01:39:05.828Z,19.95
2022-11-25T01:41:35.314Z,19.83
2022-11-25T01:44:10.025Z,20.13
2022-11-25T01:46:48.561Z,19.80
2022-11-25T01:49:19.011Z,21.23
2022-11-25T01:51:51.418Z,20.48
2022-11-25T01:54:23.005Z,19.77
2022-11-25T01:56:54.205Z,20.90
2022-11-25T01:59:22.768Z,20.05
2022-11-25T02:01:52.756Z,19.67
2022-11-25T02:04:21.437Z,20.95
2022-11-25T02:06:54.182Z,19.60
2022-11-25T02:09:22.858Z,21.27
2022-11-25T02:11:51.333Z,19.58
2022-11-25T02:14:21.135Z,20.23
2022-11-25T02:16:49.687Z,20.10
2022-11-25T02:19:24.567Z,19.73
2022-11-25T02:21:56.589Z,19.98
2022-11-25T02:24:31.337Z,20.30
2022-11-25T02:27:01.279Z,18.23
2022-11-25T02:29:29.843Z,19.63
2022-11-25T02:31:58.418Z,20.60
2022-11-25T02:34:26.951Z,20.27
2022-11-25T02:36:55.494Z,19.50
2022-11-25T02:39:23.961Z,20.27
2022-11-25T02:41:54.118Z,20.50
2022-11-25T02:44:24.860Z,19.98
2022-11-25T02:46:53.410Z,19.90
2022-11-25T02:49:21.860Z,19.33
2022-11-25T02:51:50.983Z,20.13
2022-11-25T02:54:19.545Z,20.27
2022-11-25T02:56:48.267Z,20.00
2022-11-25T02:59:16.798Z,18.50
2022-11-25T03:01:47.190Z,19.45
2022-11-25T03:04:15.812Z,19.30
2022-11-25T03:06:45.737Z,19.60
2022-11-25T03:09:14.326Z,19.20
2022-11-25T03:12:00.295Z,19.27
2022-11-25T03:14:28.903Z,19.98
2022-11-25T03:16:58.999Z,20.23
2022-11-25T03:19:27.819Z,19.13
2022-11-25T03:21:56.336Z,19.75
2022-11-25T03:24:24.776Z,19.67
2022-11-25T03:26:53.210Z,20.35
2022-11-25T03:29:21.665Z,18.77
2022-11-25T03:31:51.716Z,19.65
2022-11-25T03:34:21.616Z,18.98
2022-11-25T03:36:50.378Z,20.42
2022-11-25T03:39:18.769Z,19.40
2022-11-25T03:41:47.434Z,19.58
2022-11-25T03:44:16.253Z,19.92
2022-11-25T03:46:44.820Z,19.67
2022-11-25T03:49:13.317Z,19.23
2022-11-25T03:51:43.359Z,18.55
2022-11-25T03:54:11.810Z,19.80
2022-11-25T03:56:40.324Z,19.48
2022-11-25T03:59:08.730Z,20.08
2022-11-25T04:01:41.484Z,19.13
2022-11-25T04:04:12.727Z,18.92
2022-11-25T04:06:42.720Z,19.35
2022-11-25T04:09:12.039Z,19.70
2022-11-25T04:11:58.132Z,19.42
2022-11-25T04:14:26.622Z,18.17
2022-11-25T04:16:55.205Z,19.15
2022-11-25T04:19:23.773Z,19.33
2022-11-25T04:21:54.808Z,19.48
2022-11-25T04:24:23.525Z,19.10
2022-11-25T04:26:52.587Z,19.45
2022-11-25T04:29:22.268Z,18.63
2022-11-25T04:31:50.765Z,18.63
2022-11-25T04:34:19.244Z,20.00
2022-11-25T04:36:47.753Z,18.42
2022-11-25T04:39:17.662Z,19.05
2022-11-25T04:41:46.105Z,19.13
2022-11-25T04:44:14.883Z,18.33
2022-11-25T04:46:43.409Z,18.30
2022-11-25T04:49:12.378Z,19.88
2022-11-25T04:51:40.787Z,20.13
2022-11-25T04:54:13.342Z,19.08
2022-11-25T04:56:46.049Z,19.05
2022-11-25T04:59:31.913Z,18.38
2022-11-25T05:02:00.488Z,19.42
2022-11-25T05:04:29.075Z,19.95
2022-11-25T05:06:57.568Z,18.63
2022-11-25T05:09:26.093Z,18.35
2022-11-25T05:11:56.624Z,18.42
2022-11-25T05:14:25.501Z,20.10
2022-11-25T05:16:54.116Z,19.10
2022-11-25T05:19:22.644Z,19.48
2022-11-25T05:21:51.084Z,17.60
2022-11-25T05:24:21.744Z,19.60
2022-11-25T05:26:50.245Z,19.80
2022-11-25T05:29:20.101Z,19.48
2022-11-25T05:31:48.682Z,18.13
2022-11-25T05:34:17.129Z,19.20
2022-11-25T05:36:45.615Z,19.10
2022-11-25T05:39:14.148Z,17.60
2022-11-25T05:41:42.754Z,19.25
2022-11-25T05:44:11.280Z,18.58
2022-11-25T05:46:41.282Z,17.63
2022-11-25T05:49:09.735Z,18.52
2022-11-25T05:51:38.352Z,18.63
2022-11-25T05:54:06.966Z,17.50
2022-11-25T05:56:35.532Z,18.83
2022-11-25T05:59:04.166Z,19.10
2022-11-25T06:01:33.239Z,18.77
2022-11-25T06:04:03.165Z,18.45
2022-11-25T06:06:32.234Z,18.75
2022-11-25T06:09:00.742Z,17.80
2022-11-25T06:11:29.389Z,18.15
2022-11-25T06:13:58.875Z,17.65
2022-11-25T06:16:28.338Z,17.92
2022-11-25T06:18:56.816Z,17.80
2022-11-25T06:21:26.678Z,18.65
2022-11-25T06:23:55.194Z,17.48
2022-11-25T06:26:24.141Z,17.35
2022-11-25T06:28:55.102Z,18.88
2022-11-25T06:31:25.009Z,18.10
2022-11-25T06:33:54.444Z,17.45
2022-11-25T06:36:23.382Z,17.52
2022-11-25T06:38:54.088Z,17.70
2022-11-25T06:41:22.914Z,17.42
2022-11-25T06:43:51.565Z,16.42
2022-11-25T06:46:25.114Z,17.83
2022-11-25T06:48:54.095Z,17.25
2022-11-25T06:51:24.703Z,20.65
2022-11-25T06:53:54.723Z,22.15
2022-11-25T06:56:24.714Z,19.38
2022-11-25T06:58:53.263Z,17.90
2022-11-25T07:01:23.120Z,16.92
2022-11-25T07:03:53.299Z,17.27
2022-11-25T07:06:21.915Z,17.67
2022-11-25T07:08:50.564Z,17.65
2022-11-25T07:11:22.450Z,16.63
2022-11-25T07:13:53.333Z,18.67
2022-11-25T07:16:21.923Z,16.75
2022-11-25T07:18:50.972Z,17.42
2022-11-25T07:21:20.590Z,18.15
2022-11-25T07:23:49.204Z,17.58
2022-11-25T07:26:21.994Z,17.33
2022-11-25T07:28:50.829Z,17.35
2022-11-25T07:31:24.258Z,16.60
2022-11-25T07:33:56.947Z,17.40
2022-11-25T07:36:25.848Z,16.77
2022-11-25T07:38:54.731Z,16.77
2022-11-25T07:41:26.599Z,16.65
2022-11-25T07:43:57.400Z,16.38
2022-11-25T07:46:27.873Z,16.95
2022-11-25T07:48:58.332Z,16.38
2022-11-25T07:51:28.735Z,17.00
2022-11-25T07:53:57.910Z,16.90
2022-11-25T07:56:28.021Z,15.80
2022-11-25T07:58:57.550Z,16.38
2022-11-25T08:01:27.449Z,16.15
2022-11-25T08:03:56.314Z,16.13
2022-11-25T08:06:26.116Z,16.55
2022-11-25T08:08:55.642Z,16.15
2022-11-25T08:11:25.725Z,16.23
2022-11-25T08:13:55.685Z,16.75
2022-11-25T08:16:26.447Z,17.35
2022-11-25T08:18:55.352Z,16.70
2022-11-25T08:21:23.909Z,16.35
2022-11-25T08:23:52.675Z,16.02
2022-11-25T08:26:23.370Z,16.25
2022-11-25T08:28:52.003Z,16.52
2022-11-25T08:31:23.339Z,15.27
2022-11-25T08:33:52.375Z,14.93
2022-11-25T08:36:21.538Z,15.20
2022-11-25T08:38:53.949Z,16.65
2022-11-25T08:41:24.476Z,15.30
2022-11-25T08:43:53.012Z,16.17
2022-11-25T08:46:24.874Z,16.05
2022-11-25T08:48:53.406Z,16.17
2022-11-25T08:51:25.365Z,14.88
2022-11-25T08:53:54.734Z,16.17
2022-11-25T08:56:26.256Z,15.88
2022-11-25T08:58:55.218Z,15.23
2022-11-25T09:01:25.480Z,15.75
2022-11-25T09:03:56.669Z,15.27
2022-11-25T09:06:25.730Z,14.45
2022-11-25T09:08:57.250Z,15.10
2022-11-25T09:11:26.353Z,16.52
2022-11-25T09:13:55.182Z,15.93
2022-11-25T09:16:26.881Z,16.10
2022-11-25T09:18:56.495Z,15.80
2022-11-25T09:21:25.786Z,15.85
2022-11-25T09:23:54.882Z,15.10
2022-11-25T09:26:29.004Z,15.10
2022-11-25T09:28:59.728Z,15.50
2022-11-25T09:31:30.761Z,15.07
2022-11-25T09:33:59.305Z,15.70
2022-11-25T09:36:27.761Z,15.73
2022-11-25T09:38:56.931Z,15.45
2022-11-25T09:42:01.986Z,14.82
2022-11-25T09:44:58.407Z,15.73
2022-11-25T09:47:32.581Z,15.32
2022-11-25T09:50:15.342Z,15.05
2022-11-25T09:52:49.542Z,15.23
2022-11-25T09:55:19.403Z,16.08
2022-11-25T09:58:00.329Z,14.98
2022-11-25T10:00:41.086Z,14.25
2022-11-25T10:03:17.247Z,15.13
2022-11-25T10:05:52.815Z,14.68
2022-11-25T10:08:24.799Z,14.63
2022-11-25T10:10:58.025Z,97.53
2022-11-25T10:13:33.012Z,81.45
2022-11-25T10:16:03.098Z,31.70
2022-11-25T10:18:36.060Z,36.13
2022-11-25T10:21:05.435Z,29.98
2022-11-25T10:23:35.019Z,26.52
2022-11-25T10:26:05.173Z,29.27
2022-11-25T10:28:36.576Z,27.35
2022-11-25T10:31:08.154Z,26.38
2022-11-25T10:33:42.105Z,25.17
2022-11-25T10:36:16.516Z,26.15
2022-11-25T10:38:53.648Z,26.63
2022-11-25T10:41:24.903Z,26.63
2022-11-25T10:43:53.483Z,25.42
2022-11-25T10:46:49.814Z,24.30
2022-11-25T10:49:24.181Z,25.20
2022-11-25T10:51:52.734Z,24.08
2022-11-25T10:54:27.639Z,24.77
2022-11-25T10:57:02.619Z,25.83
2022-11-25T10:59:32.524Z,25.42
2022-11-25T11:02:20.437Z,25.45
2022-11-25T11:04:57.897Z,25.85
2022-11-25T11:07:27.212Z,34.33
2022-11-25T11:09:55.763Z,40.53
2022-11-25T11:12:25.789Z,32.28
2022-11-25T11:14:54.541Z,26.48
2022-11-25T11:17:36.336Z,29.08
2022-11-25T11:20:20.776Z,28.50
2022-11-25T11:22:55.599Z,27.98
2022-11-25T11:25:33.147Z,28.92
2022-11-25T11:28:03.003Z,29.00
2022-11-25T11:30:32.868Z,29.20
2022-11-25T11:33:06.395Z,29.63
2022-11-25T11:35:49.605Z,27.67
2022-11-25T11:38:32.861Z,27.75
2022-11-25T11:41:11.673Z,28.58
2022-11-25T11:43:58.166Z,28.27
2022-11-25T11:46:42.169Z,26.77
2022-11-25T11:49:30.699Z,27.88
2022-11-25T11:52:06.341Z,25.88
2022-11-25T11:54:36.719Z,25.95
2022-11-25T11:57:07.128Z,25.02
2022-11-25T11:59:49.073Z,24.85
2022-11-25T12:02:50.777Z,22.77
2022-11-25T12:05:22.041Z,22.42
2022-11-25T12:08:02.978Z,22.50
2022-11-25T12:10:33.919Z,23.20
2022-11-25T12:13:09.934Z,22.83
2022-11-25T12:15:42.744Z,22.63
2022-11-25T12:18:19.985Z,22.10
2022-11-25T12:20:53.957Z,22.15
2022-11-25T12:23:30.441Z,20.70
2022-11-25T12:26:03.579Z,20.63
2022-11-25T12:28:36.668Z,21.83
2022-11-25T12:31:13.628Z,20.13
2022-11-25T12:33:51.396Z,20.95
2022-11-25T12:36:24.024Z,21.45
2022-11-25T12:38:56.854Z,19.80
2022-11-25T12:41:29.091Z,20.08
2022-11-25T12:44:01.528Z,20.08
2022-11-25T12:46:36.281Z,20.45
2022-11-25T12:49:04.738Z,19.65
2022-11-25T12:51:53.747Z,19.20
2022-11-25T12:54:38.520Z,19.17
2022-11-25T12:57:33.061Z,18.67
2022-11-25T13:00:40.063Z,18.70
2022-11-25T13:04:13.889Z,19.35
2022-11-25T13:07:24.760Z,18.83
2022-11-25T13:10:35.844Z,18.10
2022-11-25T13:13:32.052Z,17.75
2022-11-25T13:16:01.270Z,18.38
2022-11-25T13:18:33.379Z,17.90
2022-11-25T13:21:08.985Z,18.08
2022-11-25T13:23:50.393Z,18.20
2022-11-25T13:26:52.048Z,18.30
2022-11-25T13:30:00.508Z,16.95
2022-11-25T13:32:46.804Z,17.45
2022-11-25T13:35:38.328Z,17.20
2022-11-25T13:38:40.495Z,16.85
2022-11-25T13:41:33.206Z,17.65
2022-11-25T13:44:06.942Z,17.42
2022-11-25T13:46:40.636Z,16.27
2022-11-25T13:49:23.161Z,16.50
2022-11-25T13:51:52.584Z,16.73
2022-11-25T13:54:23.779Z,16.20
2022-11-25T13:57:19.839Z,15.77
2022-11-25T13:59:55.035Z,15.77
2022-11-25T14:02:49.658Z,16.05
2022-11-25T14:05:46.517Z,15.95
2022-11-25T14:08:22.647Z,15.73
2022-11-25T14:10:58.865Z,15.98
2022-11-25T14:14:18.186Z,15.93
2022-11-25T14:17:01.199Z,16.83
2022-11-25T14:20:07.678Z,14.70
2022-11-25T14:23:10.417Z,15.68
2022-11-25T14:25:47.785Z,15.20
2022-11-25T14:28:25.480Z,16.10
2022-11-25T14:30:56.033Z,15.52
2022-11-25T14:33:28.003Z,16.25
2022-11-25T14:36:00.160Z,16.05
2022-11-25T14:38:33.797Z,15.27
2022-11-25T14:41:06.612Z,16.13
2022-11-25T14:43:40.149Z,15.05
2022-11-25T14:46:13.012Z,15.40
2022-11-25T14:48:43.217Z,15.45
2022-11-25T14:51:13.817Z,14.75
2022-11-25T14:53:48.252Z,15.38
2022-11-25T14:56:25.156Z,14.98
2022-11-25T14:58:56.523Z,15.35
2022-11-25T15:01:26.396Z,15.13
2022-11-25T15:04:05.315Z,15.00
2022-11-25T15:06:37.502Z,15.23
2022-11-25T15:09:18.642Z,14.50
2022-11-25T15:12:02.764Z,14.18
2022-11-25T15:14:36.093Z,14.50
2022-11-25T15:17:08.321Z,14.20
2022-11-25T15:19:38.528Z,14.30
2022-11-25T15:22:22.419Z,14.57
2022-11-25T15:24:55.587Z,15.00
2022-11-25T15:27:26.265Z,14.52
2022-11-25T15:29:55.695Z,14.52
2022-11-25T15:32:26.389Z,15.35
2022-11-25T15:34:58.000Z,14.27
2022-11-25T15:37:26.588Z,14.55
2022-11-25T15:40:32.303Z,13.65
2022-11-25T15:43:01.993Z,16.48
2022-11-25T15:45:36.883Z,16.45
2022-11-25T15:48:05.967Z,16.17
2022-11-25T15:50:36.132Z,16.35
2022-11-25T15:53:06.224Z,16.17
2022-11-25T15:55:37.509Z,16.38
2022-11-25T15:58:08.275Z,16.17
2022-11-25T16:00:37.334Z,15.35
2022-11-25T16:03:19.922Z,16.17
2022-11-25T16:05:55.376Z,16.55
2022-11-25T16:08:37.340Z,15.77
2022-11-25T16:11:16.765Z,16.42
2022-11-25T16:13:45.348Z,16.13
2022-11-25T16:16:34.954Z,15.80
2022-11-25T16:19:18.091Z,15.45
2022-11-25T16:21:55.984Z,15.07
2022-11-25T16:24:42.263Z,14.98
2022-11-25T16:27:20.560Z,14.98
2022-11-25T16:29:55.130Z,14.90
2022-11-25T16:32:25.155Z,15.20
2022-11-25T16:34:56.177Z,15.20
2022-11-25T16:37:26.276Z,14.57
2022-11-25T16:39:54.806Z,14.38
2022-11-25T16:42:23.610Z,14.27
2022-11-25T16:44:52.985Z,14.60
2022-11-25T16:47:22.443Z,15.23
2022-11-25T16:49:50.893Z,14.75
2022-11-25T16:52:19.482Z,15.32
2022-11-25T16:54:49.437Z,14.70
2022-11-25T16:57:20.471Z,14.15
2022-11-25T16:59:54.334Z,14.68
2022-11-25T17:02:26.029Z,14.85
2022-11-25T17:04:54.929Z,15.57
2022-11-25T17:07:32.724Z,15.95
2022-11-25T17:10:03.629Z,15.90
2022-11-25T17:12:33.682Z,14.63
2022-11-25T17:15:02.765Z,15.88
2022-11-25T17:17:31.544Z,15.48
2022-11-25T17:20:00.281Z,13.40
2022-11-25T17:22:36.022Z,15.02
2022-11-25T17:25:10.626Z,14.60
2022-11-25T17:27:39.135Z,15.50
2022-11-25T17:30:16.214Z,14.13
2022-11-25T17:32:44.793Z,14.88
2022-11-25T17:35:19.307Z,14.73
2022-11-25T17:37:47.970Z,14.55
2022-11-25T17:40:18.460Z,15.00
2022-11-25T17:42:48.898Z,14.63
2022-11-25T17:45:19.702Z,14.45
2022-11-25T17:47:48.258Z,14.43
2022-11-25T17:50:19.875Z,14.55
2022-11-25T17:52:48.404Z,15.45
2022-11-25T17:55:19.878Z,14.00
2022-11-25T17:57:48.674Z,14.68
2022-11-25T18:00:19.500Z,14.68
2022-11-25T18:02:55.046Z,13.77
2022-11-25T18:05:24.602Z,14.20
2022-11-25T18:07:53.187Z,15.25
2022-11-25T18:10:24.242Z,13.98
2022-11-25T18:12:54.364Z,14.48
2022-11-25T18:15:24.405Z,13.70
2022-11-25T18:17:53.818Z,14.38
2022-11-25T18:20:24.717Z,14.13
2022-11-25T18:22:53.540Z,14.60
2022-11-25T18:25:26.025Z,13.73
2022-11-25T18:27:56.540Z,14.55
2022-11-25T18:30:27.655Z,14.65
2022-11-25T18:32:57.370Z,13.90
2022-11-25T18:35:31.068Z,13.90
2022-11-25T18:38:02.804Z,13.95
2022-11-25T18:40:32.628Z,13.25
2022-11-25T18:43:02.437Z,13.25
2022-11-25T18:45:33.973Z,13.60
2022-11-25T18:48:02.598Z,13.73
2022-11-25T18:50:31.081Z,13.50
2022-11-25T18:52:59.589Z,13.75
2022-11-25T18:55:28.041Z,13.48
2022-11-25T18:57:58.179Z,13.25
2022-11-25T19:00:33.310Z,12.90
2022-11-25T19:03:02.312Z,13.18
2022-11-25T19:05:32.156Z,13.20
2022-11-25T19:08:00.918Z,12.30
2022-11-25T19:10:32.367Z,13.25
2022-11-25T19:13:06.346Z,12.88
2022-11-25T19:15:37.516Z,14.38
2022-11-25T19:18:07.360Z,14.38
2022-11-25T19:20:35.791Z,17.35
2022-11-25T19:23:13.255Z,17.50
2022-11-25T19:25:42.144Z,17.15
2022-11-25T19:28:13.886Z,20.75
2022-11-25T19:30:42.376Z,17.30
2022-11-25T19:33:15.113Z,21.00
2022-11-25T19:35:43.637Z,21.63
2022-11-25T19:38:14.992Z,22.50
2022-11-25T19:40:43.466Z,20.75
2022-11-25T19:43:14.328Z,21.02
2022-11-25T19:45:42.998Z,21.05
2022-11-25T19:48:15.012Z,20.77
2022-11-25T19:50:43.946Z,19.35
2022-11-25T19:53:18.158Z,19.80
2022-11-25T19:55:46.842Z,21.15
2022-11-25T19:58:16.787Z,20.98
2022-11-25T20:00:45.986Z,18.92
2022-11-25T20:03:19.083Z,19.85
2022-11-25T20:05:49.106Z,18.80
2022-11-25T20:08:20.316Z,19.85
2022-11-25T20:10:48.990Z,19.58
2022-11-25T20:13:19.011Z,19.10
2022-11-25T20:15:47.575Z,18.80
2022-11-25T20:18:18.664Z,20.85
2022-11-25T20:20:47.534Z,18.85
2022-11-25T20:23:21.744Z,18.67
2022-11-25T20:25:50.446Z,19.17
2022-11-25T20:28:21.474Z,19.30
2022-11-25T20:30:50.280Z,19.67
2022-11-25T20:33:23.971Z,18.90
2022-11-25T20:35:57.030Z,19.15
2022-11-25T20:38:27.905Z,18.17
2022-11-25T20:40:57.650Z,17.63
2022-11-25T20:43:29.850Z,17.25
2022-11-25T20:45:59.090Z,17.77
2022-11-25T20:48:28.431Z,17.40
2022-11-25T20:50:57.091Z,18.30
2022-11-25T20:53:25.650Z,18.02
2022-11-25T20:55:54.436Z,17.80
2022-11-25T20:58:24.236Z,18.88
2022-11-25T21:00:57.547Z,17.73
2022-11-25T21:03:26.599Z,16.10
2022-11-25T21:05:57.884Z,17.75
2022-11-25T21:08:29.225Z,16.92
2022-11-25T21:10:59.266Z,16.42
2022-11-25T21:13:29.115Z,18.13
2022-11-25T21:15:59.049Z,16.42
2022-11-25T21:18:27.735Z,17.27
2022-11-25T21:20:56.795Z,15.73
2022-11-25T21:23:27.482Z,16.40
2022-11-25T21:26:05.052Z,16.60
2022-11-25T21:28:33.779Z,23.20
2022-11-25T21:31:08.407Z,19.33
2022-11-25T21:33:39.775Z,18.20
2022-11-25T21:36:12.975Z,17.60
2022-11-25T21:38:41.468Z,18.08
2022-11-25T21:41:10.108Z,18.35
2022-11-25T21:43:41.313Z,18.42
2022-11-25T21:46:14.199Z,17.67
2022-11-25T21:48:42.736Z,17.70
2022-11-25T21:51:12.744Z,17.40
2022-11-25T21:53:41.270Z,16.15
2022-11-25T21:56:17.956Z,15.27
2022-11-25T21:58:46.540Z,16.60
2022-11-25T22:01:16.715Z,17.42
2022-11-25T22:03:45.254Z,17.23
2022-11-25T22:06:20.027Z,16.33
2022-11-25T22:08:48.484Z,15.95
2022-11-25T22:11:19.648Z,16.85
2022-11-25T22:13:48.230Z,15.98
2022-11-25T22:16:30.304Z,16.33
2022-11-25T22:18:59.032Z,15.05
2022-11-25T22:21:27.615Z,16.25
2022-11-25T22:23:56.079Z,15.90
2022-11-25T22:26:31.010Z,16.45
2022-11-25T22:29:00.217Z,16.25
2022-11-25T22:31:30.294Z,15.90
2022-11-25T22:33:58.795Z,16.08
2022-11-25T22:36:33.752Z,15.25
2022-11-25T22:39:11.538Z,15.45
2022-11-25T22:41:40.207Z,15.15
2022-11-25T22:44:12.034Z,15.40
2022-11-25T22:46:42.265Z,14.88
2022-11-25T22:49:13.293Z,14.85
2022-11-25T22:51:42.122Z,15.32
2022-11-25T22:54:12.180Z,15.10
2022-11-25T22:56:40.763Z,15.55
2022-11-25T22:59:09.392Z,15.77
2022-11-25T23:01:37.895Z,15.93
2022-11-25T23:04:07.916Z,15.00
2022-11-25T23:06:36.418Z,13.90
2022-11-25T23:09:05.260Z,14.25
2022-11-25T23:11:38.630Z,14.00
2022-11-25T23:14:08.814Z,14.02
2022-11-25T23:16:37.304Z,14.38
2022-11-25T23:19:07.274Z,14.90
2022-11-25T23:21:35.783Z,14.93
2022-11-25T23:24:06.424Z,14.80
2022-11-25T23:26:35.305Z,14.73
2022-11-25T23:29:04.246Z,14.05
2022-11-25T23:31:34.734Z,14.50
2022-11-25T23:34:03.397Z,13.75
2022-11-25T23:36:41.226Z,14.07
2022-11-25T23:39:18.498Z,13.98
2022-11-25T23:41:47.102Z,14.80
2022-11-25T23:44:23.701Z,14.02
2022-11-25T23:46:52.559Z,14.15
2022-11-25T23:49:23.899Z,14.15
2022-11-25T23:51:56.039Z,13.73
2022-11-25T23:54:40.135Z,14.23
2022-11-25T23:57:15.203Z,13.00
2022-11-25T23:59:43.981Z,14.18
