createdAt,value
2018-07-22T00:00:10.035Z,69.18
2018-07-22T00:01:10.021Z,69.09
2018-07-22T00:02:10.008Z,69.67
2018-07-22T00:03:09.995Z,69.57
2018-07-22T00:04:09.982Z,69.67
2018-07-22T00:05:09.970Z,69.67
2018-07-22T00:06:09.957Z,69.57
2018-07-22T00:07:09.942Z,69.38
2018-07-22T00:08:09.930Z,69.85
2018-07-22T00:09:09.924Z,69.95
2018-07-22T00:10:09.907Z,70.82
2018-07-22T00:11:09.891Z,71.20
2018-07-22T00:12:09.878Z,70.92
2018-07-22T00:13:09.867Z,70.53
2018-07-22T00:14:09.884Z,69.95
2018-07-22T00:15:09.838Z,69.28
2018-07-22T00:16:09.824Z,69.38
2018-07-22T00:17:09.812Z,69.47
2018-07-22T00:18:09.797Z,69.38
2018-07-22T00:19:09.786Z,70.24
2018-07-22T00:20:09.780Z,69.38
2018-07-22T00:21:09.758Z,69.09
2018-07-22T00:22:09.744Z,69.53
2018-07-22T00:23:09.734Z,69.95
2018-07-22T00:24:09.721Z,70.15
2018-07-22T00:25:09.706Z,69.92
2018-07-22T00:26:09.694Z,70.11
2018-07-22T00:27:09.681Z,70.40
2018-07-22T00:28:09.671Z,70.15
2018-07-22T00:29:09.659Z,70.59
2018-07-22T00:30:09.643Z,71.08
2018-07-22T00:31:09.630Z,71.08
2018-07-22T00:32:09.618Z,70.78
2018-07-22T00:33:09.602Z,70.78
2018-07-22T00:34:09.592Z,71.46
2018-07-22T00:35:09.576Z,71.08
2018-07-22T00:36:09.561Z,71.08
2018-07-22T00:37:09.547Z,71.84
2018-07-22T00:38:09.534Z,71.75
2018-07-22T00:39:09.521Z,71.84
2018-07-22T00:40:09.513Z,72.38
2018-07-22T00:41:09.494Z,71.75
2018-07-22T00:42:09.483Z,71.94
2018-07-22T00:43:09.467Z,72.86
2018-07-22T00:44:09.457Z,72.52
2018-07-22T00:45:09.442Z,72.42
2018-07-22T00:46:09.427Z,72.32
2018-07-22T00:47:09.417Z,72.48
2018-07-22T00:48:09.403Z,72.03
2018-07-22T00:49:09.385Z,71.81
2018-07-22T00:50:09.373Z,71.91
2018-07-22T00:51:09.361Z,72.29
2018-07-22T00:52:09.347Z,72.67
2018-07-22T00:53:09.335Z,72.86
2018-07-22T00:54:09.320Z,73.15
2018-07-22T00:55:09.318Z,73.44
2018-07-22T00:56:09.291Z,73.06
2018-07-22T00:57:09.283Z,73.15
2018-07-22T00:58:09.266Z,72.48
2018-07-22T00:59:09.251Z,72.96
2018-07-22T01:00:09.354Z,72.48
2018-07-22T01:01:09.224Z,73.25
2018-07-22T01:02:09.213Z,72.77
2018-07-22T01:03:09.198Z,72.29
2018-07-22T01:04:09.187Z,73.35
2018-07-22T01:05:09.171Z,73.35
2018-07-22T01:06:09.157Z,73.35
2018-07-22T01:07:09.143Z,73.83
2018-07-22T01:08:09.138Z,73.83
2018-07-22T01:09:09.116Z,74.02
2018-07-22T01:10:09.108Z,73.63
2018-07-22T01:11:09.095Z,74.02
2018-07-22T01:12:09.076Z,74.02
2018-07-22T01:13:09.061Z,74.60
2018-07-22T01:14:09.047Z,73.83
2018-07-22T01:15:09.035Z,74.79
2018-07-22T01:16:09.021Z,74.85
2018-07-22T01:17:09.007Z,75.04
2018-07-22T01:18:08.994Z,75.23
2018-07-22T01:19:08.981Z,75.52
2018-07-22T01:20:08.966Z,75.04
2018-07-22T01:21:08.951Z,75.52
2018-07-22T01:22:08.941Z,76.32
2018-07-22T01:23:08.928Z,76.48
2018-07-22T01:24:08.937Z,76.09
2018-07-22T01:25:08.896Z,75.81
2018-07-22T01:26:08.883Z,76.57
2018-07-22T01:27:08.870Z,76.09
2018-07-22T01:28:08.857Z,75.52
2018-07-22T01:29:08.841Z,75.52
2018-07-22T01:30:08.829Z,75.71
2018-07-22T01:31:08.814Z,76.00
2018-07-22T01:32:08.801Z,76.29
2018-07-22T01:33:08.787Z,76.57
2018-07-22T01:34:08.773Z,76.09
2018-07-22T01:35:08.759Z,76.00
2018-07-22T01:36:08.751Z,76.57
2018-07-22T01:37:08.732Z,76.19
2018-07-22T01:38:08.717Z,76.19
2018-07-22T01:39:08.703Z,76.29
2018-07-22T01:40:08.695Z,76.86
2018-07-22T01:41:08.679Z,77.15
2018-07-22T01:42:08.661Z,77.06
2018-07-22T01:43:08.697Z,77.06
2018-07-22T01:44:08.635Z,76.96
2018-07-22T01:45:08.620Z,76.77
2018-07-22T01:46:08.606Z,76.96
2018-07-22T01:47:08.599Z,77.44
2018-07-22T01:48:08.580Z,77.25
2018-07-22T01:49:08.567Z,77.25
2018-07-22T01:50:08.551Z,77.44
2018-07-22T01:51:08.538Z,77.15
2018-07-22T01:52:08.524Z,77.15
2018-07-22T01:53:08.511Z,76.77
2018-07-22T01:54:08.496Z,77.15
2018-07-22T01:55:08.484Z,78.02
2018-07-22T01:56:08.475Z,78.30
2018-07-22T01:57:08.455Z,78.69
2018-07-22T01:58:08.441Z,78.02
2018-07-22T01:59:08.427Z,78.21
2018-07-22T02:00:08.413Z,78.40
2018-07-22T02:01:08.401Z,78.40
2018-07-22T02:02:08.385Z,78.30
2018-07-22T02:03:08.372Z,78.30
2018-07-22T02:04:08.359Z,78.40
2018-07-22T02:05:08.343Z,78.40
2018-07-22T02:06:08.338Z,78.21
2018-07-22T02:07:08.318Z,78.69
2018-07-22T02:08:08.302Z,78.30
2018-07-22T02:09:08.288Z,78.11
2018-07-22T02:10:08.273Z,78.21
2018-07-22T02:11:08.261Z,78.17
2018-07-22T02:12:08.250Z,78.02
2018-07-22T02:13:08.230Z,78.08
2018-07-22T02:14:08.219Z,78.17
2018-07-22T02:15:08.205Z,78.27
2018-07-22T02:16:08.191Z,78.27
2018-07-22T02:17:08.178Z,77.88
2018-07-22T02:18:08.163Z,78.08
2018-07-22T02:19:08.148Z,78.27
2018-07-22T02:20:08.137Z,78.36
2018-07-22T02:21:08.121Z,78.65
2018-07-22T02:22:08.110Z,78.94
2018-07-22T02:23:08.091Z,78.36
2018-07-22T02:24:08.080Z,78.45
2018-07-22T02:25:08.065Z,79.61
2018-07-22T02:26:08.050Z,79.61
2018-07-22T02:27:08.040Z,79.80
2018-07-22T02:28:08.027Z,79.80
2018-07-22T02:29:08.008Z,79.42
2018-07-22T02:30:08.001Z,79.42
2018-07-22T02:31:07.979Z,79.61
2018-07-22T02:32:07.966Z,79.42
2018-07-22T02:33:07.955Z,79.61
2018-07-22T02:34:07.941Z,79.90
2018-07-22T02:35:07.925Z,79.99
2018-07-22T02:36:07.913Z,79.90
2018-07-22T02:37:07.899Z,79.42
2018-07-22T02:38:07.880Z,79.90
2018-07-22T02:39:07.866Z,80.09
2018-07-22T02:40:07.852Z,80.38
2018-07-22T02:41:07.839Z,79.90
2018-07-22T02:42:07.824Z,80.09
2018-07-22T02:43:07.809Z,80.57
2018-07-22T02:44:07.795Z,79.96
2018-07-22T02:45:07.781Z,79.96
2018-07-22T02:46:07.769Z,79.38
2018-07-22T02:47:07.757Z,79.42
2018-07-22T02:48:07.743Z,79.57
2018-07-22T02:49:07.726Z,79.76
2018-07-22T02:50:07.711Z,79.86
2018-07-22T02:51:07.695Z,79.19
2018-07-22T02:52:07.681Z,79.57
2018-07-22T02:53:07.667Z,79.76
2018-07-22T02:54:07.660Z,79.76
2018-07-22T02:55:07.638Z,79.47
2018-07-22T02:56:07.624Z,79.09
2018-07-22T02:57:07.609Z,79.57
2018-07-22T02:58:07.596Z,79.96
2018-07-22T02:59:07.580Z,79.86
2018-07-22T03:00:07.567Z,80.82
2018-07-22T03:01:07.552Z,81.20
2018-07-22T03:02:07.536Z,81.59
2018-07-22T03:03:07.525Z,80.63
2018-07-22T03:04:07.511Z,80.63
2018-07-22T03:05:07.495Z,80.63
2018-07-22T03:06:07.479Z,80.34
2018-07-22T03:07:07.468Z,79.57
2018-07-22T03:08:07.452Z,80.05
2018-07-22T03:09:07.436Z,80.15
2018-07-22T03:10:07.427Z,80.05
2018-07-22T03:11:07.409Z,80.15
2018-07-22T03:12:07.393Z,80.34
2018-07-22T03:13:07.381Z,80.43
2018-07-22T03:14:07.387Z,80.15
2018-07-22T03:15:07.349Z,80.24
2018-07-22T03:16:07.338Z,80.53
2018-07-22T03:17:07.323Z,80.53
2018-07-22T03:18:07.313Z,80.82
2018-07-22T03:19:07.294Z,80.63
2018-07-22T03:20:07.277Z,80.05
2018-07-22T03:21:07.267Z,80.43
2018-07-22T03:22:07.254Z,80.34
2018-07-22T03:23:07.234Z,80.43
2018-07-22T03:24:07.221Z,80.24
2018-07-22T03:25:07.208Z,80.43
2018-07-22T03:26:07.193Z,80.87
2018-07-22T03:27:07.177Z,81.74
2018-07-22T03:28:07.163Z,82.12
2018-07-22T03:29:07.148Z,81.84
2018-07-22T03:30:07.134Z,81.93
2018-07-22T03:31:07.119Z,81.54
2018-07-22T03:32:07.109Z,81.54
2018-07-22T03:33:07.091Z,81.45
2018-07-22T03:34:07.078Z,81.59
2018-07-22T03:35:07.062Z,80.63
2018-07-22T03:36:07.046Z,80.73
2018-07-22T03:37:07.031Z,80.91
2018-07-22T03:38:07.020Z,81.49
2018-07-22T03:39:07.003Z,81.59
2018-07-22T03:40:06.987Z,81.59
2018-07-22T03:41:06.973Z,81.97
2018-07-22T03:42:06.958Z,81.68
2018-07-22T03:43:06.945Z,81.87
2018-07-22T03:44:06.930Z,82.16
2018-07-22T03:45:06.914Z,81.97
2018-07-22T03:46:06.899Z,81.97
2018-07-22T03:47:06.888Z,82.84
2018-07-22T03:48:06.873Z,82.26
2018-07-22T03:49:06.856Z,82.26
2018-07-22T03:50:06.842Z,81.97
2018-07-22T03:51:06.828Z,81.78
2018-07-22T03:52:06.813Z,81.30
2018-07-22T03:53:06.803Z,81.10
2018-07-22T03:54:06.784Z,81.68
2018-07-22T03:55:06.769Z,81.78
2018-07-22T03:56:06.754Z,81.78
2018-07-22T03:57:06.742Z,82.07
2018-07-22T03:58:06.726Z,81.30
2018-07-22T03:59:06.713Z,81.30
2018-07-22T04:00:06.697Z,81.97
2018-07-22T04:01:06.685Z,82.64
2018-07-22T04:02:06.665Z,82.64
2018-07-22T04:03:06.655Z,83.41
2018-07-22T04:04:06.637Z,83.22
2018-07-22T04:05:06.623Z,83.31
2018-07-22T04:06:06.611Z,83.51
2018-07-22T04:07:06.679Z,83.12
2018-07-22T04:08:06.580Z,82.54
2018-07-22T04:09:06.565Z,83.22
2018-07-22T04:10:06.550Z,83.70
2018-07-22T04:11:06.537Z,83.12
2018-07-22T04:12:06.522Z,83.41
2018-07-22T04:13:06.510Z,83.31
2018-07-22T04:14:06.491Z,83.41
2018-07-22T04:15:06.479Z,83.89
2018-07-22T04:16:06.463Z,83.89
2018-07-22T04:17:06.448Z,83.31
2018-07-22T04:18:06.434Z,82.93
2018-07-22T04:19:06.421Z,82.64
2018-07-22T04:20:06.405Z,83.89
2018-07-22T04:21:06.390Z,83.60
2018-07-22T04:22:06.379Z,83.16
2018-07-22T04:23:06.362Z,83.07
2018-07-22T04:24:06.348Z,83.45
2018-07-22T04:25:06.332Z,83.45
2018-07-22T04:26:06.320Z,83.54
2018-07-22T04:27:06.303Z,83.26
2018-07-22T04:28:06.289Z,83.16
2018-07-22T04:29:06.281Z,83.07
2018-07-22T04:30:06.259Z,83.16
2018-07-22T04:31:06.245Z,83.84
2018-07-22T04:32:06.235Z,82.68
2018-07-22T04:33:06.220Z,82.68
2018-07-22T04:34:06.202Z,82.10
2018-07-22T04:35:06.192Z,82.59
2018-07-22T04:36:06.182Z,82.20
2018-07-22T04:37:06.160Z,82.34
2018-07-22T04:38:06.149Z,82.34
2018-07-22T04:39:06.130Z,82.63
2018-07-22T04:40:06.118Z,82.73
2018-07-22T04:41:06.103Z,82.73
2018-07-22T04:42:06.090Z,82.73
2018-07-22T04:43:06.071Z,81.86
2018-07-22T04:44:06.063Z,81.96
2018-07-22T04:45:06.047Z,81.48
2018-07-22T04:46:06.033Z,81.09
2018-07-22T04:47:06.017Z,80.90
2018-07-22T04:48:06.004Z,80.04
2018-07-22T04:49:05.987Z,79.84
2018-07-22T04:50:05.972Z,80.13
2018-07-22T04:51:05.961Z,80.04
2018-07-22T04:52:05.945Z,79.88
2018-07-22T04:53:05.932Z,79.50
2018-07-22T04:54:05.918Z,79.60
2018-07-22T04:55:05.904Z,79.60
2018-07-22T04:56:05.889Z,79.98
2018-07-22T04:57:05.874Z,80.65
2018-07-22T04:58:05.865Z,80.75
2018-07-22T04:59:05.846Z,80.27
2018-07-22T05:00:05.833Z,78.92
2018-07-22T05:01:05.822Z,78.92
2018-07-22T05:02:05.818Z,79.40
2018-07-22T05:03:05.792Z,79.92
2018-07-22T05:04:05.790Z,79.60
2018-07-22T05:05:05.774Z,80.30
2018-07-22T05:06:05.751Z,80.98
2018-07-22T05:07:05.735Z,80.30
2018-07-22T05:08:05.721Z,80.02
2018-07-22T05:09:05.708Z,79.73
2018-07-22T05:10:05.697Z,78.19
2018-07-22T05:11:05.680Z,77.42
2018-07-22T05:12:05.671Z,77.81
2018-07-22T05:13:05.653Z,79.53
2018-07-22T05:14:05.638Z,80.40
2018-07-22T05:15:05.630Z,80.44
2018-07-22T05:16:05.613Z,79.58
2018-07-22T05:17:05.600Z,80.63
2018-07-22T05:18:05.588Z,79.58
2018-07-22T05:19:05.574Z,78.81
2018-07-22T05:20:05.559Z,79.00
2018-07-22T05:21:05.548Z,77.84
2018-07-22T05:22:05.531Z,77.46
2018-07-22T05:23:05.516Z,78.03
2018-07-22T05:24:05.507Z,77.65
2018-07-22T05:25:05.490Z,76.82
2018-07-22T05:26:05.478Z,76.40
2018-07-22T05:27:05.468Z,77.36
2018-07-22T05:28:05.450Z,77.59
2018-07-22T05:29:05.438Z,76.92
2018-07-22T05:30:05.429Z,78.17
2018-07-22T05:31:05.412Z,78.36
2018-07-22T05:32:05.397Z,79.71
2018-07-22T05:33:05.384Z,78.36
2018-07-22T05:34:05.372Z,78.46
2018-07-22T05:35:05.357Z,78.75
2018-07-22T05:36:05.366Z,76.63
2018-07-22T05:37:05.331Z,76.34
2018-07-22T05:38:05.319Z,76.18
2018-07-22T05:39:05.309Z,75.86
2018-07-22T05:40:05.292Z,75.96
2018-07-22T05:41:05.279Z,76.63
2018-07-22T05:42:05.319Z,77.01
2018-07-22T05:43:05.254Z,76.67
2018-07-22T05:44:05.242Z,76.09
2018-07-22T05:45:05.229Z,76.28
2018-07-22T05:46:05.214Z,76.48
2018-07-22T05:47:05.201Z,75.80
2018-07-22T05:48:05.189Z,76.28
2018-07-22T05:49:05.176Z,76.38
2018-07-22T05:50:05.163Z,74.84
2018-07-22T05:51:05.155Z,73.97
2018-07-22T05:52:05.136Z,73.97
2018-07-22T05:53:05.126Z,74.97
2018-07-22T05:54:05.156Z,73.72
2018-07-22T05:55:05.100Z,74.01
2018-07-22T05:56:05.092Z,74.49
2018-07-22T05:57:05.072Z,73.82
2018-07-22T05:58:05.062Z,74.97
2018-07-22T05:59:05.049Z,74.30
2018-07-22T06:00:05.037Z,74.30
2018-07-22T06:01:05.026Z,74.40
2018-07-22T06:02:05.010Z,73.82
2018-07-22T06:03:05.007Z,72.41
2018-07-22T06:04:04.985Z,71.70
2018-07-22T06:05:04.973Z,70.92
2018-07-22T06:06:04.959Z,71.79
2018-07-22T06:07:04.953Z,72.12
2018-07-22T06:08:04.939Z,72.60
2018-07-22T06:09:04.932Z,73.27
2018-07-22T06:10:04.918Z,72.31
2018-07-22T06:11:04.903Z,71.92
2018-07-22T06:12:04.900Z,71.83
2018-07-22T06:13:04.876Z,71.38
2018-07-22T06:14:04.867Z,71.28
2018-07-22T06:15:04.860Z,71.09
2018-07-22T06:16:04.839Z,70.90
2018-07-22T06:17:04.826Z,70.90
2018-07-22T06:18:04.814Z,70.03
2018-07-22T06:19:04.806Z,70.03
2018-07-22T06:20:04.797Z,70.13
2018-07-22T06:21:04.782Z,68.52
2018-07-22T06:22:04.769Z,67.46
2018-07-22T06:23:04.757Z,68.71
2018-07-22T06:24:04.744Z,69.58
2018-07-22T06:25:04.731Z,68.04
2018-07-22T06:26:04.718Z,67.55
2018-07-22T06:27:04.709Z,66.30
2018-07-22T06:28:04.696Z,65.34
2018-07-22T06:29:04.683Z,65.72
2018-07-22T06:30:04.671Z,66.88
2018-07-22T06:31:04.663Z,67.27
2018-07-22T06:32:04.667Z,66.97
2018-07-22T06:33:04.639Z,67.65
2018-07-22T06:34:04.625Z,67.75
2018-07-22T06:35:04.616Z,68.91
2018-07-22T06:36:04.604Z,69.23
2018-07-22T06:37:04.590Z,67.88
2018-07-22T06:38:04.583Z,67.78
2018-07-22T06:39:04.572Z,67.97
2018-07-22T06:40:04.556Z,65.95
2018-07-22T06:41:04.596Z,66.14
2018-07-22T06:42:04.544Z,64.79
2018-07-22T06:43:04.524Z,65.56
2018-07-22T06:44:04.513Z,65.95
2018-07-22T06:45:04.498Z,64.34
2018-07-22T06:46:04.508Z,64.72
2018-07-22T06:47:04.474Z,64.43
2018-07-22T06:48:04.463Z,64.63
2018-07-22T06:49:04.456Z,65.40
2018-07-22T06:50:04.442Z,64.72
2018-07-22T06:51:04.433Z,66.27
2018-07-22T06:52:04.426Z,65.50
2018-07-22T06:53:04.408Z,64.72
2018-07-22T06:54:04.396Z,63.85
2018-07-22T06:55:04.384Z,64.27
2018-07-22T06:56:04.376Z,64.18
2018-07-22T06:57:04.390Z,64.76
2018-07-22T06:58:04.356Z,64.18
2018-07-22T06:59:04.343Z,64.18
2018-07-22T07:00:04.331Z,64.01
2018-07-22T07:01:04.320Z,61.69
2018-07-22T07:02:04.307Z,61.60
2018-07-22T07:03:04.297Z,62.66
2018-07-22T07:04:04.289Z,64.98
2018-07-22T07:05:04.306Z,64.40
2018-07-22T07:06:04.264Z,61.21
2018-07-22T07:07:04.258Z,61.89
2018-07-22T07:08:04.246Z,60.05
2018-07-22T07:09:04.234Z,59.50
2018-07-22T07:10:04.221Z,59.59
2018-07-22T07:11:04.264Z,59.59
2018-07-22T07:12:04.207Z,59.72
2018-07-22T07:13:04.189Z,58.95
2018-07-22T07:14:04.182Z,58.27
2018-07-22T07:15:04.171Z,58.07
2018-07-22T07:16:04.161Z,55.94
2018-07-22T07:17:04.151Z,54.98
2018-07-22T07:18:04.139Z,56.65
2018-07-22T07:19:04.128Z,58.78
2018-07-22T07:20:04.118Z,58.59
2018-07-22T07:21:04.110Z,57.04
2018-07-22T07:22:04.098Z,56.65
2018-07-22T07:23:04.090Z,56.07
2018-07-22T07:24:04.079Z,56.29
2018-07-22T07:25:04.071Z,54.45
2018-07-22T07:26:04.059Z,55.62
2018-07-22T07:27:04.050Z,56.00
2018-07-22T07:28:04.041Z,54.64
2018-07-22T07:29:04.029Z,53.58
2018-07-22T07:30:04.020Z,54.16
2018-07-22T07:31:04.009Z,52.32
2018-07-22T07:32:04.004Z,53.39
2018-07-22T07:33:03.991Z,53.49
2018-07-22T07:34:03.982Z,54.06
2018-07-22T07:35:03.974Z,52.12
2018-07-22T07:36:03.961Z,52.32
2018-07-22T07:37:03.951Z,53.19
2018-07-22T07:38:03.946Z,52.03
2018-07-22T07:39:03.937Z,52.51
2018-07-22T07:40:03.927Z,51.16
2018-07-22T07:41:03.920Z,50.57
2018-07-22T07:42:03.905Z,52.42
2018-07-22T07:43:03.895Z,53.19
2018-07-22T07:44:03.886Z,51.09
2018-07-22T07:45:03.877Z,51.93
2018-07-22T07:46:03.868Z,54.96
2018-07-22T07:47:03.858Z,54.67
2018-07-22T07:48:03.850Z,53.89
2018-07-22T07:49:03.842Z,51.18
2018-07-22T07:50:03.832Z,53.80
2018-07-22T07:51:03.826Z,51.37
2018-07-22T07:52:03.818Z,49.70
2018-07-22T07:53:03.803Z,51.06
2018-07-22T07:54:03.794Z,52.12
2018-07-22T07:55:03.784Z,52.12
2018-07-22T07:56:03.777Z,52.32
2018-07-22T07:57:03.766Z,56.00
2018-07-22T07:58:03.759Z,53.29
2018-07-22T07:59:03.748Z,52.25
2018-07-22T08:00:03.744Z,51.09
2018-07-22T08:01:03.730Z,49.54
2018-07-22T08:02:03.721Z,50.50
2018-07-22T08:03:03.714Z,50.50
2018-07-22T08:04:03.703Z,51.67
2018-07-22T08:05:03.695Z,53.05
2018-07-22T08:06:03.692Z,51.01
2018-07-22T08:07:03.673Z,50.04
2018-07-22T08:08:03.668Z,48.88
2018-07-22T08:09:03.658Z,52.30
2018-07-22T08:10:03.650Z,47.25
2018-07-22T08:11:03.641Z,45.72
2018-07-22T08:12:03.632Z,45.43
2018-07-22T08:13:03.623Z,44.46
2018-07-22T08:14:03.615Z,43.88
2018-07-22T08:15:03.609Z,47.57
2018-07-22T08:16:03.600Z,48.93
2018-07-22T08:17:03.589Z,47.47
2018-07-22T08:18:03.582Z,47.18
2018-07-22T08:19:03.600Z,48.54
2018-07-22T08:20:03.571Z,49.51
2018-07-22T08:21:03.557Z,48.73
2018-07-22T08:22:03.552Z,52.23
2018-07-22T08:23:03.545Z,52.62
2018-07-22T08:24:03.535Z,50.70
2018-07-22T08:25:03.524Z,52.35
2018-07-22T08:26:03.520Z,47.40
2018-07-22T08:27:03.506Z,46.11
2018-07-22T08:28:03.503Z,45.72
2018-07-22T08:29:03.492Z,45.43
2018-07-22T08:30:03.485Z,47.25
2018-07-22T08:31:03.474Z,47.16
2018-07-22T08:32:03.468Z,48.64
2018-07-22T08:33:03.459Z,48.54
2018-07-22T08:34:03.452Z,47.66
2018-07-22T08:35:03.443Z,46.41
2018-07-22T08:36:03.444Z,45.72
2018-07-22T08:37:03.434Z,47.47
2018-07-22T08:38:03.421Z,46.33
2018-07-22T08:39:03.512Z,47.01
2018-07-22T08:40:03.409Z,47.01
2018-07-22T08:41:03.397Z,45.75
2018-07-22T08:42:03.389Z,44.37
2018-07-22T08:43:03.379Z,46.89
2018-07-22T08:44:03.382Z,51.38
2018-07-22T08:45:03.365Z,49.82
2018-07-22T08:46:03.363Z,47.01
2018-07-22T08:47:03.350Z,45.55
2018-07-22T08:48:03.346Z,48.20
2018-07-22T08:49:03.333Z,48.49
2018-07-22T08:50:03.324Z,46.84
2018-07-22T08:51:03.317Z,47.03
2018-07-22T08:52:03.315Z,44.89
2018-07-22T08:53:03.305Z,44.53
2018-07-22T08:54:03.300Z,44.92
2018-07-22T08:55:03.289Z,43.09
2018-07-22T08:56:03.280Z,44.28
2018-07-22T08:57:03.272Z,41.96
2018-07-22T08:58:03.270Z,43.71
2018-07-22T08:59:03.293Z,41.19
2018-07-22T09:00:03.254Z,41.38
2018-07-22T09:01:03.247Z,43.35
2018-07-22T09:02:03.245Z,42.94
2018-07-22T09:03:03.236Z,41.99
2018-07-22T09:04:03.224Z,41.11
2018-07-22T09:05:03.217Z,40.91
2018-07-22T09:06:03.216Z,41.38
2018-07-22T09:07:03.205Z,41.96
2018-07-22T09:08:03.197Z,41.38
2018-07-22T09:09:03.191Z,42.65
2018-07-22T09:10:03.196Z,44.30
2018-07-22T09:11:03.179Z,44.23
2018-07-22T09:12:03.172Z,43.64
2018-07-22T09:13:03.166Z,44.42
2018-07-22T09:14:03.159Z,44.59
2018-07-22T09:16:03.147Z,41.40
2018-07-22T09:17:03.138Z,43.44
2018-07-22T09:18:03.151Z,43.15
2018-07-22T09:20:03.122Z,43.05
2018-07-22T09:21:03.114Z,40.31
2018-07-22T09:22:03.108Z,41.57
2018-07-22T09:23:03.102Z,42.16
2018-07-22T09:24:03.099Z,42.06
2018-07-22T09:25:03.293Z,42.45
2018-07-22T09:26:03.407Z,43.62
2018-07-22T09:27:03.145Z,45.86
2018-07-22T09:28:03.074Z,42.94
2018-07-22T09:29:03.064Z,42.25
2018-07-22T09:30:03.059Z,42.35
2018-07-22T09:31:03.057Z,42.35
2018-07-22T09:32:03.046Z,41.77
2018-07-22T09:33:03.046Z,42.06
2018-07-22T09:34:03.033Z,41.89
2018-07-22T09:35:03.028Z,41.69
2018-07-22T09:36:19.860Z,41.61
2018-07-22T09:37:03.014Z,41.71
2018-07-22T09:38:03.014Z,42.59
2018-07-22T09:39:03.003Z,39.49
2018-07-22T09:40:03.002Z,39.20
2018-07-22T09:41:02.991Z,39.55
2018-07-22T09:42:02.986Z,40.16
2018-07-22T09:43:02.980Z,34.89
2018-07-22T09:44:02.972Z,33.84
2018-07-22T09:45:02.967Z,34.64
2018-07-22T09:46:02.962Z,34.54
2018-07-22T09:47:02.959Z,34.44
2018-07-22T09:48:02.974Z,35.42
2018-07-22T09:49:02.945Z,36.69
2018-07-22T09:50:02.940Z,36.69
2018-07-22T09:51:02.937Z,36.51
2018-07-22T09:52:02.930Z,34.08
2018-07-22T09:53:02.934Z,32.92
2018-07-22T09:54:02.922Z,32.15
2018-07-22T09:55:02.925Z,35.31
2018-07-22T09:56:02.911Z,35.99
2018-07-22T09:57:02.911Z,34.92
2018-07-22T09:58:02.905Z,37.45
2018-07-22T09:59:02.900Z,33.84
2018-07-22T10:00:02.892Z,33.15
2018-07-22T10:01:02.887Z,34.44
2018-07-22T10:02:02.883Z,33.94
2018-07-22T10:03:02.879Z,33.74
2018-07-22T10:04:02.875Z,31.77
2018-07-22T10:05:02.870Z,33.74
2018-07-22T10:06:02.865Z,31.57
2018-07-22T10:07:02.865Z,32.82
2018-07-22T10:08:02.857Z,32.92
2018-07-22T10:09:02.853Z,31.71
2018-07-22T10:10:02.849Z,31.14
2018-07-22T10:11:02.882Z,29.68
2018-07-22T10:12:02.842Z,31.34
2018-07-22T10:13:02.838Z,33.90
2018-07-22T10:14:02.837Z,32.15
2018-07-22T10:15:02.884Z,32.86
2018-07-22T10:16:02.826Z,32.66
2018-07-22T10:17:02.817Z,30.21
2018-07-22T10:18:02.816Z,31.68
2018-07-22T10:19:02.809Z,30.99
2018-07-22T10:20:02.808Z,31.97
2018-07-22T10:21:02.804Z,30.99
2018-07-22T10:22:02.801Z,31.38
2018-07-22T10:23:02.797Z,32.98
2018-07-22T10:24:02.792Z,30.15
2018-07-22T10:25:02.793Z,30.66
2018-07-22T10:26:02.782Z,29.89
2018-07-22T10:27:02.780Z,28.64
2018-07-22T10:28:02.779Z,27.57
2018-07-22T10:29:02.776Z,27.09
2018-07-22T10:30:02.775Z,25.70
2018-07-22T10:31:02.768Z,26.89
2018-07-22T10:32:02.767Z,25.13
2018-07-22T10:33:02.764Z,24.45
2018-07-22T10:34:02.760Z,25.74
2018-07-22T10:35:02.757Z,24.66
2018-07-22T10:36:02.754Z,24.76
2018-07-22T10:37:02.753Z,24.54
2018-07-22T10:38:02.750Z,27.48
2018-07-22T10:39:02.752Z,28.17
2018-07-22T10:40:02.746Z,29.07
2018-07-22T10:41:02.745Z,28.09
2018-07-22T10:42:02.742Z,28.30
2018-07-22T10:43:02.740Z,28.59
2018-07-22T10:44:02.741Z,27.33
2018-07-22T10:45:02.734Z,25.84
2018-07-22T10:46:02.733Z,26.83
2018-07-22T10:47:02.729Z,26.93
2018-07-22T10:48:02.739Z,28.02
2018-07-22T10:49:02.728Z,24.79
2018-07-22T10:50:02.726Z,23.21
2018-07-22T10:51:02.762Z,23.50
2018-07-22T10:52:02.727Z,24.18
2018-07-22T10:53:02.720Z,27.13
2018-07-22T10:54:02.723Z,25.14
2018-07-22T10:55:02.716Z,25.82
2018-07-22T10:56:02.715Z,25.10
2018-07-22T10:57:02.713Z,26.68
2018-07-22T10:58:02.709Z,28.06
2018-07-22T10:59:02.710Z,28.34
2018-07-22T11:00:02.713Z,27.43
2018-07-22T11:01:02.706Z,28.51
2018-07-22T11:02:02.701Z,27.99
2018-07-22T11:03:02.705Z,30.63
2018-07-22T11:04:02.703Z,30.73
2018-07-22T11:05:02.697Z,29.25
2018-07-22T11:06:02.695Z,32.69
2018-07-22T11:07:02.691Z,30.63
2018-07-22T11:08:02.690Z,31.51
2018-07-22T11:09:02.688Z,34.44
2018-07-22T11:10:02.684Z,33.07
2018-07-22T11:11:02.682Z,31.60
2018-07-22T11:12:02.680Z,33.26
2018-07-22T11:13:02.675Z,31.87
2018-07-22T11:14:02.671Z,30.11
2018-07-22T11:15:02.675Z,29.62
2018-07-22T11:16:02.682Z,31.96
2018-07-22T11:17:02.665Z,31.76
2018-07-22T11:18:02.669Z,31.67
2018-07-22T11:19:02.664Z,34.01
2018-07-22T11:20:02.657Z,33.62
2018-07-22T11:21:02.741Z,31.55
2018-07-22T11:22:02.658Z,33.22
2018-07-22T11:23:02.648Z,33.70
2018-07-22T11:24:02.650Z,35.17
2018-07-22T11:25:02.643Z,34.69
2018-07-22T11:26:02.638Z,33.80
2018-07-22T11:27:02.637Z,34.30
2018-07-22T11:28:02.630Z,32.04
2018-07-22T11:29:02.660Z,32.90
2018-07-22T11:30:02.631Z,32.81
2018-07-22T11:31:02.622Z,33.98
2018-07-22T11:32:02.621Z,36.02
2018-07-22T11:33:02.617Z,34.84
2018-07-22T11:34:02.615Z,36.41
2018-07-22T11:35:02.605Z,36.12
2018-07-22T11:36:02.642Z,34.45
2018-07-22T11:37:02.597Z,34.65
2018-07-22T11:38:02.594Z,34.94
2018-07-22T11:39:02.592Z,34.55
2018-07-22T11:40:02.595Z,34.54
2018-07-22T11:41:02.587Z,33.95
2018-07-22T11:42:02.583Z,34.93
2018-07-22T11:43:02.577Z,35.13
2018-07-22T11:44:02.575Z,39.23
2018-07-22T11:45:02.568Z,35.13
2018-07-22T11:46:02.569Z,35.42
2018-07-22T11:47:02.560Z,33.46
2018-07-22T11:48:02.557Z,36.59
2018-07-22T11:49:02.557Z,36.79
2018-07-22T11:50:02.549Z,36.40
2018-07-22T11:51:02.547Z,35.53
2018-07-22T11:52:02.540Z,36.32
2018-07-22T11:53:02.537Z,35.14
2018-07-22T11:54:02.546Z,34.67
2018-07-22T11:55:02.528Z,37.02
2018-07-22T11:56:02.528Z,37.04
2018-07-22T11:57:02.522Z,34.10
2018-07-22T11:58:02.519Z,35.00
2018-07-22T11:59:02.512Z,35.97
2018-07-22T12:00:02.559Z,35.80
2018-07-22T12:01:02.510Z,34.42
2018-07-22T12:02:02.512Z,34.92
2018-07-22T12:03:02.503Z,33.17
2018-07-22T12:04:02.493Z,34.93
2018-07-22T12:05:02.490Z,34.36
2018-07-22T12:06:02.526Z,31.90
2018-07-22T12:07:02.484Z,33.29
2018-07-22T12:08:02.477Z,34.87
2018-07-22T12:09:02.475Z,31.63
2018-07-22T12:10:02.473Z,30.55
2018-07-22T12:11:02.468Z,31.13
2018-07-22T12:12:02.465Z,33.00
2018-07-22T12:13:02.462Z,32.50
2018-07-22T12:14:02.459Z,32.40
2018-07-22T12:15:02.456Z,32.01
2018-07-22T12:16:02.449Z,33.39
2018-07-22T12:17:02.442Z,29.96
2018-07-22T12:18:02.439Z,31.84
2018-07-22T12:19:02.437Z,32.33
2018-07-22T12:20:02.436Z,33.70
2018-07-22T12:21:02.432Z,31.53
2018-07-22T12:22:02.435Z,30.05
2018-07-22T12:23:02.423Z,32.02
2018-07-22T12:24:02.423Z,31.02
2018-07-22T12:25:02.425Z,33.48
2018-07-22T12:26:02.421Z,34.66
2018-07-22T12:27:02.420Z,30.71
2018-07-22T12:28:02.438Z,31.40
2018-07-22T12:29:02.423Z,31.48
2018-07-22T12:30:02.399Z,32.86
2018-07-22T12:31:02.395Z,33.04
2018-07-22T12:32:02.393Z,34.11
2018-07-22T12:33:02.385Z,34.80
2018-07-22T12:34:02.392Z,35.00
2018-07-22T12:35:02.379Z,36.37
2018-07-22T12:36:02.376Z,34.70
2018-07-22T12:37:02.373Z,34.11
2018-07-22T12:38:02.371Z,35.97
2018-07-22T12:39:02.367Z,34.61
2018-07-22T12:40:02.364Z,34.69
2018-07-22T12:41:02.360Z,32.63
2018-07-22T12:42:02.355Z,33.41
2018-07-22T12:43:02.355Z,35.08
2018-07-22T12:44:02.348Z,35.08
2018-07-22T12:45:02.446Z,34.30
2018-07-22T12:46:02.337Z,33.90
2018-07-22T12:47:02.338Z,39.69
2018-07-22T12:48:02.331Z,36.45
2018-07-22T12:49:02.329Z,37.43
2018-07-22T12:50:02.322Z,34.69
2018-07-22T12:51:02.318Z,36.25
2018-07-22T12:52:02.318Z,35.96
2018-07-22T12:53:02.312Z,33.22
2018-07-22T12:54:02.314Z,33.70